createdAt,value
2023-01-09T00:01:57.377Z,1.23
2023-01-09T00:04:59.316Z,1.40
2023-01-09T00:08:00.726Z,1.50
2023-01-09T00:11:02.252Z,1.50
2023-01-09T00:14:04.042Z,1.58
2023-01-09T00:17:05.509Z,1.30
2023-01-09T00:20:09.385Z,1.80
2023-01-09T00:23:10.781Z,1.67
2023-01-09T00:26:17.457Z,1.67
2023-01-09T00:29:18.841Z,2.67
2023-01-09T00:32:20.568Z,2.20
2023-01-09T00:35:24.785Z,1.98
2023-01-09T00:38:26.448Z,1.65
2023-01-09T00:41:47.456Z,1.90
2023-01-09T00:44:55.353Z,1.30
2023-01-09T00:48:02.955Z,1.30
2023-01-09T00:51:04.801Z,1.67
2023-01-09T00:54:06.811Z,1.40
2023-01-09T00:57:11.145Z,1.73
2023-01-09T01:00:12.978Z,1.30
2023-01-09T01:03:14.369Z,0.57
2023-01-09T01:06:34.234Z,0.70
2023-01-09T01:09:35.613Z,0.40
2023-01-09T01:12:38.540Z,0.50
2023-01-09T01:15:41.609Z,0.40
2023-01-09T01:18:43.108Z,0.40
2023-01-09T01:21:44.555Z,0.20
2023-01-09T01:24:46.092Z,0.50
2023-01-09T01:27:47.522Z,0.30
2023-01-09T01:30:48.871Z,0.40
2023-01-09T01:33:50.245Z,0.38
2023-01-09T01:36:51.635Z,0.40
2023-01-09T01:39:53.255Z,0.30
2023-01-09T01:42:55.412Z,0.30
2023-01-09T01:45:56.815Z,0.30
2023-01-09T01:49:09.881Z,0.40
2023-01-09T01:52:12.253Z,0.30
2023-01-09T01:55:14.732Z,0.30
2023-01-09T01:58:16.618Z,0.40
2023-01-09T02:01:20.133Z,0.40
2023-01-09T02:04:21.669Z,0.47
2023-01-09T02:07:23.125Z,0.52
2023-01-09T02:10:24.902Z,0.70
2023-01-09T02:13:27.829Z,1.02
2023-01-09T02:17:02.280Z,1.00
2023-01-09T02:20:31.700Z,0.80
2023-01-09T02:24:10.263Z,0.80
2023-01-09T02:27:24.763Z,2.28
2023-01-09T02:30:42.151Z,0.93
2023-01-09T02:33:49.393Z,0.70
2023-01-09T02:37:19.799Z,1.10
2023-01-09T02:40:55.804Z,0.95
2023-01-09T02:44:20.794Z,1.30
2023-01-09T02:47:22.184Z,1.90
2023-01-09T02:50:33.581Z,1.30
2023-01-09T02:54:12.226Z,0.93
2023-01-09T02:57:50.907Z,1.33
2023-01-09T03:01:20.038Z,1.17
2023-01-09T03:04:46.556Z,1.13
2023-01-09T03:08:00.714Z,0.90
2023-01-09T03:14:13.814Z,0.70
2023-01-09T03:17:23.056Z,0.70
2023-01-09T03:20:28.886Z,1.17
2023-01-09T03:23:46.473Z,1.30
2023-01-09T03:26:48.066Z,1.35
2023-01-09T03:29:50.625Z,1.50
2023-01-09T03:32:52.077Z,1.05
2023-01-09T03:35:53.434Z,1.52
2023-01-09T03:38:54.850Z,1.70
2023-01-09T03:41:56.357Z,1.67
2023-01-09T03:44:57.764Z,1.65
2023-01-09T03:47:59.191Z,1.95
2023-01-09T03:51:00.655Z,1.88
2023-01-09T03:54:02.051Z,2.00
2023-01-09T03:57:03.366Z,2.05
2023-01-09T04:00:05.299Z,1.95
2023-01-09T04:03:14.007Z,1.83
2023-01-09T04:06:15.329Z,2.05
2023-01-09T04:09:16.728Z,1.85
2023-01-09T04:12:18.108Z,2.42
2023-01-09T04:15:19.566Z,2.17
2023-01-09T04:18:21.018Z,2.13
2023-01-09T04:21:22.498Z,2.20
2023-01-09T04:24:23.813Z,3.28
2023-01-09T04:27:25.140Z,2.53
2023-01-09T04:30:26.508Z,3.00
2023-01-09T04:33:28.417Z,2.47
2023-01-09T04:36:29.796Z,2.13
2023-01-09T04:39:31.232Z,2.85
2023-01-09T04:42:32.570Z,2.50
2023-01-09T04:45:34.030Z,2.30
2023-01-09T04:48:35.421Z,3.08
2023-01-09T04:51:36.925Z,2.13
2023-01-09T04:54:39.031Z,2.25
2023-01-09T04:57:40.400Z,1.58
2023-01-09T05:00:41.753Z,1.70
2023-01-09T05:03:43.063Z,1.55
2023-01-09T05:06:44.404Z,1.60
2023-01-09T05:09:45.820Z,1.50
2023-01-09T05:12:47.187Z,1.60
2023-01-09T05:15:48.605Z,1.40
2023-01-09T05:18:51.063Z,1.80
2023-01-09T05:21:52.478Z,1.48
2023-01-09T05:24:53.832Z,1.73
2023-01-09T05:27:55.346Z,1.60
2023-01-09T05:30:56.711Z,1.45
2023-01-09T05:34:00.155Z,1.60
2023-01-09T05:37:01.508Z,1.25
2023-01-09T05:40:03.515Z,1.42
2023-01-09T05:43:04.913Z,1.40
2023-01-09T05:46:06.309Z,1.67
2023-01-09T05:49:07.794Z,2.17
2023-01-09T05:52:09.295Z,1.85
2023-01-09T05:55:12.024Z,1.88
2023-01-09T05:58:13.477Z,2.03
2023-01-09T06:01:14.984Z,2.00
2023-01-09T06:04:16.707Z,2.28
2023-01-09T06:07:21.547Z,2.40
2023-01-09T06:10:24.218Z,1.73
2023-01-09T06:13:25.568Z,2.15
2023-01-09T06:16:27.055Z,2.25
2023-01-09T06:19:28.376Z,2.08
2023-01-09T06:22:29.702Z,1.95
2023-01-09T06:25:31.071Z,2.22
2023-01-09T06:28:32.443Z,2.50
2023-01-09T06:31:34.209Z,1.65
2023-01-09T06:34:35.567Z,2.10
2023-01-09T06:37:36.916Z,3.05
2023-01-09T06:40:38.320Z,2.40
2023-01-09T06:43:39.737Z,2.00
2023-01-09T06:46:41.154Z,2.22
2023-01-09T06:49:42.527Z,2.10
2023-01-09T06:52:43.876Z,3.30
2023-01-09T06:55:46.034Z,3.08
2023-01-09T06:58:47.445Z,2.70
2023-01-09T07:01:48.938Z,2.20
2023-01-09T07:04:50.395Z,2.33
2023-01-09T07:07:51.735Z,2.13
2023-01-09T07:10:53.034Z,1.98
2023-01-09T07:13:54.369Z,1.85
2023-01-09T07:16:55.742Z,1.98
2023-01-09T07:19:57.196Z,2.10
2023-01-09T07:22:58.534Z,2.30
2023-01-09T07:26:00.566Z,2.00
2023-01-09T07:29:01.998Z,1.88
2023-01-09T07:32:04.118Z,1.60
2023-01-09T07:35:09.385Z,2.53
2023-01-09T07:38:10.809Z,1.40
2023-01-09T07:41:12.206Z,1.95
2023-01-09T07:44:14.342Z,1.80
2023-01-09T07:47:15.679Z,1.88
2023-01-09T07:50:17.558Z,2.50
2023-01-09T07:53:18.919Z,2.00
2023-01-09T07:56:20.297Z,1.20
2023-01-09T07:59:21.634Z,1.63
2023-01-09T08:02:23.108Z,1.63
2023-01-09T08:05:24.542Z,2.40
2023-01-09T08:08:25.933Z,1.50
2023-01-09T08:11:27.388Z,2.65
2023-01-09T08:14:28.744Z,2.03
2023-01-09T08:17:30.142Z,1.52
2023-01-09T08:20:31.670Z,1.70
2023-01-09T08:23:33.263Z,1.80
2023-01-09T08:26:34.619Z,1.75
2023-01-09T08:29:36.001Z,1.58
2023-01-09T08:32:37.769Z,1.80
2023-01-09T08:35:39.155Z,1.67
2023-01-09T08:38:40.506Z,2.20
2023-01-09T08:42:02.132Z,2.00
2023-01-09T08:45:22.626Z,2.15
2023-01-09T08:48:24.030Z,1.73
2023-01-09T08:51:25.418Z,1.73
2023-01-09T08:54:27.196Z,1.65
2023-01-09T08:57:28.623Z,2.15
2023-01-09T09:00:30.442Z,1.85
2023-01-09T09:03:31.801Z,1.80
2023-01-09T09:06:33.696Z,2.30
2023-01-09T09:09:35.055Z,1.88
2023-01-09T09:12:36.424Z,1.90
2023-01-09T09:15:38.480Z,1.77
2023-01-09T09:18:39.852Z,2.17
2023-01-09T09:21:41.185Z,2.22
2023-01-09T09:24:42.511Z,1.67
2023-01-09T09:27:44.345Z,1.75
2023-01-09T09:30:45.734Z,1.77
2023-01-09T09:33:47.194Z,2.25
2023-01-09T09:36:48.688Z,1.35
2023-01-09T09:39:50.041Z,1.50
2023-01-09T09:43:48.480Z,2.05
2023-01-09T09:47:22.081Z,1.50
2023-01-09T09:50:23.463Z,1.52
2023-01-09T09:53:44.151Z,1.25
2023-01-09T09:56:56.367Z,1.52
2023-01-09T09:59:58.062Z,1.45
2023-01-09T10:03:33.084Z,1.23
2023-01-09T10:06:41.708Z,1.50
2023-01-09T10:09:53.742Z,1.27
2023-01-09T10:13:20.772Z,1.50
2023-01-09T10:16:42.431Z,1.75
2023-01-09T10:19:43.741Z,1.90
2023-01-09T10:23:03.588Z,1.48
2023-01-09T10:26:30.077Z,1.60
2023-01-09T10:29:54.668Z,1.90
2023-01-09T10:33:33.731Z,1.90
2023-01-09T10:36:56.737Z,1.90
2023-01-09T10:40:16.295Z,2.35
2023-01-09T10:43:31.700Z,2.00
2023-01-09T10:46:45.076Z,2.17
2023-01-09T10:49:49.100Z,2.37
2023-01-09T10:52:53.197Z,2.53
2023-01-09T10:56:00.728Z,2.80
2023-01-09T10:59:02.333Z,2.15
2023-01-09T11:02:03.834Z,2.35
2023-01-09T11:05:05.564Z,2.28
2023-01-09T11:08:12.700Z,2.50
2023-01-09T11:11:31.715Z,1.80
2023-01-09T11:14:33.018Z,2.25
2023-01-09T11:17:34.405Z,2.40
2023-01-09T11:20:35.762Z,2.60
2023-01-09T11:23:37.211Z,1.90
2023-01-09T11:26:38.682Z,2.55
2023-01-09T11:29:41.045Z,1.92
2023-01-09T11:32:44.965Z,2.03
2023-01-09T11:35:56.838Z,2.22
2023-01-09T11:39:00.269Z,1.88
2023-01-09T11:42:08.956Z,1.67
2023-01-09T11:45:23.968Z,2.20
2023-01-09T11:48:29.891Z,1.48
2023-01-09T11:51:34.051Z,1.13
2023-01-09T11:54:39.931Z,1.27
2023-01-09T11:57:41.489Z,1.25
2023-01-09T12:01:26.077Z,1.30
2023-01-09T12:04:37.043Z,3.20
2023-01-09T12:07:54.213Z,1.40
2023-01-09T12:11:28.266Z,1.08
2023-01-09T12:14:43.593Z,1.23
2023-01-09T12:17:49.140Z,1.13
2023-01-09T12:21:17.692Z,1.05
2023-01-09T12:24:38.025Z,1.05
2023-01-09T12:27:55.574Z,1.13
2023-01-09T12:31:31.802Z,1.33
2023-01-09T12:34:45.672Z,1.20
2023-01-09T12:38:01.877Z,1.50
2023-01-09T12:41:30.554Z,1.38
2023-01-09T12:45:00.197Z,1.17
2023-01-09T12:48:26.690Z,0.77
2023-01-09T12:51:31.439Z,1.63
2023-01-09T12:54:57.829Z,1.48
2023-01-09T12:58:08.118Z,1.95
2023-01-09T13:01:38.659Z,1.40
2023-01-09T13:04:46.631Z,1.45
2023-01-09T13:07:53.563Z,1.60
2023-01-09T13:11:18.930Z,1.05
2023-01-09T13:14:38.278Z,1.85
2023-01-09T13:17:47.820Z,1.92
2023-01-09T13:20:53.016Z,3.30
2023-01-09T13:24:34.685Z,2.20
2023-01-09T13:27:40.245Z,1.75
2023-01-09T13:31:01.989Z,3.00
2023-01-09T13:34:21.531Z,2.20
2023-01-09T13:37:28.061Z,2.58
2023-01-09T13:40:29.842Z,2.17
2023-01-09T13:43:52.798Z,2.25
2023-01-09T13:46:57.345Z,2.70
2023-01-09T13:50:04.655Z,2.60
2023-01-09T13:53:26.994Z,2.13
2023-01-09T13:56:30.575Z,2.28
2023-01-09T13:59:31.935Z,1.85
2023-01-09T14:02:36.357Z,1.77
2023-01-09T14:05:37.666Z,2.05
2023-01-09T14:08:41.389Z,3.28
2023-01-09T14:11:43.213Z,1.98
2023-01-09T14:14:45.708Z,3.35
2023-01-09T14:17:49.205Z,2.13
2023-01-09T14:21:08.579Z,2.20
2023-01-09T14:24:18.940Z,2.10
2023-01-09T14:27:54.271Z,2.58
2023-01-09T14:30:58.678Z,2.20
2023-01-09T14:34:31.855Z,2.35
2023-01-09T14:37:37.936Z,2.60
2023-01-09T14:40:46.861Z,2.35
2023-01-09T14:44:01.070Z,2.15
2023-01-09T14:50:45.891Z,2.10
2023-01-09T14:53:51.215Z,2.63
2023-01-09T14:56:53.508Z,2.90
2023-01-09T14:59:59.350Z,2.38
2023-01-09T15:03:02.484Z,2.22
2023-01-09T15:06:04.878Z,2.25
2023-01-09T15:09:15.454Z,2.30
2023-01-09T15:12:22.178Z,2.80
2023-01-09T15:15:24.611Z,2.78
2023-01-09T15:18:30.502Z,2.80
2023-01-09T15:21:32.123Z,2.63
2023-01-09T15:24:34.361Z,2.53
2023-01-09T15:27:57.097Z,2.30
2023-01-09T15:31:13.269Z,1.95
2023-01-09T15:34:18.905Z,3.03
2023-01-09T15:37:39.147Z,2.83
2023-01-09T15:40:40.791Z,2.08
2023-01-09T15:43:43.870Z,3.00
2023-01-09T15:46:46.289Z,2.37
2023-01-09T15:49:47.834Z,2.30
2023-01-09T15:52:50.402Z,2.40
2023-01-09T15:56:15.723Z,2.97
2023-01-09T15:59:27.880Z,1.83
2023-01-09T16:02:47.735Z,1.88
2023-01-09T16:06:14.380Z,2.03
2023-01-09T16:09:17.342Z,1.73
2023-01-09T16:12:25.202Z,2.57
2023-01-09T16:15:31.124Z,2.85
2023-01-09T16:18:36.736Z,2.10
2023-01-09T16:21:38.119Z,2.08
2023-01-09T16:24:41.349Z,2.15
2023-01-09T16:27:42.759Z,2.38
2023-01-09T16:31:27.943Z,2.05
2023-01-09T16:34:29.932Z,2.50
2023-01-09T16:37:34.085Z,2.15
2023-01-09T16:40:35.538Z,2.97
2023-01-09T16:43:37.014Z,2.53
2023-01-09T16:46:42.943Z,2.35
2023-01-09T16:49:44.261Z,2.95
2023-01-09T16:52:47.351Z,2.17
2023-01-09T16:55:49.723Z,2.05
2023-01-09T16:58:53.975Z,2.28
2023-01-09T17:01:55.449Z,2.20
2023-01-09T17:04:58.587Z,2.55
2023-01-09T17:07:59.928Z,3.20
2023-01-09T17:11:01.955Z,2.22
2023-01-09T17:14:03.441Z,3.08
2023-01-09T17:17:08.770Z,2.35
2023-01-09T17:20:15.860Z,2.47
2023-01-09T17:23:17.519Z,2.38
2023-01-09T17:26:39.570Z,2.25
2023-01-09T17:29:40.972Z,2.58
2023-01-09T17:32:42.314Z,3.47
2023-01-09T17:35:43.971Z,2.80
2023-01-09T17:38:45.400Z,3.25
2023-01-09T17:41:46.936Z,2.95
2023-01-09T17:44:48.278Z,3.00
2023-01-09T17:47:49.636Z,3.30
2023-01-09T17:50:51.015Z,3.33
2023-01-09T17:53:52.568Z,3.17
2023-01-09T17:56:54.051Z,3.10
2023-01-09T17:59:55.365Z,3.33
2023-01-09T18:02:56.881Z,3.30
2023-01-09T18:05:58.624Z,3.25
2023-01-09T18:09:00.498Z,3.22
2023-01-09T18:12:01.972Z,3.65
2023-01-09T18:15:03.500Z,4.43
2023-01-09T18:18:05.375Z,3.88
2023-01-09T18:21:08.084Z,4.20
2023-01-09T18:24:09.484Z,4.18
2023-01-09T18:27:10.875Z,4.40
2023-01-09T18:30:12.344Z,4.75
2023-01-09T18:33:14.845Z,3.70
2023-01-09T18:36:16.203Z,4.40
2023-01-09T18:39:17.640Z,4.38
2023-01-09T18:42:19.019Z,4.75
2023-01-09T18:45:20.343Z,5.22
2023-01-09T18:48:22.582Z,5.35
2023-01-09T18:51:25.403Z,5.43
2023-01-09T18:54:26.776Z,5.95
2023-01-09T18:57:28.174Z,5.53
2023-01-09T19:00:29.683Z,6.60
2023-01-09T19:03:31.211Z,5.30
2023-01-09T19:06:32.591Z,5.50
2023-01-09T19:09:35.174Z,6.55
2023-01-09T19:12:36.765Z,6.65
2023-01-09T19:15:38.117Z,7.78
2023-01-09T19:18:41.233Z,8.27
2023-01-09T19:21:44.928Z,8.07
2023-01-09T19:24:46.263Z,7.35
2023-01-09T19:27:47.731Z,6.78
2023-01-09T19:30:56.159Z,6.05
2023-01-09T19:33:58.126Z,5.60
2023-01-09T19:36:59.572Z,6.30
2023-01-09T19:40:00.916Z,6.18
2023-01-09T19:43:02.293Z,5.55
2023-01-09T19:46:10.607Z,6.07
2023-01-09T19:49:11.991Z,6.13
2023-01-09T19:52:14.100Z,5.68
2023-01-09T19:55:15.691Z,6.13
2023-01-09T19:58:17.054Z,6.40
2023-01-09T20:01:21.531Z,5.90
2023-01-09T20:04:23.460Z,5.95
2023-01-09T20:07:24.817Z,6.05
2023-01-09T20:10:26.186Z,5.68
2023-01-09T20:13:27.647Z,5.72
2023-01-09T20:16:30.464Z,5.57
2023-01-09T20:19:32.610Z,6.40
2023-01-09T20:22:34.053Z,5.80
2023-01-09T20:25:35.535Z,6.25
2023-01-09T20:28:36.965Z,5.70
2023-01-09T20:31:38.442Z,5.60
2023-01-09T20:34:41.939Z,5.40
2023-01-09T20:37:43.323Z,5.57
2023-01-09T20:40:44.885Z,5.05
2023-01-09T20:43:46.275Z,4.43
2023-01-09T20:46:47.877Z,3.97
2023-01-09T20:49:49.301Z,6.60
2023-01-09T20:52:51.276Z,3.90
2023-01-09T20:55:58.143Z,4.78
2023-01-09T20:58:59.969Z,2.63
2023-01-09T21:02:01.396Z,2.67
2023-01-09T21:05:03.442Z,2.35
2023-01-09T21:08:04.861Z,1.80
2023-01-09T21:11:06.229Z,1.70
2023-01-09T21:14:08.567Z,2.63
2023-01-09T21:17:09.908Z,1.80
2023-01-09T21:20:13.880Z,0.98
2023-01-09T21:23:15.241Z,1.45
2023-01-09T21:26:18.108Z,1.23
2023-01-09T21:29:19.555Z,1.30
2023-01-09T21:32:21.449Z,1.10
2023-01-09T21:35:22.847Z,1.33
2023-01-09T21:38:25.633Z,1.30
2023-01-09T21:41:45.783Z,1.40
2023-01-09T21:45:06.020Z,1.00
2023-01-09T21:48:07.447Z,1.17
2023-01-09T21:51:08.760Z,1.50
2023-01-09T21:54:10.564Z,1.13
2023-01-09T21:57:12.426Z,1.38
2023-01-09T22:00:14.266Z,1.30
2023-01-09T22:03:17.907Z,2.05
2023-01-09T22:06:19.284Z,2.22
2023-01-09T22:09:20.672Z,1.92
2023-01-09T22:12:22.057Z,1.30
2023-01-09T22:15:23.392Z,1.42
2023-01-09T22:18:24.821Z,1.15
2023-01-09T22:21:26.257Z,1.08
2023-01-09T22:24:27.809Z,1.45
2023-01-09T22:27:29.132Z,1.65
2023-01-09T22:30:31.065Z,2.47
2023-01-09T22:33:32.407Z,2.55
2023-01-09T22:36:33.902Z,2.95
2023-01-09T22:39:35.347Z,2.00
2023-01-09T22:42:36.685Z,2.13
2023-01-09T22:45:38.068Z,2.05
2023-01-09T22:48:41.294Z,1.92
2023-01-09T22:51:43.086Z,2.33
2023-01-09T22:54:44.427Z,2.08
2023-01-09T22:57:45.766Z,2.65
2023-01-09T23:00:47.136Z,2.50
2023-01-09T23:03:48.440Z,2.10
2023-01-09T23:06:50.447Z,2.53
2023-01-09T23:09:52.040Z,2.40
2023-01-09T23:12:53.423Z,2.53
2023-01-09T23:15:55.376Z,3.08
2023-01-09T23:18:56.726Z,2.72
2023-01-09T23:21:59.377Z,3.28
2023-01-09T23:25:00.738Z,3.72
2023-01-09T23:28:02.162Z,3.88
2023-01-09T23:31:03.611Z,4.60
2023-01-09T23:34:07.506Z,3.72
2023-01-09T23:40:11.548Z,4.10
2023-01-09T23:43:14.557Z,4.05
2023-01-09T23:46:15.930Z,4.33
2023-01-09T23:49:17.526Z,4.07
2023-01-09T23:52:18.961Z,4.00
2023-01-09T23:55:20.415Z,3.72
2023-01-09T23:58:22.049Z,4.78
