createdAt,value
2023-03-16T00:02:03.793Z,44.40
2023-03-16T00:04:31.573Z,45.20
2023-03-16T00:06:59.321Z,44.40
2023-03-16T00:09:31.415Z,44.40
2023-03-16T00:11:59.339Z,44.40
2023-03-16T00:14:27.146Z,44.50
2023-03-16T00:16:55.024Z,44.60
2023-03-16T00:19:23.438Z,44.50
2023-03-16T00:21:51.353Z,44.50
2023-03-16T00:24:19.236Z,44.50
2023-03-16T00:26:47.415Z,44.60
2023-03-16T00:29:15.152Z,44.70
2023-03-16T00:31:44.044Z,44.60
2023-03-16T00:34:12.073Z,44.70
2023-03-16T00:36:39.874Z,44.60
2023-03-16T00:39:07.869Z,44.70
2023-03-16T00:41:38.076Z,44.60
2023-03-16T00:44:06.176Z,44.50
2023-03-16T00:46:34.067Z,44.60
2023-03-16T00:49:02.719Z,44.60
2023-03-16T00:51:33.692Z,44.60
2023-03-16T00:54:01.515Z,44.60
2023-03-16T00:56:29.292Z,44.60
2023-03-16T00:58:57.855Z,44.40
2023-03-16T01:01:27.489Z,44.40
2023-03-16T01:03:56.007Z,44.50
2023-03-16T01:06:23.890Z,44.60
2023-03-16T01:08:52.378Z,44.50
2023-03-16T01:11:20.269Z,44.60
2023-03-16T01:13:48.162Z,44.50
2023-03-16T01:16:16.079Z,44.60
2023-03-16T01:18:43.846Z,44.60
2023-03-16T01:21:13.916Z,44.50
2023-03-16T01:23:42.135Z,44.70
2023-03-16T01:26:10.081Z,44.60
2023-03-16T01:28:37.822Z,44.70
2023-03-16T01:31:05.652Z,44.60
2023-03-16T01:33:33.622Z,44.60
2023-03-16T01:36:01.503Z,44.60
2023-03-16T01:38:29.488Z,44.60
2023-03-16T01:40:57.228Z,44.70
2023-03-16T01:43:25.302Z,44.70
2023-03-16T01:45:53.947Z,44.60
2023-03-16T01:48:22.678Z,44.60
2023-03-16T01:50:52.409Z,44.70
2023-03-16T01:53:20.881Z,45.20
2023-03-16T01:55:48.670Z,44.40
2023-03-16T01:58:16.474Z,44.40
2023-03-16T02:00:45.795Z,44.40
2023-03-16T02:03:13.892Z,44.40
2023-03-16T02:05:42.365Z,44.60
2023-03-16T02:08:10.234Z,44.60
2023-03-16T02:10:38.002Z,44.60
2023-03-16T02:13:05.801Z,44.50
2023-03-16T02:15:36.067Z,44.50
2023-03-16T02:18:03.898Z,44.30
2023-03-16T02:20:32.270Z,44.40
2023-03-16T02:23:00.106Z,44.40
2023-03-16T02:25:27.955Z,44.30
2023-03-16T02:27:55.762Z,44.30
2023-03-16T02:30:23.583Z,44.20
2023-03-16T02:32:52.536Z,44.40
2023-03-16T02:35:20.408Z,44.30
2023-03-16T02:37:48.184Z,44.30
2023-03-16T02:40:15.933Z,44.40
2023-03-16T02:42:43.681Z,44.30
2023-03-16T02:45:11.519Z,44.40
2023-03-16T02:47:39.257Z,44.40
2023-03-16T02:50:07.252Z,44.30
2023-03-16T02:52:35.296Z,44.30
2023-03-16T02:55:03.144Z,44.30
2023-03-16T02:57:31.725Z,44.40
2023-03-16T02:59:59.463Z,44.30
2023-03-16T03:02:27.220Z,44.20
2023-03-16T03:04:55.201Z,44.20
2023-03-16T03:07:32.308Z,44.20
2023-03-16T03:10:00.333Z,44.40
2023-03-16T03:12:28.168Z,44.40
2023-03-16T03:14:57.264Z,44.60
2023-03-16T03:17:29.968Z,44.40
2023-03-16T03:19:57.786Z,44.40
2023-03-16T03:22:26.250Z,44.20
2023-03-16T03:24:54.011Z,44.30
2023-03-16T03:27:22.649Z,44.50
2023-03-16T03:29:50.481Z,44.40
2023-03-16T03:32:18.231Z,44.50
2023-03-16T03:34:46.161Z,44.50
2023-03-16T03:37:13.862Z,44.40
2023-03-16T03:39:41.589Z,44.50
2023-03-16T03:42:09.370Z,44.20
2023-03-16T03:44:37.363Z,44.60
2023-03-16T03:47:05.858Z,44.40
2023-03-16T03:49:33.681Z,44.40
2023-03-16T03:52:04.758Z,44.40
2023-03-16T03:54:32.526Z,44.20
2023-03-16T03:57:00.298Z,44.40
2023-03-16T03:59:29.044Z,44.50
2023-03-16T04:01:56.864Z,45.00
2023-03-16T04:04:24.672Z,45.00
2023-03-16T04:06:52.456Z,45.00
2023-03-16T04:09:20.268Z,44.80
2023-03-16T04:11:48.074Z,44.70
2023-03-16T04:14:15.861Z,44.80
2023-03-16T04:16:44.407Z,44.80
2023-03-16T04:19:12.719Z,44.80
2023-03-16T04:21:40.581Z,45.00
2023-03-16T04:24:08.301Z,44.80
2023-03-16T04:26:36.083Z,44.80
2023-03-16T04:29:03.901Z,44.70
2023-03-16T04:31:31.630Z,44.60
2023-03-16T04:33:59.410Z,44.70
2023-03-16T04:36:27.267Z,44.70
2023-03-16T04:38:55.088Z,44.50
2023-03-16T04:41:22.843Z,44.50
2023-03-16T04:43:50.658Z,44.50
2023-03-16T04:46:18.517Z,44.50
2023-03-16T04:48:46.362Z,44.50
2023-03-16T04:51:14.156Z,44.50
2023-03-16T04:53:41.914Z,44.60
2023-03-16T04:56:09.764Z,44.40
2023-03-16T04:58:37.497Z,44.50
2023-03-16T05:01:05.271Z,45.10
2023-03-16T05:03:34.807Z,44.50
2023-03-16T05:06:02.632Z,44.50
2023-03-16T05:08:32.316Z,44.40
2023-03-16T05:11:00.305Z,44.50
2023-03-16T05:13:28.068Z,44.60
2023-03-16T05:15:55.923Z,44.70
2023-03-16T05:18:23.712Z,44.50
2023-03-16T05:20:51.986Z,44.60
2023-03-16T05:23:19.749Z,44.30
2023-03-16T05:25:47.446Z,44.60
2023-03-16T05:28:15.221Z,44.60
2023-03-16T05:30:43.358Z,44.70
2023-03-16T05:33:11.397Z,44.60
2023-03-16T05:35:39.394Z,44.70
2023-03-16T05:38:07.505Z,44.50
2023-03-16T05:40:36.647Z,44.70
2023-03-16T05:43:04.491Z,44.50
2023-03-16T05:45:32.360Z,44.60
2023-03-16T05:48:00.230Z,44.60
2023-03-16T05:50:28.764Z,44.60
2023-03-16T05:52:56.751Z,44.50
2023-03-16T05:55:24.695Z,44.60
2023-03-16T05:57:52.675Z,44.50
2023-03-16T06:00:21.003Z,44.50
2023-03-16T06:02:49.377Z,44.50
2023-03-16T06:05:17.311Z,44.40
2023-03-16T06:07:45.271Z,44.50
2023-03-16T06:10:13.039Z,44.60
2023-03-16T06:12:41.326Z,44.70
2023-03-16T06:15:09.074Z,44.60
2023-03-16T06:17:36.806Z,44.70
2023-03-16T06:20:05.430Z,44.70
2023-03-16T06:22:33.150Z,44.70
2023-03-16T06:25:01.158Z,44.80
2023-03-16T06:27:28.879Z,44.60
2023-03-16T06:29:56.674Z,44.60
2023-03-16T06:32:24.473Z,44.70
2023-03-16T06:34:52.551Z,44.60
2023-03-16T06:37:20.385Z,44.70
2023-03-16T06:39:48.080Z,44.80
2023-03-16T06:42:15.825Z,44.70
2023-03-16T06:44:43.769Z,44.60
2023-03-16T06:47:11.879Z,44.70
2023-03-16T06:49:39.594Z,44.50
2023-03-16T06:52:07.410Z,44.40
2023-03-16T06:54:37.474Z,44.40
2023-03-16T06:57:05.265Z,44.60
2023-03-16T06:59:33.077Z,44.60
2023-03-16T07:02:01.384Z,44.40
2023-03-16T07:04:29.348Z,44.40
2023-03-16T07:06:57.255Z,44.40
2023-03-16T07:09:25.035Z,44.50
2023-03-16T07:11:53.107Z,44.40
2023-03-16T07:14:23.380Z,44.60
2023-03-16T07:16:51.273Z,44.40
2023-03-16T07:19:19.080Z,44.20
2023-03-16T07:21:46.799Z,45.20
2023-03-16T07:24:15.248Z,44.40
2023-03-16T07:26:43.894Z,44.40
2023-03-16T07:29:12.420Z,44.30
2023-03-16T07:31:40.280Z,44.50
2023-03-16T07:34:08.100Z,44.30
2023-03-16T07:36:35.837Z,44.40
2023-03-16T07:39:03.584Z,44.30
2023-03-16T07:41:32.764Z,44.20
2023-03-16T07:44:00.803Z,44.20
2023-03-16T07:46:28.659Z,44.10
2023-03-16T07:48:56.492Z,44.10
2023-03-16T07:51:24.196Z,44.30
2023-03-16T07:53:51.999Z,44.20
2023-03-16T07:56:19.784Z,44.00
2023-03-16T07:58:47.574Z,44.10
2023-03-16T08:01:15.323Z,44.40
2023-03-16T08:03:43.202Z,44.40
2023-03-16T08:06:12.095Z,44.20
2023-03-16T08:08:39.948Z,44.10
2023-03-16T08:11:07.731Z,44.00
2023-03-16T08:13:35.494Z,44.20
2023-03-16T08:16:03.365Z,44.30
2023-03-16T08:18:31.477Z,44.30
2023-03-16T08:20:59.268Z,44.20
2023-03-16T08:23:27.023Z,44.30
2023-03-16T08:25:55.139Z,44.30
2023-03-16T08:28:22.931Z,44.20
2023-03-16T08:30:51.090Z,44.10
2023-03-16T08:33:22.999Z,44.10
2023-03-16T08:35:51.221Z,44.10
2023-03-16T08:38:19.331Z,44.10
2023-03-16T08:40:48.674Z,44.10
2023-03-16T08:43:17.212Z,44.10
2023-03-16T08:45:45.317Z,44.10
2023-03-16T08:48:13.141Z,44.00
2023-03-16T08:50:41.198Z,44.00
2023-03-16T08:53:09.600Z,44.00
2023-03-16T08:55:37.753Z,43.80
2023-03-16T08:58:05.478Z,43.90
2023-03-16T09:00:33.232Z,43.70
2023-03-16T09:03:02.774Z,44.00
2023-03-16T09:05:30.754Z,44.00
2023-03-16T09:07:58.857Z,44.00
2023-03-16T09:10:27.830Z,44.00
2023-03-16T09:12:55.739Z,43.90
2023-03-16T09:15:23.486Z,43.80
2023-03-16T09:17:51.820Z,43.40
2023-03-16T09:20:26.213Z,43.50
2023-03-16T09:22:54.595Z,43.60
2023-03-16T09:25:22.417Z,43.60
2023-03-16T09:27:50.758Z,43.70
2023-03-16T09:30:19.034Z,43.80
2023-03-16T09:32:48.868Z,43.60
2023-03-16T09:35:16.832Z,43.60
2023-03-16T09:38:01.044Z,43.10
2023-03-16T09:40:33.405Z,43.10
2023-03-16T09:43:02.062Z,43.20
2023-03-16T09:45:30.112Z,43.20
2023-03-16T09:47:58.227Z,43.20
2023-03-16T09:50:28.165Z,42.40
2023-03-16T09:52:58.747Z,43.10
2023-03-16T09:55:27.103Z,42.60
2023-03-16T09:57:55.287Z,43.20
2023-03-16T10:00:24.113Z,43.20
2023-03-16T10:02:52.210Z,43.40
2023-03-16T10:05:20.615Z,43.30
2023-03-16T10:07:48.449Z,43.00
2023-03-16T10:10:16.199Z,42.70
2023-03-16T10:12:44.041Z,43.00
2023-03-16T10:15:11.854Z,43.30
2023-03-16T10:17:39.669Z,43.20
2023-03-16T10:20:09.151Z,43.30
2023-03-16T10:22:37.154Z,43.30
2023-03-16T10:25:04.957Z,43.30
2023-03-16T10:27:32.675Z,43.30
2023-03-16T10:30:02.124Z,43.20
2023-03-16T10:32:30.793Z,43.00
2023-03-16T10:34:58.693Z,43.10
2023-03-16T10:37:28.360Z,42.90
2023-03-16T10:39:56.583Z,43.00
2023-03-16T10:42:24.378Z,44.00
2023-03-16T10:44:52.323Z,43.20
2023-03-16T10:47:20.160Z,43.20
2023-03-16T10:49:51.228Z,43.10
2023-03-16T10:52:19.701Z,43.10
2023-03-16T10:54:47.822Z,43.10
2023-03-16T10:57:16.799Z,43.10
2023-03-16T10:59:44.591Z,42.90
2023-03-16T11:02:12.696Z,43.00
2023-03-16T11:04:40.811Z,42.70
2023-03-16T11:07:09.257Z,42.70
2023-03-16T11:09:37.623Z,42.30
2023-03-16T11:12:07.463Z,42.30
2023-03-16T11:14:37.340Z,42.70
2023-03-16T11:17:05.853Z,42.40
2023-03-16T11:19:34.610Z,41.80
2023-03-16T11:22:02.392Z,41.60
2023-03-16T11:24:30.217Z,42.20
2023-03-16T11:26:58.001Z,42.00
2023-03-16T11:29:25.760Z,41.60
2023-03-16T11:31:54.005Z,42.00
2023-03-16T11:34:21.732Z,42.30
2023-03-16T11:36:49.687Z,42.10
2023-03-16T11:39:17.475Z,41.90
2023-03-16T11:41:45.774Z,41.10
2023-03-16T11:44:13.820Z,42.20
2023-03-16T11:46:41.866Z,42.50
2023-03-16T11:49:09.578Z,42.60
2023-03-16T11:51:37.748Z,42.50
2023-03-16T11:54:05.507Z,41.40
2023-03-16T11:56:33.509Z,41.80
2023-03-16T11:59:01.383Z,42.30
2023-03-16T12:01:30.750Z,42.50
2023-03-16T12:03:59.291Z,42.70
2023-03-16T12:06:27.513Z,42.70
2023-03-16T12:08:55.841Z,42.20
2023-03-16T12:11:23.580Z,42.50
2023-03-16T12:13:52.440Z,42.60
2023-03-16T12:18:57.793Z,42.60
2023-03-16T12:21:25.703Z,42.50
2023-03-16T12:23:53.512Z,42.00
2023-03-16T12:26:22.342Z,42.40
2023-03-16T12:28:50.137Z,42.30
2023-03-16T12:31:17.996Z,41.60
2023-03-16T12:33:45.979Z,42.30
2023-03-16T12:36:13.769Z,42.30
2023-03-16T12:38:42.017Z,42.40
2023-03-16T12:41:10.287Z,41.60
2023-03-16T12:43:38.175Z,41.90
2023-03-16T12:46:08.976Z,42.00
2023-03-16T12:48:36.846Z,42.00
2023-03-16T12:51:05.044Z,41.70
2023-03-16T12:53:32.839Z,42.20
2023-03-16T12:56:01.088Z,42.30
2023-03-16T12:58:28.966Z,42.40
2023-03-16T13:00:57.149Z,42.30
2023-03-16T13:03:25.359Z,42.00
2023-03-16T13:05:53.173Z,41.10
2023-03-16T13:08:21.275Z,40.70
2023-03-16T13:10:49.217Z,41.70
2023-03-16T13:13:17.225Z,42.10
2023-03-16T13:15:47.428Z,42.20
2023-03-16T13:18:15.363Z,42.20
2023-03-16T13:20:43.174Z,42.20
2023-03-16T13:23:11.016Z,42.20
2023-03-16T13:25:38.818Z,41.40
2023-03-16T13:28:06.726Z,42.00
2023-03-16T13:30:34.505Z,42.10
2023-03-16T13:33:02.320Z,42.10
2023-03-16T13:35:30.318Z,41.40
2023-03-16T13:37:58.497Z,42.00
2023-03-16T13:40:27.469Z,41.40
2023-03-16T13:42:56.318Z,41.60
2023-03-16T13:45:24.333Z,42.00
2023-03-16T13:47:52.076Z,41.90
2023-03-16T13:50:20.864Z,42.10
2023-03-16T13:52:51.408Z,42.10
2023-03-16T13:55:19.720Z,42.00
2023-03-16T13:57:47.497Z,41.30
2023-03-16T14:00:17.086Z,42.00
2023-03-16T14:02:44.944Z,41.40
2023-03-16T14:05:12.878Z,41.40
2023-03-16T14:07:40.652Z,41.80
2023-03-16T14:10:08.666Z,41.70
2023-03-16T14:12:37.817Z,41.60
2023-03-16T14:15:06.183Z,40.90
2023-03-16T14:17:33.945Z,40.30
2023-03-16T14:20:05.261Z,40.70
2023-03-16T14:22:33.947Z,40.60
2023-03-16T14:25:05.156Z,41.30
2023-03-16T14:27:32.991Z,41.50
2023-03-16T14:30:00.712Z,41.50
2023-03-16T14:32:30.222Z,40.90
2023-03-16T14:35:00.275Z,41.10
2023-03-16T14:37:28.119Z,41.50
2023-03-16T14:39:55.857Z,40.70
2023-03-16T14:42:23.642Z,40.20
2023-03-16T14:44:54.404Z,41.00
2023-03-16T14:47:22.213Z,40.80
2023-03-16T14:49:49.942Z,39.60
2023-03-16T14:52:17.658Z,40.70
2023-03-16T14:54:45.716Z,40.90
2023-03-16T14:57:14.404Z,39.80
2023-03-16T14:59:42.238Z,38.60
2023-03-16T15:02:10.024Z,38.20
2023-03-16T15:04:38.043Z,35.50
2023-03-16T15:07:05.879Z,36.70
2023-03-16T15:09:34.355Z,36.50
2023-03-16T15:12:02.157Z,36.30
2023-03-16T15:14:47.573Z,35.20
2023-03-16T15:17:15.326Z,36.60
2023-03-16T15:19:43.138Z,35.30
2023-03-16T15:22:11.343Z,35.70
2023-03-16T15:24:39.098Z,37.00
2023-03-16T15:27:06.872Z,36.80
2023-03-16T15:29:34.618Z,36.80
2023-03-16T15:32:02.417Z,37.60
2023-03-16T15:34:30.252Z,37.60
2023-03-16T15:36:58.083Z,37.70
2023-03-16T15:39:25.855Z,37.60
2023-03-16T15:41:53.586Z,37.60
2023-03-16T15:44:21.364Z,36.70
2023-03-16T15:46:49.206Z,37.30
2023-03-16T15:49:17.062Z,37.00
2023-03-16T15:51:44.808Z,36.90
2023-03-16T15:54:12.756Z,37.40
2023-03-16T15:56:53.327Z,36.90
2023-03-16T15:59:23.398Z,37.40
2023-03-16T16:01:51.891Z,37.30
2023-03-16T16:04:20.050Z,37.50
2023-03-16T16:06:47.979Z,37.50
2023-03-16T16:09:15.791Z,37.80
2023-03-16T16:11:43.624Z,37.90
2023-03-16T16:14:11.511Z,38.50
2023-03-16T16:16:39.294Z,38.00
2023-03-16T16:19:07.092Z,37.70
2023-03-16T16:21:35.088Z,37.90
2023-03-16T16:24:03.352Z,37.70
2023-03-16T16:26:47.008Z,37.90
2023-03-16T16:29:16.315Z,38.00
2023-03-16T16:31:44.177Z,38.00
2023-03-16T16:34:12.477Z,38.20
2023-03-16T16:36:40.330Z,38.20
2023-03-16T16:39:08.452Z,38.40
2023-03-16T16:41:36.816Z,38.20
2023-03-16T16:44:08.417Z,38.10
2023-03-16T16:46:36.736Z,38.00
2023-03-16T16:49:05.050Z,38.20
2023-03-16T16:51:33.219Z,37.90
2023-03-16T16:54:01.042Z,37.90
2023-03-16T16:56:28.923Z,38.00
2023-03-16T16:58:56.711Z,37.70
2023-03-16T17:01:24.530Z,37.90
2023-03-16T17:03:52.301Z,37.70
2023-03-16T17:06:20.294Z,37.50
2023-03-16T17:08:48.049Z,37.10
2023-03-16T17:11:15.965Z,36.90
2023-03-16T17:13:46.299Z,37.20
2023-03-16T17:16:16.657Z,36.90
2023-03-16T17:18:44.995Z,37.40
2023-03-16T17:21:12.776Z,37.60
2023-03-16T17:23:40.740Z,37.70
2023-03-16T17:26:09.783Z,37.70
2023-03-16T17:28:38.707Z,37.70
2023-03-16T17:31:06.995Z,37.70
2023-03-16T17:33:35.061Z,37.50
2023-03-16T17:36:03.138Z,37.80
2023-03-16T17:38:31.077Z,36.80
2023-03-16T17:41:01.413Z,37.80
2023-03-16T17:43:29.435Z,38.20
2023-03-16T17:45:57.596Z,38.50
2023-03-16T17:48:25.486Z,38.80
2023-03-16T17:50:53.357Z,39.00
2023-03-16T17:53:21.708Z,38.80
2023-03-16T17:55:49.473Z,38.70
2023-03-16T17:58:17.256Z,38.90
2023-03-16T18:00:46.962Z,39.00
2023-03-16T18:03:14.964Z,39.10
2023-03-16T18:05:42.796Z,39.00
2023-03-16T18:08:10.564Z,39.30
2023-03-16T18:10:38.296Z,39.30
2023-03-16T18:13:06.063Z,39.20
2023-03-16T18:15:33.873Z,39.40
2023-03-16T18:18:01.656Z,39.20
2023-03-16T18:20:31.433Z,39.20
2023-03-16T18:22:59.414Z,39.30
2023-03-16T18:25:27.490Z,39.70
2023-03-16T18:27:55.268Z,39.60
2023-03-16T18:30:24.939Z,39.90
2023-03-16T18:32:53.038Z,38.80
2023-03-16T18:35:21.371Z,38.60
2023-03-16T18:37:49.126Z,38.30
2023-03-16T18:40:17.017Z,38.10
2023-03-16T18:42:44.924Z,37.20
2023-03-16T18:45:13.156Z,37.30
2023-03-16T18:47:43.827Z,37.30
2023-03-16T18:50:11.742Z,37.50
2023-03-16T18:52:39.450Z,37.20
2023-03-16T18:55:07.213Z,36.50
2023-03-16T18:57:34.967Z,37.30
2023-03-16T19:00:02.951Z,37.00
2023-03-16T19:02:31.138Z,36.70
2023-03-16T19:04:59.006Z,36.50
2023-03-16T19:07:26.760Z,36.80
2023-03-16T19:09:54.713Z,37.10
2023-03-16T19:12:23.044Z,36.60
2023-03-16T19:14:50.796Z,36.70
2023-03-16T19:17:18.576Z,36.90
2023-03-16T19:19:46.364Z,36.90
2023-03-16T19:22:14.109Z,37.00
2023-03-16T19:24:42.310Z,36.80
2023-03-16T19:27:10.279Z,37.00
2023-03-16T19:29:38.209Z,36.60
2023-03-16T19:32:06.095Z,37.10
2023-03-16T19:34:34.524Z,37.10
2023-03-16T19:37:02.350Z,37.30
2023-03-16T19:39:30.334Z,37.30
2023-03-16T19:41:58.164Z,37.20
2023-03-16T19:44:26.368Z,37.10
2023-03-16T19:46:55.022Z,37.30
2023-03-16T19:49:22.829Z,37.30
2023-03-16T19:51:51.291Z,37.60
2023-03-16T19:54:19.179Z,38.00
2023-03-16T19:56:47.130Z,38.00
2023-03-16T19:59:15.469Z,38.40
2023-03-16T20:01:43.250Z,38.30
2023-03-16T20:04:11.054Z,38.40
2023-03-16T20:06:38.874Z,38.70
2023-03-16T20:09:06.742Z,38.70
2023-03-16T20:11:34.515Z,38.80
2023-03-16T20:14:03.546Z,39.00
2023-03-16T20:16:32.988Z,39.50
2023-03-16T20:19:00.819Z,39.30
2023-03-16T20:21:28.567Z,39.40
2023-03-16T20:23:56.388Z,39.20
2023-03-16T20:26:24.362Z,39.10
2023-03-16T20:28:52.134Z,39.20
2023-03-16T20:31:19.997Z,39.30
2023-03-16T20:33:47.780Z,39.00
2023-03-16T20:36:15.791Z,39.00
2023-03-16T20:38:43.670Z,39.40
2023-03-16T20:41:11.869Z,39.30
2023-03-16T20:43:39.659Z,39.20
2023-03-16T20:46:07.450Z,39.20
2023-03-16T20:48:35.265Z,39.20
2023-03-16T20:51:03.258Z,39.40
2023-03-16T20:53:31.318Z,39.30
2023-03-16T20:55:59.097Z,39.30
2023-03-16T20:58:26.910Z,39.50
2023-03-16T21:00:57.438Z,39.70
2023-03-16T21:03:25.268Z,39.60
2023-03-16T21:05:53.157Z,39.70
2023-03-16T21:08:20.954Z,39.60
2023-03-16T21:10:48.814Z,39.70
2023-03-16T21:13:16.609Z,39.70
2023-03-16T21:15:44.765Z,39.70
2023-03-16T21:18:12.518Z,39.90
2023-03-16T21:20:40.976Z,40.00
2023-03-16T21:23:09.631Z,39.80
2023-03-16T21:25:37.506Z,39.80
2023-03-16T21:28:05.395Z,40.00
2023-03-16T21:30:33.286Z,40.50
2023-03-16T21:33:02.046Z,40.10
2023-03-16T21:35:30.246Z,39.90
2023-03-16T21:37:58.609Z,40.80
2023-03-16T21:40:26.366Z,40.10
2023-03-16T21:42:54.141Z,39.80
2023-03-16T21:45:21.869Z,39.80
2023-03-16T21:47:49.594Z,40.20
2023-03-16T21:50:17.617Z,40.10
2023-03-16T21:52:45.363Z,40.10
2023-03-16T21:55:17.528Z,40.20
2023-03-16T21:57:51.153Z,39.90
2023-03-16T22:00:19.440Z,40.00
2023-03-16T22:02:47.800Z,40.00
2023-03-16T22:05:15.598Z,40.00
2023-03-16T22:07:43.470Z,40.00
2023-03-16T22:10:11.514Z,40.00
2023-03-16T22:12:39.308Z,40.20
2023-03-16T22:15:07.326Z,40.20
2023-03-16T22:17:35.100Z,40.40
2023-03-16T22:20:03.659Z,40.40
2023-03-16T22:22:31.472Z,40.30
2023-03-16T22:24:59.375Z,40.10
2023-03-16T22:27:27.344Z,40.80
2023-03-16T22:29:55.172Z,40.90
2023-03-16T22:32:22.998Z,41.00
2023-03-16T22:34:50.787Z,41.00
2023-03-16T22:37:18.659Z,40.90
2023-03-16T22:39:46.530Z,41.00
2023-03-16T22:42:14.215Z,40.70
2023-03-16T22:44:41.923Z,40.70
2023-03-16T22:47:09.733Z,40.80
2023-03-16T22:49:37.645Z,41.00
2023-03-16T22:52:05.452Z,40.90
2023-03-16T22:54:33.232Z,40.90
2023-03-16T22:57:01.017Z,40.90
2023-03-16T22:59:28.850Z,41.00
2023-03-16T23:01:57.231Z,40.90
2023-03-16T23:04:26.004Z,40.80
2023-03-16T23:06:53.807Z,40.80
2023-03-16T23:09:22.019Z,40.70
2023-03-16T23:11:51.687Z,40.60
2023-03-16T23:14:21.272Z,40.60
2023-03-16T23:16:49.126Z,40.60
2023-03-16T23:19:24.309Z,40.80
2023-03-16T23:21:52.645Z,40.90
2023-03-16T23:24:20.732Z,40.60
2023-03-16T23:26:48.453Z,40.70
2023-03-16T23:29:16.166Z,40.70
2023-03-16T23:31:44.104Z,40.80
2023-03-16T23:34:11.879Z,40.80
2023-03-16T23:36:39.781Z,40.70
2023-03-16T23:39:07.601Z,40.40
2023-03-16T23:41:35.369Z,40.60
2023-03-16T23:44:03.107Z,40.70
2023-03-16T23:46:30.995Z,40.70
2023-03-16T23:48:58.725Z,40.60
2023-03-16T23:51:26.719Z,40.70
2023-03-16T23:53:54.622Z,40.70
2023-03-16T23:56:22.560Z,40.90
2023-03-16T23:58:50.771Z,40.80
