createdAt,value
2019-05-16T00:01:09.692Z,100552.00
2019-05-16T00:03:39.010Z,100542.56
2019-05-16T00:06:08.636Z,100539.45
2019-05-16T00:08:38.833Z,100530.05
2019-05-16T00:11:08.677Z,100527.63
2019-05-16T00:13:38.389Z,100515.73
2019-05-16T00:16:08.041Z,100508.23
2019-05-16T00:18:38.859Z,100501.23
2019-05-16T00:21:08.699Z,100502.00
2019-05-16T00:23:38.097Z,100489.44
2019-05-16T00:26:07.859Z,100480.50
2019-05-16T00:28:38.007Z,100478.11
2019-05-16T00:31:08.634Z,100476.09
2019-05-16T00:33:38.117Z,100474.48
2019-05-16T00:36:09.114Z,100483.33
2019-05-16T00:38:38.329Z,100485.88
2019-05-16T00:41:08.467Z,100479.75
2019-05-16T00:43:38.037Z,100477.52
2019-05-16T00:46:08.216Z,100472.80
2019-05-16T00:48:38.211Z,100469.42
2019-05-16T00:51:07.947Z,100467.16
2019-05-16T00:53:38.294Z,100463.03
2019-05-16T00:56:08.090Z,100460.58
2019-05-16T00:58:38.632Z,100447.37
2019-05-16T01:01:08.586Z,100452.89
2019-05-16T01:03:37.958Z,100439.48
2019-05-16T01:06:16.596Z,100433.48
2019-05-16T01:08:38.654Z,100426.37
2019-05-16T01:11:08.069Z,100422.92
2019-05-16T01:13:38.086Z,100420.89
2019-05-16T01:16:08.589Z,100412.14
2019-05-16T01:18:38.098Z,100414.84
2019-05-16T01:21:07.845Z,100416.17
2019-05-16T01:23:38.816Z,100413.59
2019-05-16T01:26:08.460Z,100408.93
2019-05-16T01:28:37.900Z,100413.59
2019-05-16T01:31:08.561Z,100401.62
2019-05-16T01:33:38.585Z,100405.37
2019-05-16T01:36:08.964Z,100399.23
2019-05-16T01:38:38.980Z,100398.95
2019-05-16T01:41:08.922Z,100392.19
2019-05-16T01:43:38.137Z,100386.81
2019-05-16T01:46:08.458Z,100387.72
2019-05-16T01:48:38.245Z,100386.34
2019-05-16T01:51:07.858Z,100380.79
2019-05-16T01:53:39.410Z,100382.13
2019-05-16T01:56:08.627Z,100381.41
2019-05-16T01:58:38.320Z,100380.56
2019-05-16T02:01:13.193Z,100373.40
2019-05-16T02:03:38.797Z,100378.05
2019-05-16T02:06:08.848Z,100369.24
2019-05-16T02:08:38.211Z,100369.19
2019-05-16T02:11:08.553Z,100369.13
2019-05-16T02:13:39.041Z,100373.97
2019-05-16T02:16:08.498Z,100366.09
2019-05-16T02:18:38.220Z,100368.98
2019-05-16T02:21:07.952Z,100368.47
2019-05-16T02:23:38.247Z,100361.09
2019-05-16T02:26:08.000Z,100365.63
2019-05-16T02:28:42.887Z,100359.97
2019-05-16T02:31:14.730Z,100360.52
2019-05-16T02:33:40.577Z,100360.87
2019-05-16T02:36:10.945Z,100357.58
2019-05-16T02:38:42.248Z,100359.56
2019-05-16T02:41:11.728Z,100358.06
2019-05-16T02:43:41.958Z,100355.29
2019-05-16T02:46:12.125Z,100355.05
2019-05-16T02:48:41.900Z,100350.64
2019-05-16T02:51:11.330Z,100351.83
2019-05-16T02:53:41.669Z,100349.24
2019-05-16T02:56:12.308Z,100352.02
2019-05-16T02:58:44.917Z,100344.83
2019-05-16T03:01:12.666Z,100346.46
2019-05-16T03:03:44.031Z,100345.61
2019-05-16T03:06:13.788Z,100343.26
2019-05-16T03:08:43.580Z,100346.75
2019-05-16T03:11:13.591Z,100343.66
2019-05-16T03:13:44.246Z,100337.67
2019-05-16T03:16:13.471Z,100333.00
2019-05-16T03:18:43.856Z,100328.77
2019-05-16T03:21:13.075Z,100328.94
2019-05-16T03:23:42.431Z,100329.91
2019-05-16T03:26:11.985Z,100323.75
2019-05-16T03:28:41.589Z,100324.52
2019-05-16T03:31:14.754Z,100329.59
2019-05-16T03:33:49.879Z,100321.31
2019-05-16T03:36:14.610Z,100319.82
2019-05-16T03:38:44.017Z,100310.52
2019-05-16T03:41:15.295Z,100320.77
2019-05-16T03:43:44.543Z,100317.31
2019-05-16T03:46:14.045Z,100316.56
2019-05-16T03:48:43.287Z,100309.98
2019-05-16T03:51:12.539Z,100319.11
2019-05-16T03:53:41.791Z,100319.49
2019-05-16T03:56:11.410Z,100319.19
2019-05-16T03:58:41.801Z,100320.91
2019-05-16T04:01:11.663Z,100314.77
2019-05-16T04:03:41.573Z,100314.32
2019-05-16T04:06:12.046Z,100315.53
2019-05-16T04:08:41.556Z,100317.20
2019-05-16T04:11:11.796Z,100314.78
2019-05-16T04:13:41.589Z,100307.38
2019-05-16T04:16:11.873Z,100308.28
2019-05-16T04:18:42.085Z,100316.60
2019-05-16T04:21:12.040Z,100311.48
2019-05-16T04:23:42.096Z,100305.97
2019-05-16T04:26:11.561Z,100302.81
2019-05-16T04:28:41.488Z,100295.12
2019-05-16T04:31:11.194Z,100302.53
2019-05-16T04:33:41.563Z,100297.27
2019-05-16T04:36:11.177Z,100299.28
2019-05-16T04:38:46.224Z,100305.66
2019-05-16T04:41:11.901Z,100294.13
2019-05-16T04:43:41.802Z,100296.81
2019-05-16T04:46:21.700Z,100294.12
2019-05-16T04:48:51.171Z,100291.64
2019-05-16T04:51:22.030Z,100289.94
2019-05-16T04:53:51.482Z,100290.09
2019-05-16T04:56:21.907Z,100288.20
2019-05-16T04:58:51.709Z,100284.39
2019-05-16T05:01:21.662Z,100287.59
2019-05-16T05:04:02.053Z,100284.91
2019-05-16T05:06:21.981Z,100287.70
2019-05-16T05:08:58.640Z,100285.36
2019-05-16T05:11:22.230Z,100281.16
2019-05-16T05:13:51.480Z,100284.98
2019-05-16T05:16:20.770Z,100282.47
2019-05-16T05:18:51.418Z,100283.14
2019-05-16T05:21:31.350Z,100278.90
2019-05-16T05:24:00.711Z,100280.32
2019-05-16T05:26:30.601Z,100279.80
2019-05-16T05:28:59.886Z,100275.89
2019-05-16T05:31:34.522Z,100281.30
2019-05-16T05:34:02.492Z,100283.44
2019-05-16T05:36:31.758Z,100276.00
2019-05-16T05:39:11.604Z,100272.38
2019-05-16T05:41:32.331Z,100275.63
2019-05-16T05:44:01.558Z,100269.09
2019-05-16T05:46:31.729Z,100277.77
2019-05-16T05:49:01.051Z,100269.19
2019-05-16T05:51:30.356Z,100277.63
2019-05-16T05:54:00.228Z,100273.76
2019-05-16T05:56:30.537Z,100281.89
2019-05-16T05:59:01.538Z,100270.87
2019-05-16T06:01:31.560Z,100273.67
2019-05-16T06:04:00.904Z,100272.23
2019-05-16T06:06:30.489Z,100284.78
2019-05-16T06:09:00.684Z,100292.01
2019-05-16T06:11:30.798Z,100295.21
2019-05-16T06:14:00.501Z,100293.86
2019-05-16T06:16:30.883Z,100292.70
2019-05-16T06:19:00.899Z,100291.94
2019-05-16T06:21:33.226Z,100282.12
2019-05-16T06:24:01.559Z,100282.16
2019-05-16T06:26:30.814Z,100288.79
2019-05-16T06:29:00.736Z,100291.48
2019-05-16T06:31:31.324Z,100290.55
2019-05-16T06:34:08.420Z,100290.91
2019-05-16T06:36:33.986Z,100298.69
2019-05-16T06:39:05.308Z,100299.17
2019-05-16T06:41:34.670Z,100300.66
2019-05-16T06:44:03.910Z,100302.64
2019-05-16T06:46:40.171Z,100302.06
2019-05-16T06:49:04.118Z,100303.22
2019-05-16T06:51:33.393Z,100297.73
2019-05-16T06:54:02.677Z,100295.56
2019-05-16T06:56:31.944Z,100294.05
2019-05-16T06:59:01.195Z,100302.07
2019-05-16T07:01:30.408Z,100308.85
2019-05-16T07:04:00.203Z,100309.06
2019-05-16T07:06:50.370Z,100305.88
2019-05-16T07:09:01.219Z,100310.14
2019-05-16T07:11:30.842Z,100313.16
2019-05-16T07:14:00.649Z,100314.35
2019-05-16T07:16:30.122Z,100321.22
2019-05-16T07:19:00.836Z,100331.30
2019-05-16T07:21:31.255Z,100346.87
2019-05-16T07:24:01.171Z,100351.78
2019-05-16T07:26:30.956Z,100348.52
2019-05-16T07:29:00.460Z,100362.20
2019-05-16T07:31:30.140Z,100363.56
2019-05-16T07:34:00.830Z,100368.77
2019-05-16T07:36:31.460Z,100363.61
2019-05-16T07:39:00.880Z,100356.55
2019-05-16T07:41:31.074Z,100354.84
2019-05-16T07:44:01.055Z,100352.03
2019-05-16T07:46:31.622Z,100360.94
2019-05-16T07:49:01.360Z,100353.63
2019-05-16T07:51:31.132Z,100339.48
2019-05-16T07:54:00.407Z,100336.66
2019-05-16T07:56:31.057Z,100334.53
2019-05-16T07:59:00.968Z,100339.54
2019-05-16T08:01:30.885Z,100333.61
2019-05-16T08:04:00.199Z,100321.41
2019-05-16T08:06:31.025Z,100327.50
2019-05-16T08:09:00.468Z,100316.73
2019-05-16T08:11:30.477Z,100324.33
2019-05-16T08:14:00.975Z,100332.27
2019-05-16T08:16:30.714Z,100338.86
2019-05-16T08:19:00.863Z,100335.59
2019-05-16T08:21:30.983Z,100331.20
2019-05-16T08:24:07.342Z,100322.73
2019-05-16T08:26:32.928Z,100323.77
2019-05-16T08:29:02.325Z,100317.27
2019-05-16T08:31:32.077Z,100324.05
2019-05-16T08:34:01.433Z,100317.12
2019-05-16T08:36:31.294Z,100315.11
2019-05-16T08:39:01.294Z,100316.28
2019-05-16T08:41:31.601Z,100317.86
2019-05-16T08:44:01.477Z,100311.16
2019-05-16T08:46:32.319Z,100303.12
2019-05-16T08:49:01.870Z,100303.12
2019-05-16T08:51:33.802Z,100304.52
2019-05-16T08:54:02.191Z,100301.59
2019-05-16T08:56:32.083Z,100298.78
2019-05-16T08:59:03.258Z,100309.38
2019-05-16T09:01:34.891Z,100303.34
2019-05-16T09:04:03.362Z,100297.11
2019-05-16T09:06:32.928Z,100298.73
2019-05-16T09:09:12.275Z,100295.91
2019-05-16T09:11:41.362Z,100294.71
2019-05-16T09:14:04.295Z,100294.71
2019-05-16T09:16:37.088Z,100291.37
2019-05-16T09:19:07.566Z,100290.73
2019-05-16T09:21:38.388Z,100291.98
2019-05-16T09:24:07.097Z,100292.80
2019-05-16T09:26:38.312Z,100285.16
2019-05-16T09:29:08.482Z,100292.32
2019-05-16T09:31:38.727Z,100280.08
2019-05-16T09:34:08.108Z,100270.45
2019-05-16T09:36:37.442Z,100270.45
2019-05-16T09:39:08.705Z,100276.28
2019-05-16T09:41:47.747Z,100265.66
2019-05-16T09:44:09.251Z,100265.66
2019-05-16T09:46:38.526Z,100261.70
2019-05-16T09:49:16.829Z,100264.30
2019-05-16T09:51:39.172Z,100261.37
2019-05-16T09:54:08.410Z,100259.89
2019-05-16T09:56:37.782Z,100266.73
2019-05-16T09:59:07.104Z,100263.83
2019-05-16T10:01:37.003Z,100263.56
2019-05-16T10:04:06.802Z,100255.08
2019-05-16T10:06:37.201Z,100254.77
2019-05-16T10:09:07.344Z,100252.28
2019-05-16T10:11:42.013Z,100249.22
2019-05-16T10:14:07.683Z,100249.22
2019-05-16T10:16:37.326Z,100249.80
2019-05-16T10:19:07.460Z,100249.04
2019-05-16T10:21:37.300Z,100245.60
2019-05-16T10:24:07.330Z,100237.73
2019-05-16T10:26:37.215Z,100232.28
2019-05-16T10:29:10.923Z,100230.02
2019-05-16T10:31:45.870Z,100227.02
2019-05-16T10:34:08.631Z,100232.30
2019-05-16T10:36:37.932Z,100220.75
2019-05-16T10:39:07.951Z,100223.04
2019-05-16T10:41:37.552Z,100210.33
2019-05-16T10:44:06.774Z,100223.89
2019-05-16T10:46:37.630Z,100221.33
2019-05-16T10:49:07.269Z,100221.77
2019-05-16T10:51:37.771Z,100213.44
2019-05-16T10:54:13.481Z,100210.55
2019-05-16T10:56:40.424Z,100210.55
2019-05-16T10:59:48.783Z,100214.28
2019-05-16T11:01:40.322Z,100207.98
2019-05-16T11:04:09.546Z,100203.57
2019-05-16T11:06:39.062Z,100206.78
2019-05-16T11:09:08.711Z,100203.80
2019-05-16T11:11:37.957Z,100191.69
2019-05-16T11:14:09.375Z,100197.73
2019-05-16T11:16:38.500Z,100192.48
2019-05-16T11:19:17.262Z,100199.87
2019-05-16T11:21:38.689Z,100191.55
2019-05-16T11:24:12.508Z,100199.29
2019-05-16T11:26:38.939Z,100199.14
2019-05-16T11:29:08.275Z,100193.17
2019-05-16T11:31:37.513Z,100195.25
2019-05-16T11:34:06.767Z,100183.47
2019-05-16T11:36:37.618Z,100179.61
2019-05-16T11:39:08.783Z,100177.30
2019-05-16T11:41:38.132Z,100173.28
2019-05-16T11:44:07.388Z,100165.48
2019-05-16T11:46:37.475Z,100163.43
2019-05-16T11:49:06.978Z,100161.55
2019-05-16T11:51:38.334Z,100153.16
2019-05-16T11:54:07.443Z,100162.46
2019-05-16T11:56:37.094Z,100152.17
2019-05-16T11:59:07.795Z,100150.38
2019-05-16T12:01:37.388Z,100148.85
2019-05-16T12:04:07.928Z,100147.51
2019-05-16T12:06:37.473Z,100142.63
2019-05-16T12:09:08.098Z,100134.22
2019-05-16T12:11:43.357Z,100127.52
2019-05-16T12:14:12.650Z,100124.48
2019-05-16T12:16:41.890Z,100114.77
2019-05-16T12:19:11.400Z,100115.67
2019-05-16T12:21:41.197Z,100113.65
2019-05-16T12:24:10.855Z,100111.41
2019-05-16T12:26:40.359Z,100115.67
2019-05-16T12:29:09.608Z,100106.56
2019-05-16T12:31:53.903Z,100106.84
2019-05-16T12:34:10.252Z,100102.13
2019-05-16T12:36:39.470Z,100095.09
2019-05-16T12:39:09.271Z,100100.42
2019-05-16T12:41:40.937Z,100092.73
2019-05-16T12:44:09.857Z,100088.99
2019-05-16T12:46:39.104Z,100094.31
2019-05-16T12:49:08.756Z,100083.86
2019-05-16T12:51:38.012Z,100085.27
2019-05-16T12:54:08.121Z,100078.66
2019-05-16T12:56:37.845Z,100073.84
2019-05-16T12:59:07.441Z,100074.14
2019-05-16T13:01:38.583Z,100076.19
2019-05-16T13:04:07.683Z,100072.84
2019-05-16T13:06:37.180Z,100060.66
2019-05-16T13:09:07.595Z,100050.94
2019-05-16T13:11:37.681Z,100047.64
2019-05-16T13:14:11.077Z,100044.17
2019-05-16T13:16:38.050Z,100049.73
2019-05-16T13:19:07.310Z,100045.95
2019-05-16T13:21:38.040Z,100036.70
2019-05-16T13:24:07.573Z,100030.27
2019-05-16T13:26:37.441Z,100027.73
2019-05-16T13:29:07.202Z,100026.20
2019-05-16T13:31:37.735Z,100018.48
2019-05-16T13:34:07.543Z,100007.91
2019-05-16T13:36:39.277Z,100004.47
2019-05-16T13:39:08.792Z,99988.30
2019-05-16T13:41:38.092Z,99989.36
2019-05-16T13:44:17.809Z,99984.19
2019-05-16T13:46:38.239Z,99978.07
2019-05-16T13:49:07.632Z,99977.81
2019-05-16T13:51:37.371Z,99983.34
2019-05-16T13:54:07.160Z,99974.31
2019-05-16T13:56:37.759Z,99967.44
2019-05-16T13:59:07.744Z,99962.98
2019-05-16T14:01:37.157Z,99967.36
2019-05-16T14:04:09.595Z,99956.21
2019-05-16T14:06:37.818Z,99958.31
2019-05-16T14:09:07.884Z,99957.78
2019-05-16T14:11:37.208Z,99960.42
2019-05-16T14:14:37.342Z,99954.52
2019-05-16T14:17:03.077Z,99936.02
2019-05-16T14:19:32.356Z,99942.98
2019-05-16T14:22:01.926Z,99932.76
2019-05-16T14:24:31.164Z,99929.25
2019-05-16T14:27:00.467Z,99927.35
2019-05-16T14:29:29.741Z,99922.03
2019-05-16T14:31:59.335Z,99911.83
2019-05-16T14:34:28.609Z,99919.75
2019-05-16T14:36:58.024Z,99908.92
2019-05-16T14:39:28.372Z,99909.94
2019-05-16T14:41:59.004Z,99907.98
2019-05-16T14:45:03.922Z,99911.20
2019-05-16T14:47:17.786Z,99901.47
2019-05-16T14:49:48.816Z,99893.84
2019-05-16T14:52:18.855Z,99893.98
2019-05-16T14:54:48.120Z,99890.16
2019-05-16T14:57:17.477Z,99887.70
2019-05-16T14:59:47.362Z,99891.09
2019-05-16T15:02:18.263Z,99883.77
2019-05-16T15:04:49.542Z,99882.48
2019-05-16T15:07:19.392Z,99882.65
2019-05-16T15:09:48.870Z,99879.23
2019-05-16T15:12:19.549Z,99881.64
2019-05-16T15:14:49.157Z,99877.89
2019-05-16T15:17:18.636Z,99888.41
2019-05-16T15:19:47.908Z,99878.16
2019-05-16T15:22:17.192Z,99884.22
2019-05-16T15:24:46.775Z,99883.25
2019-05-16T15:27:17.096Z,99878.13
2019-05-16T15:29:48.130Z,99883.84
2019-05-16T15:32:17.782Z,99888.94
2019-05-16T15:34:47.833Z,99889.41
2019-05-16T15:37:17.347Z,99889.19
2019-05-16T15:39:47.564Z,99885.52
2019-05-16T15:42:17.933Z,99890.69
2019-05-16T15:44:47.879Z,99890.69
2019-05-16T15:47:24.108Z,99885.30
2019-05-16T15:49:53.382Z,99877.02
2019-05-16T15:52:22.755Z,99877.02
2019-05-16T15:54:52.666Z,99882.53
2019-05-16T15:57:21.964Z,99873.42
2019-05-16T15:59:52.076Z,99882.66
2019-05-16T16:02:21.386Z,99879.30
2019-05-16T16:04:51.033Z,99879.72
2019-05-16T16:07:21.604Z,99871.52
2019-05-16T16:09:50.962Z,99872.23
2019-05-16T16:12:21.634Z,99872.23
2019-05-16T16:14:50.908Z,99871.92
2019-05-16T16:17:20.687Z,99871.92
2019-05-16T16:19:50.211Z,99864.25
2019-05-16T16:22:19.507Z,99860.70
2019-05-16T16:24:48.834Z,99865.98
2019-05-16T16:27:18.750Z,99858.50
2019-05-16T16:29:48.263Z,99856.87
2019-05-16T16:32:17.589Z,99849.42
2019-05-16T16:34:49.039Z,99848.97
2019-05-16T16:37:21.512Z,99840.59
2019-05-16T16:40:13.251Z,99840.59
2019-05-16T16:42:47.264Z,99841.73
2019-05-16T16:45:17.087Z,99842.24
2019-05-16T16:47:48.422Z,99848.31
2019-05-16T16:50:26.532Z,99842.03
2019-05-16T16:52:56.562Z,99847.11
2019-05-16T16:55:27.545Z,99847.11
2019-05-16T16:57:59.673Z,99846.40
2019-05-16T17:00:28.135Z,99852.53
2019-05-16T17:03:11.920Z,99851.37
2019-05-16T17:05:41.234Z,99849.25
2019-05-16T17:08:10.604Z,99846.89
2019-05-16T17:10:39.855Z,99842.63
2019-05-16T17:13:19.244Z,99836.38
2019-05-16T17:15:49.155Z,99837.07
2019-05-16T17:18:19.554Z,99837.75
2019-05-16T17:20:51.768Z,99835.92
2019-05-16T17:23:21.732Z,99832.20
2019-05-16T17:25:51.061Z,99827.97
2019-05-16T17:28:27.760Z,99820.77
2019-05-16T17:30:57.039Z,99815.83
2019-05-16T17:33:28.591Z,99812.09
2019-05-16T17:35:58.290Z,99808.38
2019-05-16T17:38:27.571Z,99811.25
2019-05-16T17:40:57.084Z,99808.48
2019-05-16T17:43:27.172Z,99808.39
2019-05-16T17:45:57.498Z,99810.34
2019-05-16T17:48:29.665Z,99803.73
2019-05-16T17:50:58.306Z,99805.86
2019-05-16T17:53:27.646Z,99801.16
2019-05-16T17:55:57.435Z,99793.52
2019-05-16T17:58:27.132Z,99796.82
2019-05-16T18:01:00.025Z,99792.20
2019-05-16T18:03:27.511Z,99781.09
2019-05-16T18:05:56.876Z,99774.86
2019-05-16T18:08:32.094Z,99770.99
2019-05-16T18:11:01.797Z,99771.68
2019-05-16T18:13:31.105Z,99763.17
2019-05-16T18:16:18.004Z,99757.14
2019-05-16T18:18:47.282Z,99752.19
2019-05-16T18:21:17.422Z,99746.05
2019-05-16T18:23:47.339Z,99744.14
2019-05-16T18:26:17.390Z,99745.44
2019-05-16T18:28:47.313Z,99741.66
2019-05-16T18:31:17.951Z,99737.27
2019-05-16T18:33:47.540Z,99733.48
2019-05-16T18:36:17.883Z,99732.19
2019-05-16T18:38:47.171Z,99718.03
2019-05-16T18:41:18.514Z,99709.56
2019-05-16T18:43:48.484Z,99702.20
2019-05-16T18:46:19.967Z,99698.20
2019-05-16T18:48:50.199Z,99698.94
2019-05-16T18:51:19.841Z,99700.66
2019-05-16T18:53:49.337Z,99693.06
2019-05-16T18:56:18.675Z,99682.48
2019-05-16T18:58:47.962Z,99680.05
2019-05-16T19:01:18.150Z,99672.46
2019-05-16T19:03:48.970Z,99673.82
2019-05-16T19:06:18.379Z,99665.40
2019-05-16T19:08:47.630Z,99672.53
2019-05-16T19:11:17.536Z,99664.84
2019-05-16T19:13:47.561Z,99658.88
2019-05-16T19:16:17.156Z,99658.98
2019-05-16T19:18:46.393Z,99654.02
2019-05-16T19:21:16.876Z,99650.97
2019-05-16T19:23:46.205Z,99649.59
2019-05-16T19:26:17.620Z,99640.08
2019-05-16T19:28:46.897Z,99643.42
2019-05-16T19:31:17.120Z,99645.31
2019-05-16T19:33:48.756Z,99637.69
2019-05-16T19:36:17.554Z,99643.73
2019-05-16T19:38:46.852Z,99637.50
2019-05-16T19:41:16.464Z,99640.63
2019-05-16T19:43:46.678Z,99634.34
2019-05-16T19:46:18.529Z,99640.58
2019-05-16T19:48:47.888Z,99639.52
2019-05-16T19:51:17.684Z,99631.94
2019-05-16T19:53:47.553Z,99630.19
2019-05-16T19:56:17.861Z,99632.15
2019-05-16T19:58:47.260Z,99625.61
2019-05-16T20:01:17.452Z,99627.52
2019-05-16T20:03:47.230Z,99626.84
2019-05-16T20:06:16.927Z,99624.94
2019-05-16T20:08:46.230Z,99618.43
2019-05-16T20:11:16.869Z,99615.74
2019-05-16T20:13:47.358Z,99618.19
2019-05-16T20:16:18.492Z,99612.81
2019-05-16T20:18:47.790Z,99612.27
2019-05-16T20:21:18.579Z,99619.62
2019-05-16T20:23:47.889Z,99620.47
2019-05-16T20:26:17.526Z,99614.20
2019-05-16T20:28:47.442Z,99615.77
2019-05-16T20:31:17.228Z,99616.62
2019-05-16T20:33:49.824Z,99622.13
2019-05-16T20:36:19.107Z,99613.95
2019-05-16T20:38:48.702Z,99614.26
2019-05-16T20:41:18.008Z,99614.52
2019-05-16T20:43:47.605Z,99616.18
2019-05-16T20:46:17.179Z,99610.74
2019-05-16T20:48:46.688Z,99615.36
2019-05-16T20:51:16.557Z,99615.13
2019-05-16T20:53:49.772Z,99604.23
2019-05-16T20:56:18.363Z,99605.05
2019-05-16T20:58:48.709Z,99610.28
2019-05-16T21:01:20.148Z,99604.02
2019-05-16T21:03:49.858Z,99598.06
2019-05-16T21:06:21.949Z,99601.36
2019-05-16T21:08:51.200Z,99590.55
2019-05-16T21:11:20.910Z,99574.80
2019-05-16T21:13:50.467Z,99555.05
2019-05-16T21:16:19.716Z,99547.15
2019-05-16T21:18:49.223Z,99546.88
2019-05-16T21:21:19.426Z,99540.11
2019-05-16T21:23:48.760Z,99543.93
2019-05-16T21:26:18.278Z,99539.58
2019-05-16T21:28:47.802Z,99544.75
2019-05-16T21:31:19.366Z,99539.33
2019-05-16T21:33:48.351Z,99536.59
2019-05-16T21:36:19.103Z,99533.63
2019-05-16T21:38:48.513Z,99528.72
2019-05-16T21:41:17.936Z,99527.09
2019-05-16T21:43:47.170Z,99530.89
2019-05-16T21:46:17.110Z,99525.20
2019-05-16T21:48:47.373Z,99523.84
2019-05-16T21:51:19.655Z,99526.84
2019-05-16T21:53:47.705Z,99523.03
2019-05-16T21:56:18.008Z,99521.41
2019-05-16T21:58:47.473Z,99519.76
2019-05-16T22:01:20.044Z,99519.77
2019-05-16T22:03:49.572Z,99514.08
2019-05-16T22:06:18.975Z,99507.84
2019-05-16T22:08:48.251Z,99503.23
2019-05-16T22:11:17.640Z,99507.56
2019-05-16T22:13:46.893Z,99510.02
2019-05-16T22:16:17.540Z,99508.10
2019-05-16T22:18:47.576Z,99503.49
2019-05-16T22:21:24.138Z,99504.02
2019-05-16T22:23:53.381Z,99500.52
2019-05-16T22:26:22.924Z,99498.89
2019-05-16T22:28:52.187Z,99494.01
2019-05-16T22:31:21.471Z,99490.75
2019-05-16T22:33:51.067Z,99489.39
2019-05-16T22:36:20.347Z,99483.43
2019-05-16T22:38:49.966Z,99478.80
2019-05-16T22:41:23.735Z,99479.09
2019-05-16T22:43:52.962Z,99472.56
2019-05-16T22:46:22.596Z,99470.92
2019-05-16T22:48:52.113Z,99472.30
2019-05-16T22:51:21.355Z,99469.05
2019-05-16T22:53:50.579Z,99468.52
2019-05-16T22:56:19.825Z,99468.77
2019-05-16T22:58:49.059Z,99463.06
2019-05-16T23:01:18.305Z,99460.37
2019-05-16T23:03:47.796Z,99463.35
2019-05-16T23:06:18.106Z,99465.26
2019-05-16T23:08:47.348Z,99454.12
2019-05-16T23:11:16.638Z,99458.72
2019-05-16T23:13:46.351Z,99460.37
2019-05-16T23:16:17.152Z,99459.83
2019-05-16T23:18:46.722Z,99455.72
2019-05-16T23:21:16.962Z,99458.17
2019-05-16T23:23:46.590Z,99458.70
2019-05-16T23:26:16.734Z,99448.39
2019-05-16T23:28:47.207Z,99450.84
2019-05-16T23:31:17.150Z,99459.45
2019-05-16T23:33:47.050Z,99457.59
2019-05-16T23:36:17.498Z,99456.48
2019-05-16T23:38:47.414Z,99462.17
2019-05-16T23:41:17.276Z,99455.41
2019-05-16T23:43:47.240Z,99457.56
2019-05-16T23:46:16.694Z,99455.86
2019-05-16T23:48:47.230Z,99457.84
2019-05-16T23:51:17.019Z,99456.48
2019-05-16T23:53:46.495Z,99455.88
2019-05-16T23:56:16.747Z,99451.25
2019-05-16T23:58:47.720Z,99445.80
