createdAt,value
2019-04-10T00:03:48.305Z,100.00
2019-04-10T00:08:54.723Z,100.00
2019-04-10T00:14:00.805Z,100.00
2019-04-10T00:19:07.048Z,100.00
2019-04-10T00:24:13.557Z,100.00
2019-04-10T00:29:20.314Z,100.00
2019-04-10T00:34:26.434Z,100.00
2019-04-10T00:39:32.798Z,100.00
2019-04-10T00:44:39.664Z,100.00
2019-04-10T00:49:46.152Z,100.00
2019-04-10T00:54:52.158Z,100.00
2019-04-10T00:59:58.873Z,100.00
2019-04-10T01:05:05.126Z,100.00
2019-04-10T01:10:12.213Z,100.00
2019-04-10T01:15:19.068Z,100.00
2019-04-10T01:20:25.824Z,100.00
2019-04-10T01:25:32.552Z,100.00
2019-04-10T01:30:38.563Z,100.00
2019-04-10T01:35:46.658Z,100.00
2019-04-10T01:40:53.139Z,100.00
2019-04-10T01:46:00.309Z,100.00
2019-04-10T01:51:06.727Z,100.00
2019-04-10T01:56:22.052Z,100.00
2019-04-10T02:01:22.307Z,100.00
2019-04-10T02:06:29.381Z,100.00
2019-04-10T02:11:37.611Z,100.00
2019-04-10T02:16:43.501Z,100.00
2019-04-10T02:21:49.756Z,100.00
2019-04-10T02:26:56.135Z,100.00
2019-04-10T02:32:02.268Z,100.00
2019-04-10T02:37:08.747Z,100.00
2019-04-10T02:42:16.076Z,100.00
2019-04-10T02:47:23.082Z,100.00
2019-04-10T02:52:30.695Z,100.00
2019-04-10T02:57:37.465Z,100.00
2019-04-10T03:02:45.334Z,100.00
2019-04-10T03:07:52.637Z,100.00
2019-04-10T03:12:59.317Z,100.00
2019-04-10T03:18:07.064Z,100.00
2019-04-10T03:23:13.519Z,100.00
2019-04-10T03:28:19.808Z,100.00
2019-04-10T03:33:30.512Z,100.00
2019-04-10T03:38:47.348Z,100.00
2019-04-10T03:43:43.735Z,100.00
2019-04-10T03:48:49.543Z,100.00
2019-04-10T03:53:56.472Z,100.00
2019-04-10T03:59:02.324Z,100.00
2019-04-10T04:04:09.614Z,100.00
2019-04-10T04:09:16.216Z,100.00
2019-04-10T04:14:22.414Z,100.00
2019-04-10T04:19:28.567Z,100.00
2019-04-10T04:24:35.795Z,100.00
2019-04-10T04:29:41.498Z,100.00
2019-04-10T04:34:47.514Z,100.00
2019-04-10T04:39:54.316Z,100.00
2019-04-10T04:45:00.793Z,100.00
2019-04-10T04:50:07.702Z,100.00
2019-04-10T04:55:14.217Z,100.00
2019-04-10T05:00:20.248Z,100.00
2019-04-10T05:05:27.139Z,100.00
2019-04-10T05:10:33.529Z,100.00
2019-04-10T05:15:39.491Z,100.00
2019-04-10T05:20:49.958Z,100.00
2019-04-10T05:25:53.863Z,100.00
2019-04-10T05:31:00.916Z,100.00
2019-04-10T05:36:07.011Z,100.00
2019-04-10T05:41:13.376Z,100.00
2019-04-10T05:46:19.380Z,100.00
2019-04-10T05:51:25.425Z,100.00
2019-04-10T05:56:31.335Z,100.00
2019-04-10T06:01:40.212Z,100.00
2019-04-10T06:06:44.962Z,100.00
2019-04-10T06:11:50.770Z,100.00
2019-04-10T06:16:59.396Z,100.00
2019-04-10T06:22:05.334Z,100.00
2019-04-10T06:27:12.291Z,100.00
2019-04-10T06:32:19.282Z,100.00
2019-04-10T06:37:26.286Z,99.38
2019-04-10T06:42:44.845Z,96.08
2019-04-10T06:47:40.416Z,96.34
2019-04-10T06:52:47.162Z,95.21
2019-04-10T06:57:57.204Z,93.68
2019-04-10T07:03:01.052Z,93.23
2019-04-10T07:08:16.038Z,89.83
2019-04-10T07:13:17.542Z,88.69
2019-04-10T07:18:24.238Z,90.04
2019-04-10T07:23:31.997Z,89.01
2019-04-10T07:28:41.670Z,89.39
2019-04-10T07:33:50.132Z,91.31
2019-04-10T07:38:55.711Z,92.12
2019-04-10T07:44:01.646Z,90.63
2019-04-10T07:49:08.554Z,90.75
2019-04-10T07:54:18.315Z,90.72
2019-04-10T07:59:21.767Z,89.38
2019-04-10T08:04:27.658Z,87.45
2019-04-10T08:09:33.541Z,86.91
2019-04-10T08:14:39.921Z,83.54
2019-04-10T08:19:46.180Z,82.48
2019-04-10T08:24:51.970Z,82.03
2019-04-10T08:29:59.013Z,80.86
2019-04-10T08:35:06.978Z,80.33
2019-04-10T08:40:13.572Z,76.86
2019-04-10T08:45:20.903Z,75.39
2019-04-10T08:50:28.015Z,73.26
2019-04-10T08:55:34.980Z,76.62
2019-04-10T09:00:40.944Z,74.11
2019-04-10T09:05:46.989Z,72.44
2019-04-10T09:10:53.098Z,75.23
2019-04-10T09:15:58.890Z,74.66
2019-04-10T09:21:05.020Z,72.34
2019-04-10T09:26:11.398Z,71.47
2019-04-10T09:31:19.715Z,72.40
2019-04-10T09:36:26.982Z,72.97
2019-04-10T09:41:34.109Z,71.30
2019-04-10T09:46:40.810Z,71.78
2019-04-10T09:51:48.181Z,71.06
2019-04-10T09:56:54.868Z,70.97
2019-04-10T10:02:00.912Z,70.71
2019-04-10T10:07:08.252Z,68.35
2019-04-10T10:12:14.094Z,67.04
2019-04-10T10:17:20.312Z,67.58
2019-04-10T10:22:27.293Z,67.37
2019-04-10T10:27:34.263Z,68.35
2019-04-10T10:32:42.121Z,64.78
2019-04-10T10:37:48.502Z,63.91
2019-04-10T10:42:54.478Z,63.43
2019-04-10T10:48:01.285Z,63.03
2019-04-10T10:53:08.103Z,58.96
2019-04-10T10:58:14.018Z,60.27
2019-04-10T11:03:20.414Z,59.31
2019-04-10T11:08:26.959Z,59.31
2019-04-10T11:13:33.215Z,55.81
2019-04-10T11:18:40.380Z,51.55
2019-04-10T11:23:46.867Z,50.76
2019-04-10T11:28:53.096Z,49.78
2019-04-10T11:34:00.099Z,48.64
2019-04-10T11:39:17.093Z,49.71
2019-04-10T11:44:19.213Z,48.98
2019-04-10T11:49:23.850Z,47.13
2019-04-10T11:54:32.247Z,45.48
2019-04-10T11:59:38.967Z,45.79
2019-04-10T12:04:53.001Z,44.62
2019-04-10T12:15:02.037Z,43.67
2019-04-10T12:20:11.117Z,43.73
2019-04-10T12:25:17.116Z,44.40
2019-04-10T12:30:23.530Z,44.14
2019-04-10T12:35:29.810Z,44.06
2019-04-10T12:40:38.690Z,45.39
2019-04-10T12:45:44.405Z,42.95
2019-04-10T12:50:50.460Z,43.33
2019-04-10T12:55:56.474Z,44.60
2019-04-10T13:01:03.056Z,45.13
2019-04-10T13:06:09.546Z,45.64
2019-04-10T13:11:16.261Z,43.54
2019-04-10T13:16:22.202Z,43.83
2019-04-10T13:21:28.510Z,44.67
2019-04-10T13:26:34.585Z,42.13
2019-04-10T13:31:40.645Z,41.38
2019-04-10T13:36:46.614Z,42.42
2019-04-10T13:41:52.608Z,39.30
2019-04-10T13:46:59.445Z,41.58
2019-04-10T13:52:05.811Z,41.96
2019-04-10T13:57:11.917Z,43.37
2019-04-10T14:02:32.250Z,44.87
2019-04-10T14:07:40.156Z,44.15
2019-04-10T14:12:47.146Z,42.98
2019-04-10T14:17:55.766Z,42.47
2019-04-10T14:23:15.747Z,41.30
2019-04-10T14:28:23.173Z,40.99
2019-04-10T14:33:30.400Z,41.25
2019-04-10T14:38:36.452Z,40.80
2019-04-10T14:43:43.818Z,41.05
2019-04-10T14:48:50.180Z,42.46
2019-04-10T14:53:56.054Z,44.29
2019-04-10T14:59:02.132Z,43.05
2019-04-10T15:04:08.829Z,43.55
2019-04-10T15:09:25.314Z,43.05
2019-04-10T15:14:27.818Z,43.10
2019-04-10T15:19:34.347Z,43.24
2019-04-10T15:24:40.359Z,41.44
2019-04-10T15:29:47.206Z,41.72
2019-04-10T15:34:53.685Z,42.06
2019-04-10T15:40:13.487Z,41.93
2019-04-10T15:45:07.345Z,43.03
2019-04-10T15:50:13.859Z,42.87
2019-04-10T15:55:19.818Z,43.00
2019-04-10T16:00:25.813Z,43.29
2019-04-10T16:05:33.373Z,46.48
2019-04-10T16:10:41.347Z,43.07
2019-04-10T16:15:50.477Z,44.82
2019-04-10T16:20:57.263Z,47.71
2019-04-10T16:26:04.846Z,48.00
2019-04-10T16:31:11.003Z,50.37
2019-04-10T16:36:17.199Z,49.87
2019-04-10T16:41:26.327Z,51.69
2019-04-10T16:46:31.990Z,52.27
2019-04-10T16:51:38.531Z,53.42
2019-04-10T16:56:45.617Z,53.13
2019-04-10T17:01:53.209Z,55.86
2019-04-10T17:06:59.175Z,55.86
2019-04-10T17:12:06.579Z,55.03
2019-04-10T17:17:13.013Z,55.54
2019-04-10T17:22:30.760Z,55.76
2019-04-10T17:27:27.526Z,56.67
2019-04-10T17:32:36.317Z,57.39
2019-04-10T17:37:42.739Z,58.44
2019-04-10T17:42:48.655Z,61.80
2019-04-10T17:47:55.258Z,65.65
2019-04-10T17:53:02.818Z,68.85
2019-04-10T17:58:09.457Z,70.54
2019-04-10T18:03:18.365Z,71.14
2019-04-10T18:08:26.411Z,72.49
2019-04-10T18:13:31.141Z,76.14
2019-04-10T18:18:37.981Z,77.44
2019-04-10T18:23:43.997Z,80.25
2019-04-10T18:28:52.024Z,84.79
2019-04-10T18:34:00.739Z,84.71
2019-04-10T18:39:12.486Z,87.35
2019-04-10T18:44:17.385Z,90.72
2019-04-10T18:49:23.246Z,91.74
2019-04-10T18:54:40.211Z,94.82
2019-04-10T18:59:47.647Z,96.18
2019-04-10T19:04:55.287Z,98.83
2019-04-10T19:10:02.179Z,100.00
2019-04-10T19:15:09.209Z,100.00
2019-04-10T19:20:17.986Z,100.00
2019-04-10T19:25:24.898Z,100.00
2019-04-10T19:30:45.685Z,100.00
2019-04-10T19:35:51.637Z,100.00
2019-04-10T19:40:58.434Z,100.00
2019-04-10T19:46:04.400Z,100.00
2019-04-10T19:51:10.374Z,100.00
2019-04-10T19:56:16.313Z,100.00
2019-04-10T20:01:24.514Z,100.00
2019-04-10T20:06:30.170Z,100.00
2019-04-10T20:11:40.316Z,100.00
2019-04-10T20:16:44.031Z,100.00
2019-04-10T20:21:50.369Z,100.00
2019-04-10T20:26:56.479Z,100.00
2019-04-10T20:32:02.721Z,100.00
2019-04-10T20:37:11.310Z,100.00
2019-04-10T20:42:18.215Z,100.00
2019-04-10T20:47:24.677Z,100.00
2019-04-10T20:52:30.775Z,100.00
2019-04-10T20:57:37.486Z,100.00
2019-04-10T21:02:44.562Z,100.00
2019-04-10T21:07:50.629Z,100.00
2019-04-10T21:12:58.418Z,100.00
2019-04-10T21:18:05.102Z,100.00
2019-04-10T21:23:11.072Z,100.00
2019-04-10T21:28:16.878Z,100.00
2019-04-10T21:33:37.310Z,100.00
2019-04-10T21:38:43.166Z,100.00
2019-04-10T21:43:50.876Z,100.00
2019-04-10T21:48:57.357Z,100.00
2019-04-10T21:54:04.361Z,100.00
2019-04-10T21:59:11.096Z,100.00
2019-04-10T22:04:17.435Z,100.00
2019-04-10T22:09:24.757Z,100.00
2019-04-10T22:14:30.622Z,100.00
2019-04-10T22:19:38.015Z,100.00
2019-04-10T22:24:44.095Z,100.00
2019-04-10T22:29:50.069Z,100.00
2019-04-10T22:34:57.017Z,100.00
2019-04-10T22:40:02.859Z,100.00
2019-04-10T22:45:27.399Z,100.00
2019-04-10T22:50:34.509Z,100.00
2019-04-10T22:55:42.323Z,100.00
2019-04-10T23:00:48.490Z,100.00
2019-04-10T23:05:54.553Z,100.00
2019-04-10T23:11:01.385Z,100.00
2019-04-10T23:16:08.993Z,100.00
2019-04-10T23:21:14.884Z,100.00
2019-04-10T23:26:20.790Z,100.00
2019-04-10T23:31:27.887Z,100.00
2019-04-10T23:36:34.085Z,100.00
2019-04-10T23:41:40.055Z,100.00
2019-04-10T23:46:47.459Z,100.00
2019-04-10T23:51:53.685Z,100.00
2019-04-10T23:56:59.706Z,100.00
