createdAt,value
2022-09-10T00:01:29.450Z,15.21
2022-09-10T00:03:56.430Z,15.30
2022-09-10T00:06:27.816Z,15.32
2022-09-10T00:08:58.639Z,15.31
2022-09-10T00:11:29.205Z,15.35
2022-09-10T00:13:57.301Z,15.42
2022-09-10T00:16:24.650Z,15.47
2022-09-10T00:18:51.576Z,15.56
2022-09-10T00:21:20.794Z,15.64
2022-09-10T00:23:48.626Z,15.75
2022-09-10T00:26:27.388Z,15.77
2022-09-10T00:28:55.498Z,15.78
2022-09-10T00:31:23.335Z,15.84
2022-09-10T00:33:50.463Z,15.83
2022-09-10T00:36:22.408Z,15.90
2022-09-10T00:38:50.459Z,15.93
2022-09-10T00:41:18.503Z,15.92
2022-09-10T00:43:51.552Z,15.93
2022-09-10T00:46:24.814Z,16.05
2022-09-10T00:48:52.488Z,15.95
2022-09-10T00:51:19.671Z,15.96
2022-09-10T00:53:46.351Z,15.94
2022-09-10T00:56:14.297Z,15.90
2022-09-10T00:58:41.406Z,15.87
2022-09-10T01:01:07.871Z,15.86
2022-09-10T01:03:34.608Z,15.84
2022-09-10T01:06:01.214Z,15.90
2022-09-10T01:08:27.871Z,15.85
2022-09-10T01:11:11.201Z,15.76
2022-09-10T01:14:02.462Z,15.73
2022-09-10T01:16:48.402Z,15.72
2022-09-10T01:19:50.081Z,15.56
2022-09-10T01:22:38.284Z,15.58
2022-09-10T01:25:25.222Z,15.50
2022-09-10T01:27:54.461Z,15.47
2022-09-10T01:30:24.053Z,15.55
2022-09-10T01:32:59.842Z,15.48
2022-09-10T01:35:37.934Z,15.53
2022-09-10T01:38:09.647Z,15.52
2022-09-10T01:40:37.138Z,15.39
2022-09-10T01:43:09.667Z,15.30
2022-09-10T01:45:51.417Z,15.19
2022-09-10T01:48:59.776Z,15.12
2022-09-10T01:51:49.047Z,15.20
2022-09-10T01:54:39.467Z,15.11
2022-09-10T01:57:27.836Z,15.15
2022-09-10T02:00:10.963Z,15.04
2022-09-10T02:03:06.148Z,15.02
2022-09-10T02:05:35.222Z,14.94
2022-09-10T02:08:07.122Z,14.83
2022-09-10T02:10:33.814Z,14.84
2022-09-10T02:13:00.458Z,14.77
2022-09-10T02:15:28.597Z,14.64
2022-09-10T02:17:55.849Z,14.53
2022-09-10T02:20:23.081Z,14.47
2022-09-10T02:22:52.477Z,14.31
2022-09-10T02:25:20.075Z,14.34
2022-09-10T02:27:46.880Z,14.19
2022-09-10T02:30:13.613Z,14.13
2022-09-10T02:32:40.319Z,14.13
2022-09-10T02:35:07.466Z,14.10
2022-09-10T02:37:34.076Z,14.09
2022-09-10T02:40:00.641Z,14.02
2022-09-10T02:42:27.521Z,14.01
2022-09-10T02:44:53.957Z,13.90
2022-09-10T02:47:20.400Z,13.82
2022-09-10T02:49:47.051Z,13.83
2022-09-10T02:52:13.528Z,13.77
2022-09-10T02:54:40.394Z,13.79
2022-09-10T02:57:07.601Z,13.74
2022-09-10T02:59:34.198Z,13.65
2022-09-10T03:02:00.718Z,13.68
2022-09-10T03:04:27.204Z,13.61
2022-09-10T03:06:55.346Z,13.58
2022-09-10T03:09:22.621Z,13.63
2022-09-10T03:11:49.974Z,13.54
2022-09-10T03:14:20.229Z,13.57
2022-09-10T03:16:47.435Z,13.76
2022-09-10T03:19:14.368Z,13.74
2022-09-10T03:21:41.474Z,13.71
2022-09-10T03:24:08.739Z,13.76
2022-09-10T03:26:35.255Z,13.69
2022-09-10T03:29:01.685Z,13.69
2022-09-10T03:31:28.209Z,13.88
2022-09-10T03:33:54.894Z,13.73
2022-09-10T03:36:22.768Z,13.66
2022-09-10T03:38:49.266Z,13.69
2022-09-10T03:41:15.735Z,13.67
2022-09-10T03:43:42.274Z,13.64
2022-09-10T03:46:10.781Z,13.67
2022-09-10T03:48:39.584Z,13.77
2022-09-10T03:51:06.298Z,13.83
2022-09-10T03:53:32.851Z,13.76
2022-09-10T03:55:59.214Z,13.72
2022-09-10T03:58:26.723Z,13.85
2022-09-10T04:00:53.128Z,13.76
2022-09-10T04:03:20.214Z,13.68
2022-09-10T04:05:46.812Z,13.68
2022-09-10T04:08:13.907Z,13.75
2022-09-10T04:10:41.626Z,13.66
2022-09-10T04:13:09.192Z,13.59
2022-09-10T04:15:36.355Z,13.56
2022-09-10T04:18:03.382Z,13.51
2022-09-10T04:20:33.555Z,13.48
2022-09-10T04:23:00.531Z,13.39
2022-09-10T04:25:27.794Z,13.42
2022-09-10T04:27:55.914Z,13.34
2022-09-10T04:30:23.233Z,13.33
2022-09-10T04:32:50.284Z,13.32
2022-09-10T04:35:16.710Z,13.41
2022-09-10T04:37:43.228Z,13.43
2022-09-10T04:40:10.076Z,13.41
2022-09-10T04:42:36.579Z,13.52
2022-09-10T04:45:03.452Z,13.46
2022-09-10T04:47:29.991Z,13.46
2022-09-10T04:49:56.401Z,13.45
2022-09-10T04:52:24.200Z,13.40
2022-09-10T04:54:52.103Z,13.70
2022-09-10T04:57:18.530Z,13.69
2022-09-10T04:59:45.107Z,13.81
2022-09-10T05:02:11.721Z,13.99
2022-09-10T05:04:39.383Z,14.05
2022-09-10T05:07:05.926Z,14.02
2022-09-10T05:09:33.523Z,13.97
2022-09-10T05:12:01.019Z,13.97
2022-09-10T05:14:27.805Z,14.03
2022-09-10T05:16:55.175Z,13.97
2022-09-10T05:19:21.796Z,14.05
2022-09-10T05:21:48.647Z,14.07
2022-09-10T05:24:15.480Z,14.18
2022-09-10T05:26:42.777Z,13.96
2022-09-10T05:29:09.883Z,14.32
2022-09-10T05:31:37.161Z,14.23
2022-09-10T05:34:03.896Z,14.22
2022-09-10T05:36:33.786Z,14.49
2022-09-10T05:39:00.378Z,14.39
2022-09-10T05:41:28.119Z,14.48
2022-09-10T05:43:54.811Z,14.66
2022-09-10T05:46:22.280Z,14.62
2022-09-10T05:48:49.002Z,14.66
2022-09-10T05:51:19.770Z,14.81
2022-09-10T05:53:46.360Z,14.80
2022-09-10T05:56:12.876Z,14.95
2022-09-10T05:58:39.435Z,15.15
2022-09-10T06:01:06.088Z,15.48
2022-09-10T06:03:32.935Z,16.03
2022-09-10T06:05:59.330Z,16.34
2022-09-10T06:08:25.753Z,16.65
2022-09-10T06:10:57.058Z,16.84
2022-09-10T06:13:24.343Z,17.02
2022-09-10T06:15:50.703Z,18.71
2022-09-10T06:18:18.870Z,19.92
2022-09-10T06:20:47.643Z,21.20
2022-09-10T06:23:16.396Z,22.99
2022-09-10T06:25:43.068Z,24.16
2022-09-10T06:28:09.666Z,25.36
2022-09-10T06:30:36.212Z,25.34
2022-09-10T06:33:02.673Z,25.33
2022-09-10T06:35:29.474Z,25.37
2022-09-10T06:37:58.369Z,25.32
2022-09-10T06:40:27.537Z,25.60
2022-09-10T06:42:54.628Z,25.85
2022-09-10T06:45:21.083Z,26.85
2022-09-10T06:50:33.766Z,27.72
2022-09-10T06:53:00.160Z,27.80
2022-09-10T06:55:26.477Z,28.37
2022-09-10T06:57:53.192Z,27.59
2022-09-10T07:00:20.195Z,28.24
2022-09-10T07:02:46.556Z,28.11
2022-09-10T07:05:12.921Z,27.58
2022-09-10T07:07:39.499Z,27.61
2022-09-10T07:10:07.420Z,28.66
2022-09-10T07:12:33.769Z,29.41
2022-09-10T07:15:00.177Z,29.48
2022-09-10T07:17:31.132Z,26.52
2022-09-10T07:19:58.206Z,24.95
2022-09-10T07:22:24.961Z,25.20
2022-09-10T07:24:51.466Z,26.18
2022-09-10T07:27:18.230Z,27.31
2022-09-10T07:29:44.633Z,27.32
2022-09-10T07:32:13.527Z,27.64
2022-09-10T07:34:40.150Z,27.25
2022-09-10T07:37:07.390Z,26.98
2022-09-10T07:39:33.836Z,27.83
2022-09-10T07:42:00.473Z,30.05
2022-09-10T07:44:27.138Z,29.47
2022-09-10T07:46:53.593Z,28.94
2022-09-10T07:49:20.751Z,27.98
2022-09-10T07:51:47.288Z,26.70
2022-09-10T07:54:17.191Z,25.50
2022-09-10T07:56:44.084Z,24.71
2022-09-10T07:59:11.520Z,24.62
2022-09-10T08:01:38.178Z,24.35
2022-09-10T08:04:05.409Z,23.98
2022-09-10T08:06:32.250Z,23.85
2022-09-10T08:08:59.958Z,23.61
2022-09-10T08:11:26.449Z,23.62
2022-09-10T08:13:53.888Z,23.65
2022-09-10T08:16:25.348Z,23.17
2022-09-10T08:18:52.130Z,23.47
2022-09-10T08:21:19.217Z,24.37
2022-09-10T08:23:50.889Z,24.23
2022-09-10T08:26:18.010Z,24.49
2022-09-10T08:28:44.563Z,25.57
2022-09-10T08:31:12.719Z,26.18
2022-09-10T08:33:40.251Z,26.44
2022-09-10T08:36:08.629Z,25.04
2022-09-10T08:38:39.873Z,25.81
2022-09-10T08:41:52.090Z,25.51
2022-09-10T08:44:34.645Z,26.36
2022-09-10T08:47:10.007Z,28.28
2022-09-10T08:49:41.658Z,29.57
2022-09-10T08:52:29.094Z,30.34
2022-09-10T08:55:22.770Z,30.40
2022-09-10T08:57:54.021Z,31.36
2022-09-10T09:00:41.594Z,30.88
2022-09-10T09:03:31.938Z,31.68
2022-09-10T09:06:00.732Z,31.00
2022-09-10T09:08:33.866Z,29.63
2022-09-10T09:11:22.460Z,27.18
2022-09-10T09:14:25.082Z,25.84
2022-09-10T09:17:28.984Z,25.82
2022-09-10T09:20:15.282Z,25.49
2022-09-10T09:22:51.091Z,26.89
2022-09-10T09:29:22.243Z,27.71
2022-09-10T09:31:53.133Z,25.61
2022-09-10T09:34:41.030Z,27.05
2022-09-10T09:37:31.369Z,29.26
2022-09-10T09:40:09.497Z,30.18
2022-09-10T09:42:48.530Z,27.72
2022-09-10T09:45:23.478Z,28.05
2022-09-10T09:47:50.883Z,26.88
2022-09-10T09:50:20.978Z,25.94
2022-09-10T09:52:47.904Z,24.86
2022-09-10T09:55:29.536Z,25.78
2022-09-10T09:58:20.986Z,27.68
2022-09-10T10:00:49.574Z,27.34
2022-09-10T10:03:22.323Z,28.59
2022-09-10T10:05:48.983Z,30.00
2022-09-10T10:08:28.331Z,29.92
2022-09-10T10:10:54.866Z,30.21
2022-09-10T10:13:21.876Z,30.00
2022-09-10T10:15:48.927Z,28.78
2022-09-10T10:18:21.527Z,28.39
2022-09-10T10:20:49.691Z,29.92
2022-09-10T10:23:31.194Z,31.26
2022-09-10T10:25:57.851Z,30.59
2022-09-10T10:28:25.735Z,31.71
2022-09-10T10:30:57.878Z,32.38
2022-09-10T10:33:29.370Z,32.80
2022-09-10T10:36:11.141Z,32.07
2022-09-10T10:38:40.364Z,30.56
2022-09-10T10:41:38.023Z,29.45
2022-09-10T10:45:01.834Z,26.86
2022-09-10T10:47:45.659Z,26.27
2022-09-10T10:50:21.741Z,25.20
2022-09-10T10:53:05.285Z,26.86
2022-09-10T10:56:04.611Z,29.28
2022-09-10T10:58:56.811Z,29.93
2022-09-10T11:01:25.571Z,30.66
2022-09-10T11:04:23.067Z,30.06
2022-09-10T11:06:55.749Z,29.98
2022-09-10T11:09:25.465Z,31.53
2022-09-10T11:12:03.861Z,30.34
2022-09-10T11:14:51.181Z,28.46
2022-09-10T11:17:36.204Z,27.33
2022-09-10T11:20:28.654Z,26.32
2022-09-10T11:23:02.815Z,25.40
2022-09-10T11:25:39.178Z,24.97
2022-09-10T11:28:37.473Z,24.52
2022-09-10T11:31:13.018Z,24.35
2022-09-10T11:33:52.073Z,24.42
2022-09-10T11:36:35.079Z,26.18
2022-09-10T11:39:23.552Z,27.43
2022-09-10T11:41:52.499Z,27.95
2022-09-10T11:44:37.391Z,29.10
2022-09-10T11:47:09.124Z,30.28
2022-09-10T11:50:00.740Z,27.07
2022-09-10T11:52:30.130Z,27.54
2022-09-10T11:54:57.726Z,26.83
2022-09-10T11:57:52.141Z,25.46
2022-09-10T12:00:19.199Z,24.45
2022-09-10T12:03:08.028Z,24.91
2022-09-10T12:05:46.259Z,26.35
2022-09-10T12:08:32.497Z,26.90
2022-09-10T12:11:36.866Z,28.02
2022-09-10T12:14:08.150Z,27.90
2022-09-10T12:16:47.283Z,27.36
2022-09-10T12:19:31.220Z,27.11
2022-09-10T12:22:15.996Z,27.26
2022-09-10T12:24:52.597Z,27.91
2022-09-10T12:27:19.414Z,28.54
2022-09-10T12:29:46.173Z,29.01
2022-09-10T12:32:28.550Z,29.33
2022-09-10T12:35:35.384Z,29.61
2022-09-10T12:38:39.954Z,29.55
2022-09-10T12:41:12.290Z,29.27
2022-09-10T12:43:38.930Z,28.11
2022-09-10T12:46:08.500Z,27.46
2022-09-10T12:48:45.736Z,26.90
2022-09-10T12:51:18.157Z,26.67
2022-09-10T12:53:47.548Z,27.28
2022-09-10T12:56:17.153Z,26.78
2022-09-10T12:58:57.189Z,28.02
2022-09-10T13:01:40.242Z,28.55
2022-09-10T13:04:24.314Z,27.87
2022-09-10T13:06:52.965Z,26.98
2022-09-10T13:09:25.041Z,27.45
2022-09-10T13:11:54.193Z,28.20
2022-09-10T13:14:24.110Z,28.37
2022-09-10T13:16:50.649Z,28.01
2022-09-10T13:19:19.326Z,27.44
2022-09-10T13:21:45.722Z,27.40
2022-09-10T13:24:34.078Z,28.12
2022-09-10T13:27:12.862Z,28.01
2022-09-10T13:30:11.744Z,28.23
2022-09-10T13:32:45.534Z,28.52
2022-09-10T13:35:19.609Z,28.35
2022-09-10T13:38:02.687Z,28.20
2022-09-10T13:40:57.241Z,28.31
2022-09-10T13:43:42.933Z,28.23
2022-09-10T13:46:12.756Z,28.05
2022-09-10T13:48:54.532Z,27.70
2022-09-10T13:51:33.365Z,27.71
2022-09-10T13:54:21.173Z,27.25
2022-09-10T13:56:47.658Z,27.14
2022-09-10T13:59:23.865Z,26.93
2022-09-10T14:01:54.990Z,27.00
2022-09-10T14:04:45.890Z,26.91
2022-09-10T14:07:20.254Z,27.10
2022-09-10T14:09:52.599Z,27.24
2022-09-10T14:12:23.424Z,27.24
2022-09-10T14:14:54.296Z,27.07
2022-09-10T14:17:28.263Z,27.03
2022-09-10T14:20:03.077Z,26.49
2022-09-10T14:22:31.179Z,25.68
2022-09-10T14:25:05.293Z,24.65
2022-09-10T14:27:34.866Z,24.01
2022-09-10T14:30:25.535Z,23.65
2022-09-10T14:32:52.905Z,23.52
2022-09-10T14:35:36.089Z,23.00
2022-09-10T14:38:06.732Z,22.73
2022-09-10T14:40:37.281Z,22.58
2022-09-10T14:43:30.477Z,22.53
2022-09-10T14:45:57.204Z,22.52
2022-09-10T14:48:28.505Z,22.64
2022-09-10T14:51:14.506Z,23.32
2022-09-10T14:53:42.211Z,23.69
2022-09-10T14:56:21.550Z,24.01
2022-09-10T14:59:11.235Z,24.42
2022-09-10T15:01:37.685Z,24.17
2022-09-10T15:04:04.324Z,24.12
2022-09-10T15:06:31.634Z,23.97
2022-09-10T15:08:58.170Z,23.55
2022-09-10T15:11:27.133Z,23.41
2022-09-10T15:13:55.827Z,23.27
2022-09-10T15:16:23.284Z,23.21
2022-09-10T15:18:49.845Z,23.13
2022-09-10T15:21:16.523Z,22.92
2022-09-10T15:23:43.524Z,22.85
2022-09-10T15:26:14.300Z,22.78
2022-09-10T15:28:41.349Z,22.59
2022-09-10T15:31:08.052Z,22.29
2022-09-10T15:33:34.624Z,21.96
2022-09-10T15:36:01.771Z,22.15
2022-09-10T15:38:28.239Z,21.99
2022-09-10T15:41:06.885Z,21.65
2022-09-10T15:43:36.622Z,21.57
2022-09-10T15:46:03.169Z,21.01
2022-09-10T15:48:30.807Z,20.90
2022-09-10T15:51:00.393Z,20.93
2022-09-10T15:53:27.073Z,20.85
2022-09-10T15:55:53.479Z,20.68
2022-09-10T15:58:19.919Z,20.73
2022-09-10T16:00:46.457Z,20.79
2022-09-10T16:03:12.831Z,20.74
2022-09-10T16:05:39.364Z,20.67
2022-09-10T16:08:05.730Z,20.57
2022-09-10T16:10:32.301Z,20.49
2022-09-10T16:12:58.743Z,20.44
2022-09-10T16:15:25.274Z,20.63
2022-09-10T16:17:51.690Z,20.75
2022-09-10T16:20:20.412Z,20.92
2022-09-10T16:22:47.607Z,21.09
2022-09-10T16:25:14.262Z,21.07
2022-09-10T16:27:43.374Z,21.03
2022-09-10T16:30:11.005Z,20.93
2022-09-10T16:32:37.425Z,20.88
2022-09-10T16:35:05.143Z,20.83
2022-09-10T16:37:33.377Z,20.64
2022-09-10T16:40:00.790Z,20.77
2022-09-10T16:42:28.990Z,20.79
2022-09-10T16:44:56.400Z,20.65
2022-09-10T16:47:22.849Z,20.64
2022-09-10T16:49:49.230Z,20.54
2022-09-10T16:52:15.644Z,20.41
2022-09-10T16:54:42.129Z,20.28
2022-09-10T16:57:08.539Z,20.26
2022-09-10T16:59:35.275Z,20.19
2022-09-10T17:02:01.932Z,20.25
2022-09-10T17:04:29.332Z,20.21
2022-09-10T17:06:57.431Z,20.08
2022-09-10T17:09:24.837Z,20.01
2022-09-10T17:11:51.426Z,19.86
2022-09-10T17:14:18.042Z,19.86
2022-09-10T17:16:44.855Z,19.80
2022-09-10T17:19:14.186Z,19.68
2022-09-10T17:21:43.186Z,19.63
2022-09-10T17:24:11.912Z,19.55
2022-09-10T17:26:40.191Z,19.49
2022-09-10T17:29:09.183Z,19.39
2022-09-10T17:31:35.723Z,19.23
2022-09-10T17:34:03.703Z,19.18
2022-09-10T17:36:30.678Z,19.03
2022-09-10T17:38:59.138Z,18.96
2022-09-10T17:41:27.621Z,18.90
2022-09-10T17:43:54.398Z,18.77
2022-09-10T17:46:23.342Z,18.60
2022-09-10T17:48:50.982Z,18.59
2022-09-10T17:51:23.241Z,18.54
2022-09-10T17:53:50.797Z,18.49
2022-09-10T17:56:19.137Z,18.40
2022-09-10T17:58:47.956Z,18.40
2022-09-10T18:01:23.284Z,18.27
2022-09-10T18:03:50.857Z,18.11
2022-09-10T18:06:17.289Z,17.98
2022-09-10T18:08:43.889Z,17.85
2022-09-10T18:11:19.506Z,17.69
2022-09-10T18:13:49.265Z,17.71
2022-09-10T18:16:16.852Z,17.61
2022-09-10T18:18:47.526Z,17.47
2022-09-10T18:21:19.649Z,17.35
2022-09-10T18:24:15.485Z,17.24
2022-09-10T18:26:44.366Z,17.23
2022-09-10T18:29:26.796Z,17.07
2022-09-10T18:31:55.826Z,16.99
2022-09-10T18:34:24.778Z,16.82
2022-09-10T18:36:55.503Z,16.74
2022-09-10T18:39:23.444Z,16.69
2022-09-10T18:41:49.998Z,16.65
2022-09-10T18:44:20.667Z,16.62
2022-09-10T18:46:48.600Z,16.58
2022-09-10T18:49:21.031Z,16.55
2022-09-10T18:51:48.719Z,16.52
2022-09-10T18:54:16.371Z,16.46
2022-09-10T18:56:44.870Z,16.42
2022-09-10T18:59:13.250Z,16.32
2022-09-10T19:01:43.673Z,16.24
2022-09-10T19:04:12.901Z,16.19
2022-09-10T19:06:42.499Z,16.16
2022-09-10T19:09:14.626Z,16.16
2022-09-10T19:11:43.722Z,16.14
2022-09-10T19:14:19.238Z,16.16
2022-09-10T19:16:47.139Z,16.24
2022-09-10T19:19:18.340Z,16.22
2022-09-10T19:21:52.641Z,16.15
2022-09-10T19:24:32.906Z,16.16
2022-09-10T19:27:04.656Z,16.08
2022-09-10T19:29:31.127Z,16.09
2022-09-10T19:31:57.601Z,16.09
2022-09-10T19:34:26.165Z,16.13
2022-09-10T19:36:52.761Z,16.08
2022-09-10T19:39:19.188Z,16.14
2022-09-10T19:41:45.979Z,16.14
2022-09-10T19:44:13.956Z,16.19
2022-09-10T19:46:41.140Z,16.23
2022-09-10T19:49:07.705Z,16.25
2022-09-10T19:51:36.172Z,16.23
2022-09-10T19:54:03.306Z,16.13
2022-09-10T19:56:32.831Z,16.15
2022-09-10T19:59:00.218Z,16.18
2022-09-10T20:01:31.602Z,16.20
2022-09-10T20:04:01.017Z,16.24
2022-09-10T20:06:30.001Z,16.31
2022-09-10T20:08:56.996Z,16.35
2022-09-10T20:11:29.978Z,16.40
2022-09-10T20:13:58.981Z,16.36
2022-09-10T20:16:26.203Z,16.43
2022-09-10T20:18:53.668Z,16.25
2022-09-10T20:21:25.668Z,16.25
2022-09-10T20:23:55.472Z,16.32
2022-09-10T20:26:26.269Z,16.34
2022-09-10T20:28:55.620Z,16.44
2022-09-10T20:31:23.138Z,16.41
2022-09-10T20:33:54.305Z,16.29
2022-09-10T20:36:21.211Z,16.35
2022-09-10T20:38:48.316Z,16.54
2022-09-10T20:41:15.872Z,16.58
2022-09-10T20:43:42.539Z,16.74
2022-09-10T20:46:15.895Z,16.85
2022-09-10T20:48:48.848Z,16.84
2022-09-10T20:51:17.984Z,16.82
2022-09-10T20:53:44.945Z,16.83
2022-09-10T20:56:14.153Z,16.69
2022-09-10T20:58:41.576Z,16.69
2022-09-10T21:01:12.558Z,16.68
2022-09-10T21:03:40.957Z,16.62
2022-09-10T21:06:08.496Z,16.64
2022-09-10T21:08:36.323Z,16.63
2022-09-10T21:11:08.262Z,16.68
2022-09-10T21:13:38.738Z,16.73
2022-09-10T21:16:08.377Z,16.75
2022-09-10T21:18:35.163Z,16.82
2022-09-10T21:21:11.913Z,16.81
2022-09-10T21:23:43.229Z,16.73
2022-09-10T21:26:12.377Z,16.68
2022-09-10T21:28:39.796Z,16.59
2022-09-10T21:31:08.306Z,16.61
2022-09-10T21:33:35.705Z,16.51
2022-09-10T21:36:06.262Z,16.42
2022-09-10T21:38:35.094Z,16.37
2022-09-10T21:41:03.742Z,16.36
2022-09-10T21:43:34.987Z,16.26
2022-09-10T21:46:02.753Z,16.28
2022-09-10T21:48:29.907Z,16.18
2022-09-10T21:51:07.428Z,16.15
2022-09-10T21:53:35.225Z,16.07
2022-09-10T21:56:03.243Z,15.99
2022-09-10T21:58:32.582Z,15.89
2022-09-10T22:00:59.208Z,15.80
2022-09-10T22:03:27.327Z,15.71
2022-09-10T22:06:06.805Z,15.66
2022-09-10T22:08:33.456Z,15.53
2022-09-10T22:11:06.135Z,15.47
2022-09-10T22:13:33.013Z,15.39
2022-09-10T22:15:59.624Z,15.29
2022-09-10T22:18:26.307Z,15.21
2022-09-10T22:21:00.467Z,15.18
2022-09-10T22:23:31.934Z,15.16
2022-09-10T22:26:06.662Z,15.15
2022-09-10T22:28:34.885Z,15.17
2022-09-10T22:31:19.314Z,15.19
2022-09-10T22:33:50.730Z,15.19
2022-09-10T22:36:23.662Z,15.18
2022-09-10T22:38:56.239Z,15.17
2022-09-10T22:41:23.359Z,15.16
2022-09-10T22:43:50.754Z,15.17
2022-09-10T22:46:18.171Z,15.13
2022-09-10T22:48:45.317Z,15.11
2022-09-10T22:51:14.039Z,15.08
2022-09-10T22:53:41.446Z,15.08
2022-09-10T22:56:09.216Z,15.08
2022-09-10T22:58:36.191Z,14.97
2022-09-10T23:01:04.635Z,14.92
2022-09-10T23:03:31.270Z,14.92
2022-09-10T23:06:08.407Z,14.85
2022-09-10T23:08:36.106Z,14.84
2022-09-10T23:11:16.767Z,14.81
2022-09-10T23:13:49.010Z,14.84
2022-09-10T23:16:17.005Z,14.90
2022-09-10T23:18:48.292Z,14.84
2022-09-10T23:21:15.406Z,14.82
2022-09-10T23:23:48.169Z,14.88
2022-09-10T23:26:15.735Z,14.88
2022-09-10T23:28:42.392Z,14.87
2022-09-10T23:31:26.998Z,14.85
2022-09-10T23:33:58.327Z,14.82
2022-09-10T23:36:27.647Z,14.83
2022-09-10T23:38:54.330Z,14.92
2022-09-10T23:41:21.644Z,14.92
2022-09-10T23:43:48.099Z,14.96
2022-09-10T23:46:14.710Z,14.94
2022-09-10T23:48:42.651Z,14.98
2022-09-10T23:51:11.326Z,14.91
2022-09-10T23:53:37.869Z,14.85
2022-09-10T23:56:04.829Z,14.83
2022-09-10T23:58:31.816Z,14.70
