createdAt,value
2022-09-23T04:21:19.409Z,1.25
2022-09-23T05:00:54.495Z,1.40
2022-09-23T06:03:58.501Z,1.27
2022-09-23T06:07:03.274Z,1.30
2022-09-23T06:10:06.570Z,1.17
2022-09-23T06:13:09.001Z,1.30
2022-09-23T06:16:14.820Z,1.50
2022-09-23T06:19:16.486Z,1.20
2022-09-23T06:22:18.642Z,1.30
2022-09-23T06:25:20.727Z,1.20
2022-09-23T06:28:22.672Z,1.30
2022-09-23T06:31:24.255Z,1.25
2022-09-23T06:34:25.827Z,1.30
2022-09-23T06:37:27.897Z,1.30
2022-09-23T06:40:29.689Z,1.73
2022-09-23T06:43:31.712Z,1.70
2022-09-23T06:46:33.481Z,1.30
2022-09-23T06:49:36.197Z,1.30
2022-09-23T06:52:38.450Z,1.30
2022-09-23T06:55:46.334Z,1.20
2022-09-23T06:58:48.226Z,1.45
2022-09-23T07:01:50.713Z,1.30
2022-09-23T07:04:53.085Z,1.40
2022-09-23T07:07:54.711Z,1.20
2022-09-23T07:10:58.693Z,1.33
2022-09-23T07:14:00.313Z,1.40
2022-09-23T07:17:03.653Z,1.20
2022-09-23T07:20:05.594Z,1.80
2022-09-23T07:23:07.169Z,1.40
2022-09-23T07:26:09.053Z,1.35
2022-09-23T07:29:13.596Z,1.20
2022-09-23T07:32:15.271Z,1.20
2022-09-23T07:35:16.829Z,1.30
2022-09-23T07:38:18.419Z,1.70
2022-09-23T07:41:20.002Z,1.40
2022-09-23T07:44:21.870Z,1.27
2022-09-23T07:47:23.504Z,1.38
2022-09-23T07:50:25.017Z,1.33
2022-09-23T07:53:27.206Z,1.30
2022-09-23T07:56:30.119Z,1.20
2022-09-23T07:59:31.886Z,1.30
2022-09-23T08:02:33.457Z,1.40
2022-09-23T08:05:36.455Z,1.20
2022-09-23T08:08:40.660Z,1.20
2022-09-23T08:11:42.421Z,1.30
2022-09-23T08:14:44.707Z,1.50
2022-09-23T08:17:46.960Z,1.35
2022-09-23T08:20:48.553Z,1.35
2022-09-23T08:23:50.720Z,1.30
2022-09-23T08:26:54.060Z,1.40
2022-09-23T08:29:55.594Z,1.63
2022-09-23T08:32:57.112Z,1.30
2022-09-23T08:36:02.440Z,1.50
2022-09-23T08:39:05.425Z,1.48
2022-09-23T08:42:32.328Z,1.80
2022-09-23T08:45:36.535Z,1.45
2022-09-23T08:48:44.249Z,1.45
2022-09-23T08:51:48.402Z,1.50
2022-09-23T08:54:55.158Z,1.50
2022-09-23T08:58:26.350Z,1.50
2022-09-23T09:01:30.841Z,1.30
2022-09-23T09:04:35.430Z,1.60
2022-09-23T09:07:40.361Z,1.75
2022-09-23T09:10:46.654Z,1.63
2022-09-23T09:14:15.503Z,1.55
2022-09-23T09:17:32.988Z,1.90
2022-09-23T09:20:45.543Z,1.60
2022-09-23T09:23:57.355Z,1.70
2022-09-23T09:27:01.039Z,1.63
2022-09-23T09:30:02.578Z,1.90
2022-09-23T09:33:10.050Z,1.60
2022-09-23T09:36:47.139Z,1.60
2022-09-23T09:39:49.068Z,1.60
2022-09-23T09:42:50.710Z,1.50
2022-09-23T09:46:34.118Z,1.40
2022-09-23T09:50:00.675Z,1.80
2022-09-23T09:53:14.704Z,1.63
2022-09-23T09:56:17.755Z,1.90
2022-09-23T09:59:25.939Z,1.70
2022-09-23T10:02:35.774Z,1.70
2022-09-23T10:05:46.688Z,1.83
2022-09-23T10:09:08.447Z,1.60
2022-09-23T10:12:21.513Z,1.52
2022-09-23T10:15:32.809Z,1.75
2022-09-23T10:18:48.225Z,1.77
2022-09-23T10:22:00.243Z,1.80
2022-09-23T10:25:26.548Z,1.83
2022-09-23T10:28:32.764Z,1.55
2022-09-23T10:31:36.096Z,1.80
2022-09-23T10:34:43.359Z,1.60
2022-09-23T10:37:48.385Z,1.55
2022-09-23T10:44:51.928Z,1.75
2022-09-23T10:48:28.981Z,1.83
2022-09-23T10:51:49.282Z,1.63
2022-09-23T10:55:03.169Z,1.73
2022-09-23T10:58:17.478Z,1.40
2022-09-23T11:01:52.830Z,1.60
2022-09-23T11:05:20.230Z,1.77
2022-09-23T11:08:39.945Z,1.60
2022-09-23T11:12:09.952Z,1.60
2022-09-23T11:15:53.200Z,1.40
2022-09-23T11:19:32.270Z,1.60
2022-09-23T11:23:15.807Z,1.75
2022-09-23T11:26:41.425Z,1.85
2022-09-23T11:29:52.093Z,1.60
2022-09-23T11:36:11.286Z,1.48
2022-09-23T11:39:18.602Z,1.60
2022-09-23T11:42:28.865Z,1.55
2022-09-23T11:45:33.863Z,1.65
2022-09-23T11:48:53.372Z,1.77
2022-09-23T11:52:21.427Z,1.52
2022-09-23T11:55:27.467Z,1.60
2022-09-23T11:59:12.903Z,1.55
2022-09-23T12:02:25.747Z,1.45
2022-09-23T12:05:44.697Z,1.60
2022-09-23T12:08:46.397Z,1.50
2022-09-23T12:12:18.759Z,1.60
2022-09-23T12:15:37.206Z,1.73
2022-09-23T12:19:00.972Z,1.50
2022-09-23T12:22:21.231Z,1.52
2022-09-23T12:26:07.753Z,1.80
2022-09-23T12:29:13.365Z,1.60
2022-09-23T12:32:19.179Z,1.60
2022-09-23T12:35:25.444Z,1.60
2022-09-23T12:38:33.063Z,1.50
2022-09-23T12:41:43.921Z,1.65
2022-09-23T12:44:47.727Z,1.60
2022-09-23T12:47:49.636Z,1.58
2022-09-23T12:50:55.827Z,1.70
2022-09-23T12:54:21.215Z,1.77
2022-09-23T12:57:34.817Z,1.52
2022-09-23T13:00:38.498Z,1.55
2022-09-23T13:04:10.493Z,1.40
2022-09-23T13:07:16.550Z,1.73
2022-09-23T13:10:30.291Z,1.70
2022-09-23T13:13:41.741Z,1.50
2022-09-23T13:16:45.910Z,1.45
2022-09-23T13:19:59.180Z,1.40
2022-09-23T13:23:16.223Z,1.50
2022-09-23T13:29:33.146Z,1.40
2022-09-23T13:33:02.743Z,1.55
2022-09-23T13:36:11.725Z,1.60
2022-09-23T13:39:23.366Z,1.70
2022-09-23T13:42:29.259Z,1.55
2022-09-23T13:45:34.996Z,1.40
2022-09-23T13:48:37.408Z,1.50
2022-09-23T13:51:39.050Z,1.35
2022-09-23T13:54:49.696Z,1.50
2022-09-23T13:57:59.178Z,1.30
2022-09-23T14:01:01.283Z,1.63
2022-09-23T14:04:03.029Z,1.50
2022-09-23T14:07:06.795Z,1.33
2022-09-23T14:10:16.817Z,1.70
2022-09-23T14:13:25.924Z,1.40
2022-09-23T14:16:29.021Z,1.70
2022-09-23T14:19:35.789Z,1.48
2022-09-23T14:22:37.442Z,1.58
2022-09-23T14:25:40.068Z,1.58
2022-09-23T14:28:41.705Z,1.33
2022-09-23T14:31:56.640Z,1.40
2022-09-23T14:35:03.339Z,1.30
2022-09-23T14:38:24.097Z,1.50
2022-09-23T14:41:26.383Z,1.48
2022-09-23T14:44:28.068Z,1.35
2022-09-23T14:47:30.222Z,1.50
2022-09-23T14:50:40.404Z,1.30
2022-09-23T14:53:45.585Z,1.42
2022-09-23T14:56:47.340Z,1.48
2022-09-23T14:59:52.989Z,1.40
2022-09-23T15:02:58.829Z,1.40
2022-09-23T15:06:09.118Z,1.30
2022-09-23T15:09:20.130Z,1.58
2022-09-23T15:12:22.229Z,1.40
2022-09-23T15:15:28.026Z,1.30
2022-09-23T15:18:36.022Z,1.50
2022-09-23T15:21:44.780Z,1.40
2022-09-23T15:24:46.741Z,1.30
2022-09-23T15:28:03.655Z,1.50
2022-09-23T15:34:10.416Z,1.50
2022-09-23T15:37:14.918Z,1.52
2022-09-23T15:40:34.315Z,1.40
2022-09-23T15:43:36.037Z,1.38
2022-09-23T15:46:48.893Z,1.50
2022-09-23T15:49:51.587Z,1.60
2022-09-23T15:52:53.350Z,1.40
2022-09-23T15:55:55.052Z,1.50
2022-09-23T15:58:56.767Z,1.70
2022-09-23T16:02:03.426Z,1.60
2022-09-23T16:05:06.044Z,1.50
2022-09-23T16:08:10.265Z,1.45
2022-09-23T16:11:20.098Z,1.48
2022-09-23T16:14:21.655Z,1.60
2022-09-23T16:17:23.211Z,1.42
2022-09-23T16:20:28.478Z,1.60
2022-09-23T16:23:38.580Z,1.80
2022-09-23T16:26:40.814Z,1.52
2022-09-23T16:29:42.378Z,1.52
2022-09-23T16:32:43.897Z,1.50
2022-09-23T16:35:45.593Z,1.77
2022-09-23T16:38:48.050Z,1.48
2022-09-23T16:41:49.928Z,1.70
2022-09-23T16:44:51.493Z,1.70
2022-09-23T16:47:54.282Z,1.55
2022-09-23T16:50:55.889Z,1.58
2022-09-23T16:53:59.333Z,1.75
2022-09-23T16:57:00.896Z,1.73
2022-09-23T17:00:23.847Z,1.70
2022-09-23T17:03:40.893Z,1.80
2022-09-23T17:09:45.304Z,1.85
2022-09-23T17:12:47.464Z,1.75
2022-09-23T17:15:49.141Z,1.77
2022-09-23T17:18:50.927Z,1.60
2022-09-23T17:21:53.331Z,1.60
2022-09-23T17:24:55.533Z,1.63
2022-09-23T17:27:57.864Z,1.75
2022-09-23T17:31:01.378Z,1.90
2022-09-23T17:34:02.916Z,2.03
2022-09-23T17:37:04.592Z,2.33
2022-09-23T17:40:06.891Z,2.47
2022-09-23T17:43:08.535Z,1.90
2022-09-23T17:46:16.228Z,2.00
2022-09-23T17:49:18.192Z,1.98
2022-09-23T17:52:19.809Z,2.00
2022-09-23T17:55:21.524Z,1.80
2022-09-23T17:58:31.336Z,1.73
2022-09-23T18:01:33.238Z,1.70
2022-09-23T18:04:35.377Z,1.90
2022-09-23T18:07:37.367Z,2.00
2022-09-23T18:10:42.352Z,2.10
2022-09-23T18:13:52.024Z,2.15
2022-09-23T18:16:56.507Z,2.15
2022-09-23T18:20:01.174Z,2.40
2022-09-23T18:23:05.991Z,2.60
2022-09-23T18:26:21.536Z,2.50
2022-09-23T18:29:26.136Z,2.60
2022-09-23T18:32:30.739Z,2.15
2022-09-23T18:36:45.005Z,2.30
2022-09-23T19:24:58.542Z,3.28
2022-09-23T19:28:15.799Z,3.80
2022-09-23T19:40:17.607Z,2.10
2022-09-23T19:43:46.150Z,2.05
2022-09-23T19:47:24.811Z,2.30
2022-09-23T19:50:57.343Z,2.17
2022-09-23T23:11:10.286Z,2.30
2022-09-23T23:26:51.038Z,1.98
2022-09-23T23:30:54.793Z,2.03
2022-09-23T23:35:42.197Z,2.28
