createdAt,value
2022-10-08T00:01:16.789Z,54.88
2022-10-08T00:03:47.345Z,55.80
2022-10-08T00:06:25.405Z,56.60
2022-10-08T00:09:01.793Z,54.70
2022-10-08T00:11:32.589Z,58.29
2022-10-08T00:14:02.158Z,61.32
2022-10-08T00:16:37.443Z,61.44
2022-10-08T00:19:08.076Z,66.09
2022-10-08T00:21:37.824Z,65.99
2022-10-08T00:24:07.330Z,61.74
2022-10-08T00:26:41.202Z,66.05
2022-10-08T00:29:13.733Z,68.24
2022-10-08T00:31:44.003Z,72.50
2022-10-08T00:34:14.005Z,72.00
2022-10-08T00:36:41.866Z,71.18
2022-10-08T00:39:13.619Z,66.33
2022-10-08T00:41:44.112Z,60.92
2022-10-08T00:44:55.542Z,61.00
2022-10-08T00:47:25.602Z,59.21
2022-10-08T00:49:56.115Z,57.74
2022-10-08T00:52:25.873Z,55.35
2022-10-08T00:54:53.241Z,57.65
2022-10-08T00:57:21.409Z,61.12
2022-10-08T00:59:49.008Z,62.09
2022-10-08T01:02:16.694Z,60.23
2022-10-08T01:04:44.266Z,58.79
2022-10-08T01:07:26.584Z,57.70
2022-10-08T01:10:10.635Z,58.10
2022-10-08T01:12:49.120Z,61.47
2022-10-08T01:15:32.784Z,64.28
2022-10-08T01:18:03.632Z,61.46
2022-10-08T01:20:48.912Z,58.31
2022-10-08T01:23:21.997Z,55.48
2022-10-08T01:26:26.797Z,51.04
2022-10-08T01:28:59.117Z,52.16
2022-10-08T01:31:36.058Z,56.70
2022-10-08T01:34:08.023Z,58.61
2022-10-08T01:36:43.330Z,62.31
2022-10-08T01:39:15.185Z,60.81
2022-10-08T01:41:44.172Z,56.59
2022-10-08T01:44:26.062Z,59.29
2022-10-08T01:46:59.241Z,55.93
2022-10-08T01:49:31.822Z,58.40
2022-10-08T01:52:07.927Z,55.86
2022-10-08T01:54:37.338Z,54.12
2022-10-08T01:57:05.867Z,58.27
2022-10-08T01:59:37.437Z,59.63
2022-10-08T02:02:22.931Z,58.87
2022-10-08T02:04:53.400Z,61.48
2022-10-08T02:07:32.226Z,60.73
2022-10-08T02:10:08.011Z,59.14
2022-10-08T02:12:36.385Z,62.18
2022-10-08T02:15:05.253Z,57.50
2022-10-08T02:17:57.601Z,61.07
2022-10-08T02:20:35.454Z,63.48
2022-10-08T02:23:29.919Z,64.38
2022-10-08T02:26:32.215Z,63.18
2022-10-08T02:29:05.471Z,62.81
2022-10-08T02:31:41.999Z,65.07
2022-10-08T02:34:16.713Z,62.76
2022-10-08T02:36:48.771Z,62.26
2022-10-08T02:39:16.931Z,58.71
2022-10-08T02:41:48.930Z,61.44
2022-10-08T02:44:20.891Z,63.01
2022-10-08T02:46:50.835Z,61.90
2022-10-08T02:49:24.319Z,61.50
2022-10-08T02:51:53.725Z,60.11
2022-10-08T02:54:23.304Z,60.34
2022-10-08T02:56:56.819Z,60.07
2022-10-08T02:59:25.218Z,60.07
2022-10-08T03:02:01.358Z,62.13
2022-10-08T03:04:32.823Z,65.92
2022-10-08T03:07:00.455Z,67.99
2022-10-08T03:09:31.811Z,67.31
2022-10-08T03:12:00.255Z,66.61
2022-10-08T03:14:28.772Z,67.97
2022-10-08T03:16:56.257Z,70.83
2022-10-08T03:19:23.979Z,66.19
2022-10-08T03:21:54.063Z,65.68
2022-10-08T03:24:21.568Z,62.07
2022-10-08T03:26:49.257Z,60.47
2022-10-08T03:29:16.611Z,61.15
2022-10-08T03:31:44.053Z,59.79
2022-10-08T03:34:11.685Z,58.93
2022-10-08T03:36:39.061Z,63.56
2022-10-08T03:39:06.402Z,62.16
2022-10-08T03:41:34.018Z,61.13
2022-10-08T03:44:01.492Z,56.96
2022-10-08T03:46:28.976Z,58.57
2022-10-08T03:48:56.695Z,65.59
2022-10-08T03:51:24.040Z,70.25
2022-10-08T03:53:51.396Z,72.27
2022-10-08T03:56:24.765Z,69.52
2022-10-08T03:58:57.483Z,60.17
2022-10-08T04:01:27.004Z,55.99
2022-10-08T04:03:54.740Z,51.42
2022-10-08T04:06:22.078Z,51.85
2022-10-08T04:08:50.954Z,55.42
2022-10-08T04:11:19.481Z,56.87
2022-10-08T04:13:46.802Z,56.83
2022-10-08T04:16:15.558Z,57.43
2022-10-08T04:18:44.084Z,57.07
2022-10-08T04:21:14.317Z,57.95
2022-10-08T04:23:42.689Z,59.61
2022-10-08T04:26:12.117Z,59.43
2022-10-08T04:28:41.041Z,56.10
2022-10-08T04:31:11.936Z,54.36
2022-10-08T04:33:39.877Z,56.77
2022-10-08T04:36:09.008Z,57.41
2022-10-08T04:38:36.425Z,58.74
2022-10-08T04:41:09.212Z,57.92
2022-10-08T04:43:37.609Z,58.26
2022-10-08T04:46:06.035Z,59.03
2022-10-08T04:48:33.408Z,61.35
2022-10-08T04:51:08.059Z,62.02
2022-10-08T04:53:38.349Z,61.29
2022-10-08T04:56:14.468Z,59.48
2022-10-08T04:58:42.284Z,59.99
2022-10-08T05:01:11.941Z,60.32
2022-10-08T05:03:41.376Z,62.19
2022-10-08T05:06:09.539Z,61.17
2022-10-08T05:08:36.974Z,62.46
2022-10-08T05:11:04.462Z,65.73
2022-10-08T05:13:32.682Z,63.70
2022-10-08T05:16:05.196Z,58.05
2022-10-08T05:18:33.747Z,57.24
2022-10-08T05:21:09.764Z,59.02
2022-10-08T05:23:37.663Z,66.63
2022-10-08T05:26:35.766Z,63.07
2022-10-08T05:29:10.985Z,58.94
2022-10-08T05:31:38.801Z,54.77
2022-10-08T05:34:06.282Z,55.83
2022-10-08T05:36:34.828Z,57.25
2022-10-08T05:39:04.737Z,55.76
2022-10-08T05:41:34.186Z,53.28
2022-10-08T05:44:04.935Z,52.17
2022-10-08T05:46:34.490Z,51.42
2022-10-08T05:49:04.181Z,51.85
2022-10-08T05:51:31.866Z,52.29
2022-10-08T05:54:00.286Z,51.03
2022-10-08T05:56:28.838Z,47.96
2022-10-08T05:58:56.234Z,50.85
2022-10-08T06:01:29.424Z,51.84
2022-10-08T06:04:08.144Z,50.37
2022-10-08T06:06:37.352Z,49.85
2022-10-08T06:09:05.812Z,49.73
2022-10-08T06:11:35.299Z,50.60
2022-10-08T06:14:03.291Z,50.09
2022-10-08T06:16:31.112Z,49.75
2022-10-08T06:18:58.629Z,49.58
2022-10-08T06:21:27.169Z,50.09
2022-10-08T06:24:05.477Z,51.77
2022-10-08T06:26:36.445Z,54.57
2022-10-08T06:29:10.051Z,54.91
2022-10-08T06:31:37.460Z,54.06
2022-10-08T06:34:05.250Z,54.10
2022-10-08T06:36:33.794Z,53.15
2022-10-08T06:39:11.172Z,53.14
2022-10-08T06:41:38.828Z,54.51
2022-10-08T06:44:08.150Z,53.72
2022-10-08T06:46:35.751Z,52.48
2022-10-08T06:49:05.997Z,54.56
2022-10-08T06:51:33.827Z,55.32
2022-10-08T06:54:07.358Z,56.99
2022-10-08T06:56:36.693Z,57.07
2022-10-08T06:59:05.223Z,55.76
2022-10-08T07:01:34.175Z,57.05
2022-10-08T07:04:02.946Z,57.43
2022-10-08T07:06:30.297Z,57.83
2022-10-08T07:08:59.464Z,59.47
2022-10-08T07:11:28.081Z,60.76
2022-10-08T07:13:56.411Z,59.76
2022-10-08T07:16:25.406Z,58.91
2022-10-08T07:18:54.600Z,59.38
2022-10-08T07:21:22.825Z,56.42
2022-10-08T07:23:50.770Z,58.31
2022-10-08T07:26:20.765Z,58.09
2022-10-08T07:28:59.026Z,58.79
2022-10-08T07:31:29.713Z,59.81
2022-10-08T07:33:58.262Z,56.58
2022-10-08T07:36:27.217Z,57.12
2022-10-08T07:39:00.000Z,59.81
2022-10-08T07:41:28.088Z,57.00
2022-10-08T07:43:59.904Z,56.97
2022-10-08T07:46:28.536Z,55.93
2022-10-08T07:48:59.577Z,54.61
2022-10-08T07:51:29.208Z,56.23
2022-10-08T07:54:02.114Z,52.82
2022-10-08T07:56:32.731Z,54.26
2022-10-08T07:59:01.104Z,53.59
2022-10-08T08:01:30.218Z,54.58
2022-10-08T08:04:03.156Z,55.08
2022-10-08T08:06:31.915Z,54.42
2022-10-08T08:09:00.835Z,52.52
2022-10-08T08:11:29.303Z,50.81
2022-10-08T08:13:57.182Z,53.02
2022-10-08T08:16:26.658Z,49.84
2022-10-08T08:18:56.437Z,52.18
2022-10-08T08:21:29.276Z,50.67
2022-10-08T08:23:58.301Z,52.19
2022-10-08T08:26:32.759Z,52.07
2022-10-08T08:29:19.329Z,51.95
2022-10-08T08:31:48.464Z,49.67
2022-10-08T08:34:18.923Z,50.63
2022-10-08T08:36:48.909Z,49.16
2022-10-08T08:39:25.770Z,51.36
2022-10-08T08:42:14.765Z,51.98
2022-10-08T08:44:43.940Z,49.82
2022-10-08T08:47:20.504Z,50.26
2022-10-08T08:49:57.445Z,49.47
2022-10-08T08:52:27.214Z,47.43
2022-10-08T08:54:55.129Z,47.74
2022-10-08T08:57:38.546Z,46.92
2022-10-08T09:00:19.188Z,45.38
2022-10-08T09:02:56.298Z,45.40
2022-10-08T09:05:25.336Z,45.66
2022-10-08T09:07:58.853Z,45.76
2022-10-08T09:10:42.513Z,46.53
2022-10-08T09:13:14.754Z,44.74
2022-10-08T09:15:42.923Z,47.96
2022-10-08T09:18:13.065Z,48.80
2022-10-08T09:20:41.045Z,49.14
2022-10-08T09:23:21.388Z,52.07
2022-10-08T09:25:53.475Z,46.04
2022-10-08T09:28:52.220Z,44.69
2022-10-08T09:31:42.024Z,43.03
2022-10-08T09:34:18.791Z,41.79
2022-10-08T09:36:50.983Z,42.92
2022-10-08T09:39:22.824Z,43.33
2022-10-08T09:42:08.364Z,43.38
2022-10-08T09:45:00.683Z,39.92
2022-10-08T09:47:28.169Z,40.50
2022-10-08T09:50:06.893Z,40.89
2022-10-08T09:52:35.278Z,39.85
2022-10-08T09:55:08.358Z,39.00
2022-10-08T09:57:44.137Z,37.88
2022-10-08T10:00:39.449Z,39.48
2022-10-08T10:03:18.124Z,39.17
2022-10-08T10:05:51.279Z,38.71
2022-10-08T10:08:48.525Z,38.35
2022-10-08T10:11:37.046Z,38.09
2022-10-08T10:14:11.049Z,37.18
2022-10-08T10:16:43.196Z,35.94
2022-10-08T10:19:16.542Z,36.42
2022-10-08T10:21:54.695Z,36.28
2022-10-08T10:24:30.260Z,35.33
2022-10-08T10:27:03.578Z,38.69
2022-10-08T10:29:57.327Z,36.76
2022-10-08T10:32:32.021Z,36.48
2022-10-08T10:35:06.561Z,35.85
2022-10-08T10:37:40.042Z,37.47
2022-10-08T10:40:25.786Z,34.61
2022-10-08T10:42:59.722Z,34.75
2022-10-08T10:45:28.581Z,34.97
2022-10-08T10:47:56.111Z,32.77
2022-10-08T10:50:50.723Z,33.69
2022-10-08T10:53:49.495Z,34.28
2022-10-08T10:56:18.811Z,32.11
2022-10-08T10:59:07.767Z,32.76
2022-10-08T11:01:53.291Z,35.13
2022-10-08T11:04:32.346Z,33.89
2022-10-08T11:07:03.214Z,33.08
2022-10-08T11:09:52.836Z,32.42
2022-10-08T11:12:39.183Z,32.77
2022-10-08T11:15:25.619Z,33.41
2022-10-08T11:18:02.273Z,35.46
2022-10-08T11:20:51.364Z,39.07
2022-10-08T11:23:30.856Z,36.24
2022-10-08T11:29:18.011Z,33.53
2022-10-08T11:31:46.685Z,33.29
2022-10-08T11:34:29.883Z,35.47
2022-10-08T11:37:22.372Z,39.64
2022-10-08T11:40:21.675Z,38.04
2022-10-08T11:43:12.717Z,35.75
2022-10-08T11:45:41.758Z,33.59
2022-10-08T11:48:42.019Z,33.45
2022-10-08T11:51:21.958Z,31.32
2022-10-08T11:54:20.640Z,30.95
2022-10-08T11:56:53.259Z,30.65
2022-10-08T11:59:45.153Z,33.55
2022-10-08T12:02:26.154Z,33.76
2022-10-08T12:04:56.273Z,34.56
2022-10-08T12:07:37.572Z,33.32
2022-10-08T12:10:05.103Z,32.89
2022-10-08T12:12:50.923Z,32.96
2022-10-08T12:15:24.615Z,33.32
2022-10-08T12:17:57.312Z,32.22
2022-10-08T12:20:32.882Z,32.13
2022-10-08T12:23:34.514Z,33.88
2022-10-08T12:26:02.848Z,33.51
2022-10-08T12:28:30.213Z,34.44
2022-10-08T12:31:00.452Z,33.66
2022-10-08T12:33:28.924Z,33.39
2022-10-08T12:35:59.239Z,32.62
2022-10-08T12:39:44.887Z,37.12
2022-10-08T12:42:26.503Z,33.86
2022-10-08T12:44:56.867Z,32.79
2022-10-08T12:47:36.427Z,32.71
2022-10-08T12:50:03.687Z,30.99
2022-10-08T12:52:35.483Z,32.07
2022-10-08T12:55:04.388Z,31.78
2022-10-08T12:57:39.386Z,32.79
2022-10-08T13:00:29.401Z,33.83
2022-10-08T13:03:12.833Z,33.75
2022-10-08T13:05:43.327Z,34.01
2022-10-08T13:08:17.712Z,32.87
2022-10-08T13:10:45.075Z,32.51
2022-10-08T13:13:35.803Z,33.25
2022-10-08T13:16:05.336Z,33.96
2022-10-08T13:18:34.704Z,32.80
2022-10-08T13:21:04.540Z,33.81
2022-10-08T13:23:35.606Z,32.84
2022-10-08T13:26:03.280Z,32.60
2022-10-08T13:28:58.719Z,32.77
2022-10-08T13:31:24.465Z,33.31
2022-10-08T13:33:51.990Z,32.90
2022-10-08T13:36:22.049Z,33.20
2022-10-08T13:38:49.471Z,32.98
2022-10-08T13:41:23.544Z,33.01
2022-10-08T13:43:51.414Z,34.05
2022-10-08T13:46:18.897Z,33.11
2022-10-08T13:48:46.313Z,32.39
2022-10-08T13:51:14.079Z,32.82
2022-10-08T13:53:45.482Z,33.02
2022-10-08T13:56:12.879Z,33.31
2022-10-08T13:58:40.560Z,34.02
2022-10-08T14:01:07.991Z,33.51
2022-10-08T14:03:35.674Z,32.80
2022-10-08T14:06:03.097Z,32.86
2022-10-08T14:08:31.437Z,32.98
2022-10-08T14:11:00.087Z,33.41
2022-10-08T14:13:29.353Z,34.19
2022-10-08T14:15:56.765Z,32.26
2022-10-08T14:18:24.418Z,32.90
2022-10-08T14:20:51.926Z,34.62
2022-10-08T14:23:20.312Z,33.96
2022-10-08T14:25:48.108Z,34.31
2022-10-08T14:28:15.553Z,33.36
2022-10-08T14:30:43.001Z,33.91
2022-10-08T14:33:11.783Z,34.36
2022-10-08T14:35:39.708Z,33.67
2022-10-08T14:38:08.623Z,32.79
2022-10-08T14:40:36.382Z,33.45
2022-10-08T14:43:03.728Z,33.15
2022-10-08T14:45:31.145Z,33.96
2022-10-08T14:47:58.782Z,34.50
2022-10-08T14:50:26.169Z,35.82
2022-10-08T14:52:53.500Z,35.11
2022-10-08T14:55:21.199Z,35.04
2022-10-08T14:57:48.550Z,34.97
2022-10-08T15:00:16.267Z,35.61
2022-10-08T15:02:43.882Z,35.57
2022-10-08T15:05:11.280Z,34.98
2022-10-08T15:07:38.781Z,35.79
2022-10-08T15:10:06.846Z,35.21
2022-10-08T15:12:34.471Z,35.46
2022-10-08T15:15:01.902Z,36.32
2022-10-08T15:17:29.545Z,35.27
2022-10-08T15:19:57.720Z,35.41
2022-10-08T15:22:25.070Z,35.90
2022-10-08T15:24:52.672Z,36.03
2022-10-08T15:27:21.092Z,37.41
2022-10-08T15:29:48.533Z,37.19
2022-10-08T15:32:16.165Z,36.87
2022-10-08T15:34:43.595Z,37.51
2022-10-08T15:37:10.937Z,37.15
2022-10-08T15:39:38.532Z,37.04
2022-10-08T15:42:06.167Z,37.11
2022-10-08T15:44:34.474Z,37.33
2022-10-08T15:47:06.053Z,37.27
2022-10-08T15:49:38.997Z,36.83
2022-10-08T15:52:26.553Z,37.08
2022-10-08T15:54:53.968Z,37.02
2022-10-08T15:57:21.679Z,37.55
2022-10-08T15:59:49.086Z,38.06
2022-10-08T16:02:17.838Z,39.23
2022-10-08T16:04:47.327Z,44.48
2022-10-08T16:07:15.113Z,48.50
2022-10-08T16:09:42.631Z,52.08
2022-10-08T16:12:10.440Z,54.27
2022-10-08T16:14:37.778Z,54.70
2022-10-08T16:17:05.230Z,56.17
2022-10-08T16:19:33.214Z,57.45
2022-10-08T16:22:01.347Z,58.49
2022-10-08T16:24:28.817Z,58.61
2022-10-08T16:26:56.484Z,56.41
2022-10-08T16:29:23.836Z,53.89
2022-10-08T16:31:51.236Z,52.62
2022-10-08T16:34:21.262Z,49.91
2022-10-08T16:36:48.931Z,53.51
2022-10-08T16:39:18.358Z,54.19
2022-10-08T16:41:46.200Z,54.58
2022-10-08T16:44:15.962Z,53.50
2022-10-08T16:46:45.597Z,54.60
2022-10-08T16:49:23.732Z,53.07
2022-10-08T16:51:58.045Z,52.84
2022-10-08T16:54:26.591Z,53.19
2022-10-08T16:56:54.426Z,53.97
2022-10-08T16:59:24.033Z,53.71
2022-10-08T17:01:54.250Z,53.86
2022-10-08T17:04:23.636Z,56.17
2022-10-08T17:06:51.626Z,59.91
2022-10-08T17:09:20.692Z,59.75
2022-10-08T17:11:48.507Z,59.04
2022-10-08T17:14:16.133Z,58.49
2022-10-08T17:16:45.140Z,58.47
2022-10-08T17:19:12.707Z,59.28
2022-10-08T17:21:40.487Z,61.05
2022-10-08T17:24:08.655Z,62.09
2022-10-08T17:26:36.136Z,61.78
2022-10-08T17:29:08.651Z,62.81
2022-10-08T17:31:37.145Z,62.83
2022-10-08T17:34:04.958Z,63.22
2022-10-08T17:36:34.961Z,64.22
2022-10-08T17:39:06.015Z,65.43
2022-10-08T17:41:38.977Z,64.81
2022-10-08T17:44:08.171Z,63.34
2022-10-08T17:46:38.746Z,62.92
2022-10-08T17:49:07.857Z,65.63
2022-10-08T17:51:35.973Z,64.88
2022-10-08T17:54:07.335Z,62.61
2022-10-08T17:56:35.167Z,64.58
2022-10-08T17:59:03.521Z,64.12
2022-10-08T18:01:33.785Z,65.08
2022-10-08T18:04:03.838Z,66.83
2022-10-08T18:06:32.817Z,65.57
2022-10-08T18:09:03.179Z,66.52
2022-10-08T18:11:32.891Z,66.12
2022-10-08T18:14:02.174Z,67.10
2022-10-08T18:16:29.684Z,66.67
2022-10-08T18:18:57.327Z,68.74
2022-10-08T18:21:24.964Z,69.53
2022-10-08T18:23:52.788Z,71.47
2022-10-08T18:26:27.719Z,74.55
2022-10-08T18:28:56.029Z,70.56
2022-10-08T18:31:26.176Z,71.93
2022-10-08T18:34:05.507Z,71.05
2022-10-08T18:36:36.536Z,68.82
2022-10-08T18:39:10.667Z,68.43
2022-10-08T18:41:41.488Z,69.98
2022-10-08T18:44:15.904Z,70.26
2022-10-08T18:46:46.380Z,69.77
2022-10-08T18:49:15.829Z,70.82
2022-10-08T18:51:44.941Z,68.89
2022-10-08T18:54:13.344Z,69.78
2022-10-08T18:56:42.382Z,70.07
2022-10-08T18:59:15.043Z,70.65
2022-10-08T19:01:45.514Z,71.04
2022-10-08T19:04:18.237Z,69.49
2022-10-08T19:07:05.457Z,69.64
2022-10-08T19:09:33.152Z,67.79
2022-10-08T19:12:01.237Z,72.06
2022-10-08T19:14:29.271Z,73.11
2022-10-08T19:16:56.639Z,71.81
2022-10-08T19:19:27.426Z,71.03
2022-10-08T19:21:55.947Z,71.84
2022-10-08T19:24:25.400Z,73.12
2022-10-08T19:26:53.944Z,73.18
2022-10-08T19:29:23.500Z,70.73
2022-10-08T19:31:51.675Z,69.89
2022-10-08T19:34:22.113Z,71.47
2022-10-08T19:36:49.974Z,71.75
2022-10-08T19:39:21.019Z,69.97
2022-10-08T19:41:49.519Z,71.79
2022-10-08T19:44:17.781Z,71.28
2022-10-08T19:46:46.586Z,71.03
2022-10-08T19:49:14.928Z,70.75
2022-10-08T19:51:42.608Z,69.42
2022-10-08T19:54:10.847Z,70.14
2022-10-08T19:56:38.476Z,69.49
2022-10-08T19:59:06.254Z,71.17
2022-10-08T20:01:39.544Z,70.58
2022-10-08T20:04:08.216Z,72.33
2022-10-08T20:06:39.134Z,75.46
2022-10-08T20:09:10.144Z,75.79
2022-10-08T20:11:38.037Z,73.06
2022-10-08T20:14:05.807Z,73.16
2022-10-08T20:16:36.710Z,73.22
2022-10-08T20:19:06.695Z,74.14
2022-10-08T20:21:37.022Z,74.29
2022-10-08T20:24:05.140Z,74.11
2022-10-08T20:26:34.848Z,71.22
2022-10-08T20:29:14.179Z,70.13
2022-10-08T20:31:47.502Z,72.23
2022-10-08T20:34:18.143Z,73.69
2022-10-08T20:36:46.333Z,74.06
2022-10-08T20:39:14.739Z,69.56
2022-10-08T20:41:42.809Z,71.51
2022-10-08T20:44:10.568Z,73.74
2022-10-08T20:46:38.566Z,74.61
2022-10-08T20:49:06.625Z,77.27
2022-10-08T20:51:34.142Z,76.42
2022-10-08T20:54:07.098Z,77.44
2022-10-08T20:56:39.543Z,78.20
2022-10-08T20:59:08.630Z,75.37
2022-10-08T21:01:38.462Z,73.61
2022-10-08T21:04:07.105Z,71.74
2022-10-08T21:06:45.864Z,72.41
2022-10-08T21:09:14.210Z,72.64
2022-10-08T21:11:42.364Z,73.72
2022-10-08T21:14:10.062Z,73.82
2022-10-08T21:16:39.654Z,72.97
2022-10-08T21:19:14.556Z,73.44
2022-10-08T21:21:42.471Z,72.97
2022-10-08T21:24:09.897Z,75.21
2022-10-08T21:26:39.704Z,74.25
2022-10-08T21:29:10.006Z,76.30
2022-10-08T21:31:39.272Z,75.13
2022-10-08T21:34:07.304Z,73.93
2022-10-08T21:36:37.505Z,72.46
2022-10-08T21:39:06.787Z,72.23
2022-10-08T21:41:36.700Z,71.02
2022-10-08T21:44:06.523Z,68.51
2022-10-08T21:46:37.028Z,76.18
2022-10-08T21:49:11.295Z,72.75
2022-10-08T21:51:39.075Z,76.29
2022-10-08T21:54:06.744Z,75.98
2022-10-08T21:56:36.846Z,73.01
2022-10-08T21:59:05.908Z,76.66
2022-10-08T22:01:42.677Z,76.08
2022-10-08T22:04:12.961Z,75.96
2022-10-08T22:06:45.395Z,77.37
2022-10-08T22:09:17.751Z,76.74
2022-10-08T22:11:45.237Z,74.62
2022-10-08T22:14:12.960Z,68.09
2022-10-08T22:16:40.388Z,71.77
2022-10-08T22:19:07.836Z,71.68
2022-10-08T22:21:35.495Z,73.43
2022-10-08T22:24:03.375Z,73.89
2022-10-08T22:26:33.274Z,73.44
2022-10-08T22:29:01.227Z,74.40
2022-10-08T22:31:28.797Z,74.63
2022-10-08T22:33:56.235Z,76.01
2022-10-08T22:36:27.606Z,76.12
2022-10-08T22:38:55.344Z,75.62
2022-10-08T22:41:25.081Z,73.96
2022-10-08T22:43:53.597Z,73.98
2022-10-08T22:46:23.993Z,74.41
2022-10-08T22:48:51.520Z,73.82
2022-10-08T22:51:21.651Z,74.74
2022-10-08T22:53:49.074Z,75.22
2022-10-08T22:56:19.411Z,76.67
2022-10-08T22:58:47.997Z,74.73
2022-10-08T23:01:20.628Z,73.90
2022-10-08T23:03:48.920Z,73.05
2022-10-08T23:06:16.273Z,72.30
2022-10-08T23:08:45.300Z,72.42
2022-10-08T23:11:14.444Z,71.31
2022-10-08T23:13:45.527Z,73.38
2022-10-08T23:16:15.251Z,71.02
2022-10-08T23:18:44.802Z,73.67
2022-10-08T23:21:17.131Z,72.06
2022-10-08T23:23:46.316Z,70.31
2022-10-08T23:26:14.574Z,70.20
2022-10-08T23:28:43.001Z,70.65
2022-10-08T23:31:13.228Z,72.46
2022-10-08T23:33:43.224Z,70.45
2022-10-08T23:36:13.832Z,68.94
2022-10-08T23:38:41.565Z,67.73
2022-10-08T23:41:10.379Z,68.26
2022-10-08T23:43:43.233Z,70.66
2022-10-08T23:46:12.521Z,72.45
2022-10-08T23:48:40.455Z,58.73
2022-10-08T23:51:08.814Z,68.34
2022-10-08T23:53:36.622Z,71.25
2022-10-08T23:56:05.076Z,78.05
2022-10-08T23:58:32.784Z,79.71
