createdAt,value
2017-12-23T00:01:37.739Z,5.70
2017-12-23T00:04:05.278Z,5.70
2017-12-23T00:06:32.831Z,5.70
2017-12-23T00:09:00.413Z,5.70
2017-12-23T00:11:28.714Z,5.70
2017-12-23T00:13:56.259Z,5.70
2017-12-23T00:16:23.781Z,5.70
2017-12-23T00:18:51.315Z,5.70
2017-12-23T00:21:18.812Z,5.70
2017-12-23T00:23:46.354Z,5.70
2017-12-23T00:26:13.877Z,5.70
2017-12-23T00:28:42.139Z,5.70
2017-12-23T00:31:09.682Z,5.70
2017-12-23T00:33:37.191Z,5.70
2017-12-23T00:36:04.685Z,5.70
2017-12-23T00:38:32.212Z,5.70
2017-12-23T00:40:59.709Z,5.70
2017-12-23T00:43:27.207Z,5.70
2017-12-23T00:45:54.761Z,5.70
2017-12-23T00:48:23.020Z,5.70
2017-12-23T00:50:50.521Z,5.70
2017-12-23T00:53:18.885Z,5.70
2017-12-23T00:55:46.391Z,5.70
2017-12-23T00:58:13.895Z,5.70
2017-12-23T01:00:42.176Z,5.70
2017-12-23T01:03:09.664Z,5.70
2017-12-23T01:05:37.183Z,5.70
2017-12-23T01:08:05.471Z,5.70
2017-12-23T01:10:32.963Z,5.70
2017-12-23T01:13:00.464Z,5.70
2017-12-23T01:15:28.759Z,5.70
2017-12-23T01:17:56.257Z,5.70
2017-12-23T01:20:23.760Z,5.70
2017-12-23T01:22:51.297Z,5.70
2017-12-23T01:25:18.796Z,5.70
2017-12-23T01:27:46.297Z,5.70
2017-12-23T01:30:13.838Z,5.70
2017-12-23T01:32:41.340Z,5.70
2017-12-23T01:35:08.834Z,5.70
2017-12-23T01:37:36.348Z,5.70
2017-12-23T01:40:03.850Z,5.70
2017-12-23T01:42:31.363Z,5.70
2017-12-23T01:44:59.701Z,5.70
2017-12-23T01:47:27.213Z,5.70
2017-12-23T01:49:56.403Z,5.70
2017-12-23T01:52:23.929Z,5.70
2017-12-23T01:54:51.437Z,5.70
2017-12-23T01:57:18.956Z,5.70
2017-12-23T01:59:46.476Z,5.70
2017-12-23T02:02:13.975Z,5.70
2017-12-23T02:04:41.500Z,5.80
2017-12-23T02:07:08.997Z,5.70
2017-12-23T02:09:36.498Z,5.80
2017-12-23T02:12:04.036Z,5.80
2017-12-23T02:14:31.536Z,5.80
2017-12-23T02:16:59.436Z,5.80
2017-12-23T02:19:26.973Z,5.80
2017-12-23T02:21:54.480Z,5.80
2017-12-23T02:24:21.989Z,5.80
2017-12-23T02:26:50.323Z,5.80
2017-12-23T02:29:17.826Z,5.80
2017-12-23T02:31:45.326Z,5.80
2017-12-23T02:34:12.833Z,5.80
2017-12-23T02:36:40.329Z,5.80
2017-12-23T02:39:08.589Z,5.80
2017-12-23T02:41:36.120Z,5.80
2017-12-23T02:44:03.623Z,5.80
2017-12-23T02:46:31.885Z,5.80
2017-12-23T02:49:00.164Z,5.80
2017-12-23T02:51:28.435Z,5.80
2017-12-23T02:53:55.949Z,5.80
2017-12-23T02:56:23.486Z,5.80
2017-12-23T02:58:51.768Z,5.80
2017-12-23T03:01:19.290Z,5.80
2017-12-23T03:03:46.836Z,5.80
2017-12-23T03:06:15.098Z,5.80
2017-12-23T03:08:42.592Z,5.80
2017-12-23T03:11:10.129Z,5.80
2017-12-23T03:13:37.631Z,5.80
2017-12-23T03:16:05.891Z,5.70
2017-12-23T03:18:33.400Z,5.70
2017-12-23T03:21:00.897Z,5.80
2017-12-23T03:23:28.426Z,5.80
2017-12-23T03:25:55.936Z,5.80
2017-12-23T03:28:24.210Z,5.80
2017-12-23T03:30:52.494Z,5.80
2017-12-23T03:33:19.998Z,5.80
2017-12-23T03:35:47.514Z,5.80
2017-12-23T03:38:15.056Z,5.80
2017-12-23T03:40:43.324Z,5.80
2017-12-23T03:43:11.594Z,5.80
2017-12-23T03:45:39.893Z,5.80
2017-12-23T03:48:07.398Z,5.80
2017-12-23T03:50:34.895Z,5.80
2017-12-23T03:53:02.444Z,5.80
2017-12-23T03:55:30.708Z,5.80
2017-12-23T03:57:58.208Z,5.80
2017-12-23T04:00:25.740Z,5.80
2017-12-23T04:02:53.992Z,5.80
2017-12-23T04:05:21.485Z,5.80
2017-12-23T04:07:49.012Z,5.80
2017-12-23T04:10:16.500Z,5.80
2017-12-23T04:12:44.001Z,5.80
2017-12-23T04:15:11.531Z,5.80
2017-12-23T04:17:39.039Z,5.80
2017-12-23T04:20:07.309Z,5.80
2017-12-23T04:22:35.615Z,5.80
2017-12-23T04:25:03.122Z,5.80
2017-12-23T04:27:30.664Z,5.80
2017-12-23T04:29:58.162Z,5.80
2017-12-23T04:32:25.679Z,5.80
2017-12-23T04:34:53.223Z,5.80
2017-12-23T04:37:20.727Z,5.80
2017-12-23T04:39:49.009Z,5.80
2017-12-23T04:42:17.304Z,5.80
2017-12-23T04:44:44.832Z,5.80
2017-12-23T04:47:14.306Z,5.80
2017-12-23T04:49:41.869Z,5.80
2017-12-23T04:52:09.372Z,5.80
2017-12-23T04:54:36.909Z,5.70
2017-12-23T04:57:05.176Z,5.70
2017-12-23T04:59:33.449Z,5.70
2017-12-23T05:02:01.751Z,5.80
2017-12-23T05:04:29.248Z,5.70
2017-12-23T05:06:56.749Z,5.70
2017-12-23T05:09:25.175Z,5.70
2017-12-23T05:11:52.685Z,5.70
2017-12-23T05:14:20.960Z,5.70
2017-12-23T05:16:49.265Z,5.70
2017-12-23T05:19:16.805Z,5.70
2017-12-23T05:21:44.305Z,5.70
2017-12-23T05:24:11.813Z,5.70
2017-12-23T05:26:39.357Z,5.70
2017-12-23T05:29:07.621Z,5.70
2017-12-23T05:31:35.151Z,5.70
2017-12-23T05:34:03.481Z,5.70
2017-12-23T05:36:30.981Z,5.70
2017-12-23T05:38:58.568Z,5.70
2017-12-23T05:41:26.832Z,5.70
2017-12-23T05:43:54.357Z,5.70
2017-12-23T05:46:21.869Z,5.70
2017-12-23T05:48:50.166Z,5.70
2017-12-23T05:51:17.718Z,5.80
2017-12-23T05:53:45.221Z,5.80
2017-12-23T05:56:12.757Z,5.80
2017-12-23T05:58:40.279Z,5.80
2017-12-23T06:01:07.801Z,5.80
2017-12-23T06:03:35.333Z,5.80
2017-12-23T06:06:02.831Z,5.80
2017-12-23T06:08:31.095Z,5.80
2017-12-23T06:10:58.691Z,5.80
2017-12-23T06:13:26.225Z,5.80
2017-12-23T06:15:54.497Z,5.80
2017-12-23T06:18:22.797Z,5.80
2017-12-23T06:20:50.301Z,5.80
2017-12-23T06:23:17.828Z,5.80
2017-12-23T06:25:45.331Z,5.80
2017-12-23T06:28:12.835Z,5.80
2017-12-23T06:30:40.367Z,5.80
2017-12-23T06:33:08.634Z,5.80
2017-12-23T06:35:36.905Z,5.80
2017-12-23T06:38:05.209Z,5.80
2017-12-23T06:40:32.707Z,5.80
2017-12-23T06:43:00.252Z,5.80
2017-12-23T06:45:27.765Z,5.80
2017-12-23T06:47:55.288Z,5.80
2017-12-23T06:50:22.779Z,5.80
2017-12-23T06:52:51.064Z,5.70
2017-12-23T06:55:18.560Z,5.70
2017-12-23T06:57:46.105Z,5.70
2017-12-23T07:00:13.646Z,5.70
2017-12-23T07:02:41.149Z,5.70
2017-12-23T07:05:08.680Z,5.70
2017-12-23T07:07:36.956Z,5.70
2017-12-23T07:10:04.493Z,5.70
2017-12-23T07:12:32.033Z,5.70
2017-12-23T07:14:59.564Z,5.70
2017-12-23T07:17:27.101Z,5.70
2017-12-23T07:19:55.372Z,5.70
2017-12-23T07:22:22.908Z,5.70
2017-12-23T07:24:50.437Z,5.70
2017-12-23T07:27:17.945Z,5.70
2017-12-23T07:29:45.484Z,5.70
2017-12-23T07:32:13.785Z,5.70
2017-12-23T07:34:41.298Z,5.70
2017-12-23T07:37:08.839Z,5.70
2017-12-23T07:39:36.374Z,5.70
2017-12-23T07:42:03.876Z,5.70
2017-12-23T07:44:31.408Z,5.70
2017-12-23T07:46:58.919Z,5.70
2017-12-23T07:49:27.229Z,5.70
2017-12-23T07:51:54.773Z,5.70
2017-12-23T07:54:22.279Z,5.70
2017-12-23T07:56:49.810Z,5.70
2017-12-23T07:59:17.313Z,5.70
2017-12-23T08:01:45.637Z,5.70
2017-12-23T08:04:13.149Z,5.70
2017-12-23T08:06:41.456Z,5.80
2017-12-23T08:09:08.956Z,5.80
2017-12-23T08:11:36.490Z,5.80
2017-12-23T08:14:03.998Z,5.80
2017-12-23T08:16:31.556Z,5.80
2017-12-23T08:18:59.830Z,5.80
2017-12-23T08:21:28.107Z,5.80
2017-12-23T08:23:56.464Z,5.80
2017-12-23T08:26:24.004Z,5.80
2017-12-23T08:28:51.554Z,5.80
2017-12-23T08:31:19.039Z,5.90
2017-12-23T08:33:46.536Z,5.80
2017-12-23T08:36:14.075Z,5.90
2017-12-23T08:38:42.353Z,5.90
2017-12-23T08:41:10.617Z,5.90
2017-12-23T08:43:38.919Z,5.90
2017-12-23T08:46:06.444Z,5.90
2017-12-23T08:48:34.707Z,5.90
2017-12-23T08:51:02.254Z,5.90
2017-12-23T08:53:29.778Z,5.90
2017-12-23T08:55:58.058Z,5.90
2017-12-23T08:58:25.620Z,5.80
2017-12-23T09:00:53.127Z,5.90
2017-12-23T09:03:21.397Z,5.90
2017-12-23T09:05:49.698Z,5.90
2017-12-23T09:08:17.240Z,5.90
2017-12-23T09:10:45.526Z,5.90
2017-12-23T09:13:13.088Z,5.90
2017-12-23T09:15:40.600Z,5.90
2017-12-23T09:18:08.108Z,6.00
2017-12-23T09:20:35.647Z,6.00
2017-12-23T09:23:03.908Z,6.00
2017-12-23T09:25:31.422Z,6.00
2017-12-23T09:27:58.943Z,6.00
2017-12-23T09:30:27.243Z,6.10
2017-12-23T09:32:54.781Z,6.00
2017-12-23T09:35:22.284Z,6.00
2017-12-23T09:37:49.845Z,6.10
2017-12-23T09:40:17.338Z,6.00
2017-12-23T09:42:44.929Z,6.10
2017-12-23T09:45:12.424Z,6.10
2017-12-23T09:47:39.983Z,6.10
2017-12-23T09:50:07.640Z,6.10
2017-12-23T09:52:35.161Z,6.10
2017-12-23T09:55:02.660Z,6.10
2017-12-23T09:57:30.200Z,6.20
2017-12-23T09:59:57.759Z,6.20
2017-12-23T10:02:25.279Z,6.30
2017-12-23T10:04:52.820Z,6.20
2017-12-23T10:07:21.087Z,6.30
2017-12-23T10:09:49.354Z,6.30
2017-12-23T10:12:20.974Z,6.30
2017-12-23T10:14:48.467Z,6.30
2017-12-23T10:17:16.022Z,6.30
2017-12-23T10:19:44.300Z,6.40
2017-12-23T10:22:11.843Z,6.30
2017-12-23T10:24:39.362Z,6.30
2017-12-23T10:27:06.871Z,6.30
2017-12-23T10:29:34.418Z,6.30
2017-12-23T10:32:01.920Z,6.30
2017-12-23T10:34:29.421Z,6.30
2017-12-23T10:36:56.968Z,6.30
2017-12-23T10:39:24.470Z,6.40
2017-12-23T10:41:51.975Z,6.40
2017-12-23T10:44:19.523Z,6.40
2017-12-23T10:46:47.039Z,6.40
2017-12-23T10:49:14.533Z,6.40
2017-12-23T10:51:42.069Z,6.40
2017-12-23T10:54:09.626Z,6.40
2017-12-23T10:56:37.166Z,6.30
2017-12-23T10:59:04.719Z,6.40
2017-12-23T11:01:32.225Z,6.40
2017-12-23T11:03:59.768Z,6.40
2017-12-23T11:06:27.270Z,6.40
2017-12-23T11:09:00.993Z,6.40
2017-12-23T11:11:28.513Z,6.40
2017-12-23T11:13:56.061Z,6.40
2017-12-23T11:16:23.571Z,6.50
2017-12-23T11:18:51.096Z,6.50
2017-12-23T11:21:18.603Z,6.40
2017-12-23T11:23:46.941Z,6.40
2017-12-23T11:26:14.447Z,6.40
2017-12-23T11:28:42.725Z,6.50
2017-12-23T11:31:11.013Z,6.50
2017-12-23T11:33:39.326Z,6.50
2017-12-23T11:36:06.889Z,6.50
2017-12-23T11:38:34.392Z,6.50
2017-12-23T11:41:02.712Z,6.50
2017-12-23T11:43:30.222Z,6.50
2017-12-23T11:45:58.494Z,6.50
2017-12-23T11:48:26.779Z,6.50
2017-12-23T11:50:55.050Z,6.50
2017-12-23T11:53:23.351Z,6.40
2017-12-23T11:55:50.852Z,6.50
2017-12-23T11:58:18.360Z,6.40
2017-12-23T12:00:45.905Z,6.50
2017-12-23T12:03:14.217Z,6.40
2017-12-23T12:05:41.721Z,6.40
2017-12-23T12:08:09.988Z,6.40
2017-12-23T12:10:37.545Z,6.40
2017-12-23T12:13:05.050Z,6.40
2017-12-23T12:15:33.304Z,6.40
2017-12-23T12:18:00.840Z,6.40
2017-12-23T12:20:29.120Z,6.40
2017-12-23T12:22:57.402Z,6.50
2017-12-23T12:25:25.709Z,6.50
2017-12-23T12:27:53.221Z,6.50
2017-12-23T12:30:20.729Z,6.50
2017-12-23T12:32:48.260Z,6.50
2017-12-23T12:35:15.815Z,6.50
2017-12-23T12:37:44.096Z,6.50
2017-12-23T12:40:11.628Z,6.50
2017-12-23T12:42:39.909Z,6.50
2017-12-23T12:45:08.315Z,6.40
2017-12-23T12:47:35.827Z,6.40
2017-12-23T12:50:03.357Z,6.40
2017-12-23T12:52:31.095Z,6.40
2017-12-23T12:54:59.088Z,6.40
2017-12-23T12:57:26.790Z,6.40
2017-12-23T12:59:58.529Z,6.40
2017-12-23T13:02:27.058Z,6.40
2017-12-23T13:04:54.827Z,6.40
2017-12-23T13:07:23.155Z,6.40
2017-12-23T13:09:51.426Z,6.40
2017-12-23T13:12:19.827Z,6.40
2017-12-23T13:14:57.776Z,6.50
2017-12-23T13:17:26.098Z,6.50
2017-12-23T13:19:54.547Z,6.40
2017-12-23T13:22:22.909Z,6.40
2017-12-23T13:24:50.420Z,6.40
2017-12-23T13:27:17.926Z,6.40
2017-12-23T13:29:45.460Z,6.40
2017-12-23T13:32:12.976Z,6.40
2017-12-23T13:34:41.509Z,6.40
2017-12-23T13:37:09.325Z,6.40
2017-12-23T13:39:36.892Z,6.40
2017-12-23T13:42:05.149Z,6.40
2017-12-23T13:44:33.413Z,6.40
2017-12-23T13:47:01.392Z,6.40
2017-12-23T13:49:29.706Z,6.40
2017-12-23T13:51:57.229Z,6.40
2017-12-23T13:54:25.500Z,6.40
2017-12-23T13:56:53.812Z,6.40
2017-12-23T13:59:22.072Z,6.40
2017-12-23T14:01:49.640Z,6.40
2017-12-23T14:04:17.136Z,6.40
2017-12-23T14:06:44.681Z,6.40
2017-12-23T14:09:12.181Z,6.40
2017-12-23T14:11:40.478Z,6.40
2017-12-23T14:14:07.976Z,6.30
2017-12-23T14:16:35.512Z,6.30
2017-12-23T14:19:03.008Z,6.40
2017-12-23T14:21:31.338Z,6.40
2017-12-23T14:23:58.870Z,6.40
2017-12-23T14:26:26.415Z,6.40
2017-12-23T14:28:54.716Z,6.40
2017-12-23T14:31:22.212Z,6.40
2017-12-23T14:33:49.734Z,6.40
2017-12-23T14:36:17.262Z,6.40
2017-12-23T14:38:45.570Z,6.30
2017-12-23T14:41:13.076Z,6.30
2017-12-23T14:43:40.571Z,6.30
2017-12-23T14:46:08.107Z,6.40
2017-12-23T14:48:36.579Z,6.30
2017-12-23T14:51:04.943Z,6.30
2017-12-23T14:53:32.477Z,6.30
2017-12-23T14:55:59.999Z,6.20
2017-12-23T14:58:27.534Z,6.20
2017-12-23T15:00:55.801Z,6.20
2017-12-23T15:03:23.341Z,6.20
2017-12-23T15:05:50.846Z,6.20
2017-12-23T15:08:18.375Z,6.20
2017-12-23T15:10:46.761Z,6.20
2017-12-23T15:13:15.066Z,6.20
2017-12-23T15:15:42.704Z,6.20
2017-12-23T15:18:11.012Z,6.20
2017-12-23T15:20:38.601Z,6.20
2017-12-23T15:23:06.157Z,6.20
2017-12-23T15:25:33.664Z,6.20
2017-12-23T15:28:01.249Z,6.20
2017-12-23T15:30:28.795Z,6.20
2017-12-23T15:32:56.358Z,6.20
2017-12-23T15:35:23.885Z,6.10
2017-12-23T15:37:52.202Z,6.10
2017-12-23T15:40:19.693Z,6.10
2017-12-23T15:42:47.239Z,6.00
2017-12-23T15:45:14.803Z,6.10
2017-12-23T15:47:42.310Z,6.10
2017-12-23T15:50:09.859Z,6.00
2017-12-23T15:52:37.411Z,6.00
2017-12-23T15:55:04.996Z,6.00
2017-12-23T15:57:32.632Z,6.00
2017-12-23T16:00:00.174Z,6.10
2017-12-23T16:02:28.441Z,6.00
2017-12-23T16:04:56.010Z,6.00
2017-12-23T16:07:23.572Z,6.00
2017-12-23T16:09:51.096Z,6.00
2017-12-23T16:12:18.656Z,6.00
2017-12-23T16:14:46.170Z,6.00
2017-12-23T16:17:13.752Z,6.00
2017-12-23T16:19:41.351Z,6.00
2017-12-23T16:22:11.734Z,6.00
2017-12-23T16:24:43.404Z,6.00
2017-12-23T16:27:13.475Z,6.00
2017-12-23T16:29:44.676Z,6.00
2017-12-23T16:32:13.508Z,6.00
2017-12-23T16:34:43.849Z,6.00
2017-12-23T16:37:14.172Z,5.90
2017-12-23T16:39:43.832Z,5.90
2017-12-23T16:42:11.373Z,5.90
2017-12-23T16:44:40.962Z,5.90
2017-12-23T16:47:09.383Z,5.90
2017-12-23T16:49:36.949Z,5.90
2017-12-23T16:52:04.472Z,5.80
2017-12-23T16:54:31.983Z,5.80
2017-12-23T16:56:59.893Z,5.80
2017-12-23T16:59:27.402Z,5.80
2017-12-23T17:01:55.019Z,5.80
2017-12-23T17:04:23.304Z,5.80
2017-12-23T17:06:51.629Z,5.80
2017-12-23T17:09:19.155Z,5.80
2017-12-23T17:11:46.697Z,5.80
2017-12-23T17:14:14.996Z,5.80
2017-12-23T17:16:42.513Z,5.80
2017-12-23T17:19:10.837Z,5.80
2017-12-23T17:21:38.457Z,5.80
2017-12-23T17:24:06.117Z,5.80
2017-12-23T17:26:35.441Z,5.80
2017-12-23T17:29:17.209Z,5.80
2017-12-23T17:31:45.866Z,5.80
2017-12-23T17:34:16.120Z,5.80
2017-12-23T17:36:48.132Z,5.80
2017-12-23T17:39:17.024Z,5.80
2017-12-23T17:41:47.253Z,5.80
2017-12-23T17:44:15.976Z,5.80
2017-12-23T17:46:45.841Z,5.80
2017-12-23T17:49:16.920Z,5.80
2017-12-23T17:51:44.870Z,5.80
2017-12-23T17:54:19.203Z,5.80
2017-12-23T17:56:47.521Z,5.80
2017-12-23T17:59:15.085Z,5.80
2017-12-23T18:01:42.675Z,5.80
2017-12-23T18:04:10.266Z,5.80
2017-12-23T18:06:37.865Z,5.80
2017-12-23T18:09:05.434Z,5.80
2017-12-23T18:11:33.052Z,5.80
2017-12-23T18:14:00.665Z,5.80
2017-12-23T18:16:28.193Z,5.80
2017-12-23T18:18:55.698Z,5.80
2017-12-23T18:21:24.008Z,5.70
2017-12-23T18:23:51.590Z,5.70
2017-12-23T18:26:19.093Z,5.70
2017-12-23T18:28:48.076Z,5.70
2017-12-23T18:31:16.420Z,5.70
2017-12-23T18:33:43.972Z,5.70
2017-12-23T18:36:11.570Z,5.70
2017-12-23T18:38:39.925Z,5.70
2017-12-23T18:41:07.551Z,5.70
2017-12-23T18:43:35.074Z,5.70
2017-12-23T18:46:03.341Z,5.70
2017-12-23T18:48:31.687Z,5.70
2017-12-23T18:50:59.242Z,5.70
2017-12-23T18:53:26.837Z,5.70
2017-12-23T18:55:54.398Z,5.70
2017-12-23T18:58:21.896Z,5.70
2017-12-23T19:00:49.492Z,5.70
2017-12-23T19:03:17.041Z,5.70
2017-12-23T19:05:44.607Z,5.70
2017-12-23T19:08:12.162Z,5.70
2017-12-23T19:10:39.688Z,5.70
2017-12-23T19:13:07.446Z,5.70
2017-12-23T19:15:34.993Z,5.70
2017-12-23T19:18:02.593Z,5.70
2017-12-23T19:20:30.089Z,5.70
2017-12-23T19:22:58.429Z,5.70
2017-12-23T19:25:26.187Z,5.70
2017-12-23T19:27:53.864Z,5.70
2017-12-23T19:30:21.497Z,5.70
2017-12-23T19:32:49.082Z,5.60
2017-12-23T19:35:16.820Z,5.60
2017-12-23T19:37:44.486Z,5.60
2017-12-23T19:40:12.077Z,5.60
2017-12-23T19:42:39.630Z,5.60
2017-12-23T19:45:07.607Z,5.60
2017-12-23T19:47:36.174Z,5.60
2017-12-23T19:50:04.496Z,5.60
2017-12-23T19:52:32.057Z,5.60
2017-12-23T19:54:59.711Z,5.60
2017-12-23T19:57:28.049Z,5.60
2017-12-23T19:59:55.603Z,5.60
2017-12-23T20:02:24.126Z,5.50
2017-12-23T20:04:51.726Z,5.50
2017-12-23T20:07:19.292Z,5.60
2017-12-23T20:09:46.936Z,5.50
2017-12-23T20:12:14.510Z,5.50
2017-12-23T20:14:42.193Z,5.60
2017-12-23T20:17:10.136Z,5.60
2017-12-23T20:19:38.599Z,5.60
2017-12-23T20:22:06.157Z,5.60
2017-12-23T20:24:33.795Z,5.60
2017-12-23T20:27:01.351Z,5.60
2017-12-23T20:29:29.353Z,5.50
2017-12-23T20:31:57.733Z,5.50
2017-12-23T20:34:25.328Z,5.50
2017-12-23T20:36:52.877Z,5.50
2017-12-23T20:39:20.625Z,5.50
2017-12-23T20:41:50.127Z,5.40
2017-12-23T20:44:18.463Z,5.40
2017-12-23T20:46:46.104Z,5.40
2017-12-23T20:49:13.693Z,5.40
2017-12-23T20:51:41.666Z,5.40
2017-12-23T20:54:09.397Z,5.40
2017-12-23T20:56:37.144Z,5.40
2017-12-23T20:59:04.653Z,5.30
2017-12-23T21:01:32.319Z,5.30
2017-12-23T21:04:00.103Z,5.30
2017-12-23T21:06:28.789Z,5.30
2017-12-23T21:08:57.479Z,5.30
2017-12-23T21:11:25.047Z,5.30
2017-12-23T21:13:52.643Z,5.30
2017-12-23T21:16:20.212Z,5.30
2017-12-23T21:18:47.810Z,5.30
2017-12-23T21:21:16.144Z,5.30
2017-12-23T21:23:43.748Z,5.30
2017-12-23T21:26:11.274Z,5.30
2017-12-23T21:28:38.863Z,5.20
2017-12-23T21:31:06.424Z,5.20
2017-12-23T21:33:33.978Z,5.20
2017-12-23T21:36:01.532Z,5.20
2017-12-23T21:38:29.861Z,5.20
2017-12-23T21:40:57.458Z,5.20
2017-12-23T21:43:25.803Z,5.20
2017-12-23T21:45:53.398Z,5.20
2017-12-23T21:48:21.716Z,5.20
2017-12-23T21:50:49.335Z,5.20
2017-12-23T21:53:18.502Z,5.30
2017-12-23T21:55:46.047Z,5.30
2017-12-23T21:58:13.690Z,5.30
2017-12-23T22:00:41.242Z,5.30
2017-12-23T22:03:08.844Z,5.30
2017-12-23T22:05:36.391Z,5.30
2017-12-23T22:08:04.731Z,5.30
2017-12-23T22:10:32.296Z,5.30
2017-12-23T22:12:59.926Z,5.30
2017-12-23T22:15:27.485Z,5.30
2017-12-23T22:17:55.048Z,5.20
2017-12-23T22:20:22.624Z,5.20
2017-12-23T22:22:50.978Z,5.20
2017-12-23T22:25:19.678Z,5.10
2017-12-23T22:27:47.271Z,5.10
2017-12-23T22:30:14.823Z,5.10
2017-12-23T22:32:42.383Z,5.20
2017-12-23T22:35:09.923Z,5.20
2017-12-23T22:37:37.641Z,5.20
2017-12-23T22:40:05.988Z,5.20
2017-12-23T22:42:34.461Z,5.20
2017-12-23T22:45:02.075Z,5.20
2017-12-23T22:47:29.625Z,5.20
2017-12-23T22:49:57.993Z,5.20
2017-12-23T22:52:25.564Z,5.20
2017-12-23T22:54:53.125Z,5.20
2017-12-23T22:57:20.726Z,5.20
2017-12-23T22:59:48.278Z,5.20
2017-12-23T23:02:15.850Z,5.10
2017-12-23T23:04:43.396Z,5.10
2017-12-23T23:07:10.970Z,5.10
2017-12-23T23:09:38.471Z,5.10
2017-12-23T23:12:06.069Z,5.00
2017-12-23T23:14:33.655Z,5.00
2017-12-23T23:17:01.161Z,5.00
2017-12-23T23:19:28.744Z,5.00
2017-12-23T23:21:56.333Z,5.00
2017-12-23T23:24:23.891Z,5.00
2017-12-23T23:26:51.462Z,5.00
2017-12-23T23:29:19.811Z,5.00
2017-12-23T23:31:47.331Z,5.00
2017-12-23T23:34:14.904Z,5.10
2017-12-23T23:36:43.247Z,5.00
2017-12-23T23:39:10.795Z,5.00
2017-12-23T23:41:39.155Z,5.00
2017-12-23T23:44:06.734Z,5.00
2017-12-23T23:46:34.318Z,5.00
2017-12-23T23:49:01.925Z,5.00
2017-12-23T23:51:29.611Z,5.00
2017-12-23T23:53:57.173Z,5.00
2017-12-23T23:56:24.718Z,5.00
2017-12-23T23:58:52.265Z,5.00
