createdAt,value
2022-09-23T00:00:44.961Z,9.82
2022-09-23T00:03:12.170Z,9.63
2022-09-23T00:05:38.956Z,10.85
2022-09-23T00:08:08.015Z,11.32
2022-09-23T00:10:37.492Z,10.63
2022-09-23T00:13:05.783Z,11.52
2022-09-23T00:15:37.142Z,10.63
2022-09-23T00:18:03.778Z,9.95
2022-09-23T00:20:30.175Z,10.13
2022-09-23T00:22:57.707Z,11.38
2022-09-23T00:25:25.104Z,11.48
2022-09-23T00:27:51.503Z,13.43
2022-09-23T00:30:18.467Z,11.45
2022-09-23T00:32:44.898Z,12.80
2022-09-23T00:35:11.409Z,13.57
2022-09-23T00:37:37.818Z,11.32
2022-09-23T00:40:04.717Z,9.67
2022-09-23T00:42:31.255Z,8.63
2022-09-23T00:44:59.279Z,9.15
2022-09-23T00:47:50.438Z,11.25
2022-09-23T00:50:35.065Z,12.60
2022-09-23T00:53:05.462Z,12.70
2022-09-23T00:55:39.429Z,12.95
2022-09-23T00:58:08.755Z,13.18
2022-09-23T01:00:35.607Z,13.38
2022-09-23T01:03:04.202Z,13.13
2022-09-23T01:05:31.998Z,11.70
2022-09-23T01:08:00.817Z,12.52
2022-09-23T01:10:35.593Z,11.30
2022-09-23T01:13:24.291Z,10.38
2022-09-23T01:16:05.759Z,10.57
2022-09-23T01:18:43.506Z,10.53
2022-09-23T01:21:23.876Z,10.75
2022-09-23T01:24:11.518Z,11.05
2022-09-23T01:27:02.732Z,10.68
2022-09-23T01:29:48.009Z,12.38
2022-09-23T01:32:33.155Z,11.30
2022-09-23T01:35:11.737Z,12.48
2022-09-23T01:37:52.124Z,11.95
2022-09-23T01:40:34.158Z,11.55
2022-09-23T01:43:13.186Z,12.93
2022-09-23T01:45:46.986Z,11.70
2022-09-23T01:48:26.709Z,11.23
2022-09-23T01:51:00.420Z,12.65
2022-09-23T01:53:37.853Z,10.75
2022-09-23T01:56:20.969Z,10.32
2022-09-23T01:59:09.307Z,11.70
2022-09-23T02:02:00.997Z,11.45
2022-09-23T02:04:39.618Z,10.55
2022-09-23T02:07:15.147Z,11.05
2022-09-23T02:09:48.892Z,11.50
2022-09-23T02:12:20.191Z,12.10
2022-09-23T02:15:02.577Z,9.85
2022-09-23T02:17:48.327Z,10.75
2022-09-23T02:20:20.836Z,10.95
2022-09-23T02:23:10.241Z,12.50
2022-09-23T02:26:02.959Z,11.53
2022-09-23T02:28:43.298Z,11.85
2022-09-23T02:31:19.972Z,12.25
2022-09-23T02:33:55.314Z,11.82
2022-09-23T02:36:34.615Z,12.70
2022-09-23T02:39:06.002Z,11.97
2022-09-23T02:41:39.897Z,11.48
2022-09-23T02:44:12.836Z,15.98
2022-09-23T02:46:39.759Z,11.75
2022-09-23T02:49:12.584Z,11.38
2022-09-23T02:51:40.397Z,10.43
2022-09-23T02:54:10.628Z,10.63
2022-09-23T02:56:37.486Z,12.30
2022-09-23T02:59:06.041Z,11.93
2022-09-23T03:01:47.635Z,11.70
2022-09-23T03:04:35.054Z,12.27
2022-09-23T03:07:06.313Z,12.45
2022-09-23T03:09:39.999Z,12.73
2022-09-23T03:12:25.183Z,13.98
2022-09-23T03:15:01.976Z,12.23
2022-09-23T03:17:54.721Z,16.73
2022-09-23T03:20:32.086Z,14.10
2022-09-23T03:23:02.871Z,13.88
2022-09-23T03:25:34.838Z,12.73
2022-09-23T03:28:03.699Z,14.13
2022-09-23T03:30:35.498Z,13.80
2022-09-23T03:33:05.608Z,12.82
2022-09-23T03:35:55.643Z,13.23
2022-09-23T03:38:25.930Z,12.35
2022-09-23T03:40:55.820Z,15.45
2022-09-23T03:43:22.394Z,14.00
2022-09-23T03:45:48.939Z,14.18
2022-09-23T03:48:15.675Z,15.65
2022-09-23T03:50:42.095Z,13.48
2022-09-23T03:53:08.530Z,14.50
2022-09-23T03:55:34.985Z,15.43
2022-09-23T03:58:04.789Z,14.02
2022-09-23T04:00:31.278Z,15.15
2022-09-23T04:02:57.762Z,12.65
2022-09-23T04:05:24.174Z,13.77
2022-09-23T04:07:51.082Z,14.07
2022-09-23T04:10:17.588Z,14.13
2022-09-23T04:12:43.978Z,15.40
2022-09-23T04:15:10.680Z,13.88
2022-09-23T04:17:37.163Z,14.75
2022-09-23T04:20:04.050Z,14.57
2022-09-23T04:22:31.018Z,12.93
2022-09-23T04:24:57.458Z,16.10
2022-09-23T04:27:24.023Z,15.27
2022-09-23T04:29:50.828Z,16.40
2022-09-23T04:32:17.249Z,14.87
2022-09-23T04:34:43.666Z,15.38
2022-09-23T04:37:10.059Z,15.93
2022-09-23T04:39:36.497Z,16.00
2022-09-23T04:42:04.039Z,16.40
2022-09-23T04:44:30.559Z,16.63
2022-09-23T04:46:57.054Z,16.45
2022-09-23T04:49:23.565Z,17.10
2022-09-23T04:51:49.990Z,16.27
2022-09-23T04:54:16.392Z,16.50
2022-09-23T04:56:42.866Z,14.63
2022-09-23T04:59:09.298Z,15.23
2022-09-23T05:01:36.473Z,15.07
2022-09-23T05:04:06.566Z,15.18
2022-09-23T05:06:34.940Z,15.90
2022-09-23T05:09:05.458Z,16.43
2022-09-23T05:11:32.330Z,14.38
2022-09-23T05:13:58.983Z,15.35
2022-09-23T05:16:26.775Z,14.00
2022-09-23T05:18:53.894Z,16.25
2022-09-23T05:21:23.340Z,17.20
2022-09-23T05:23:55.405Z,16.50
2022-09-23T05:26:25.336Z,16.83
2022-09-23T05:28:52.665Z,14.88
2022-09-23T05:31:21.530Z,15.10
2022-09-23T05:33:57.220Z,15.57
2022-09-23T05:36:25.150Z,15.07
2022-09-23T05:38:51.845Z,15.05
2022-09-23T05:41:20.813Z,16.05
2022-09-23T05:43:47.479Z,15.82
2022-09-23T05:46:19.786Z,16.30
2022-09-23T05:48:47.540Z,15.05
2022-09-23T05:51:20.100Z,19.80
2022-09-23T05:53:47.673Z,15.32
2022-09-23T05:56:19.264Z,16.65
2022-09-23T05:58:45.722Z,15.60
2022-09-23T06:01:14.987Z,16.90
2022-09-23T06:03:41.654Z,16.25
2022-09-23T06:06:14.533Z,16.13
2022-09-23T06:08:42.002Z,16.40
2022-09-23T06:11:08.765Z,15.07
2022-09-23T06:13:39.299Z,15.25
2022-09-23T06:16:08.025Z,17.65
2022-09-23T06:18:35.646Z,16.05
2022-09-23T06:21:02.811Z,16.23
2022-09-23T06:23:30.298Z,18.50
2022-09-23T06:26:04.385Z,15.13
2022-09-23T06:28:32.983Z,17.17
2022-09-23T06:31:01.083Z,14.98
2022-09-23T06:33:36.260Z,15.60
2022-09-23T06:36:05.977Z,16.73
2022-09-23T06:38:34.068Z,15.52
2022-09-23T06:41:01.484Z,16.77
2022-09-23T06:43:28.010Z,14.35
2022-09-23T06:45:54.988Z,15.77
2022-09-23T06:48:22.668Z,15.67
2022-09-23T06:50:49.385Z,15.32
2022-09-23T06:53:17.058Z,15.02
2022-09-23T06:55:44.311Z,15.18
2022-09-23T06:58:10.902Z,20.48
2022-09-23T07:00:37.763Z,16.17
2022-09-23T07:03:08.504Z,14.50
2022-09-23T07:05:35.790Z,15.82
2022-09-23T07:08:03.278Z,17.85
2022-09-23T07:10:30.873Z,16.45
2022-09-23T07:13:01.502Z,15.47
2022-09-23T07:15:27.988Z,15.00
2022-09-23T07:17:54.391Z,18.35
2022-09-23T07:20:20.835Z,14.82
2022-09-23T07:22:52.132Z,14.75
2022-09-23T07:25:19.834Z,15.53
2022-09-23T07:27:48.111Z,15.55
2022-09-23T07:30:23.154Z,14.75
2022-09-23T07:32:52.124Z,14.70
2022-09-23T07:35:19.476Z,14.63
2022-09-23T07:37:46.359Z,14.47
2022-09-23T07:40:12.911Z,15.70
2022-09-23T07:42:40.823Z,15.25
2022-09-23T07:45:09.017Z,13.40
2022-09-23T07:47:35.912Z,15.73
2022-09-23T07:50:02.410Z,15.33
2022-09-23T07:52:28.827Z,14.38
2022-09-23T07:54:55.269Z,15.48
2022-09-23T07:57:21.804Z,15.25
2022-09-23T07:59:48.255Z,14.40
2022-09-23T08:02:16.402Z,16.63
2022-09-23T08:04:42.946Z,15.25
2022-09-23T08:07:12.921Z,15.70
2022-09-23T08:09:42.099Z,13.68
2022-09-23T08:12:15.771Z,15.48
2022-09-23T08:14:43.072Z,14.20
2022-09-23T08:17:11.282Z,14.95
2022-09-23T08:19:37.704Z,16.55
2022-09-23T08:22:04.202Z,13.43
2022-09-23T08:24:32.207Z,15.40
2022-09-23T08:26:59.041Z,15.20
2022-09-23T08:29:26.310Z,14.85
2022-09-23T08:31:53.564Z,35.00
2022-09-23T08:34:21.642Z,16.15
2022-09-23T08:36:48.228Z,13.40
2022-09-23T08:39:20.190Z,15.23
2022-09-23T08:42:06.750Z,15.85
2022-09-23T08:44:46.072Z,15.43
2022-09-23T08:47:12.485Z,15.52
2022-09-23T08:49:45.573Z,14.38
2022-09-23T08:52:23.362Z,14.53
2022-09-23T08:54:55.152Z,13.55
2022-09-23T08:58:02.409Z,14.13
2022-09-23T09:00:45.017Z,13.38
2022-09-23T09:03:24.787Z,15.55
2022-09-23T09:05:54.493Z,14.63
2022-09-23T09:08:31.612Z,13.98
2022-09-23T09:10:58.990Z,17.58
2022-09-23T09:13:30.522Z,15.02
2022-09-23T09:16:23.909Z,14.70
2022-09-23T09:19:07.355Z,13.93
2022-09-23T09:21:41.079Z,14.13
2022-09-23T09:24:17.678Z,13.73
2022-09-23T09:26:44.111Z,13.48
2022-09-23T09:29:39.885Z,13.93
2022-09-23T09:32:22.978Z,14.97
2022-09-23T09:34:54.681Z,12.60
2022-09-23T09:37:35.777Z,14.15
2022-09-23T09:40:03.255Z,14.02
2022-09-23T09:42:40.197Z,14.80
2022-09-23T09:45:24.171Z,14.33
2022-09-23T09:48:11.587Z,13.73
2022-09-23T09:50:45.965Z,12.77
2022-09-23T09:53:16.637Z,13.65
2022-09-23T09:55:43.098Z,13.52
2022-09-23T09:58:16.232Z,12.43
2022-09-23T10:00:45.682Z,14.68
2022-09-23T10:03:14.905Z,11.73
2022-09-23T10:05:44.894Z,14.27
2022-09-23T10:08:32.325Z,12.38
2022-09-23T10:10:58.700Z,11.33
2022-09-23T10:13:27.248Z,10.45
2022-09-23T10:15:54.976Z,10.90
2022-09-23T10:18:35.833Z,10.52
2022-09-23T10:21:13.274Z,9.85
2022-09-23T10:23:51.402Z,9.50
2022-09-23T10:26:26.087Z,12.07
2022-09-23T10:28:55.551Z,9.38
2022-09-23T10:31:32.683Z,9.60
2022-09-23T10:34:01.959Z,9.18
2022-09-23T10:36:31.363Z,9.30
2022-09-23T10:39:19.402Z,11.05
2022-09-23T10:42:18.005Z,8.43
2022-09-23T10:45:19.829Z,8.45
2022-09-23T10:47:49.033Z,9.35
2022-09-23T10:50:18.539Z,8.47
2022-09-23T10:53:07.837Z,8.93
2022-09-23T10:55:50.161Z,10.13
2022-09-23T10:58:44.281Z,10.48
2022-09-23T11:01:12.086Z,8.43
2022-09-23T11:03:58.284Z,9.63
2022-09-23T11:06:45.755Z,8.10
2022-09-23T11:09:27.391Z,9.70
2022-09-23T11:12:12.462Z,8.05
2022-09-23T11:15:12.019Z,8.73
2022-09-23T11:18:05.812Z,6.53
2022-09-23T11:20:45.392Z,7.05
2022-09-23T11:23:37.125Z,7.40
2022-09-23T11:26:22.243Z,6.47
2022-09-23T11:28:55.076Z,6.80
2022-09-23T11:31:58.770Z,7.90
2022-09-23T11:34:32.766Z,7.22
2022-09-23T11:37:25.537Z,7.32
2022-09-23T11:40:12.112Z,6.78
2022-09-23T11:42:46.851Z,9.77
2022-09-23T11:45:25.773Z,6.23
2022-09-23T11:47:57.951Z,8.43
2022-09-23T11:50:45.927Z,7.78
2022-09-23T11:53:21.121Z,9.40
2022-09-23T11:55:58.246Z,6.15
2022-09-23T12:01:34.647Z,7.35
2022-09-23T12:04:17.728Z,5.75
2022-09-23T12:06:50.076Z,5.93
2022-09-23T12:09:47.351Z,8.95
2022-09-23T12:12:41.095Z,5.73
2022-09-23T12:15:28.859Z,11.63
2022-09-23T12:18:14.036Z,6.63
2022-09-23T12:20:56.530Z,6.25
2022-09-23T12:23:52.284Z,5.80
2022-09-23T12:26:23.095Z,6.10
2022-09-23T12:28:53.136Z,5.80
2022-09-23T12:31:23.032Z,6.22
2022-09-23T12:33:52.234Z,6.20
2022-09-23T12:36:36.292Z,8.38
2022-09-23T12:39:04.803Z,5.33
2022-09-23T12:41:37.515Z,7.40
2022-09-23T12:44:23.268Z,7.57
2022-09-23T12:47:20.895Z,6.15
2022-09-23T12:49:48.487Z,8.10
2022-09-23T12:52:17.780Z,5.70
2022-09-23T12:54:45.340Z,5.38
2022-09-23T12:57:33.389Z,5.95
2022-09-23T13:00:14.271Z,5.32
2022-09-23T13:03:16.013Z,4.72
2022-09-23T13:06:05.888Z,7.27
2022-09-23T13:08:35.794Z,5.57
2022-09-23T13:11:05.325Z,6.75
2022-09-23T13:13:41.179Z,5.28
2022-09-23T13:16:12.732Z,8.70
2022-09-23T13:19:20.917Z,6.43
2022-09-23T13:21:47.323Z,5.72
2022-09-23T13:24:14.273Z,4.97
2022-09-23T13:26:46.534Z,6.57
2022-09-23T13:29:25.527Z,5.90
2022-09-23T13:31:53.368Z,4.60
2022-09-23T13:34:22.961Z,9.77
2022-09-23T13:36:49.392Z,5.90
2022-09-23T13:39:22.221Z,4.88
2022-09-23T13:41:49.089Z,7.22
2022-09-23T13:44:20.028Z,4.47
2022-09-23T13:46:52.829Z,6.35
2022-09-23T13:49:36.440Z,5.30
2022-09-23T13:52:03.980Z,6.82
2022-09-23T13:54:36.237Z,6.43
2022-09-23T13:57:03.804Z,5.40
2022-09-23T13:59:41.980Z,5.90
2022-09-23T14:02:14.070Z,7.15
2022-09-23T14:04:41.194Z,6.38
2022-09-23T14:07:10.808Z,5.78
2022-09-23T14:09:41.261Z,6.90
2022-09-23T14:12:10.274Z,7.70
2022-09-23T14:14:39.302Z,8.10
2022-09-23T14:17:07.340Z,8.35
2022-09-23T14:19:36.823Z,10.05
2022-09-23T14:22:03.744Z,6.20
2022-09-23T14:24:30.087Z,6.68
2022-09-23T14:27:01.417Z,8.15
2022-09-23T14:29:33.802Z,7.22
2022-09-23T14:32:06.723Z,10.95
2022-09-23T14:34:49.777Z,7.40
2022-09-23T14:37:40.380Z,7.35
2022-09-23T14:40:16.737Z,8.23
2022-09-23T14:42:48.061Z,9.13
2022-09-23T14:45:21.746Z,7.93
2022-09-23T14:48:04.795Z,7.83
2022-09-23T14:50:47.114Z,10.32
2022-09-23T14:53:22.851Z,8.77
2022-09-23T14:55:57.331Z,10.30
2022-09-23T14:58:28.615Z,9.10
2022-09-23T15:00:59.390Z,7.87
2022-09-23T15:03:28.370Z,12.45
2022-09-23T15:06:08.507Z,8.50
2022-09-23T15:08:35.931Z,9.05
2022-09-23T15:11:08.063Z,11.23
2022-09-23T15:13:40.394Z,8.33
2022-09-23T15:16:07.787Z,11.95
2022-09-23T15:18:41.518Z,9.15
2022-09-23T15:21:10.084Z,9.00
2022-09-23T15:23:56.502Z,9.95
2022-09-23T15:26:25.706Z,10.83
2022-09-23T15:28:55.886Z,10.05
2022-09-23T15:31:26.396Z,9.98
2022-09-23T15:33:53.105Z,9.18
2022-09-23T15:36:22.946Z,10.15
2022-09-23T15:38:49.518Z,9.20
2022-09-23T15:41:17.368Z,9.15
2022-09-23T15:43:44.535Z,10.07
2022-09-23T15:46:21.121Z,10.35
2022-09-23T15:49:15.289Z,12.95
2022-09-23T15:51:42.987Z,10.37
2022-09-23T15:54:12.381Z,10.57
2022-09-23T15:56:38.804Z,9.40
2022-09-23T15:59:06.302Z,9.98
2022-09-23T16:01:36.528Z,16.08
2022-09-23T16:04:04.456Z,10.37
2022-09-23T16:06:31.854Z,12.32
2022-09-23T16:08:58.253Z,11.88
2022-09-23T16:11:33.058Z,10.68
2022-09-23T16:14:03.282Z,12.23
2022-09-23T16:16:30.093Z,13.97
2022-09-23T16:18:56.662Z,11.73
2022-09-23T16:21:28.453Z,10.23
2022-09-23T16:23:55.256Z,9.45
2022-09-23T16:26:24.388Z,12.45
2022-09-23T16:28:53.181Z,13.03
2022-09-23T16:31:20.529Z,13.35
2022-09-23T16:33:48.661Z,11.75
2022-09-23T16:36:31.085Z,17.65
2022-09-23T16:39:03.927Z,14.40
2022-09-23T16:41:31.532Z,17.30
2022-09-23T16:44:00.778Z,17.40
2022-09-23T16:46:29.218Z,14.38
2022-09-23T16:48:57.515Z,15.85
2022-09-23T16:51:30.511Z,13.88
2022-09-23T16:53:58.787Z,16.83
2022-09-23T16:56:29.141Z,17.02
2022-09-23T16:58:56.743Z,16.52
2022-09-23T17:01:47.234Z,14.80
2022-09-23T17:04:15.784Z,14.40
2022-09-23T17:06:50.631Z,15.80
2022-09-23T17:09:19.997Z,14.88
2022-09-23T17:11:53.100Z,15.45
2022-09-23T17:14:19.530Z,18.80
2022-09-23T17:16:48.934Z,19.75
2022-09-23T17:19:15.427Z,19.23
2022-09-23T17:21:42.643Z,23.35
2022-09-23T17:24:09.844Z,18.50
2022-09-23T17:26:36.261Z,16.92
2022-09-23T17:29:02.807Z,22.27
2022-09-23T17:31:30.591Z,19.13
2022-09-23T17:33:57.263Z,16.25
2022-09-23T17:36:23.910Z,17.15
2022-09-23T17:38:53.431Z,19.25
2022-09-23T17:41:20.888Z,24.00
2022-09-23T17:43:47.859Z,16.17
2022-09-23T17:46:18.182Z,18.58
2022-09-23T17:48:45.598Z,18.02
2022-09-23T17:51:17.431Z,17.83
2022-09-23T17:53:46.484Z,26.10
2022-09-23T17:56:26.978Z,18.63
2022-09-23T17:58:54.115Z,23.05
2022-09-23T18:01:26.117Z,23.08
2022-09-23T18:03:58.356Z,27.08
2022-09-23T18:06:27.123Z,25.77
2022-09-23T18:08:55.814Z,24.60
2022-09-23T18:11:24.571Z,19.02
2022-09-23T18:13:55.192Z,21.50
2022-09-23T18:16:25.201Z,21.40
2022-09-23T18:18:56.639Z,23.30
2022-09-23T18:21:24.823Z,22.60
2022-09-23T18:23:51.757Z,22.10
2022-09-23T18:26:21.308Z,21.08
2022-09-23T18:28:48.261Z,21.35
2022-09-23T18:31:17.062Z,21.20
2022-09-23T18:33:43.612Z,19.70
2022-09-23T18:36:10.100Z,17.83
2022-09-23T18:38:36.562Z,19.15
2022-09-23T18:41:03.324Z,20.38
2022-09-23T18:43:37.279Z,22.05
2022-09-23T18:46:11.744Z,22.57
2022-09-23T18:48:56.883Z,25.27
2022-09-23T18:51:26.027Z,23.40
2022-09-23T18:53:57.579Z,23.15
2022-09-23T18:56:41.998Z,20.80
2022-09-23T18:59:12.789Z,19.37
2022-09-23T19:01:39.481Z,22.98
2022-09-23T19:04:07.101Z,25.23
2022-09-23T19:06:35.126Z,22.45
2022-09-23T19:09:01.753Z,22.58
2022-09-23T19:11:28.163Z,21.80
2022-09-23T19:13:56.425Z,28.23
2022-09-23T19:16:24.244Z,22.55
2022-09-23T19:18:51.262Z,23.13
2022-09-23T19:21:20.495Z,21.40
2022-09-23T19:23:52.948Z,22.83
2022-09-23T19:26:22.863Z,23.15
2022-09-23T19:28:53.866Z,20.50
2022-09-23T19:31:23.367Z,21.13
2022-09-23T19:33:56.360Z,21.92
2022-09-23T19:36:28.356Z,20.00
2022-09-23T19:38:56.623Z,19.55
2022-09-23T19:41:24.285Z,28.75
2022-09-23T19:43:52.780Z,24.83
2022-09-23T19:46:19.460Z,27.63
2022-09-23T19:48:46.831Z,24.70
2022-09-23T19:51:13.236Z,26.02
2022-09-23T19:53:42.617Z,26.15
2022-09-23T19:56:09.272Z,23.50
2022-09-23T19:58:35.698Z,27.77
2022-09-23T20:01:07.327Z,25.50
2022-09-23T20:03:33.827Z,26.08
2022-09-23T20:06:00.289Z,22.40
2022-09-23T20:08:29.363Z,26.42
2022-09-23T20:10:55.789Z,26.27
2022-09-23T20:13:22.357Z,29.63
2022-09-23T20:15:49.159Z,24.65
2022-09-23T20:18:15.607Z,23.33
2022-09-23T20:20:42.382Z,24.30
2022-09-23T20:23:08.822Z,24.77
2022-09-23T20:25:53.957Z,24.93
2022-09-23T20:28:21.242Z,25.95
2022-09-23T20:30:47.890Z,24.42
2022-09-23T20:33:15.137Z,22.05
2022-09-23T20:35:43.951Z,25.00
2022-09-23T20:38:10.568Z,24.90
2022-09-23T20:40:38.536Z,28.40
2022-09-23T20:43:05.166Z,27.85
2022-09-23T20:45:31.837Z,28.05
2022-09-23T20:48:00.146Z,24.55
2022-09-23T20:50:26.704Z,26.00
2022-09-23T20:52:53.249Z,25.30
2022-09-23T20:55:19.667Z,25.48
2022-09-23T20:57:48.593Z,25.25
2022-09-23T21:00:15.330Z,27.70
2022-09-23T21:02:43.550Z,25.17
2022-09-23T21:05:10.492Z,23.42
2022-09-23T21:07:37.498Z,25.73
2022-09-23T21:10:06.877Z,23.02
2022-09-23T21:12:33.298Z,27.17
2022-09-23T21:14:59.708Z,28.97
2022-09-23T21:17:26.852Z,24.42
2022-09-23T21:19:53.335Z,26.55
2022-09-23T21:22:19.789Z,26.15
2022-09-23T21:25:25.923Z,25.63
2022-09-23T21:27:37.022Z,27.40
2022-09-23T21:30:04.548Z,29.30
2022-09-23T21:32:31.228Z,27.98
2022-09-23T21:34:57.642Z,26.30
2022-09-23T21:37:25.426Z,26.73
2022-09-23T21:40:10.521Z,25.93
2022-09-23T21:42:37.180Z,25.35
2022-09-23T21:45:04.226Z,25.27
2022-09-23T21:47:31.433Z,26.35
2022-09-23T21:49:57.858Z,25.08
2022-09-23T21:52:24.250Z,26.50
2022-09-23T21:54:50.665Z,28.42
2022-09-23T21:57:17.058Z,28.67
2022-09-23T21:59:43.475Z,31.77
2022-09-23T22:02:09.871Z,26.55
2022-09-23T22:04:36.341Z,27.00
2022-09-23T22:07:02.785Z,30.45
2022-09-23T22:09:29.204Z,27.42
2022-09-23T22:12:12.692Z,32.25
2022-09-23T22:14:39.863Z,30.02
2022-09-23T22:17:08.009Z,39.67
2022-09-23T22:19:39.374Z,35.60
2022-09-23T22:22:13.122Z,34.03
2022-09-23T22:24:43.733Z,30.63
2022-09-23T22:27:12.151Z,31.38
2022-09-23T22:29:57.221Z,35.00
2022-09-23T22:32:43.476Z,34.63
2022-09-23T22:35:13.428Z,35.00
2022-09-23T22:37:39.901Z,35.10
2022-09-23T22:40:09.520Z,35.25
2022-09-23T22:42:36.498Z,35.63
2022-09-23T22:45:05.727Z,41.70
2022-09-23T22:47:37.641Z,35.67
2022-09-23T22:50:05.804Z,37.35
2022-09-23T22:52:33.358Z,38.05
2022-09-23T22:55:00.300Z,37.53
2022-09-23T22:57:26.842Z,36.38
2022-09-23T22:59:53.277Z,43.00
2022-09-23T23:02:21.822Z,40.70
2022-09-23T23:04:48.936Z,41.50
2022-09-23T23:07:20.252Z,42.30
2022-09-23T23:09:51.003Z,37.35
2022-09-23T23:12:20.040Z,37.67
2022-09-23T23:14:47.762Z,40.88
2022-09-23T23:17:14.559Z,40.10
2022-09-23T23:19:41.007Z,37.90
2022-09-23T23:22:07.455Z,38.42
2022-09-23T23:24:33.942Z,35.47
2022-09-23T23:27:00.388Z,34.30
2022-09-23T23:29:27.768Z,37.53
2022-09-23T23:31:54.322Z,32.20
2022-09-23T23:34:21.478Z,33.83
2022-09-23T23:36:54.443Z,29.42
2022-09-23T23:39:23.540Z,33.60
2022-09-23T23:41:54.978Z,31.70
2022-09-23T23:44:23.687Z,30.67
2022-09-23T23:46:50.447Z,29.77
2022-09-23T23:49:16.970Z,28.70
2022-09-23T23:51:43.469Z,30.35
2022-09-23T23:54:11.583Z,29.08
2022-09-23T23:56:38.036Z,28.20
2022-09-23T23:59:04.487Z,28.25
