createdAt,value
2018-01-15T00:02:11.179Z,15.20
2018-01-15T00:07:12.483Z,15.77
2018-01-15T00:12:14.643Z,12.87
2018-01-15T00:17:16.079Z,13.47
2018-01-15T00:22:18.137Z,16.27
2018-01-15T00:27:19.522Z,15.23
2018-01-15T00:32:20.866Z,11.30
2018-01-15T00:37:22.175Z,11.10
2018-01-15T00:42:23.559Z,9.63
2018-01-15T00:47:24.975Z,12.60
2018-01-15T00:52:26.282Z,12.20
2018-01-15T00:57:27.687Z,9.73
2018-01-15T01:02:29.064Z,12.97
2018-01-15T01:07:30.390Z,11.37
2018-01-15T01:12:31.777Z,12.57
2018-01-15T01:17:33.128Z,12.77
2018-01-15T01:22:34.455Z,11.47
2018-01-15T01:27:35.793Z,10.43
2018-01-15T01:32:37.100Z,10.03
2018-01-15T01:37:38.418Z,14.80
2018-01-15T01:42:39.769Z,9.90
2018-01-15T01:47:41.077Z,10.90
2018-01-15T01:52:42.502Z,9.50
2018-01-15T01:57:43.834Z,12.50
2018-01-15T02:02:45.151Z,12.80
2018-01-15T02:07:46.446Z,10.77
2018-01-15T02:12:47.849Z,11.00
2018-01-15T02:17:49.929Z,12.73
2018-01-15T02:22:51.252Z,11.83
2018-01-15T02:27:53.355Z,11.47
2018-01-15T02:32:54.692Z,11.17
2018-01-15T02:37:56.025Z,11.93
2018-01-15T02:42:57.399Z,11.60
2018-01-15T02:47:58.717Z,15.17
2018-01-15T02:53:00.037Z,12.17
2018-01-15T02:58:01.363Z,11.93
2018-01-15T03:03:02.710Z,13.77
2018-01-15T03:08:04.038Z,13.10
2018-01-15T03:13:05.334Z,9.67
2018-01-15T03:18:06.678Z,13.23
2018-01-15T03:23:08.001Z,10.60
2018-01-15T03:28:09.328Z,13.87
2018-01-15T03:33:10.663Z,13.07
2018-01-15T03:38:11.985Z,12.20
2018-01-15T03:43:13.332Z,15.27
2018-01-15T03:48:14.655Z,13.30
2018-01-15T03:53:16.013Z,13.93
2018-01-15T03:58:17.338Z,12.67
2018-01-15T04:03:18.691Z,12.37
2018-01-15T04:08:20.044Z,12.70
2018-01-15T04:13:21.452Z,14.37
2018-01-15T04:18:22.746Z,12.90
2018-01-15T04:23:24.792Z,12.13
2018-01-15T04:28:26.116Z,15.53
2018-01-15T04:33:27.445Z,14.67
2018-01-15T04:38:28.795Z,13.43
2018-01-15T04:43:30.103Z,14.10
2018-01-15T04:48:32.177Z,13.80
2018-01-15T04:53:33.497Z,13.83
2018-01-15T04:58:35.551Z,13.90
2018-01-15T05:03:36.907Z,14.80
2018-01-15T05:08:38.283Z,14.40
2018-01-15T05:13:40.387Z,16.00
2018-01-15T05:18:42.487Z,18.30
2018-01-15T05:23:43.850Z,17.23
2018-01-15T05:28:45.199Z,16.60
2018-01-15T05:33:46.584Z,17.10
2018-01-15T05:38:47.919Z,12.57
2018-01-15T05:43:49.259Z,15.23
2018-01-15T05:48:51.303Z,15.40
2018-01-15T05:53:52.607Z,15.33
2018-01-15T05:58:53.958Z,14.90
2018-01-15T06:03:55.271Z,15.23
2018-01-15T06:08:56.597Z,15.00
2018-01-15T06:13:57.903Z,14.70
2018-01-15T06:18:59.959Z,16.47
2018-01-15T06:24:01.266Z,18.10
2018-01-15T06:29:02.608Z,14.77
2018-01-15T06:34:03.944Z,19.90
2018-01-15T06:39:05.250Z,17.13
2018-01-15T06:44:06.613Z,24.07
2018-01-15T06:49:07.949Z,18.47
2018-01-15T06:54:10.007Z,15.53
2018-01-15T06:59:11.333Z,15.13
2018-01-15T07:04:13.457Z,23.40
2018-01-15T07:09:15.547Z,15.90
2018-01-15T07:14:16.875Z,15.83
2018-01-15T07:19:18.187Z,16.93
2018-01-15T07:24:19.479Z,15.77
2018-01-15T07:29:20.779Z,16.63
2018-01-15T07:34:22.127Z,18.47
2018-01-15T07:39:23.450Z,22.80
2018-01-15T07:44:24.773Z,14.60
2018-01-15T07:49:33.835Z,16.37
2018-01-15T07:54:35.144Z,18.00
2018-01-15T07:59:37.520Z,18.73
2018-01-15T08:04:38.886Z,20.43
2018-01-15T08:09:40.197Z,16.70
2018-01-15T08:14:41.787Z,19.30
2018-01-15T08:19:43.112Z,19.13
2018-01-15T08:24:45.171Z,16.80
2018-01-15T08:29:46.489Z,20.23
2018-01-15T08:34:47.819Z,16.40
2018-01-15T08:39:49.123Z,22.00
2018-01-15T08:44:50.451Z,20.93
2018-01-15T08:49:51.788Z,19.20
2018-01-15T08:54:53.133Z,19.27
2018-01-15T08:59:54.443Z,20.53
2018-01-15T09:04:56.525Z,18.30
2018-01-15T09:09:57.841Z,22.00
2018-01-15T09:14:59.902Z,22.00
2018-01-15T09:20:01.223Z,18.77
2018-01-15T09:25:02.584Z,24.40
2018-01-15T09:30:03.943Z,20.80
2018-01-15T09:35:06.171Z,21.03
2018-01-15T09:40:08.047Z,23.57
2018-01-15T09:45:09.355Z,22.80
2018-01-15T09:50:10.700Z,19.70
2018-01-15T09:55:12.016Z,20.93
2018-01-15T10:00:13.313Z,19.63
2018-01-15T10:05:14.638Z,26.63
2018-01-15T10:10:15.985Z,19.10
2018-01-15T10:15:17.299Z,32.17
2018-01-15T10:20:18.640Z,28.33
2018-01-15T10:25:20.743Z,23.93
2018-01-15T10:30:22.072Z,23.27
2018-01-15T10:35:23.386Z,24.00
2018-01-15T10:40:24.703Z,20.70
2018-01-15T10:45:26.834Z,21.77
2018-01-15T10:50:28.211Z,22.87
2018-01-15T10:55:30.262Z,30.50
2018-01-15T11:00:37.727Z,40.57
2018-01-15T11:05:39.059Z,29.17
2018-01-15T11:10:40.428Z,23.20
2018-01-15T11:15:42.490Z,24.90
2018-01-15T11:20:43.789Z,25.40
2018-01-15T11:25:45.119Z,24.77
2018-01-15T11:30:46.399Z,21.20
2018-01-15T11:35:50.159Z,19.57
2018-01-15T11:40:52.155Z,21.43
2018-01-15T11:45:54.824Z,20.83
2018-01-15T11:50:56.467Z,29.30
2018-01-15T11:55:57.808Z,25.23
2018-01-15T12:00:59.139Z,24.47
2018-01-15T12:06:00.439Z,27.50
2018-01-15T12:11:02.537Z,28.10
2018-01-15T12:16:03.850Z,26.20
2018-01-15T12:21:05.935Z,28.67
2018-01-15T12:26:08.015Z,27.20
2018-01-15T12:31:09.343Z,24.47
2018-01-15T12:36:11.459Z,28.93
2018-01-15T12:41:13.715Z,26.97
2018-01-15T12:46:18.042Z,26.67
2018-01-15T12:51:19.355Z,25.77
2018-01-15T12:56:20.683Z,25.17
2018-01-15T13:01:22.052Z,22.57
2018-01-15T13:06:41.931Z,25.30
2018-01-15T13:11:43.263Z,29.50
2018-01-15T13:16:44.611Z,24.13
2018-01-15T13:21:45.919Z,26.63
2018-01-15T13:26:47.235Z,23.20
2018-01-15T13:31:48.584Z,27.90
2018-01-15T13:36:54.941Z,25.10
2018-01-15T13:41:56.300Z,21.53
2018-01-15T13:46:57.628Z,26.27
2018-01-15T13:51:58.940Z,31.87
2018-01-15T13:57:00.994Z,26.30
2018-01-15T14:02:02.303Z,25.43
2018-01-15T14:07:03.652Z,27.47
2018-01-15T14:12:04.989Z,35.37
2018-01-15T14:17:06.280Z,26.90
2018-01-15T14:22:07.626Z,29.60
2018-01-15T14:27:08.931Z,21.07
2018-01-15T14:32:10.244Z,22.50
2018-01-15T14:37:12.473Z,21.57
2018-01-15T14:42:14.536Z,26.63
2018-01-15T14:47:15.863Z,28.97
2018-01-15T14:52:17.196Z,21.90
2018-01-15T14:57:18.509Z,22.57
2018-01-15T15:02:19.884Z,21.80
2018-01-15T15:07:21.259Z,21.87
2018-01-15T15:12:22.660Z,24.93
2018-01-15T15:17:23.978Z,25.30
2018-01-15T15:22:25.375Z,26.23
2018-01-15T15:27:26.733Z,20.80
2018-01-15T15:32:28.147Z,22.03
2018-01-15T15:37:29.439Z,24.60
2018-01-15T15:42:30.768Z,25.10
2018-01-15T15:47:37.015Z,27.23
2018-01-15T15:52:38.335Z,22.33
2018-01-15T15:57:39.703Z,24.20
2018-01-15T16:02:41.048Z,25.33
2018-01-15T16:07:42.397Z,22.93
2018-01-15T16:12:43.720Z,23.50
2018-01-15T16:17:45.784Z,25.30
2018-01-15T16:22:57.295Z,24.40
2018-01-15T16:27:58.623Z,22.90
2018-01-15T16:32:59.955Z,22.90
2018-01-15T16:38:01.276Z,25.50
2018-01-15T16:43:02.643Z,25.30
2018-01-15T16:48:03.986Z,25.77
2018-01-15T16:53:06.085Z,26.23
2018-01-15T16:58:07.407Z,26.60
2018-01-15T17:03:08.756Z,28.00
2018-01-15T17:08:10.099Z,23.87
2018-01-15T17:13:11.560Z,23.00
2018-01-15T17:18:13.678Z,22.23
2018-01-15T17:23:15.035Z,22.90
2018-01-15T17:28:16.401Z,17.53
2018-01-15T17:33:17.829Z,36.20
2018-01-15T17:38:19.164Z,23.50
2018-01-15T17:43:20.482Z,14.40
2018-01-15T17:48:21.934Z,15.30
2018-01-15T17:53:23.452Z,15.83
2018-01-15T17:58:24.861Z,12.53
2018-01-15T18:03:26.260Z,13.07
2018-01-15T18:08:27.630Z,11.90
2018-01-15T18:13:28.988Z,10.17
2018-01-15T18:18:30.375Z,9.03
2018-01-15T18:23:31.729Z,11.20
2018-01-15T18:28:33.040Z,9.60
2018-01-15T18:33:35.102Z,9.53
2018-01-15T18:38:36.667Z,8.10
2018-01-15T18:43:37.981Z,8.90
2018-01-15T18:48:39.323Z,9.67
2018-01-15T18:53:41.444Z,16.23
2018-01-15T18:58:42.847Z,8.23
2018-01-15T19:03:44.163Z,9.00
2018-01-15T19:08:45.795Z,9.83
2018-01-15T19:13:47.883Z,7.60
2018-01-15T19:18:49.323Z,9.40
2018-01-15T19:23:50.667Z,9.40
2018-01-15T19:28:52.928Z,6.60
2018-01-15T19:33:54.344Z,7.13
2018-01-15T19:38:57.154Z,6.33
2018-01-15T19:44:01.439Z,7.20
2018-01-15T19:49:08.909Z,8.67
2018-01-15T19:54:17.078Z,6.47
2018-01-15T19:59:24.379Z,5.90
2018-01-15T20:04:31.730Z,7.37
2018-01-15T20:09:41.082Z,5.07
2018-01-15T20:14:42.484Z,4.83
2018-01-15T20:19:45.396Z,4.97
2018-01-15T20:24:46.751Z,7.20
2018-01-15T20:29:48.121Z,8.40
2018-01-15T20:34:49.542Z,4.13
2018-01-15T20:39:51.064Z,4.03
2018-01-15T20:44:52.468Z,3.27
2018-01-15T20:49:54.797Z,3.13
2018-01-15T20:54:56.187Z,2.43
2018-01-15T20:59:57.558Z,2.60
2018-01-15T21:04:59.709Z,3.27
2018-01-15T21:10:01.962Z,4.30
2018-01-15T21:15:04.310Z,2.60
2018-01-15T21:20:06.331Z,4.00
2018-01-15T21:25:08.865Z,3.17
2018-01-15T21:30:11.109Z,6.70
2018-01-15T21:35:12.992Z,2.40
2018-01-15T21:40:15.981Z,2.10
2018-01-15T21:45:18.352Z,2.40
2018-01-15T21:50:27.367Z,2.50
2018-01-15T21:55:29.531Z,2.53
2018-01-15T22:00:30.927Z,2.33
2018-01-15T22:05:32.840Z,2.13
2018-01-15T22:10:35.047Z,2.00
2018-01-15T22:15:37.625Z,1.70
2018-01-15T22:20:40.019Z,2.20
2018-01-15T22:25:48.662Z,2.03
2018-01-15T22:30:51.558Z,1.93
2018-01-15T22:35:52.899Z,2.40
2018-01-15T22:40:55.137Z,1.40
2018-01-15T22:45:57.803Z,1.60
2018-01-15T22:50:59.872Z,2.47
2018-01-15T22:56:01.346Z,1.20
2018-01-15T23:01:03.507Z,1.17
2018-01-15T23:06:06.173Z,2.60
2018-01-15T23:11:08.375Z,1.00
2018-01-15T23:16:10.496Z,1.10
2018-01-15T23:21:11.847Z,2.10
2018-01-15T23:26:13.151Z,1.13
2018-01-15T23:31:14.467Z,1.10
2018-01-15T23:36:15.975Z,2.50
2018-01-15T23:41:17.292Z,1.30
2018-01-15T23:46:19.403Z,1.03
2018-01-15T23:51:21.502Z,1.40
2018-01-15T23:56:22.805Z,1.30
