createdAt,value
2023-04-16T00:01:02.902Z,14.16
2023-04-16T00:03:29.875Z,14.22
2023-04-16T00:05:56.908Z,14.24
2023-04-16T00:08:24.171Z,14.10
2023-04-16T00:10:53.022Z,14.00
2023-04-16T00:13:20.020Z,14.07
2023-04-16T00:15:47.039Z,14.08
2023-04-16T00:18:13.871Z,14.13
2023-04-16T00:20:40.821Z,14.15
2023-04-16T00:23:07.812Z,13.82
2023-04-16T00:25:34.708Z,13.80
2023-04-16T00:28:01.683Z,13.80
2023-04-16T00:30:28.707Z,13.81
2023-04-16T00:32:55.602Z,13.81
2023-04-16T00:35:22.618Z,13.85
2023-04-16T00:37:49.664Z,13.86
2023-04-16T00:40:16.795Z,13.87
2023-04-16T00:42:43.633Z,13.87
2023-04-16T00:45:11.423Z,13.90
2023-04-16T00:47:38.870Z,13.90
2023-04-16T00:50:06.321Z,13.91
2023-04-16T00:52:34.674Z,13.91
2023-04-16T00:55:01.800Z,13.82
2023-04-16T00:57:28.794Z,13.83
2023-04-16T00:59:56.758Z,13.83
2023-04-16T01:02:24.247Z,13.82
2023-04-16T01:04:51.706Z,13.79
2023-04-16T01:07:18.838Z,13.58
2023-04-16T01:09:45.772Z,13.09
2023-04-16T01:12:12.681Z,13.25
2023-04-16T01:14:39.706Z,13.21
2023-04-16T01:17:06.590Z,13.12
2023-04-16T01:19:33.446Z,13.01
2023-04-16T01:22:00.320Z,12.92
2023-04-16T01:24:27.238Z,12.91
2023-04-16T01:26:54.209Z,13.01
2023-04-16T01:29:21.263Z,12.96
2023-04-16T01:31:48.277Z,13.05
2023-04-16T01:34:18.411Z,13.16
2023-04-16T01:36:45.358Z,13.21
2023-04-16T01:39:12.286Z,13.26
2023-04-16T01:41:39.167Z,13.21
2023-04-16T01:44:06.182Z,13.27
2023-04-16T01:46:35.320Z,13.11
2023-04-16T01:49:03.273Z,13.03
2023-04-16T01:51:30.409Z,13.00
2023-04-16T01:53:57.344Z,13.07
2023-04-16T01:56:24.312Z,13.09
2023-04-16T01:58:51.351Z,13.12
2023-04-16T02:01:18.443Z,13.03
2023-04-16T02:03:45.712Z,13.06
2023-04-16T02:06:12.997Z,12.73
2023-04-16T02:08:39.863Z,12.83
2023-04-16T02:11:06.711Z,12.89
2023-04-16T02:13:33.776Z,12.83
2023-04-16T02:16:00.730Z,12.50
2023-04-16T02:18:27.970Z,12.45
2023-04-16T02:20:56.506Z,12.59
2023-04-16T02:23:23.369Z,12.67
2023-04-16T02:25:50.196Z,12.78
2023-04-16T02:28:17.660Z,12.77
2023-04-16T02:30:44.999Z,12.79
2023-04-16T02:33:13.196Z,12.67
2023-04-16T02:35:40.864Z,12.70
2023-04-16T02:38:08.408Z,12.62
2023-04-16T02:40:35.767Z,12.67
2023-04-16T02:43:03.626Z,12.76
2023-04-16T02:45:30.505Z,12.78
2023-04-16T02:47:57.472Z,12.79
2023-04-16T02:50:24.359Z,12.77
2023-04-16T02:52:51.194Z,12.72
2023-04-16T02:55:18.140Z,12.49
2023-04-16T02:57:45.016Z,12.39
2023-04-16T03:00:12.260Z,12.31
2023-04-16T03:02:39.283Z,11.77
2023-04-16T03:05:06.629Z,11.50
2023-04-16T03:07:33.521Z,11.56
2023-04-16T03:10:00.461Z,11.60
2023-04-16T03:12:27.456Z,11.92
2023-04-16T03:14:54.310Z,12.04
2023-04-16T03:17:21.213Z,11.98
2023-04-16T03:19:48.332Z,12.01
2023-04-16T03:22:15.177Z,12.25
2023-04-16T03:24:42.003Z,12.15
2023-04-16T03:27:08.992Z,12.12
2023-04-16T03:29:38.689Z,11.78
2023-04-16T03:32:05.511Z,11.59
2023-04-16T03:34:32.456Z,11.54
2023-04-16T03:36:59.279Z,11.73
2023-04-16T03:39:26.262Z,11.86
2023-04-16T03:41:53.208Z,12.01
2023-04-16T03:44:20.009Z,12.04
2023-04-16T03:46:46.926Z,12.05
2023-04-16T03:49:13.947Z,12.03
2023-04-16T03:51:40.771Z,12.02
2023-04-16T03:54:07.649Z,12.14
2023-04-16T03:56:34.563Z,12.19
2023-04-16T03:59:01.371Z,12.19
2023-04-16T04:01:28.308Z,12.26
2023-04-16T04:03:55.312Z,12.31
2023-04-16T04:06:22.314Z,12.06
2023-04-16T04:08:49.215Z,11.81
2023-04-16T04:11:16.257Z,11.79
2023-04-16T04:13:43.104Z,11.79
2023-04-16T04:16:10.012Z,12.02
2023-04-16T04:18:36.972Z,12.29
2023-04-16T04:21:10.286Z,12.65
2023-04-16T04:23:37.528Z,12.70
2023-04-16T04:26:04.570Z,12.94
2023-04-16T04:28:32.173Z,13.04
2023-04-16T04:31:00.177Z,13.13
2023-04-16T04:33:27.834Z,13.44
2023-04-16T04:35:55.403Z,13.80
2023-04-16T04:38:22.773Z,14.22
2023-04-16T04:40:49.622Z,14.65
2023-04-16T04:43:16.478Z,15.09
2023-04-16T04:45:43.517Z,15.36
2023-04-16T04:48:10.414Z,15.80
2023-04-16T04:50:37.486Z,16.13
2023-04-16T04:53:04.686Z,16.49
2023-04-16T04:55:31.584Z,16.76
2023-04-16T04:57:58.410Z,17.02
2023-04-16T05:00:25.274Z,17.16
2023-04-16T05:02:52.217Z,17.32
2023-04-16T05:05:19.396Z,17.60
2023-04-16T05:07:46.339Z,17.78
2023-04-16T05:10:13.268Z,17.49
2023-04-16T05:12:40.252Z,17.35
2023-04-16T05:15:07.925Z,17.38
2023-04-16T05:17:34.761Z,17.63
2023-04-16T05:20:01.714Z,17.97
2023-04-16T05:22:28.606Z,18.06
2023-04-16T05:24:55.423Z,17.76
2023-04-16T05:27:22.400Z,17.71
2023-04-16T05:29:49.348Z,17.59
2023-04-16T05:32:16.278Z,17.49
2023-04-16T05:34:43.164Z,17.64
2023-04-16T05:37:10.162Z,17.91
2023-04-16T05:39:37.125Z,18.13
2023-04-16T05:42:04.220Z,18.29
2023-04-16T05:44:31.222Z,18.24
2023-04-16T05:46:58.036Z,17.99
2023-04-16T05:49:24.852Z,17.96
2023-04-16T05:51:51.727Z,17.76
2023-04-16T05:54:18.551Z,17.66
2023-04-16T05:56:45.312Z,17.79
2023-04-16T05:59:12.350Z,18.05
2023-04-16T06:01:39.288Z,18.01
2023-04-16T06:04:06.580Z,18.09
2023-04-16T06:06:33.511Z,18.29
2023-04-16T06:09:00.392Z,17.72
2023-04-16T06:11:27.252Z,17.23
2023-04-16T06:13:54.133Z,17.68
2023-04-16T06:16:20.987Z,17.68
2023-04-16T06:18:48.244Z,17.53
2023-04-16T06:21:16.158Z,17.60
2023-04-16T06:23:43.044Z,18.19
2023-04-16T06:26:09.882Z,17.82
2023-04-16T06:28:39.701Z,17.59
2023-04-16T06:31:06.590Z,17.16
2023-04-16T06:33:33.497Z,16.86
2023-04-16T06:36:00.349Z,17.25
2023-04-16T06:38:27.253Z,17.81
2023-04-16T06:40:54.184Z,17.99
2023-04-16T06:43:21.216Z,18.34
2023-04-16T06:45:48.158Z,18.61
2023-04-16T06:48:14.985Z,19.10
2023-04-16T06:50:42.021Z,19.69
2023-04-16T06:53:09.142Z,19.80
2023-04-16T06:55:35.981Z,19.73
2023-04-16T06:58:02.816Z,19.68
2023-04-16T07:00:29.841Z,19.32
2023-04-16T07:02:58.392Z,19.02
2023-04-16T07:05:25.795Z,19.18
2023-04-16T07:07:52.696Z,19.62
2023-04-16T07:10:19.645Z,20.13
2023-04-16T07:12:46.676Z,20.37
2023-04-16T07:15:13.561Z,20.00
2023-04-16T07:17:40.464Z,19.95
2023-04-16T07:20:08.196Z,20.16
2023-04-16T07:22:41.030Z,20.11
2023-04-16T07:25:22.123Z,19.46
2023-04-16T07:27:49.032Z,19.28
2023-04-16T07:30:16.110Z,19.09
2023-04-16T07:32:42.939Z,19.25
2023-04-16T07:35:09.998Z,19.67
2023-04-16T07:37:37.036Z,20.00
2023-04-16T07:40:04.175Z,19.97
2023-04-16T07:42:31.153Z,20.08
2023-04-16T07:44:58.159Z,20.31
2023-04-16T07:47:25.216Z,20.75
2023-04-16T07:49:52.344Z,20.69
2023-04-16T07:52:19.728Z,20.56
2023-04-16T07:54:46.558Z,20.60
2023-04-16T07:57:13.401Z,19.78
2023-04-16T07:59:40.536Z,19.33
2023-04-16T08:02:09.202Z,18.69
2023-04-16T08:04:36.521Z,18.10
2023-04-16T08:07:03.618Z,18.19
2023-04-16T08:09:36.433Z,17.92
2023-04-16T08:12:04.206Z,17.65
2023-04-16T08:14:31.036Z,17.36
2023-04-16T08:16:57.982Z,17.15
2023-04-16T08:19:24.930Z,16.94
2023-04-16T08:21:51.807Z,16.78
2023-04-16T08:24:18.788Z,16.45
2023-04-16T08:26:45.697Z,16.34
2023-04-16T08:29:12.928Z,16.24
2023-04-16T08:31:40.069Z,16.21
2023-04-16T08:34:07.164Z,16.37
2023-04-16T08:36:34.135Z,16.49
2023-04-16T08:39:01.134Z,16.69
2023-04-16T08:41:31.216Z,16.92
2023-04-16T08:44:02.037Z,17.04
2023-04-16T08:46:32.443Z,17.37
2023-04-16T08:49:00.804Z,18.07
2023-04-16T08:51:31.674Z,18.62
2023-04-16T08:54:04.242Z,18.64
2023-04-16T08:56:36.181Z,18.47
2023-04-16T08:59:03.676Z,18.24
2023-04-16T09:01:31.018Z,18.28
2023-04-16T09:03:59.298Z,18.26
2023-04-16T09:06:28.100Z,18.34
2023-04-16T09:08:55.331Z,18.00
2023-04-16T09:11:22.266Z,18.09
2023-04-16T09:13:49.161Z,18.33
2023-04-16T09:16:16.082Z,18.01
2023-04-16T09:18:43.165Z,18.04
2023-04-16T09:21:10.624Z,17.97
2023-04-16T09:23:38.509Z,18.42
2023-04-16T09:26:06.233Z,18.79
2023-04-16T09:28:41.043Z,19.05
2023-04-16T09:31:18.739Z,18.96
2023-04-16T09:34:02.758Z,18.86
2023-04-16T09:36:30.009Z,19.15
2023-04-16T09:38:57.698Z,19.08
2023-04-16T09:41:29.332Z,19.52
2023-04-16T09:44:01.236Z,19.25
2023-04-16T09:46:32.382Z,19.27
2023-04-16T09:49:04.991Z,19.00
2023-04-16T09:51:37.918Z,19.16
2023-04-16T09:54:05.656Z,19.42
2023-04-16T09:56:32.569Z,19.42
2023-04-16T09:59:02.873Z,19.32
2023-04-16T10:01:31.093Z,19.32
2023-04-16T10:03:59.984Z,19.44
2023-04-16T10:06:29.855Z,19.31
2023-04-16T10:08:56.639Z,19.34
2023-04-16T10:11:24.266Z,19.43
2023-04-16T10:13:51.446Z,19.64
2023-04-16T10:16:18.993Z,19.78
2023-04-16T10:18:47.169Z,19.76
2023-04-16T10:21:14.152Z,19.59
2023-04-16T10:23:42.191Z,19.77
2023-04-16T10:26:09.685Z,19.80
2023-04-16T10:28:37.562Z,19.40
2023-04-16T10:31:07.355Z,19.39
2023-04-16T10:33:40.433Z,19.28
2023-04-16T10:36:15.158Z,19.31
2023-04-16T10:38:46.526Z,19.28
2023-04-16T10:41:13.546Z,19.30
2023-04-16T10:43:43.003Z,19.35
2023-04-16T10:46:31.123Z,19.68
2023-04-16T10:49:03.746Z,19.67
2023-04-16T10:51:33.914Z,19.77
2023-04-16T10:54:09.613Z,19.89
2023-04-16T10:56:37.751Z,19.51
2023-04-16T10:59:06.031Z,19.08
2023-04-16T11:01:37.940Z,18.80
2023-04-16T11:04:20.678Z,19.03
2023-04-16T11:07:33.185Z,19.08
2023-04-16T11:10:04.699Z,18.94
2023-04-16T11:12:47.603Z,18.85
2023-04-16T11:15:16.340Z,18.74
2023-04-16T11:17:50.178Z,18.79
2023-04-16T11:20:22.828Z,18.82
2023-04-16T11:22:51.686Z,18.74
2023-04-16T11:25:21.952Z,18.65
2023-04-16T11:27:49.344Z,18.50
2023-04-16T11:30:17.204Z,18.44
2023-04-16T11:32:45.426Z,18.40
2023-04-16T11:35:19.388Z,18.40
2023-04-16T11:37:46.889Z,18.38
2023-04-16T11:40:14.041Z,18.34
2023-04-16T11:42:42.289Z,18.34
2023-04-16T11:45:11.573Z,18.41
2023-04-16T11:47:46.390Z,18.22
2023-04-16T11:50:23.291Z,18.23
2023-04-16T11:52:51.651Z,18.27
2023-04-16T11:55:19.445Z,18.38
2023-04-16T11:57:46.602Z,18.42
2023-04-16T12:00:14.506Z,18.34
2023-04-16T12:02:55.038Z,18.42
2023-04-16T12:05:36.801Z,18.49
2023-04-16T12:08:06.319Z,18.55
2023-04-16T12:10:38.288Z,18.61
2023-04-16T12:13:16.131Z,18.60
2023-04-16T12:15:51.193Z,18.05
2023-04-16T12:18:20.449Z,16.91
2023-04-16T12:20:47.758Z,16.00
2023-04-16T12:23:29.819Z,15.71
2023-04-16T12:25:57.645Z,15.40
2023-04-16T12:28:33.354Z,15.45
2023-04-16T12:31:00.842Z,15.58
2023-04-16T12:33:28.095Z,15.55
2023-04-16T12:35:57.623Z,15.57
2023-04-16T12:38:24.838Z,15.65
2023-04-16T12:40:52.138Z,15.67
2023-04-16T12:43:21.816Z,15.61
2023-04-16T12:45:48.696Z,15.65
2023-04-16T12:48:15.604Z,15.70
2023-04-16T12:50:42.463Z,15.76
2023-04-16T12:53:09.499Z,15.78
2023-04-16T12:55:36.486Z,15.93
2023-04-16T12:58:03.485Z,16.09
2023-04-16T13:00:30.355Z,16.13
2023-04-16T13:02:57.245Z,16.21
2023-04-16T13:05:24.574Z,16.34
2023-04-16T13:07:51.417Z,16.34
2023-04-16T13:10:22.218Z,16.44
2023-04-16T13:12:49.279Z,16.61
2023-04-16T13:15:16.194Z,16.74
2023-04-16T13:17:43.111Z,16.79
2023-04-16T13:20:10.654Z,17.02
2023-04-16T13:22:37.682Z,17.22
2023-04-16T13:25:05.221Z,17.46
2023-04-16T13:27:32.243Z,17.47
2023-04-16T13:29:59.074Z,17.43
2023-04-16T13:32:25.967Z,17.37
2023-04-16T13:34:53.207Z,17.36
2023-04-16T13:37:20.036Z,16.92
2023-04-16T13:39:49.965Z,16.27
2023-04-16T13:42:16.858Z,15.80
2023-04-16T13:44:43.881Z,15.52
2023-04-16T13:47:10.809Z,15.27
2023-04-16T13:49:40.272Z,15.26
2023-04-16T13:52:07.157Z,15.05
2023-04-16T13:54:33.998Z,14.89
2023-04-16T13:57:00.936Z,14.66
2023-04-16T13:59:27.782Z,14.57
2023-04-16T14:01:54.852Z,14.53
2023-04-16T14:04:21.832Z,14.56
2023-04-16T14:06:50.265Z,14.72
2023-04-16T14:09:17.153Z,14.87
2023-04-16T14:11:44.134Z,14.98
2023-04-16T14:14:10.998Z,14.98
2023-04-16T14:16:37.959Z,14.98
2023-04-16T14:19:05.039Z,15.03
2023-04-16T14:21:31.926Z,15.13
2023-04-16T14:23:58.772Z,15.22
2023-04-16T14:26:25.712Z,15.22
2023-04-16T14:28:52.581Z,15.20
2023-04-16T14:31:19.574Z,15.11
2023-04-16T14:33:46.779Z,15.21
2023-04-16T14:36:13.668Z,15.20
2023-04-16T14:38:40.551Z,15.25
2023-04-16T14:41:07.623Z,15.42
2023-04-16T14:43:34.462Z,15.41
2023-04-16T14:46:01.325Z,15.15
2023-04-16T14:48:28.262Z,14.91
2023-04-16T14:50:55.052Z,14.66
2023-04-16T14:53:23.719Z,14.68
2023-04-16T14:55:52.275Z,14.83
2023-04-16T14:58:19.139Z,14.59
2023-04-16T15:00:46.036Z,14.42
2023-04-16T15:03:13.187Z,14.35
2023-04-16T15:05:40.130Z,14.33
2023-04-16T15:08:07.032Z,14.40
2023-04-16T15:10:33.947Z,14.21
2023-04-16T15:13:00.962Z,14.45
2023-04-16T15:15:27.867Z,14.43
2023-04-16T15:17:54.984Z,14.57
2023-04-16T15:20:21.977Z,14.29
2023-04-16T15:22:48.862Z,14.25
2023-04-16T15:25:15.870Z,13.97
2023-04-16T15:27:42.696Z,13.74
2023-04-16T15:30:10.042Z,13.61
2023-04-16T15:32:37.242Z,13.57
2023-04-16T15:35:04.359Z,13.57
2023-04-16T15:37:31.652Z,13.57
2023-04-16T15:39:58.506Z,13.52
2023-04-16T15:42:25.248Z,13.48
2023-04-16T15:44:52.150Z,13.44
2023-04-16T15:47:19.049Z,13.43
2023-04-16T15:49:45.958Z,13.43
2023-04-16T15:52:13.248Z,13.46
2023-04-16T15:54:40.427Z,13.62
2023-04-16T15:57:07.322Z,13.64
2023-04-16T15:59:34.342Z,13.91
2023-04-16T16:02:01.531Z,13.97
2023-04-16T16:04:28.635Z,13.94
2023-04-16T16:06:56.272Z,14.02
2023-04-16T16:09:23.481Z,14.08
2023-04-16T16:11:50.499Z,14.20
2023-04-16T16:14:18.700Z,14.31
2023-04-16T16:16:45.841Z,14.50
2023-04-16T16:19:12.697Z,14.57
2023-04-16T16:21:39.610Z,14.67
2023-04-16T16:24:06.960Z,14.79
2023-04-16T16:26:33.922Z,14.92
2023-04-16T16:29:00.912Z,15.05
2023-04-16T16:31:27.977Z,15.15
2023-04-16T16:33:56.528Z,15.23
2023-04-16T16:36:23.375Z,15.30
2023-04-16T16:38:50.271Z,15.34
2023-04-16T16:41:17.162Z,15.34
2023-04-16T16:43:43.967Z,15.34
2023-04-16T16:46:10.900Z,14.96
2023-04-16T16:48:37.686Z,14.48
2023-04-16T16:51:04.531Z,14.31
2023-04-16T16:53:31.433Z,14.13
2023-04-16T16:55:58.288Z,14.07
2023-04-16T16:58:25.140Z,14.01
2023-04-16T17:00:52.011Z,13.99
2023-04-16T17:03:19.067Z,13.79
2023-04-16T17:05:45.937Z,13.63
2023-04-16T17:08:12.895Z,13.56
2023-04-16T17:10:39.814Z,13.49
2023-04-16T17:13:06.729Z,13.45
2023-04-16T17:15:33.762Z,13.41
2023-04-16T17:18:00.641Z,13.35
2023-04-16T17:20:27.587Z,13.31
2023-04-16T17:22:54.531Z,13.33
2023-04-16T17:25:21.528Z,13.35
2023-04-16T17:27:48.316Z,13.36
2023-04-16T17:30:15.843Z,13.42
2023-04-16T17:32:47.016Z,13.26
2023-04-16T17:35:14.073Z,13.12
2023-04-16T17:37:41.100Z,12.98
2023-04-16T17:40:08.694Z,12.88
2023-04-16T17:42:36.578Z,12.99
2023-04-16T17:45:03.631Z,13.03
2023-04-16T17:47:30.590Z,13.26
2023-04-16T17:49:57.447Z,13.27
2023-04-16T17:52:24.431Z,13.06
2023-04-16T17:54:51.223Z,12.86
2023-04-16T17:57:18.064Z,12.66
2023-04-16T17:59:44.937Z,12.44
2023-04-16T18:02:12.434Z,12.21
2023-04-16T18:04:42.534Z,12.26
2023-04-16T18:07:09.662Z,12.32
2023-04-16T18:09:36.590Z,12.02
2023-04-16T18:12:03.542Z,11.88
2023-04-16T18:14:30.448Z,12.04
2023-04-16T18:16:57.238Z,12.01
2023-04-16T18:19:24.220Z,11.89
2023-04-16T18:21:51.164Z,11.83
2023-04-16T18:24:18.006Z,11.75
2023-04-16T18:26:46.995Z,11.65
2023-04-16T18:29:14.857Z,11.71
2023-04-16T18:31:42.339Z,11.82
2023-04-16T18:34:09.584Z,11.71
2023-04-16T18:36:36.562Z,11.61
2023-04-16T18:39:03.425Z,11.67
2023-04-16T18:41:30.820Z,11.68
2023-04-16T18:43:58.047Z,11.63
2023-04-16T18:46:25.330Z,11.52
2023-04-16T18:48:52.515Z,11.45
2023-04-16T18:51:19.473Z,11.27
2023-04-16T18:53:46.294Z,11.24
2023-04-16T18:56:13.171Z,11.12
2023-04-16T18:58:40.344Z,11.16
2023-04-16T19:01:07.402Z,11.21
2023-04-16T19:03:34.515Z,11.09
2023-04-16T19:06:01.946Z,11.05
2023-04-16T19:08:29.447Z,11.02
2023-04-16T19:10:56.270Z,10.97
2023-04-16T19:13:23.236Z,10.98
2023-04-16T19:15:50.072Z,10.95
2023-04-16T19:18:16.981Z,10.98
2023-04-16T19:20:43.916Z,11.05
2023-04-16T19:23:10.800Z,11.08
2023-04-16T19:25:37.649Z,11.16
2023-04-16T19:28:04.694Z,11.14
2023-04-16T19:30:31.625Z,11.17
2023-04-16T19:32:58.629Z,11.11
2023-04-16T19:35:25.733Z,11.11
2023-04-16T19:37:52.716Z,11.13
2023-04-16T19:40:19.613Z,11.14
2023-04-16T19:42:46.451Z,11.01
2023-04-16T19:45:13.280Z,10.93
2023-04-16T19:47:40.144Z,10.93
2023-04-16T19:50:07.799Z,10.86
2023-04-16T19:52:34.545Z,10.90
2023-04-16T19:55:01.516Z,10.84
2023-04-16T19:57:28.470Z,10.83
2023-04-16T19:59:55.417Z,10.91
2023-04-16T20:02:22.419Z,10.84
2023-04-16T20:04:49.538Z,10.91
2023-04-16T20:07:16.510Z,10.83
2023-04-16T20:09:43.373Z,10.76
2023-04-16T20:12:10.260Z,10.78
2023-04-16T20:14:37.164Z,10.86
2023-04-16T20:17:04.107Z,10.88
2023-04-16T20:19:31.154Z,10.85
2023-04-16T20:21:58.068Z,10.74
2023-04-16T20:24:24.956Z,10.76
2023-04-16T20:26:51.826Z,10.88
2023-04-16T20:29:18.664Z,10.86
2023-04-16T20:31:45.469Z,10.92
2023-04-16T20:34:12.368Z,10.89
2023-04-16T20:36:39.242Z,10.70
2023-04-16T20:39:06.306Z,10.76
2023-04-16T20:41:33.591Z,10.77
2023-04-16T20:44:00.420Z,10.76
2023-04-16T20:46:27.326Z,10.68
2023-04-16T20:48:54.178Z,10.72
2023-04-16T20:51:21.046Z,10.84
2023-04-16T20:53:47.853Z,10.77
2023-04-16T20:56:14.946Z,10.68
2023-04-16T20:58:42.182Z,10.72
2023-04-16T21:01:09.186Z,10.75
2023-04-16T21:03:36.331Z,10.76
2023-04-16T21:06:03.383Z,10.85
2023-04-16T21:08:30.262Z,10.81
2023-04-16T21:10:57.199Z,10.80
2023-04-16T21:13:24.069Z,10.74
2023-04-16T21:15:51.005Z,10.62
2023-04-16T21:18:18.077Z,10.71
2023-04-16T21:20:45.053Z,10.83
2023-04-16T21:23:12.060Z,10.75
2023-04-16T21:25:39.208Z,10.71
2023-04-16T21:28:06.148Z,10.84
2023-04-16T21:30:32.944Z,10.88
2023-04-16T21:33:00.076Z,10.79
2023-04-16T21:35:27.243Z,10.77
2023-04-16T21:37:54.164Z,10.81
2023-04-16T21:40:21.180Z,10.83
2023-04-16T21:42:48.257Z,10.70
2023-04-16T21:45:15.287Z,10.71
2023-04-16T21:47:42.188Z,10.65
2023-04-16T21:50:09.277Z,10.67
2023-04-16T21:52:36.145Z,10.68
2023-04-16T21:55:03.168Z,10.60
2023-04-16T21:57:30.027Z,10.56
2023-04-16T21:59:56.896Z,10.55
2023-04-16T22:02:24.065Z,10.51
2023-04-16T22:04:50.959Z,10.54
2023-04-16T22:07:18.032Z,10.60
2023-04-16T22:09:44.981Z,10.62
2023-04-16T22:12:11.929Z,10.60
2023-04-16T22:14:42.290Z,10.51
2023-04-16T22:17:16.517Z,10.46
2023-04-16T22:19:43.688Z,10.25
2023-04-16T22:22:11.143Z,10.03
2023-04-16T22:24:38.050Z,9.90
2023-04-16T22:27:04.922Z,10.03
2023-04-16T22:29:31.775Z,10.20
2023-04-16T22:31:58.679Z,10.19
2023-04-16T22:34:25.572Z,10.26
2023-04-16T22:36:52.409Z,10.28
2023-04-16T22:39:19.329Z,10.25
2023-04-16T22:41:46.210Z,10.18
2023-04-16T22:44:13.068Z,10.14
2023-04-16T22:46:40.076Z,10.05
2023-04-16T22:49:06.895Z,10.06
2023-04-16T22:51:33.738Z,10.05
2023-04-16T22:54:00.632Z,10.19
2023-04-16T22:56:27.484Z,10.18
2023-04-16T22:58:54.841Z,10.23
2023-04-16T23:01:21.860Z,10.24
2023-04-16T23:03:51.287Z,10.27
2023-04-16T23:06:18.152Z,10.30
2023-04-16T23:08:45.175Z,10.33
2023-04-16T23:11:12.046Z,10.40
2023-04-16T23:13:38.906Z,10.46
2023-04-16T23:16:06.186Z,10.41
2023-04-16T23:18:33.063Z,10.48
2023-04-16T23:20:59.921Z,10.52
2023-04-16T23:23:26.876Z,10.50
2023-04-16T23:25:54.020Z,10.43
2023-04-16T23:28:21.263Z,10.32
2023-04-16T23:30:51.998Z,10.41
2023-04-16T23:33:19.000Z,10.40
2023-04-16T23:35:47.076Z,10.41
2023-04-16T23:38:13.943Z,10.36
2023-04-16T23:40:40.703Z,10.45
2023-04-16T23:43:07.631Z,10.60
2023-04-16T23:45:34.542Z,10.58
2023-04-16T23:48:01.630Z,10.54
2023-04-16T23:50:28.599Z,10.41
2023-04-16T23:52:55.504Z,10.33
2023-04-16T23:55:22.371Z,10.19
2023-04-16T23:57:49.323Z,10.43
