createdAt,value
2023-04-06T00:00:35.393Z,99164.34
2023-04-06T00:03:05.617Z,99159.91
2023-04-06T00:05:32.435Z,99160.13
2023-04-06T00:07:59.402Z,99160.25
2023-04-06T00:10:26.404Z,99159.53
2023-04-06T00:12:53.767Z,99156.75
2023-04-06T00:15:21.231Z,99158.59
2023-04-06T00:17:47.799Z,99153.47
2023-04-06T00:20:14.641Z,99148.56
2023-04-06T00:22:41.521Z,99146.25
2023-04-06T00:25:08.505Z,99149.78
2023-04-06T00:27:35.064Z,99153.94
2023-04-06T00:30:01.686Z,99150.44
2023-04-06T00:32:28.806Z,99137.25
2023-04-06T00:34:57.591Z,99140.00
2023-04-06T00:37:24.155Z,99144.56
2023-04-06T00:39:53.390Z,99145.13
2023-04-06T00:42:30.496Z,99136.50
2023-04-06T00:44:59.535Z,99141.56
2023-04-06T00:47:27.002Z,99131.03
2023-04-06T00:49:54.917Z,99132.47
2023-04-06T00:52:21.851Z,99121.34
2023-04-06T00:54:48.466Z,99132.03
2023-04-06T00:57:19.059Z,99122.38
2023-04-06T00:59:45.721Z,99123.56
2023-04-06T01:02:19.432Z,99123.81
2023-04-06T01:04:46.208Z,99111.78
2023-04-06T01:07:12.703Z,99111.78
2023-04-06T01:09:42.068Z,99111.78
2023-04-06T01:12:08.739Z,99118.03
2023-04-06T01:14:35.689Z,99105.84
2023-04-06T01:17:08.177Z,99111.91
2023-04-06T01:19:35.409Z,99099.69
2023-04-06T01:22:07.324Z,99099.56
2023-04-06T01:24:40.251Z,99101.56
2023-04-06T01:27:06.781Z,99098.94
2023-04-06T01:29:33.405Z,99101.00
2023-04-06T01:31:59.959Z,99105.47
2023-04-06T01:34:27.122Z,99095.91
2023-04-06T01:36:53.627Z,99098.44
2023-04-06T01:39:20.728Z,99095.91
2023-04-06T01:41:50.161Z,99097.75
2023-04-06T01:44:20.473Z,99091.72
2023-04-06T01:46:47.067Z,99092.72
2023-04-06T01:49:14.075Z,99100.53
2023-04-06T01:51:41.021Z,99096.94
2023-04-06T01:54:07.581Z,99096.06
2023-04-06T01:56:34.255Z,99092.56
2023-04-06T01:59:00.855Z,99087.50
2023-04-06T02:01:27.483Z,99091.66
2023-04-06T02:03:54.144Z,99095.88
2023-04-06T02:06:20.863Z,99091.72
2023-04-06T02:08:47.337Z,99096.84
2023-04-06T02:11:13.922Z,99089.94
2023-04-06T02:13:40.647Z,99088.41
2023-04-06T02:16:07.546Z,99092.47
2023-04-06T02:18:34.170Z,99088.50
2023-04-06T02:21:01.648Z,99083.09
2023-04-06T02:23:28.216Z,99085.66
2023-04-06T02:25:54.764Z,99087.31
2023-04-06T02:28:21.257Z,99080.19
2023-04-06T02:30:47.838Z,99088.06
2023-04-06T02:33:14.363Z,99091.41
2023-04-06T02:35:40.987Z,99092.97
2023-04-06T02:38:07.582Z,99075.56
2023-04-06T02:40:34.122Z,99094.00
2023-04-06T02:43:00.972Z,99084.91
2023-04-06T02:45:27.489Z,99087.44
2023-04-06T02:47:54.017Z,99086.53
2023-04-06T02:50:20.627Z,99086.59
2023-04-06T02:52:47.193Z,99091.81
2023-04-06T02:55:13.740Z,99094.56
2023-04-06T02:57:40.338Z,99086.84
2023-04-06T03:00:07.774Z,99085.91
2023-04-06T03:02:34.402Z,99079.91
2023-04-06T03:05:01.032Z,99087.31
2023-04-06T03:07:27.565Z,99080.44
2023-04-06T03:09:54.059Z,99077.72
2023-04-06T03:12:20.900Z,99079.03
2023-04-06T03:14:47.411Z,99075.19
2023-04-06T03:17:14.041Z,99081.53
2023-04-06T03:19:40.608Z,99074.75
2023-04-06T03:22:07.125Z,99086.97
2023-04-06T03:24:33.912Z,99079.16
2023-04-06T03:27:01.412Z,99075.59
2023-04-06T03:29:28.162Z,99079.75
2023-04-06T03:31:54.839Z,99088.03
2023-04-06T03:34:21.550Z,99083.41
2023-04-06T03:36:51.662Z,99092.81
2023-04-06T03:39:26.546Z,99092.88
2023-04-06T03:41:53.195Z,99087.78
2023-04-06T03:44:19.753Z,99076.06
2023-04-06T03:46:49.379Z,99079.13
2023-04-06T03:49:16.097Z,99085.28
2023-04-06T03:51:42.622Z,99084.28
2023-04-06T03:54:09.144Z,99085.84
2023-04-06T03:56:35.752Z,99079.34
2023-04-06T03:59:02.993Z,99085.59
2023-04-06T04:01:29.929Z,99087.38
2023-04-06T04:03:56.742Z,99077.84
2023-04-06T04:06:23.395Z,99082.00
2023-04-06T04:08:51.122Z,99084.59
2023-04-06T04:11:17.888Z,99094.91
2023-04-06T04:13:44.838Z,99083.66
2023-04-06T04:16:11.396Z,99088.88
2023-04-06T04:18:38.014Z,99092.31
2023-04-06T04:21:04.682Z,99090.72
2023-04-06T04:23:31.222Z,99091.91
2023-04-06T04:25:58.637Z,99096.56
2023-04-06T04:28:25.393Z,99095.56
2023-04-06T04:30:51.917Z,99088.47
2023-04-06T04:33:18.466Z,99081.25
2023-04-06T04:35:45.028Z,99087.63
2023-04-06T04:38:11.618Z,99088.97
2023-04-06T04:40:38.261Z,99091.50
2023-04-06T04:43:04.803Z,99084.75
2023-04-06T04:45:31.410Z,99093.78
2023-04-06T04:47:58.017Z,99095.56
2023-04-06T04:50:24.613Z,99097.22
2023-04-06T04:52:51.838Z,99097.72
2023-04-06T04:55:18.670Z,99097.88
2023-04-06T04:57:47.161Z,99094.16
2023-04-06T05:00:14.155Z,99089.22
2023-04-06T05:02:41.013Z,99086.00
2023-04-06T05:05:08.392Z,99089.56
2023-04-06T05:07:35.047Z,99086.00
2023-04-06T05:10:01.637Z,99085.94
2023-04-06T05:12:31.269Z,99089.72
2023-04-06T05:14:57.941Z,99092.47
2023-04-06T05:17:24.525Z,99092.69
2023-04-06T05:19:51.235Z,99098.06
2023-04-06T05:22:18.642Z,99095.94
2023-04-06T05:24:45.573Z,99089.47
2023-04-06T05:27:12.142Z,99087.25
2023-04-06T05:29:38.711Z,99089.44
2023-04-06T05:32:05.961Z,99090.28
2023-04-06T05:34:32.530Z,99082.34
2023-04-06T05:36:59.072Z,99087.53
2023-04-06T05:39:25.769Z,99081.75
2023-04-06T05:41:52.275Z,99080.84
2023-04-06T05:44:21.562Z,99084.63
2023-04-06T05:46:48.143Z,99079.31
2023-04-06T05:49:14.768Z,99085.81
2023-04-06T05:51:41.327Z,99073.44
2023-04-06T05:54:07.954Z,99083.66
2023-04-06T05:56:34.446Z,99074.91
2023-04-06T05:59:01.182Z,99084.66
2023-04-06T06:01:27.689Z,99075.38
2023-04-06T06:03:54.229Z,99080.44
2023-04-06T06:06:20.752Z,99075.59
2023-04-06T06:08:47.283Z,99071.56
2023-04-06T06:11:13.806Z,99083.16
2023-04-06T06:13:40.459Z,99076.53
2023-04-06T06:16:07.319Z,99077.84
2023-04-06T06:18:33.905Z,99074.75
2023-04-06T06:21:01.182Z,99081.09
2023-04-06T06:23:30.339Z,99076.94
2023-04-06T06:25:59.117Z,99082.34
2023-04-06T06:28:26.359Z,99086.88
2023-04-06T06:30:53.112Z,99081.75
2023-04-06T06:33:22.543Z,99076.72
2023-04-06T06:35:49.389Z,99084.75
2023-04-06T06:38:15.972Z,99085.03
2023-04-06T06:40:42.588Z,99080.03
2023-04-06T06:43:09.096Z,99087.97
2023-04-06T06:45:35.993Z,99082.91
2023-04-06T06:48:02.662Z,99085.63
2023-04-06T06:50:29.744Z,99082.22
2023-04-06T06:52:56.381Z,99085.16
2023-04-06T06:55:22.998Z,99087.22
2023-04-06T06:57:49.548Z,99087.50
2023-04-06T07:00:16.366Z,99083.25
2023-04-06T07:02:43.052Z,99079.84
2023-04-06T07:05:23.823Z,99080.06
2023-04-06T07:07:54.203Z,99073.22
2023-04-06T07:10:21.312Z,99073.41
2023-04-06T07:12:47.885Z,99075.16
2023-04-06T07:15:14.581Z,99072.63
2023-04-06T07:17:46.189Z,99072.81
2023-04-06T07:20:13.675Z,99078.56
2023-04-06T07:22:41.505Z,99071.59
2023-04-06T07:25:08.525Z,99070.16
2023-04-06T07:27:37.743Z,99070.38
2023-04-06T07:30:04.522Z,99075.88
2023-04-06T07:32:31.615Z,99075.38
2023-04-06T07:34:59.192Z,99064.84
2023-04-06T07:37:26.122Z,99072.75
2023-04-06T07:39:52.640Z,99068.47
2023-04-06T07:42:19.168Z,99068.84
2023-04-06T07:44:49.359Z,99061.72
2023-04-06T07:47:16.086Z,99066.09
2023-04-06T07:49:42.615Z,99065.38
2023-04-06T07:52:09.096Z,99064.72
2023-04-06T07:54:35.636Z,99061.59
2023-04-06T07:57:02.134Z,99056.78
2023-04-06T07:59:28.726Z,99059.72
2023-04-06T08:01:55.466Z,99049.66
2023-04-06T08:04:22.008Z,99056.88
2023-04-06T08:06:48.548Z,99055.28
2023-04-06T08:09:15.114Z,99063.31
2023-04-06T08:11:41.634Z,99051.16
2023-04-06T08:14:08.785Z,99057.63
2023-04-06T08:16:35.647Z,99056.88
2023-04-06T08:19:02.239Z,99059.59
2023-04-06T08:21:28.734Z,99060.34
2023-04-06T08:23:55.299Z,99055.09
2023-04-06T08:26:21.927Z,99052.50
2023-04-06T08:28:48.529Z,99053.63
2023-04-06T08:31:15.098Z,99051.16
2023-04-06T08:33:41.779Z,99051.28
2023-04-06T08:36:13.405Z,99062.84
2023-04-06T08:38:41.086Z,99055.88
2023-04-06T08:41:09.598Z,99061.22
2023-04-06T08:43:48.239Z,99046.34
2023-04-06T08:46:21.174Z,99050.91
2023-04-06T08:48:50.910Z,99050.88
2023-04-06T08:51:19.660Z,99053.56
2023-04-06T08:53:47.344Z,99059.81
2023-04-06T08:56:14.097Z,99050.28
2023-04-06T08:58:41.523Z,99057.38
2023-04-06T09:01:10.339Z,99055.69
2023-04-06T09:03:41.906Z,99068.13
2023-04-06T09:06:10.435Z,99063.03
2023-04-06T09:08:41.779Z,99058.69
2023-04-06T09:11:09.702Z,99053.38
2023-04-06T09:14:08.678Z,99054.25
2023-04-06T09:16:46.556Z,99055.16
2023-04-06T09:19:13.629Z,99054.31
2023-04-06T09:21:41.096Z,99052.56
2023-04-06T09:24:09.047Z,99052.56
2023-04-06T09:26:47.056Z,99054.31
2023-04-06T09:29:25.272Z,99043.72
2023-04-06T09:31:51.867Z,99047.25
2023-04-06T09:34:23.371Z,99045.50
2023-04-06T09:36:49.894Z,99048.13
2023-04-06T09:39:16.392Z,99037.47
2023-04-06T09:41:42.904Z,99040.16
2023-04-06T09:44:15.428Z,99046.34
2023-04-06T09:46:59.598Z,99048.09
2023-04-06T09:49:32.401Z,99040.16
2023-04-06T09:52:05.556Z,99037.47
2023-04-06T09:54:33.163Z,99039.25
2023-04-06T09:57:40.745Z,99041.88
2023-04-06T10:00:15.515Z,99034.81
2023-04-06T10:02:57.512Z,99038.34
2023-04-06T10:05:30.722Z,99044.53
2023-04-06T10:08:02.054Z,99043.63
2023-04-06T10:10:29.429Z,99033.03
2023-04-06T10:12:56.851Z,99029.44
2023-04-06T10:15:23.525Z,99032.06
2023-04-06T10:17:50.315Z,99026.75
2023-04-06T10:20:41.023Z,99032.03
2023-04-06T10:23:10.978Z,99029.41
2023-04-06T10:25:38.749Z,99027.69
2023-04-06T10:28:09.947Z,99029.47
2023-04-06T10:30:44.647Z,99024.19
2023-04-06T10:33:19.232Z,99024.16
2023-04-06T10:35:46.028Z,99022.22
2023-04-06T10:38:15.028Z,99017.78
2023-04-06T10:40:48.038Z,99023.88
2023-04-06T10:43:24.289Z,99018.63
2023-04-06T10:45:58.509Z,99010.72
2023-04-06T10:48:26.433Z,99013.38
2023-04-06T10:50:53.960Z,99012.47
2023-04-06T10:53:25.363Z,99004.53
2023-04-06T10:55:53.316Z,99008.97
2023-04-06T10:58:20.326Z,99011.59
2023-04-06T11:00:51.425Z,99012.47
2023-04-06T11:03:19.172Z,99011.53
2023-04-06T11:05:48.191Z,99007.97
2023-04-06T11:08:34.350Z,99005.19
2023-04-06T11:11:07.493Z,99002.50
2023-04-06T11:13:45.124Z,99019.41
2023-04-06T11:16:18.517Z,99000.84
2023-04-06T11:18:49.921Z,99000.88
2023-04-06T11:21:16.525Z,98997.31
2023-04-06T11:23:43.023Z,98992.88
2023-04-06T11:26:14.930Z,99002.59
2023-04-06T11:28:44.110Z,98999.06
2023-04-06T11:31:12.496Z,99004.22
2023-04-06T11:33:39.756Z,98997.03
2023-04-06T11:36:07.274Z,98999.78
2023-04-06T11:38:34.536Z,98992.78
2023-04-06T11:41:02.491Z,98992.78
2023-04-06T11:43:32.367Z,98978.75
2023-04-06T11:46:06.241Z,98983.19
2023-04-06T11:48:32.912Z,98977.84
2023-04-06T11:51:02.060Z,98980.41
2023-04-06T11:53:29.983Z,98977.88
2023-04-06T11:55:57.258Z,98972.63
2023-04-06T11:58:23.871Z,98969.88
2023-04-06T12:00:50.468Z,98971.47
2023-04-06T12:03:17.162Z,98966.13
2023-04-06T12:05:44.923Z,98967.84
2023-04-06T12:08:11.517Z,98958.97
2023-04-06T12:10:38.062Z,98963.41
2023-04-06T12:13:05.533Z,98959.75
2023-04-06T12:15:32.211Z,98962.56
2023-04-06T12:17:58.784Z,98959.97
2023-04-06T12:20:27.201Z,98955.41
2023-04-06T12:22:54.337Z,98958.97
2023-04-06T12:25:21.011Z,98951.91
2023-04-06T12:27:48.101Z,98953.66
2023-04-06T12:30:15.314Z,98943.91
2023-04-06T12:32:42.283Z,98946.59
2023-04-06T12:35:10.195Z,98956.41
2023-04-06T12:37:37.781Z,98945.91
2023-04-06T12:40:05.209Z,98942.34
2023-04-06T12:42:31.893Z,98935.41
2023-04-06T12:44:58.405Z,98937.06
2023-04-06T12:47:27.273Z,98934.41
2023-04-06T12:49:55.007Z,98933.47
2023-04-06T12:52:21.732Z,98937.06
2023-04-06T12:54:50.142Z,98933.59
2023-04-06T12:57:18.128Z,98930.06
2023-04-06T12:59:45.738Z,98921.22
2023-04-06T13:02:12.664Z,98925.63
2023-04-06T13:04:39.290Z,98929.19
2023-04-06T13:07:06.090Z,98928.41
2023-04-06T13:09:32.615Z,98925.84
2023-04-06T13:11:59.111Z,98927.69
2023-04-06T13:14:26.168Z,98926.78
2023-04-06T13:16:52.881Z,98926.78
2023-04-06T13:19:19.536Z,98929.44
2023-04-06T13:21:46.375Z,98922.41
2023-04-06T13:24:13.731Z,98922.47
2023-04-06T13:26:41.106Z,98918.91
2023-04-06T13:29:07.652Z,98917.19
2023-04-06T13:31:34.258Z,98918.09
2023-04-06T13:34:00.842Z,98915.41
2023-04-06T13:36:27.972Z,98913.66
2023-04-06T13:38:56.242Z,98923.41
2023-04-06T13:41:24.528Z,98915.47
2023-04-06T13:43:54.452Z,98907.56
2023-04-06T13:46:21.337Z,98912.84
2023-04-06T13:48:48.166Z,98914.59
2023-04-06T13:51:15.961Z,98899.59
2023-04-06T13:53:42.438Z,98899.53
2023-04-06T13:56:11.824Z,98904.88
2023-04-06T13:58:38.319Z,98898.72
2023-04-06T14:01:07.322Z,98891.69
2023-04-06T14:03:34.771Z,98889.06
2023-04-06T14:06:05.041Z,98876.66
2023-04-06T14:08:36.029Z,98848.38
2023-04-06T14:11:02.530Z,98889.91
2023-04-06T14:13:29.032Z,98884.59
2023-04-06T14:15:56.485Z,98885.53
2023-04-06T14:18:25.829Z,98881.13
2023-04-06T14:20:56.967Z,98880.25
2023-04-06T14:23:23.592Z,98882.03
2023-04-06T14:25:50.054Z,98877.63
2023-04-06T14:28:17.365Z,98879.38
2023-04-06T14:30:44.639Z,98881.09
2023-04-06T14:33:12.213Z,98878.44
2023-04-06T14:35:41.494Z,98877.59
2023-04-06T14:38:07.985Z,98868.78
2023-04-06T14:40:37.097Z,98879.34
2023-04-06T14:43:04.358Z,98867.88
2023-04-06T14:45:33.722Z,98876.72
2023-04-06T14:48:00.218Z,98878.44
2023-04-06T14:50:26.731Z,98871.41
2023-04-06T14:52:56.232Z,98881.16
2023-04-06T14:55:22.768Z,98870.56
2023-04-06T14:57:49.245Z,98863.59
2023-04-06T15:00:16.287Z,98865.34
2023-04-06T15:02:44.195Z,98851.22
2023-04-06T15:05:11.921Z,98867.03
2023-04-06T15:07:38.387Z,98857.38
2023-04-06T15:10:10.785Z,98859.16
2023-04-06T15:12:39.123Z,98855.56
2023-04-06T15:15:06.267Z,98861.72
2023-04-06T15:17:32.873Z,98865.25
2023-04-06T15:19:59.385Z,98866.16
2023-04-06T15:22:25.948Z,98872.38
2023-04-06T15:24:52.423Z,98866.22
2023-04-06T15:27:18.969Z,98861.78
2023-04-06T15:29:45.691Z,98862.69
2023-04-06T15:32:12.439Z,98856.56
2023-04-06T15:34:38.895Z,98862.69
2023-04-06T15:37:06.147Z,98848.63
2023-04-06T15:39:33.303Z,98852.16
2023-04-06T15:42:00.258Z,98845.94
2023-04-06T15:44:27.075Z,98850.31
2023-04-06T15:46:53.904Z,98851.25
2023-04-06T15:49:20.839Z,98852.13
2023-04-06T15:51:48.843Z,98852.16
2023-04-06T15:54:21.077Z,98861.88
2023-04-06T15:56:49.630Z,98858.34
2023-04-06T15:59:16.826Z,98850.41
2023-04-06T16:01:43.647Z,98846.91
2023-04-06T16:04:11.679Z,98850.44
2023-04-06T16:06:38.315Z,98853.97
2023-04-06T16:09:04.815Z,98850.41
2023-04-06T16:11:32.575Z,98855.72
2023-04-06T16:13:59.589Z,98859.25
2023-04-06T16:16:27.185Z,98853.97
2023-04-06T16:18:53.846Z,98853.09
2023-04-06T16:21:20.375Z,98853.97
2023-04-06T16:23:50.839Z,98853.97
2023-04-06T16:26:18.113Z,98853.06
2023-04-06T16:28:45.057Z,98850.41
2023-04-06T16:31:22.104Z,98845.16
2023-04-06T16:33:56.267Z,98850.44
2023-04-06T16:36:27.539Z,98850.44
2023-04-06T16:38:58.506Z,98841.66
2023-04-06T16:41:26.556Z,98844.28
2023-04-06T16:43:53.887Z,98839.88
2023-04-06T16:46:23.624Z,98848.72
2023-04-06T16:48:50.115Z,98840.78
2023-04-06T16:51:16.713Z,98832.84
2023-04-06T16:53:43.263Z,98837.25
2023-04-06T16:58:41.230Z,98840.81
2023-04-06T17:01:07.808Z,98841.69
2023-04-06T17:03:35.266Z,98838.16
2023-04-06T17:06:01.920Z,98841.72
2023-04-06T17:08:28.458Z,98841.69
2023-04-06T17:11:02.654Z,98837.31
2023-04-06T17:13:30.325Z,98841.75
2023-04-06T17:15:56.798Z,98840.84
2023-04-06T17:18:23.274Z,98832.94
2023-04-06T17:20:49.720Z,98836.47
2023-04-06T17:23:16.689Z,98837.34
2023-04-06T17:25:43.163Z,98848.75
2023-04-06T17:28:09.831Z,98853.16
2023-04-06T17:30:36.334Z,98844.34
2023-04-06T17:33:02.969Z,98841.72
2023-04-06T17:35:29.474Z,98845.22
2023-04-06T17:37:56.255Z,98843.47
2023-04-06T17:40:22.730Z,98849.59
2023-04-06T17:42:49.191Z,98854.84
2023-04-06T17:45:15.974Z,98853.97
2023-04-06T17:47:42.464Z,98857.50
2023-04-06T17:50:12.561Z,98859.25
2023-04-06T17:52:39.042Z,98859.25
2023-04-06T17:55:05.924Z,98860.16
2023-04-06T17:57:33.563Z,98860.16
2023-04-06T18:00:00.054Z,98863.66
2023-04-06T18:02:26.714Z,98865.38
2023-04-06T18:04:53.695Z,98869.78
2023-04-06T18:07:20.212Z,98869.78
2023-04-06T18:09:47.358Z,98877.72
2023-04-06T18:12:13.878Z,98873.28
2023-04-06T18:14:41.425Z,98873.28
2023-04-06T18:17:08.159Z,98879.44
2023-04-06T18:19:34.702Z,98871.50
2023-04-06T18:22:01.258Z,98875.03
2023-04-06T18:24:41.310Z,98878.56
2023-04-06T18:27:10.376Z,98881.19
2023-04-06T18:29:37.198Z,98885.56
2023-04-06T18:32:04.232Z,98883.78
2023-04-06T18:34:30.756Z,98889.94
2023-04-06T18:36:57.536Z,98896.97
2023-04-06T18:39:24.009Z,98883.78
2023-04-06T18:41:50.486Z,98890.81
2023-04-06T18:44:16.968Z,98889.06
2023-04-06T18:46:47.344Z,98892.53
2023-04-06T18:49:13.861Z,98884.59
2023-04-06T18:51:42.855Z,98892.53
2023-04-06T18:54:09.367Z,98889.00
2023-04-06T18:56:37.136Z,98884.59
2023-04-06T18:59:03.836Z,98891.66
2023-04-06T19:01:31.769Z,98890.75
2023-04-06T19:03:59.811Z,98902.19
2023-04-06T19:06:27.476Z,98894.28
2023-04-06T19:08:54.116Z,98901.28
2023-04-06T19:11:23.258Z,98900.44
2023-04-06T19:13:53.161Z,98897.75
2023-04-06T19:16:19.700Z,98910.06
2023-04-06T19:18:46.248Z,98904.78
2023-04-06T19:21:16.953Z,98904.78
2023-04-06T19:23:45.338Z,98892.47
2023-04-06T19:26:12.975Z,98899.50
2023-04-06T19:28:39.901Z,98904.78
2023-04-06T19:31:08.696Z,98892.47
2023-04-06T19:33:36.040Z,98897.75
2023-04-06T19:36:03.018Z,98906.47
2023-04-06T19:38:30.268Z,98904.72
2023-04-06T19:40:56.914Z,98910.88
2023-04-06T19:43:23.370Z,98902.06
2023-04-06T19:45:49.939Z,98899.44
2023-04-06T19:48:16.418Z,98906.47
2023-04-06T19:50:46.465Z,98909.97
2023-04-06T19:53:13.293Z,98901.13
2023-04-06T19:55:40.163Z,98904.63
2023-04-06T19:58:06.982Z,98907.25
2023-04-06T20:00:33.657Z,98913.41
2023-04-06T20:03:00.378Z,98914.22
2023-04-06T20:05:26.979Z,98913.28
2023-04-06T20:07:53.537Z,98915.88
2023-04-06T20:10:19.998Z,98911.41
2023-04-06T20:12:46.767Z,98914.91
2023-04-06T20:15:13.580Z,98907.91
2023-04-06T20:17:40.220Z,98908.84
2023-04-06T20:20:07.271Z,98914.94
2023-04-06T20:22:33.810Z,98908.75
2023-04-06T20:25:00.329Z,98914.84
2023-04-06T20:27:30.357Z,98911.25
2023-04-06T20:29:56.856Z,98915.59
2023-04-06T20:32:23.662Z,98919.03
2023-04-06T20:34:50.667Z,98926.75
2023-04-06T20:37:17.687Z,98919.63
2023-04-06T20:39:48.343Z,98927.41
2023-04-06T20:42:14.841Z,98928.16
2023-04-06T20:44:41.655Z,98926.31
2023-04-06T20:47:08.141Z,98925.38
2023-04-06T20:49:34.637Z,98927.09
2023-04-06T20:52:02.910Z,98923.56
2023-04-06T20:54:29.674Z,98923.53
2023-04-06T20:57:00.413Z,98918.13
2023-04-06T20:59:27.881Z,98917.25
2023-04-06T21:01:54.581Z,98920.66
2023-04-06T21:04:22.486Z,98915.38
2023-04-06T21:06:49.806Z,98921.34
2023-04-06T21:09:16.790Z,98915.28
2023-04-06T21:11:43.338Z,98905.75
2023-04-06T21:14:09.806Z,98905.72
2023-04-06T21:16:36.683Z,98907.34
2023-04-06T21:19:03.449Z,98901.19
2023-04-06T21:21:30.188Z,98910.66
2023-04-06T21:23:58.338Z,98902.63
2023-04-06T21:26:24.852Z,98902.56
2023-04-06T21:28:51.377Z,98904.16
2023-04-06T21:31:19.784Z,98905.72
2023-04-06T21:33:46.842Z,98912.56
2023-04-06T21:36:16.428Z,98908.22
2023-04-06T21:38:43.002Z,98905.47
2023-04-06T21:41:09.472Z,98908.97
2023-04-06T21:43:36.015Z,98903.56
2023-04-06T21:46:02.895Z,98911.59
2023-04-06T21:48:29.381Z,98903.84
2023-04-06T21:50:55.928Z,98898.72
2023-04-06T21:53:22.379Z,98908.22
2023-04-06T21:55:49.215Z,98899.44
2023-04-06T21:58:15.978Z,98903.44
2023-04-06T22:00:42.727Z,98892.84
2023-04-06T22:03:09.652Z,98894.78
2023-04-06T22:05:38.290Z,98901.00
2023-04-06T22:08:04.903Z,98895.72
2023-04-06T22:10:34.339Z,98891.00
2023-04-06T22:13:00.886Z,98893.47
2023-04-06T22:15:27.361Z,98896.97
2023-04-06T22:17:53.941Z,98897.75
2023-04-06T22:20:24.845Z,98893.91
2023-04-06T22:23:00.822Z,98900.25
2023-04-06T22:25:27.399Z,98895.88
2023-04-06T22:27:53.893Z,98892.28
2023-04-06T22:30:23.362Z,98897.63
2023-04-06T22:32:49.863Z,98893.09
2023-04-06T22:35:16.435Z,98901.81
2023-04-06T22:37:43.412Z,98897.13
2023-04-06T22:40:13.762Z,98898.81
2023-04-06T22:42:42.129Z,98893.81
2023-04-06T22:45:11.955Z,98904.19
2023-04-06T22:47:39.805Z,98895.63
2023-04-06T22:50:10.225Z,98893.19
2023-04-06T22:52:36.932Z,98899.06
2023-04-06T22:55:03.505Z,98895.81
2023-04-06T22:57:33.269Z,98894.06
2023-04-06T23:00:00.559Z,98893.28
2023-04-06T23:02:31.628Z,98887.75
2023-04-06T23:05:02.202Z,98893.69
2023-04-06T23:07:32.812Z,98889.44
2023-04-06T23:10:02.144Z,98884.69
2023-04-06T23:12:37.031Z,98877.00
2023-04-06T23:15:03.738Z,98891.09
2023-04-06T23:17:30.410Z,98885.06
2023-04-06T23:19:56.943Z,98882.41
2023-04-06T23:22:23.466Z,98875.31
2023-04-06T23:24:50.118Z,98879.66
2023-04-06T23:27:16.597Z,98872.59
2023-04-06T23:29:45.958Z,98878.72
2023-04-06T23:32:12.514Z,98874.13
2023-04-06T23:34:39.042Z,98872.34
2023-04-06T23:37:05.752Z,98880.47
2023-04-06T23:39:32.266Z,98883.81
2023-04-06T23:41:59.315Z,98886.31
2023-04-06T23:44:32.502Z,98888.63
2023-04-06T23:46:59.037Z,98882.94
2023-04-06T23:49:26.440Z,98880.97
2023-04-06T23:51:52.890Z,98882.78
2023-04-06T23:54:22.445Z,98882.03
2023-04-06T23:56:50.577Z,98877.78
2023-04-06T23:59:17.119Z,98882.19
