createdAt,value
2023-04-24T00:02:24.232Z,1.75
2023-04-24T00:07:25.883Z,2.92
2023-04-24T00:12:27.823Z,2.00
2023-04-24T00:17:29.408Z,2.75
2023-04-24T00:22:31.978Z,1.33
2023-04-24T00:27:33.495Z,1.73
2023-04-24T00:32:35.082Z,1.98
2023-04-24T00:37:36.672Z,2.13
2023-04-24T00:42:38.570Z,1.20
2023-04-24T00:47:40.390Z,1.23
2023-04-24T00:52:42.102Z,2.13
2023-04-24T00:57:44.906Z,1.45
2023-04-24T01:02:47.089Z,1.85
2023-04-24T01:07:48.914Z,1.38
2023-04-24T01:12:51.103Z,1.70
2023-04-24T01:17:52.663Z,2.85
2023-04-24T01:22:56.235Z,2.50
2023-04-24T01:27:58.393Z,2.95
2023-04-24T01:33:00.153Z,2.08
2023-04-24T01:38:01.787Z,2.15
2023-04-24T01:43:03.611Z,2.10
2023-04-24T01:48:05.749Z,2.38
2023-04-24T01:53:07.371Z,3.50
2023-04-24T01:58:09.289Z,3.75
2023-04-24T02:03:11.045Z,3.45
2023-04-24T02:08:12.797Z,3.30
2023-04-24T02:13:14.303Z,6.05
2023-04-24T02:18:15.902Z,3.78
2023-04-24T02:23:17.417Z,4.07
2023-04-24T02:28:20.939Z,4.60
2023-04-24T02:33:22.631Z,5.63
2023-04-24T02:38:24.146Z,6.88
2023-04-24T02:43:25.694Z,4.10
2023-04-24T02:48:27.312Z,9.77
2023-04-24T02:53:28.822Z,6.68
2023-04-24T02:58:30.415Z,9.48
2023-04-24T03:03:32.104Z,6.15
2023-04-24T03:08:33.854Z,6.00
2023-04-24T03:13:35.387Z,6.10
2023-04-24T03:18:36.898Z,6.20
2023-04-24T03:23:40.245Z,7.72
2023-04-24T03:28:42.828Z,6.75
2023-04-24T03:33:44.683Z,8.15
2023-04-24T03:38:46.385Z,7.57
2023-04-24T03:44:09.136Z,10.40
2023-04-24T03:49:11.513Z,9.25
2023-04-24T03:54:18.909Z,8.40
2023-04-24T03:59:21.015Z,8.43
2023-04-24T04:04:33.982Z,7.95
2023-04-24T04:09:44.141Z,10.45
2023-04-24T04:14:45.779Z,7.15
2023-04-24T04:19:47.395Z,10.75
2023-04-24T04:24:49.367Z,7.55
2023-04-24T04:29:55.349Z,9.20
2023-04-24T04:34:57.027Z,7.68
2023-04-24T04:40:03.132Z,8.35
2023-04-24T04:45:12.819Z,10.18
2023-04-24T04:50:32.296Z,9.73
2023-04-24T04:55:40.276Z,9.73
2023-04-24T05:00:46.848Z,9.80
2023-04-24T05:05:55.361Z,7.68
2023-04-24T05:10:57.679Z,10.10
2023-04-24T05:16:01.853Z,10.52
2023-04-24T05:21:05.753Z,12.00
2023-04-24T05:26:08.036Z,8.73
2023-04-24T05:31:10.280Z,9.15
2023-04-24T05:36:12.565Z,7.88
2023-04-24T05:41:14.110Z,8.88
2023-04-24T05:46:16.862Z,9.65
2023-04-24T05:51:18.641Z,7.57
2023-04-24T05:56:20.755Z,7.68
2023-04-24T06:01:24.569Z,7.85
2023-04-24T06:06:33.779Z,6.38
2023-04-24T06:11:35.399Z,9.00
2023-04-24T06:16:37.472Z,7.25
2023-04-24T06:21:46.768Z,7.57
2023-04-24T06:26:48.380Z,7.07
2023-04-24T06:31:49.915Z,8.38
2023-04-24T06:36:51.512Z,4.97
2023-04-24T06:41:53.032Z,5.80
2023-04-24T06:46:55.624Z,5.97
2023-04-24T06:51:57.180Z,5.43
2023-04-24T06:56:58.932Z,4.47
2023-04-24T07:02:00.531Z,5.32
2023-04-24T07:07:03.751Z,5.00
2023-04-24T07:12:05.439Z,5.75
2023-04-24T07:17:07.353Z,4.30
2023-04-24T07:22:08.888Z,4.43
2023-04-24T07:27:10.439Z,3.92
2023-04-24T07:32:11.965Z,4.13
2023-04-24T07:37:13.553Z,3.70
2023-04-24T07:42:15.018Z,3.13
2023-04-24T07:47:16.585Z,2.75
2023-04-24T07:52:18.236Z,3.08
2023-04-24T07:57:19.802Z,3.33
2023-04-24T08:02:21.411Z,3.25
2023-04-24T08:07:24.615Z,4.05
2023-04-24T08:12:26.302Z,3.50
2023-04-24T08:17:27.992Z,4.90
2023-04-24T08:22:29.671Z,5.07
2023-04-24T08:27:31.242Z,7.40
2023-04-24T08:32:33.100Z,5.90
2023-04-24T08:37:34.886Z,6.95
2023-04-24T08:42:38.304Z,7.15
2023-04-24T08:47:41.437Z,4.57
2023-04-24T08:52:43.775Z,4.20
2023-04-24T08:57:46.301Z,6.45
2023-04-24T09:02:50.487Z,4.95
2023-04-24T09:07:57.474Z,8.98
2023-04-24T09:18:01.569Z,9.10
2023-04-24T09:23:03.256Z,8.43
2023-04-24T09:28:05.840Z,8.13
2023-04-24T09:33:14.487Z,8.98
2023-04-24T09:38:15.993Z,13.65
2023-04-24T09:43:17.558Z,10.02
2023-04-24T09:48:19.113Z,13.00
2023-04-24T09:53:25.391Z,12.32
2023-04-24T09:58:27.223Z,8.02
2023-04-24T10:03:33.229Z,10.60
2023-04-24T10:08:36.360Z,12.30
2023-04-24T10:13:38.562Z,9.93
2023-04-24T10:18:40.733Z,7.30
2023-04-24T10:23:43.205Z,6.40
2023-04-24T10:28:48.493Z,6.65
2023-04-24T10:33:52.423Z,7.60
2023-04-24T10:38:57.103Z,5.85
2023-04-24T10:44:09.071Z,7.10
2023-04-24T10:49:10.671Z,11.15
2023-04-24T10:54:28.243Z,9.43
2023-04-24T10:59:36.118Z,6.60
2023-04-24T11:04:37.759Z,5.30
2023-04-24T11:09:39.816Z,7.43
2023-04-24T11:14:57.108Z,7.35
2023-04-24T11:20:15.845Z,7.93
2023-04-24T11:25:31.322Z,9.43
2023-04-24T11:30:34.104Z,6.43
2023-04-24T11:35:39.927Z,8.60
2023-04-24T11:40:41.676Z,10.83
2023-04-24T11:45:49.845Z,9.55
2023-04-24T11:50:51.512Z,10.55
2023-04-24T11:55:53.060Z,14.00
2023-04-24T12:00:58.269Z,9.55
2023-04-24T12:06:10.287Z,7.78
2023-04-24T12:11:11.929Z,6.65
2023-04-24T12:16:13.805Z,7.03
2023-04-24T12:21:21.337Z,9.45
2023-04-24T12:26:24.187Z,14.40
2023-04-24T12:31:25.740Z,7.85
2023-04-24T12:36:27.312Z,7.47
2023-04-24T12:41:31.744Z,11.57
2023-04-24T12:46:33.377Z,14.30
2023-04-24T12:51:34.901Z,12.98
2023-04-24T12:56:36.407Z,11.05
2023-04-24T13:01:37.980Z,8.05
2023-04-24T13:06:39.557Z,8.38
2023-04-24T13:11:41.120Z,6.03
2023-04-24T13:16:42.713Z,8.20
2023-04-24T13:21:44.272Z,7.57
2023-04-24T13:26:45.766Z,8.80
2023-04-24T13:31:47.840Z,9.80
2023-04-24T13:36:53.195Z,9.40
2023-04-24T13:41:55.294Z,9.07
2023-04-24T13:46:57.049Z,10.60
2023-04-24T13:51:58.954Z,8.05
2023-04-24T13:57:00.639Z,7.28
2023-04-24T14:02:02.122Z,10.13
2023-04-24T14:07:03.691Z,10.95
2023-04-24T14:12:05.364Z,6.90
2023-04-24T14:17:07.000Z,11.32
2023-04-24T14:22:08.592Z,11.60
2023-04-24T14:27:10.160Z,8.30
2023-04-24T14:32:11.786Z,6.40
2023-04-24T14:37:13.355Z,5.35
2023-04-24T14:42:14.909Z,7.25
2023-04-24T14:47:16.866Z,7.80
2023-04-24T14:52:18.492Z,5.38
2023-04-24T14:57:20.004Z,6.93
2023-04-24T15:02:22.466Z,8.38
2023-04-24T15:07:24.152Z,6.40
2023-04-24T15:12:25.937Z,6.03
2023-04-24T15:17:27.850Z,6.63
2023-04-24T15:22:29.393Z,7.38
2023-04-24T15:27:40.842Z,6.65
2023-04-24T15:32:42.409Z,7.00
2023-04-24T15:37:44.643Z,8.02
2023-04-24T15:42:46.346Z,6.68
2023-04-24T15:47:47.972Z,9.07
2023-04-24T15:52:49.637Z,6.13
2023-04-24T15:57:51.169Z,9.50
2023-04-24T16:02:52.825Z,5.55
2023-04-24T16:07:54.434Z,6.45
2023-04-24T16:12:56.173Z,10.75
2023-04-24T16:17:57.853Z,5.85
2023-04-24T16:22:59.368Z,8.48
2023-04-24T16:28:00.955Z,9.20
2023-04-24T16:33:02.623Z,4.95
2023-04-24T16:38:04.216Z,8.30
2023-04-24T16:43:05.717Z,5.63
2023-04-24T16:48:07.382Z,7.25
2023-04-24T16:53:08.916Z,7.45
2023-04-24T16:58:10.480Z,6.03
2023-04-24T17:03:13.135Z,6.38
2023-04-24T17:08:14.960Z,8.20
2023-04-24T17:13:16.460Z,5.00
2023-04-24T17:18:18.095Z,4.38
2023-04-24T17:23:20.824Z,8.73
2023-04-24T17:28:28.026Z,6.55
2023-04-24T17:33:30.967Z,7.53
2023-04-24T17:38:33.007Z,5.97
2023-04-24T17:43:34.503Z,5.05
2023-04-24T17:48:36.054Z,9.70
2023-04-24T17:53:37.726Z,4.75
2023-04-24T17:58:39.388Z,7.47
2023-04-24T18:03:41.047Z,5.70
2023-04-24T18:08:43.917Z,6.20
2023-04-24T18:13:45.427Z,4.35
2023-04-24T18:18:47.500Z,9.68
2023-04-24T18:23:49.241Z,11.15
2023-04-24T18:28:50.876Z,6.60
2023-04-24T18:33:52.480Z,5.18
2023-04-24T18:38:54.127Z,4.40
2023-04-24T18:43:55.633Z,4.88
2023-04-24T18:48:57.177Z,2.65
2023-04-24T18:53:58.795Z,3.92
2023-04-24T18:59:00.291Z,3.83
2023-04-24T19:04:01.926Z,4.97
2023-04-24T19:09:03.830Z,8.18
2023-04-24T19:14:05.337Z,6.63
2023-04-24T19:19:06.930Z,6.60
2023-04-24T19:24:08.721Z,5.55
2023-04-24T19:29:10.260Z,5.30
2023-04-24T19:34:11.822Z,6.10
2023-04-24T19:39:13.328Z,6.63
2023-04-24T19:44:14.881Z,6.60
2023-04-24T19:49:16.414Z,7.88
2023-04-24T19:54:18.000Z,7.65
2023-04-24T19:59:22.708Z,6.22
2023-04-24T20:04:24.286Z,6.20
2023-04-24T20:09:25.976Z,6.00
2023-04-24T20:14:27.534Z,5.25
2023-04-24T20:19:29.079Z,5.80
2023-04-24T20:24:30.608Z,5.43
2023-04-24T20:29:32.158Z,8.38
2023-04-24T20:34:33.839Z,5.13
2023-04-24T20:39:35.352Z,6.53
2023-04-24T20:44:39.876Z,8.77
2023-04-24T20:49:41.397Z,9.05
2023-04-24T20:54:43.023Z,5.25
2023-04-24T20:59:44.538Z,7.90
2023-04-24T21:04:46.116Z,5.72
2023-04-24T21:09:47.672Z,6.18
2023-04-24T21:14:51.082Z,4.68
2023-04-24T21:19:53.055Z,5.38
2023-04-24T21:24:54.597Z,5.82
2023-04-24T21:29:56.408Z,5.57
2023-04-24T21:34:57.919Z,8.23
2023-04-24T21:39:59.427Z,7.53
2023-04-24T21:45:00.988Z,5.80
2023-04-24T21:50:02.743Z,5.35
2023-04-24T21:55:04.641Z,8.60
2023-04-24T22:00:07.232Z,7.15
2023-04-24T22:05:09.571Z,7.45
2023-04-24T22:10:14.038Z,6.30
2023-04-24T22:15:15.559Z,7.93
2023-04-24T22:20:17.133Z,6.65
2023-04-24T22:25:18.635Z,5.78
2023-04-24T22:30:20.285Z,6.63
2023-04-24T22:35:21.898Z,8.05
2023-04-24T22:40:24.981Z,8.20
2023-04-24T22:45:26.842Z,8.13
2023-04-24T22:50:28.378Z,12.38
2023-04-24T22:55:30.192Z,8.18
2023-04-24T23:00:31.773Z,5.95
2023-04-24T23:05:33.345Z,10.07
2023-04-24T23:10:34.895Z,7.68
2023-04-24T23:15:36.677Z,10.65
2023-04-24T23:20:38.357Z,9.60
2023-04-24T23:25:40.160Z,8.63
2023-04-24T23:30:41.670Z,9.15
2023-04-24T23:35:43.196Z,9.05
2023-04-24T23:40:44.822Z,9.15
2023-04-24T23:45:46.367Z,8.50
2023-04-24T23:50:48.044Z,9.88
2023-04-24T23:55:49.593Z,10.02
