createdAt,value
2023-02-09T00:02:19.110Z,16.23
2023-02-09T00:04:48.381Z,16.63
2023-02-09T00:07:16.308Z,18.90
2023-02-09T00:09:45.274Z,18.80
2023-02-09T00:12:30.418Z,16.83
2023-02-09T00:14:58.433Z,16.10
2023-02-09T00:17:26.329Z,15.47
2023-02-09T00:19:56.505Z,15.27
2023-02-09T00:22:24.536Z,15.20
2023-02-09T00:24:52.474Z,14.97
2023-02-09T00:27:20.578Z,15.20
2023-02-09T00:29:49.610Z,17.23
2023-02-09T00:32:17.637Z,16.87
2023-02-09T00:34:45.720Z,17.40
2023-02-09T00:37:15.004Z,16.70
2023-02-09T00:39:42.916Z,18.50
2023-02-09T00:42:11.617Z,15.53
2023-02-09T00:44:41.631Z,16.50
2023-02-09T00:47:10.257Z,18.63
2023-02-09T00:49:39.960Z,17.20
2023-02-09T00:52:09.938Z,16.27
2023-02-09T00:54:39.555Z,16.77
2023-02-09T00:57:07.573Z,16.27
2023-02-09T00:59:36.783Z,17.83
2023-02-09T01:02:04.828Z,16.80
2023-02-09T01:04:32.937Z,16.40
2023-02-09T01:07:01.222Z,17.07
2023-02-09T01:09:29.229Z,17.70
2023-02-09T01:11:58.696Z,16.00
2023-02-09T01:14:26.600Z,17.07
2023-02-09T01:16:54.707Z,16.30
2023-02-09T01:19:22.750Z,15.57
2023-02-09T01:21:50.702Z,16.30
2023-02-09T01:24:18.639Z,17.93
2023-02-09T01:26:46.535Z,18.10
2023-02-09T01:29:18.359Z,17.77
2023-02-09T01:31:46.940Z,17.70
2023-02-09T01:34:17.340Z,35.07
2023-02-09T01:36:45.897Z,20.83
2023-02-09T01:39:15.321Z,19.03
2023-02-09T01:41:43.872Z,17.50
2023-02-09T01:44:45.472Z,16.10
2023-02-09T01:47:19.477Z,18.50
2023-02-09T01:49:50.954Z,17.63
2023-02-09T01:52:22.493Z,18.10
2023-02-09T01:54:53.668Z,18.60
2023-02-09T01:57:25.816Z,18.70
2023-02-09T01:59:57.687Z,17.43
2023-02-09T02:02:27.265Z,15.80
2023-02-09T02:04:55.350Z,16.47
2023-02-09T02:07:29.890Z,18.67
2023-02-09T02:09:58.081Z,16.40
2023-02-09T02:12:27.051Z,19.67
2023-02-09T02:14:55.023Z,17.97
2023-02-09T02:17:36.649Z,19.70
2023-02-09T02:20:31.605Z,17.93
2023-02-09T02:23:10.172Z,20.00
2023-02-09T02:26:11.897Z,17.40
2023-02-09T02:28:51.254Z,17.40
2023-02-09T02:31:58.764Z,17.37
2023-02-09T02:34:35.967Z,16.40
2023-02-09T02:37:17.149Z,17.20
2023-02-09T02:39:53.625Z,17.20
2023-02-09T02:42:43.932Z,18.73
2023-02-09T02:45:17.349Z,17.70
2023-02-09T02:47:55.248Z,18.23
2023-02-09T02:50:29.132Z,18.23
2023-02-09T02:53:00.485Z,20.00
2023-02-09T02:55:32.196Z,20.60
2023-02-09T02:58:05.239Z,19.27
2023-02-09T03:00:37.725Z,18.63
2023-02-09T03:03:12.948Z,21.17
2023-02-09T03:05:41.224Z,18.83
2023-02-09T03:08:09.212Z,20.37
2023-02-09T03:10:38.906Z,18.83
2023-02-09T03:13:15.015Z,18.40
2023-02-09T03:15:51.660Z,16.50
2023-02-09T03:18:32.522Z,19.10
2023-02-09T03:21:07.064Z,17.87
2023-02-09T03:23:40.718Z,18.77
2023-02-09T03:26:14.059Z,17.17
2023-02-09T03:28:46.066Z,17.40
2023-02-09T03:31:14.855Z,18.90
2023-02-09T03:33:44.495Z,17.90
2023-02-09T03:36:16.937Z,18.37
2023-02-09T03:38:44.957Z,19.80
2023-02-09T03:41:13.327Z,17.00
2023-02-09T03:43:58.902Z,19.03
2023-02-09T03:46:27.084Z,21.30
2023-02-09T03:48:56.339Z,19.63
2023-02-09T03:51:24.265Z,17.77
2023-02-09T03:53:52.160Z,18.00
2023-02-09T03:56:20.092Z,18.10
2023-02-09T03:58:47.980Z,20.17
2023-02-09T04:01:15.944Z,17.70
2023-02-09T04:03:44.117Z,18.20
2023-02-09T04:06:13.390Z,17.60
2023-02-09T04:08:43.020Z,19.17
2023-02-09T04:11:11.035Z,19.50
2023-02-09T04:13:38.945Z,19.40
2023-02-09T04:16:07.623Z,19.87
2023-02-09T04:18:36.025Z,17.77
2023-02-09T04:21:03.969Z,18.20
2023-02-09T04:23:33.253Z,18.77
2023-02-09T04:26:01.185Z,17.57
2023-02-09T04:28:29.385Z,17.80
2023-02-09T04:30:58.276Z,18.73
2023-02-09T04:33:26.637Z,19.00
2023-02-09T04:35:57.573Z,18.37
2023-02-09T04:38:25.990Z,20.90
2023-02-09T04:40:56.404Z,19.50
2023-02-09T04:43:24.404Z,19.90
2023-02-09T04:45:52.818Z,19.10
2023-02-09T04:48:22.697Z,19.43
2023-02-09T04:50:50.872Z,17.17
2023-02-09T04:53:20.264Z,19.67
2023-02-09T04:55:49.035Z,20.30
2023-02-09T04:58:38.113Z,18.77
2023-02-09T05:01:06.530Z,18.47
2023-02-09T05:03:34.814Z,17.93
2023-02-09T05:06:04.781Z,20.27
2023-02-09T05:08:33.060Z,17.70
2023-02-09T05:11:01.305Z,19.40
2023-02-09T05:13:31.010Z,20.27
2023-02-09T05:15:59.128Z,19.27
2023-02-09T05:18:28.140Z,19.60
2023-02-09T05:20:56.194Z,18.63
2023-02-09T05:23:24.181Z,19.70
2023-02-09T05:25:52.240Z,18.13
2023-02-09T05:28:20.212Z,17.90
2023-02-09T05:30:53.566Z,18.10
2023-02-09T05:33:21.739Z,18.43
2023-02-09T05:35:51.258Z,19.40
2023-02-09T05:38:19.361Z,17.50
2023-02-09T05:40:47.534Z,20.30
2023-02-09T05:43:15.648Z,19.03
2023-02-09T05:45:44.293Z,18.00
2023-02-09T05:48:13.903Z,19.90
2023-02-09T05:50:41.822Z,19.37
2023-02-09T05:53:09.961Z,19.87
2023-02-09T05:55:37.911Z,19.20
2023-02-09T05:58:05.934Z,19.73
2023-02-09T06:00:34.189Z,19.10
2023-02-09T06:03:02.765Z,19.33
2023-02-09T06:05:32.274Z,19.67
2023-02-09T06:08:00.248Z,20.10
2023-02-09T06:10:28.104Z,18.83
2023-02-09T06:12:56.013Z,19.93
2023-02-09T06:15:23.994Z,19.30
2023-02-09T06:17:52.016Z,19.40
2023-02-09T06:20:20.104Z,20.20
2023-02-09T06:22:49.343Z,19.20
2023-02-09T06:25:17.978Z,18.90
2023-02-09T06:27:45.888Z,20.73
2023-02-09T06:30:14.664Z,20.70
2023-02-09T06:32:42.632Z,21.50
2023-02-09T06:35:10.778Z,19.63
2023-02-09T06:37:38.925Z,19.37
2023-02-09T06:40:09.099Z,21.10
2023-02-09T06:42:44.638Z,21.00
2023-02-09T06:45:13.353Z,19.33
2023-02-09T06:47:42.637Z,19.40
2023-02-09T06:50:11.322Z,19.00
2023-02-09T06:52:39.464Z,21.20
2023-02-09T06:55:09.628Z,20.23
2023-02-09T06:57:37.646Z,21.80
2023-02-09T07:00:07.530Z,21.53
2023-02-09T07:02:35.657Z,20.30
2023-02-09T07:05:03.626Z,18.90
2023-02-09T07:07:31.614Z,20.03
2023-02-09T07:09:59.566Z,21.17
2023-02-09T07:12:28.901Z,22.00
2023-02-09T07:14:56.758Z,19.90
2023-02-09T07:17:24.784Z,21.20
2023-02-09T07:19:52.673Z,19.40
2023-02-09T07:22:20.741Z,21.13
2023-02-09T07:24:48.666Z,20.10
2023-02-09T07:27:16.664Z,18.43
2023-02-09T07:29:46.256Z,17.60
2023-02-09T07:32:14.528Z,18.00
2023-02-09T07:34:42.656Z,20.07
2023-02-09T07:37:10.582Z,18.30
2023-02-09T07:39:38.600Z,18.83
2023-02-09T07:42:06.621Z,17.77
2023-02-09T07:44:34.608Z,18.80
2023-02-09T07:47:03.946Z,17.10
2023-02-09T07:49:32.056Z,17.60
2023-02-09T07:51:59.960Z,17.90
2023-02-09T07:54:27.898Z,17.60
2023-02-09T07:56:56.329Z,17.83
2023-02-09T07:59:24.384Z,16.30
2023-02-09T08:01:52.333Z,17.23
2023-02-09T08:04:22.726Z,15.40
2023-02-09T08:06:51.898Z,15.50
2023-02-09T08:09:19.921Z,16.33
2023-02-09T08:11:51.311Z,15.97
2023-02-09T08:14:22.600Z,15.20
2023-02-09T08:17:13.213Z,14.27
2023-02-09T08:19:42.822Z,15.90
2023-02-09T08:22:11.026Z,15.67
2023-02-09T08:24:39.048Z,15.13
2023-02-09T08:27:06.965Z,15.47
2023-02-09T08:29:35.054Z,16.27
2023-02-09T08:32:03.467Z,17.33
2023-02-09T08:34:31.404Z,16.27
2023-02-09T08:37:00.634Z,15.20
2023-02-09T08:39:28.512Z,16.63
2023-02-09T08:41:56.400Z,14.67
2023-02-09T08:44:24.473Z,14.77
2023-02-09T08:46:52.591Z,15.10
2023-02-09T08:49:20.636Z,14.43
2023-02-09T08:51:53.132Z,14.17
2023-02-09T08:54:22.389Z,17.10
2023-02-09T08:56:50.422Z,15.20
2023-02-09T08:59:20.089Z,16.00
2023-02-09T09:01:48.237Z,13.13
2023-02-09T09:04:16.850Z,15.60
2023-02-09T09:06:44.779Z,14.53
2023-02-09T09:09:12.756Z,15.63
2023-02-09T09:11:42.352Z,14.97
2023-02-09T09:14:10.304Z,13.90
2023-02-09T09:16:38.249Z,14.63
2023-02-09T09:19:06.547Z,12.20
2023-02-09T09:21:34.810Z,15.30
2023-02-09T09:24:02.724Z,18.30
2023-02-09T09:26:30.620Z,14.90
2023-02-09T09:28:59.898Z,11.33
2023-02-09T09:31:28.002Z,13.43
2023-02-09T09:33:56.588Z,11.30
2023-02-09T09:36:24.508Z,11.80
2023-02-09T09:38:52.397Z,13.07
2023-02-09T09:41:24.967Z,13.87
2023-02-09T09:43:54.661Z,11.53
2023-02-09T09:46:33.418Z,11.03
2023-02-09T09:49:01.967Z,11.87
2023-02-09T09:51:37.594Z,11.80
2023-02-09T09:54:08.303Z,11.10
2023-02-09T09:56:36.371Z,22.63
2023-02-09T09:59:04.303Z,15.90
2023-02-09T10:01:34.387Z,12.47
2023-02-09T10:04:07.605Z,11.53
2023-02-09T10:06:35.634Z,12.30
2023-02-09T10:09:06.411Z,12.77
2023-02-09T10:11:41.901Z,11.10
2023-02-09T10:14:10.962Z,12.20
2023-02-09T10:16:40.583Z,12.40
2023-02-09T10:19:22.367Z,11.27
2023-02-09T10:21:50.457Z,13.13
2023-02-09T10:24:24.626Z,11.07
2023-02-09T10:27:08.651Z,13.20
2023-02-09T10:29:36.678Z,10.77
2023-02-09T10:32:09.079Z,12.07
2023-02-09T10:34:45.287Z,11.70
2023-02-09T10:37:27.099Z,12.20
2023-02-09T10:40:07.181Z,11.63
2023-02-09T10:42:37.378Z,10.87
2023-02-09T10:45:10.108Z,11.83
2023-02-09T10:47:39.596Z,11.90
2023-02-09T10:50:18.910Z,10.60
2023-02-09T10:52:58.543Z,9.80
2023-02-09T10:55:33.067Z,10.83
2023-02-09T10:58:22.886Z,11.00
2023-02-09T11:00:54.728Z,10.20
2023-02-09T11:03:26.201Z,11.30
2023-02-09T11:06:03.206Z,10.80
2023-02-09T11:08:42.553Z,11.87
2023-02-09T11:11:25.729Z,11.43
2023-02-09T11:13:53.929Z,10.93
2023-02-09T11:17:01.664Z,10.33
2023-02-09T11:19:59.774Z,10.37
2023-02-09T11:22:48.861Z,11.27
2023-02-09T11:25:22.417Z,9.90
2023-02-09T11:28:04.528Z,10.27
2023-02-09T11:30:55.303Z,11.40
2023-02-09T11:33:33.953Z,9.70
2023-02-09T11:36:15.357Z,10.40
2023-02-09T11:38:51.941Z,10.10
2023-02-09T11:41:46.177Z,9.10
2023-02-09T11:44:21.818Z,10.83
2023-02-09T11:46:54.400Z,22.93
2023-02-09T11:49:26.373Z,13.37
2023-02-09T11:51:57.439Z,9.57
2023-02-09T11:54:33.793Z,9.17
2023-02-09T11:57:06.357Z,9.40
2023-02-09T11:59:38.004Z,9.67
2023-02-09T12:02:20.777Z,8.97
2023-02-09T12:04:54.412Z,10.40
2023-02-09T12:07:33.015Z,9.50
2023-02-09T12:10:15.758Z,14.47
2023-02-09T12:12:49.841Z,10.10
2023-02-09T12:15:20.692Z,9.30
2023-02-09T12:17:52.669Z,10.60
2023-02-09T12:20:24.745Z,10.40
2023-02-09T12:23:04.372Z,9.50
2023-02-09T12:26:01.005Z,10.10
2023-02-09T12:28:40.950Z,9.17
2023-02-09T12:31:12.934Z,7.90
2023-02-09T12:34:01.230Z,9.50
2023-02-09T12:36:32.402Z,9.17
2023-02-09T12:39:05.274Z,8.93
2023-02-09T12:42:13.686Z,8.63
2023-02-09T12:44:55.700Z,9.27
2023-02-09T12:47:51.781Z,10.17
2023-02-09T12:50:36.199Z,10.60
2023-02-09T12:53:32.064Z,8.70
2023-02-09T12:56:02.852Z,8.40
2023-02-09T12:58:53.407Z,9.67
2023-02-09T13:01:21.559Z,8.17
2023-02-09T13:03:56.569Z,7.80
2023-02-09T13:06:36.750Z,7.73
2023-02-09T13:09:10.151Z,7.50
2023-02-09T13:11:49.203Z,7.70
2023-02-09T13:14:19.790Z,8.10
2023-02-09T13:17:12.846Z,8.47
2023-02-09T13:20:00.055Z,8.10
2023-02-09T13:22:54.038Z,8.00
2023-02-09T13:25:29.845Z,8.13
2023-02-09T13:28:07.885Z,7.87
2023-02-09T13:30:37.754Z,7.73
2023-02-09T13:33:22.104Z,8.50
2023-02-09T13:36:23.947Z,7.77
2023-02-09T13:38:53.176Z,7.27
2023-02-09T13:41:36.508Z,7.70
2023-02-09T13:44:04.810Z,6.67
2023-02-09T13:46:35.296Z,7.90
2023-02-09T13:49:14.190Z,7.77
2023-02-09T13:51:42.241Z,8.53
2023-02-09T13:54:19.908Z,7.90
2023-02-09T13:56:48.512Z,8.13
2023-02-09T13:59:17.684Z,7.07
2023-02-09T14:01:47.227Z,6.60
2023-02-09T14:04:18.153Z,7.20
2023-02-09T14:06:51.674Z,7.70
2023-02-09T14:09:24.372Z,7.40
2023-02-09T14:11:55.110Z,7.70
2023-02-09T14:14:26.085Z,7.00
2023-02-09T14:17:25.816Z,7.77
2023-02-09T14:19:54.947Z,6.93
2023-02-09T14:22:29.953Z,7.97
2023-02-09T14:24:57.893Z,8.33
2023-02-09T14:27:28.681Z,7.17
2023-02-09T14:29:57.021Z,7.33
2023-02-09T14:32:34.051Z,8.07
2023-02-09T14:35:17.329Z,8.40
2023-02-09T14:37:45.704Z,7.90
2023-02-09T14:40:22.453Z,8.07
2023-02-09T14:42:57.974Z,7.93
2023-02-09T14:45:36.486Z,8.80
2023-02-09T14:48:20.742Z,7.97
2023-02-09T14:50:49.707Z,8.13
2023-02-09T14:53:18.993Z,7.50
2023-02-09T14:55:48.479Z,9.67
2023-02-09T14:58:24.630Z,9.37
2023-02-09T15:00:54.430Z,14.20
2023-02-09T15:03:23.996Z,9.53
2023-02-09T15:05:58.295Z,8.77
2023-02-09T15:08:29.248Z,9.60
2023-02-09T15:11:00.522Z,9.80
2023-02-09T15:13:30.333Z,11.07
2023-02-09T15:15:58.448Z,9.50
2023-02-09T15:18:28.491Z,10.57
2023-02-09T15:20:56.396Z,9.27
2023-02-09T15:23:24.307Z,9.63
2023-02-09T15:25:52.207Z,12.03
2023-02-09T15:28:27.989Z,9.80
2023-02-09T15:30:56.715Z,9.63
2023-02-09T15:33:28.167Z,10.07
2023-02-09T15:35:58.918Z,9.57
2023-02-09T15:38:28.172Z,9.73
2023-02-09T15:41:13.951Z,20.33
2023-02-09T15:43:59.739Z,20.17
2023-02-09T15:46:45.406Z,24.10
2023-02-09T15:49:14.704Z,18.73
2023-02-09T15:51:42.959Z,13.60
2023-02-09T15:54:15.714Z,19.30
2023-02-09T15:56:43.776Z,17.17
2023-02-09T15:59:18.755Z,17.87
2023-02-09T16:01:47.033Z,16.90
2023-02-09T16:04:16.786Z,17.87
2023-02-09T16:06:49.378Z,19.60
2023-02-09T16:09:19.827Z,20.40
2023-02-09T16:11:48.445Z,17.37
2023-02-09T16:14:20.184Z,14.40
2023-02-09T16:16:48.973Z,14.00
2023-02-09T16:19:18.850Z,12.53
2023-02-09T16:21:49.803Z,12.93
2023-02-09T16:24:23.408Z,12.07
2023-02-09T16:26:51.448Z,11.63
2023-02-09T16:29:19.352Z,9.43
2023-02-09T16:31:47.433Z,9.67
2023-02-09T16:34:15.890Z,8.50
2023-02-09T16:36:47.691Z,10.00
2023-02-09T16:39:19.076Z,9.93
2023-02-09T16:41:53.694Z,10.63
2023-02-09T16:44:23.071Z,10.13
2023-02-09T16:46:53.316Z,10.37
2023-02-09T16:49:31.232Z,9.23
2023-02-09T16:52:04.820Z,8.67
2023-02-09T16:54:39.864Z,11.87
2023-02-09T16:57:07.875Z,8.60
2023-02-09T16:59:35.756Z,9.10
2023-02-09T17:02:04.719Z,8.73
2023-02-09T17:04:32.700Z,8.10
2023-02-09T17:07:01.994Z,12.00
2023-02-09T17:09:29.998Z,9.33
2023-02-09T17:11:57.924Z,9.57
2023-02-09T17:14:26.025Z,8.40
2023-02-09T17:16:54.312Z,9.73
2023-02-09T17:19:23.231Z,10.10
2023-02-09T17:21:51.162Z,8.80
2023-02-09T17:24:20.445Z,9.83
2023-02-09T17:26:48.358Z,9.70
2023-02-09T17:29:20.033Z,29.40
2023-02-09T17:31:53.508Z,13.10
2023-02-09T17:34:26.905Z,11.50
2023-02-09T17:36:54.883Z,11.03
2023-02-09T17:39:24.619Z,11.80
2023-02-09T17:41:52.561Z,10.93
2023-02-09T17:44:35.262Z,22.30
2023-02-09T17:47:13.263Z,23.63
2023-02-09T17:49:41.248Z,18.93
2023-02-09T17:52:16.158Z,18.00
2023-02-09T17:54:45.575Z,13.17
2023-02-09T17:57:14.316Z,11.67
2023-02-09T17:59:42.596Z,10.93
2023-02-09T18:02:16.376Z,10.23
2023-02-09T18:04:44.830Z,10.73
2023-02-09T18:07:14.385Z,10.67
2023-02-09T18:09:42.605Z,11.97
2023-02-09T18:12:19.399Z,12.07
2023-02-09T18:14:47.678Z,12.03
2023-02-09T18:17:16.585Z,10.73
2023-02-09T18:19:44.521Z,10.57
2023-02-09T18:22:14.871Z,11.40
2023-02-09T18:24:42.857Z,11.87
2023-02-09T18:27:15.571Z,15.07
2023-02-09T18:29:43.668Z,12.47
2023-02-09T18:32:16.077Z,11.27
2023-02-09T18:34:44.315Z,13.80
2023-02-09T18:37:14.385Z,24.83
2023-02-09T18:39:46.198Z,16.37
2023-02-09T18:42:16.769Z,17.70
2023-02-09T18:44:44.804Z,18.37
2023-02-09T18:47:12.940Z,15.43
2023-02-09T18:49:40.993Z,13.67
2023-02-09T18:52:10.315Z,12.30
2023-02-09T18:54:38.243Z,12.87
2023-02-09T18:57:06.585Z,11.70
2023-02-09T18:59:36.576Z,12.50
2023-02-09T19:02:04.549Z,13.70
2023-02-09T19:04:32.585Z,15.23
2023-02-09T19:07:01.869Z,16.53
2023-02-09T19:09:29.762Z,17.03
2023-02-09T19:11:57.656Z,20.97
2023-02-09T19:14:40.653Z,15.47
2023-02-09T19:17:13.152Z,22.63
2023-02-09T19:19:41.462Z,18.70
2023-02-09T19:22:10.028Z,16.83
2023-02-09T19:24:37.969Z,14.10
2023-02-09T19:27:09.161Z,12.97
2023-02-09T19:29:39.000Z,11.33
2023-02-09T19:32:06.938Z,13.70
2023-02-09T19:34:39.924Z,12.03
2023-02-09T19:37:09.140Z,12.60
2023-02-09T19:39:39.770Z,14.57
2023-02-09T19:42:08.667Z,13.87
2023-02-09T19:44:37.167Z,13.20
2023-02-09T19:47:05.101Z,13.77
2023-02-09T19:49:34.375Z,13.60
2023-02-09T19:52:03.961Z,17.07
2023-02-09T19:54:32.305Z,15.10
2023-02-09T19:57:05.704Z,13.63
2023-02-09T19:59:33.861Z,13.60
2023-02-09T20:02:01.854Z,13.53
2023-02-09T20:04:29.797Z,12.00
2023-02-09T20:06:57.799Z,14.50
2023-02-09T20:09:27.134Z,13.70
2023-02-09T20:14:31.356Z,14.50
2023-02-09T20:17:00.943Z,14.90
2023-02-09T20:19:29.558Z,15.77
2023-02-09T20:21:57.568Z,14.97
2023-02-09T20:24:26.899Z,13.87
2023-02-09T20:26:54.826Z,14.37
2023-02-09T20:29:23.082Z,15.23
2023-02-09T20:31:51.066Z,13.33
2023-02-09T20:34:19.072Z,14.20
2023-02-09T20:36:48.430Z,13.60
2023-02-09T20:39:18.192Z,13.47
2023-02-09T20:42:02.828Z,15.77
2023-02-09T20:44:48.125Z,14.33
2023-02-09T20:47:16.120Z,15.07
2023-02-09T20:49:44.124Z,16.10
2023-02-09T20:52:12.224Z,14.57
2023-02-09T20:54:40.649Z,14.00
2023-02-09T20:57:10.122Z,15.70
2023-02-09T20:59:38.073Z,13.67
2023-02-09T21:02:06.156Z,15.03
2023-02-09T21:04:34.084Z,16.40
2023-02-09T21:07:04.073Z,19.70
2023-02-09T21:09:33.185Z,18.57
2023-02-09T21:12:01.255Z,19.93
2023-02-09T21:14:41.571Z,22.83
2023-02-09T21:17:10.489Z,20.07
2023-02-09T21:19:38.447Z,15.93
2023-02-09T21:22:06.515Z,16.40
2023-02-09T21:24:34.617Z,15.23
2023-02-09T21:27:02.518Z,14.10
2023-02-09T21:29:33.852Z,14.73
2023-02-09T21:32:03.261Z,13.27
2023-02-09T21:34:33.253Z,14.80
2023-02-09T21:37:01.224Z,15.53
2023-02-09T21:39:29.252Z,15.50
2023-02-09T21:42:14.705Z,16.37
2023-02-09T21:44:43.978Z,13.53
2023-02-09T21:47:11.988Z,13.20
2023-02-09T21:49:39.879Z,12.00
2023-02-09T21:52:07.815Z,12.57
2023-02-09T21:54:35.789Z,13.43
2023-02-09T21:57:05.360Z,13.27
2023-02-09T21:59:33.348Z,12.63
2023-02-09T22:02:04.315Z,13.40
2023-02-09T22:04:32.388Z,18.80
2023-02-09T22:07:00.448Z,17.37
2023-02-09T22:09:28.845Z,20.67
2023-02-09T22:11:56.740Z,15.80
2023-02-09T22:14:24.772Z,18.07
2023-02-09T22:16:52.755Z,17.17
2023-02-09T22:19:22.162Z,18.40
2023-02-09T22:21:50.205Z,18.50
2023-02-09T22:24:19.298Z,31.63
2023-02-09T22:26:47.890Z,16.40
2023-02-09T22:29:16.928Z,15.30
2023-02-09T22:31:45.559Z,14.60
2023-02-09T22:34:13.939Z,16.00
2023-02-09T22:36:43.227Z,15.40
2023-02-09T22:39:11.184Z,16.00
2023-02-09T22:41:39.675Z,15.83
2023-02-09T22:44:09.326Z,13.90
2023-02-09T22:46:39.325Z,16.00
2023-02-09T22:49:08.806Z,15.40
2023-02-09T22:51:37.725Z,15.40
2023-02-09T22:54:07.380Z,15.47
2023-02-09T22:56:35.384Z,15.60
2023-02-09T22:59:03.575Z,13.97
2023-02-09T23:01:31.901Z,13.53
2023-02-09T23:04:00.352Z,13.53
2023-02-09T23:06:30.150Z,12.77
2023-02-09T23:09:00.399Z,14.53
2023-02-09T23:11:30.996Z,16.63
2023-02-09T23:14:09.930Z,15.30
2023-02-09T23:16:39.747Z,13.77
2023-02-09T23:19:09.645Z,15.00
2023-02-09T23:21:40.389Z,13.83
2023-02-09T23:24:09.227Z,15.20
2023-02-09T23:26:39.203Z,14.27
2023-02-09T23:29:09.065Z,16.00
2023-02-09T23:31:37.785Z,14.97
2023-02-09T23:34:06.033Z,16.43
2023-02-09T23:36:35.493Z,16.00
2023-02-09T23:39:05.766Z,15.47
2023-02-09T23:41:34.098Z,15.13
2023-02-09T23:44:04.212Z,16.77
2023-02-09T23:46:32.758Z,15.70
2023-02-09T23:49:00.691Z,15.40
2023-02-09T23:51:30.738Z,15.07
2023-02-09T23:54:00.180Z,15.10
2023-02-09T23:56:31.695Z,13.90
2023-02-09T23:58:59.619Z,14.80
