createdAt,value
2023-02-14T00:00:52.122Z,89.60
2023-02-14T00:03:19.706Z,89.60
2023-02-14T00:05:47.694Z,89.60
2023-02-14T00:08:15.701Z,89.70
2023-02-14T00:10:43.169Z,89.80
2023-02-14T00:13:13.573Z,89.90
2023-02-14T00:15:41.159Z,89.80
2023-02-14T00:18:08.841Z,89.70
2023-02-14T00:20:36.963Z,89.80
2023-02-14T00:23:04.489Z,89.70
2023-02-14T00:25:33.570Z,89.70
2023-02-14T00:28:01.218Z,89.80
2023-02-14T00:30:28.663Z,89.80
2023-02-14T00:32:56.148Z,89.80
2023-02-14T00:35:23.682Z,89.80
2023-02-14T00:37:51.348Z,89.80
2023-02-14T00:40:18.720Z,89.70
2023-02-14T00:42:47.123Z,89.70
2023-02-14T00:45:14.922Z,89.60
2023-02-14T00:47:42.703Z,89.80
2023-02-14T00:50:10.101Z,90.00
2023-02-14T00:52:37.460Z,90.10
2023-02-14T00:55:05.118Z,90.00
2023-02-14T00:57:32.812Z,90.00
2023-02-14T01:00:00.199Z,89.80
2023-02-14T01:02:28.228Z,89.90
2023-02-14T01:04:56.081Z,90.00
2023-02-14T01:07:23.617Z,90.10
2023-02-14T01:09:52.124Z,90.00
2023-02-14T01:12:19.698Z,90.10
2023-02-14T01:14:47.236Z,90.10
2023-02-14T01:17:14.842Z,90.10
2023-02-14T01:19:43.593Z,90.00
2023-02-14T01:22:10.953Z,89.80
2023-02-14T01:24:38.815Z,89.80
2023-02-14T01:27:06.149Z,89.80
2023-02-14T01:29:33.548Z,89.90
2023-02-14T01:34:48.129Z,89.90
2023-02-14T01:37:15.964Z,89.80
2023-02-14T01:39:44.803Z,89.80
2023-02-14T01:42:12.360Z,89.80
2023-02-14T01:44:41.077Z,89.60
2023-02-14T01:47:09.882Z,89.60
2023-02-14T01:49:44.482Z,89.50
2023-02-14T01:52:14.304Z,89.80
2023-02-14T01:54:44.615Z,89.90
2023-02-14T01:57:13.878Z,89.90
2023-02-14T01:59:43.709Z,89.70
2023-02-14T02:02:11.245Z,89.90
2023-02-14T02:04:42.094Z,89.70
2023-02-14T02:07:12.216Z,89.80
2023-02-14T02:09:57.427Z,89.80
2023-02-14T02:12:25.149Z,89.90
2023-02-14T02:14:54.471Z,89.90
2023-02-14T02:17:24.336Z,89.80
2023-02-14T02:20:10.375Z,89.80
2023-02-14T02:22:46.981Z,89.70
2023-02-14T02:25:23.429Z,89.80
2023-02-14T02:28:16.388Z,89.80
2023-02-14T02:31:07.787Z,89.90
2023-02-14T02:33:54.351Z,89.80
2023-02-14T02:36:24.774Z,89.80
2023-02-14T02:39:01.425Z,89.80
2023-02-14T02:41:33.984Z,89.60
2023-02-14T02:44:13.681Z,89.50
2023-02-14T02:46:49.402Z,89.50
2023-02-14T02:49:55.602Z,89.70
2023-02-14T02:52:41.797Z,89.70
2023-02-14T02:55:24.379Z,89.40
2023-02-14T02:57:53.700Z,89.70
2023-02-14T03:00:22.090Z,89.50
2023-02-14T03:03:11.417Z,89.60
2023-02-14T03:05:39.896Z,89.70
2023-02-14T03:08:07.146Z,89.80
2023-02-14T03:10:36.908Z,89.70
2023-02-14T03:13:04.887Z,89.90
2023-02-14T03:15:51.220Z,89.80
2023-02-14T03:18:40.940Z,89.90
2023-02-14T03:21:31.534Z,89.80
2023-02-14T03:24:18.196Z,89.80
2023-02-14T03:26:47.717Z,89.90
2023-02-14T03:29:25.646Z,90.00
2023-02-14T03:32:04.543Z,90.00
2023-02-14T03:35:00.109Z,89.90
2023-02-14T03:37:39.395Z,89.90
2023-02-14T03:40:15.657Z,89.90
2023-02-14T03:42:54.226Z,89.90
2023-02-14T03:45:32.469Z,89.70
2023-02-14T03:48:08.040Z,89.80
2023-02-14T03:50:38.207Z,89.90
2023-02-14T03:53:09.908Z,89.90
2023-02-14T03:55:43.763Z,89.90
2023-02-14T03:58:16.949Z,89.90
2023-02-14T04:00:46.766Z,90.10
2023-02-14T04:03:15.183Z,90.00
2023-02-14T04:05:44.292Z,90.00
2023-02-14T04:08:12.455Z,90.10
2023-02-14T04:10:41.866Z,89.90
2023-02-14T04:13:09.692Z,89.90
2023-02-14T04:15:37.356Z,89.90
2023-02-14T04:18:23.756Z,89.80
2023-02-14T04:20:51.284Z,89.70
2023-02-14T04:23:19.080Z,89.70
2023-02-14T04:25:46.621Z,89.60
2023-02-14T04:28:14.164Z,89.50
2023-02-14T04:30:41.740Z,89.50
2023-02-14T04:33:10.639Z,89.80
2023-02-14T04:35:38.074Z,89.50
2023-02-14T04:38:05.508Z,89.40
2023-02-14T04:40:33.064Z,89.40
2023-02-14T04:43:05.856Z,89.60
2023-02-14T04:45:34.707Z,89.60
2023-02-14T04:48:02.328Z,89.60
2023-02-14T04:50:29.877Z,89.70
2023-02-14T04:52:57.320Z,89.70
2023-02-14T04:55:24.953Z,89.50
2023-02-14T04:57:52.620Z,89.60
2023-02-14T05:00:20.416Z,89.60
2023-02-14T05:02:48.245Z,89.40
2023-02-14T05:05:15.936Z,89.50
2023-02-14T05:07:47.572Z,89.60
2023-02-14T05:10:15.503Z,89.60
2023-02-14T05:12:43.359Z,89.40
2023-02-14T05:15:10.725Z,89.40
2023-02-14T05:17:38.406Z,89.40
2023-02-14T05:20:06.688Z,89.40
2023-02-14T05:22:34.093Z,89.40
2023-02-14T05:25:01.345Z,89.30
2023-02-14T05:27:28.865Z,89.30
2023-02-14T05:29:56.270Z,89.00
2023-02-14T05:32:24.533Z,89.10
2023-02-14T05:34:52.175Z,89.10
2023-02-14T05:37:19.526Z,89.20
2023-02-14T05:39:47.255Z,89.30
2023-02-14T05:42:14.670Z,89.10
2023-02-14T05:44:42.477Z,89.10
2023-02-14T05:47:12.145Z,89.30
2023-02-14T05:49:40.557Z,89.40
2023-02-14T05:52:07.774Z,89.50
2023-02-14T05:54:35.592Z,89.50
2023-02-14T05:57:02.945Z,89.60
2023-02-14T05:59:30.692Z,89.70
2023-02-14T06:01:58.930Z,89.70
2023-02-14T06:04:27.010Z,89.70
2023-02-14T06:06:54.453Z,89.70
2023-02-14T06:09:22.746Z,89.60
2023-02-14T06:11:50.102Z,89.50
2023-02-14T06:14:17.885Z,89.50
2023-02-14T06:16:48.010Z,89.50
2023-02-14T06:19:16.142Z,89.60
2023-02-14T06:21:43.793Z,89.70
2023-02-14T06:24:11.241Z,89.70
2023-02-14T06:26:39.017Z,89.70
2023-02-14T06:29:06.794Z,89.60
2023-02-14T06:31:34.330Z,89.40
2023-02-14T06:34:01.999Z,89.50
2023-02-14T06:36:30.316Z,89.40
2023-02-14T06:38:58.122Z,89.50
2023-02-14T06:41:25.564Z,89.50
2023-02-14T06:43:53.946Z,89.50
2023-02-14T06:46:21.601Z,89.40
2023-02-14T06:48:49.336Z,89.40
2023-02-14T06:51:17.202Z,89.50
2023-02-14T06:53:44.795Z,89.60
2023-02-14T06:56:12.345Z,89.70
2023-02-14T06:58:39.733Z,89.80
2023-02-14T07:01:07.241Z,89.60
2023-02-14T07:03:34.551Z,89.60
2023-02-14T07:06:05.441Z,89.70
2023-02-14T07:08:35.198Z,89.70
2023-02-14T07:11:03.126Z,89.40
2023-02-14T07:13:30.738Z,89.40
2023-02-14T07:15:58.025Z,89.60
2023-02-14T07:18:25.728Z,89.60
2023-02-14T07:20:56.525Z,89.30
2023-02-14T07:23:24.162Z,89.20
2023-02-14T07:25:51.904Z,89.20
2023-02-14T07:28:19.479Z,89.30
2023-02-14T07:30:47.363Z,89.10
2023-02-14T07:33:15.314Z,89.30
2023-02-14T07:35:42.853Z,89.00
2023-02-14T07:38:10.342Z,89.00
2023-02-14T07:40:38.078Z,89.20
2023-02-14T07:43:05.652Z,89.00
2023-02-14T07:45:33.203Z,89.10
2023-02-14T07:48:02.267Z,89.10
2023-02-14T07:50:32.980Z,89.00
2023-02-14T07:53:00.579Z,88.80
2023-02-14T07:55:30.586Z,88.20
2023-02-14T07:57:58.356Z,88.30
2023-02-14T08:00:26.038Z,88.40
2023-02-14T08:02:53.407Z,88.60
2023-02-14T08:05:20.914Z,88.20
2023-02-14T08:07:48.484Z,88.40
2023-02-14T08:10:16.307Z,88.20
2023-02-14T08:12:58.896Z,88.40
2023-02-14T08:15:45.644Z,88.10
2023-02-14T08:18:13.249Z,87.90
2023-02-14T08:20:40.879Z,88.10
2023-02-14T08:23:08.273Z,87.60
2023-02-14T08:25:35.820Z,87.70
2023-02-14T08:28:04.161Z,87.80
2023-02-14T08:30:31.687Z,87.80
2023-02-14T08:32:59.389Z,87.60
2023-02-14T08:35:26.755Z,87.20
2023-02-14T08:37:54.544Z,87.40
2023-02-14T08:40:22.300Z,86.70
2023-02-14T08:42:49.724Z,86.50
2023-02-14T08:45:19.249Z,86.70
2023-02-14T08:47:46.781Z,86.50
2023-02-14T08:50:16.134Z,86.50
2023-02-14T08:52:44.453Z,86.80
2023-02-14T08:55:13.053Z,86.40
2023-02-14T08:57:41.282Z,86.50
2023-02-14T09:00:09.833Z,86.70
2023-02-14T09:02:37.492Z,86.80
2023-02-14T09:05:06.121Z,86.90
2023-02-14T09:07:36.588Z,85.70
2023-02-14T09:10:04.499Z,86.10
2023-02-14T09:12:32.166Z,86.10
2023-02-14T09:14:59.641Z,86.20
2023-02-14T09:17:26.964Z,86.10
2023-02-14T09:19:54.322Z,86.30
2023-02-14T09:22:22.089Z,86.40
2023-02-14T09:24:49.766Z,85.90
2023-02-14T09:27:17.157Z,85.60
2023-02-14T09:29:45.426Z,85.00
2023-02-14T09:32:13.441Z,84.00
2023-02-14T09:34:41.631Z,84.80
2023-02-14T09:37:13.017Z,85.20
2023-02-14T09:39:40.652Z,85.30
2023-02-14T09:42:36.125Z,85.20
2023-02-14T09:45:13.245Z,84.00
2023-02-14T09:47:44.559Z,84.20
2023-02-14T09:50:34.739Z,83.10
2023-02-14T09:53:18.458Z,83.60
2023-02-14T09:55:51.366Z,81.90
2023-02-14T09:58:23.182Z,82.10
2023-02-14T10:01:26.176Z,82.10
2023-02-14T10:04:13.514Z,82.50
2023-02-14T10:06:46.993Z,82.60
2023-02-14T10:09:17.411Z,83.50
2023-02-14T10:11:46.141Z,83.70
2023-02-14T10:14:23.117Z,83.20
2023-02-14T10:16:56.388Z,82.80
2023-02-14T10:19:26.920Z,82.80
2023-02-14T10:21:59.043Z,82.30
2023-02-14T10:24:45.433Z,82.10
2023-02-14T10:27:32.302Z,81.80
2023-02-14T10:30:00.340Z,81.30
2023-02-14T10:32:48.240Z,80.30
2023-02-14T10:35:29.188Z,81.20
2023-02-14T10:38:02.537Z,80.70
2023-02-14T10:40:52.397Z,80.60
2023-02-14T10:43:22.977Z,79.50
2023-02-14T10:46:01.672Z,80.00
2023-02-14T10:48:48.765Z,80.30
2023-02-14T10:51:16.837Z,81.60
2023-02-14T10:54:04.963Z,80.80
2023-02-14T10:56:35.338Z,79.60
2023-02-14T10:59:17.276Z,80.30
2023-02-14T11:01:45.221Z,79.20
2023-02-14T11:04:14.123Z,80.10
2023-02-14T11:06:41.498Z,79.50
2023-02-14T11:09:12.689Z,80.70
2023-02-14T11:11:46.556Z,81.50
2023-02-14T11:14:28.935Z,79.90
2023-02-14T11:16:56.890Z,80.30
2023-02-14T11:19:26.337Z,81.40
2023-02-14T11:21:55.302Z,80.90
2023-02-14T11:24:27.025Z,80.20
2023-02-14T11:26:57.786Z,79.40
2023-02-14T11:29:33.810Z,80.10
2023-02-14T11:32:09.565Z,79.90
2023-02-14T11:34:40.550Z,79.90
2023-02-14T11:37:25.738Z,80.10
2023-02-14T11:39:57.942Z,80.10
2023-02-14T11:43:02.218Z,80.00
2023-02-14T11:45:40.013Z,80.40
2023-02-14T11:48:15.085Z,81.00
2023-02-14T11:50:45.542Z,80.20
2023-02-14T11:53:19.898Z,80.70
2023-02-14T11:55:52.024Z,80.80
2023-02-14T11:58:31.655Z,80.40
2023-02-14T12:01:00.538Z,80.10
2023-02-14T12:03:32.986Z,79.60
2023-02-14T12:06:02.822Z,79.90
2023-02-14T12:08:31.888Z,81.30
2023-02-14T12:11:04.789Z,80.60
2023-02-14T12:13:33.381Z,80.50
2023-02-14T12:16:01.298Z,80.90
2023-02-14T12:18:42.790Z,81.50
2023-02-14T12:21:13.120Z,80.90
2023-02-14T12:23:43.834Z,81.00
2023-02-14T12:26:17.597Z,81.40
2023-02-14T12:28:47.931Z,80.90
2023-02-14T12:31:16.172Z,81.30
2023-02-14T12:33:46.534Z,81.70
2023-02-14T12:36:18.247Z,82.00
2023-02-14T12:38:54.978Z,82.00
2023-02-14T12:41:35.101Z,81.70
2023-02-14T12:44:26.506Z,81.50
2023-02-14T12:46:56.368Z,81.70
2023-02-14T12:49:24.181Z,82.00
2023-02-14T12:52:12.405Z,81.20
2023-02-14T12:54:47.135Z,82.40
2023-02-14T12:57:33.733Z,82.10
2023-02-14T13:00:15.403Z,82.00
2023-02-14T13:03:01.688Z,81.50
2023-02-14T13:05:43.853Z,81.30
2023-02-14T13:08:11.868Z,81.90
2023-02-14T13:10:47.926Z,81.40
2023-02-14T13:13:34.008Z,81.20
2023-02-14T13:16:01.826Z,81.40
2023-02-14T13:18:34.570Z,80.80
2023-02-14T13:21:04.938Z,81.30
2023-02-14T13:23:33.328Z,80.40
2023-02-14T13:26:06.309Z,81.30
2023-02-14T13:28:35.875Z,80.90
2023-02-14T13:31:04.043Z,80.90
2023-02-14T13:33:37.151Z,80.10
2023-02-14T13:36:09.144Z,80.60
2023-02-14T13:38:44.597Z,79.80
2023-02-14T13:41:12.670Z,80.70
2023-02-14T13:43:46.119Z,80.40
2023-02-14T13:46:18.586Z,80.20
2023-02-14T13:48:57.413Z,80.00
2023-02-14T13:51:44.900Z,79.90
2023-02-14T13:54:31.202Z,80.60
2023-02-14T13:57:00.473Z,80.40
2023-02-14T13:59:33.213Z,80.90
2023-02-14T14:02:20.884Z,80.90
2023-02-14T14:04:48.526Z,80.60
2023-02-14T14:07:19.412Z,80.50
2023-02-14T14:09:49.565Z,81.00
2023-02-14T14:12:23.137Z,81.00
2023-02-14T14:15:06.005Z,80.80
2023-02-14T14:17:39.423Z,81.10
2023-02-14T14:20:16.246Z,81.30
2023-02-14T14:22:48.263Z,81.10
2023-02-14T14:25:32.172Z,80.60
2023-02-14T14:28:00.338Z,81.10
2023-02-14T14:30:33.311Z,80.60
2023-02-14T14:33:33.183Z,80.60
2023-02-14T14:36:07.993Z,81.40
2023-02-14T14:38:46.498Z,81.00
2023-02-14T14:41:14.269Z,81.70
2023-02-14T14:43:42.091Z,81.10
2023-02-14T14:46:12.074Z,81.40
2023-02-14T14:48:47.327Z,81.50
2023-02-14T14:51:35.389Z,81.10
2023-02-14T14:54:07.443Z,81.30
2023-02-14T14:56:37.513Z,81.40
2023-02-14T14:59:19.004Z,81.40
2023-02-14T15:01:49.333Z,81.80
2023-02-14T15:04:18.857Z,81.90
2023-02-14T15:06:51.118Z,82.20
2023-02-14T15:09:24.119Z,82.40
2023-02-14T15:12:11.707Z,82.70
2023-02-14T15:14:41.589Z,82.40
2023-02-14T15:17:28.898Z,82.70
2023-02-14T15:20:08.814Z,82.70
2023-02-14T15:22:47.051Z,82.90
2023-02-14T15:25:29.365Z,83.00
2023-02-14T15:27:57.309Z,83.30
2023-02-14T15:30:29.108Z,83.20
2023-02-14T15:32:57.301Z,83.40
2023-02-14T15:35:26.688Z,83.50
2023-02-14T15:37:55.883Z,83.50
2023-02-14T15:40:25.068Z,83.60
2023-02-14T15:42:56.820Z,83.90
2023-02-14T15:45:25.366Z,84.20
2023-02-14T15:47:55.144Z,83.90
2023-02-14T15:50:28.138Z,84.40
2023-02-14T15:52:56.942Z,84.30
2023-02-14T15:55:26.231Z,84.60
2023-02-14T15:58:01.425Z,84.70
2023-02-14T16:00:29.379Z,84.90
2023-02-14T16:02:59.463Z,85.30
2023-02-14T16:05:28.627Z,85.40
2023-02-14T16:07:56.348Z,85.70
2023-02-14T16:10:23.725Z,85.60
2023-02-14T16:12:59.132Z,85.80
2023-02-14T16:15:33.592Z,86.00
2023-02-14T16:18:07.639Z,86.10
2023-02-14T16:20:35.268Z,86.20
2023-02-14T16:23:16.583Z,86.60
2023-02-14T16:25:44.254Z,86.40
2023-02-14T16:28:13.162Z,86.50
2023-02-14T16:30:41.577Z,86.90
2023-02-14T16:33:17.745Z,87.20
2023-02-14T16:35:46.064Z,87.40
2023-02-14T16:38:16.189Z,87.40
2023-02-14T16:40:54.654Z,87.60
2023-02-14T16:43:22.373Z,87.50
2023-02-14T16:45:49.864Z,87.70
2023-02-14T16:48:17.225Z,88.00
2023-02-14T16:50:45.080Z,88.10
2023-02-14T16:53:16.350Z,88.10
2023-02-14T16:55:44.485Z,88.20
2023-02-14T16:58:13.731Z,88.30
2023-02-14T17:00:42.216Z,88.00
2023-02-14T17:03:11.466Z,88.00
2023-02-14T17:05:40.143Z,88.20
2023-02-14T17:08:08.973Z,88.30
2023-02-14T17:10:36.493Z,88.10
2023-02-14T17:13:05.100Z,88.40
2023-02-14T17:15:33.957Z,88.70
2023-02-14T17:18:07.510Z,88.90
2023-02-14T17:20:35.639Z,88.80
2023-02-14T17:23:04.371Z,88.80
2023-02-14T17:25:32.072Z,88.70
2023-02-14T17:28:01.186Z,88.70
2023-02-14T17:30:28.860Z,88.80
2023-02-14T17:32:56.966Z,88.90
2023-02-14T17:35:26.025Z,88.80
2023-02-14T17:37:55.662Z,88.70
2023-02-14T17:40:23.267Z,88.80
2023-02-14T17:42:50.553Z,88.90
2023-02-14T17:45:18.099Z,89.00
2023-02-14T17:47:45.595Z,89.00
2023-02-14T17:50:14.497Z,89.20
2023-02-14T17:52:42.206Z,89.00
2023-02-14T17:55:09.890Z,89.10
2023-02-14T17:57:39.044Z,89.10
2023-02-14T18:00:06.897Z,89.10
2023-02-14T18:02:34.657Z,88.90
2023-02-14T18:05:01.911Z,88.80
2023-02-14T18:07:29.622Z,88.90
2023-02-14T18:09:56.952Z,88.90
2023-02-14T18:12:24.370Z,88.70
2023-02-14T18:14:53.435Z,88.90
2023-02-14T18:17:20.658Z,88.90
2023-02-14T18:19:48.486Z,89.10
2023-02-14T18:22:15.747Z,89.30
2023-02-14T18:24:43.243Z,89.40
2023-02-14T18:27:10.500Z,89.40
2023-02-14T18:29:40.213Z,89.50
2023-02-14T18:32:07.885Z,89.50
2023-02-14T18:34:36.117Z,89.60
2023-02-14T18:37:04.412Z,89.40
2023-02-14T18:39:32.756Z,89.50
2023-02-14T18:42:01.120Z,89.50
2023-02-14T18:44:30.074Z,89.50
2023-02-14T18:47:03.557Z,89.50
2023-02-14T18:49:31.510Z,89.50
2023-02-14T18:51:59.186Z,89.50
2023-02-14T18:54:26.793Z,89.50
2023-02-14T18:56:54.271Z,89.30
2023-02-14T18:59:21.711Z,89.50
2023-02-14T19:01:49.465Z,89.60
2023-02-14T19:04:17.937Z,89.40
2023-02-14T19:06:45.698Z,89.40
2023-02-14T19:09:14.559Z,89.50
2023-02-14T19:11:42.134Z,89.50
2023-02-14T19:14:13.380Z,89.50
2023-02-14T19:16:43.676Z,89.60
2023-02-14T19:19:11.639Z,89.70
2023-02-14T19:21:39.221Z,89.90
2023-02-14T19:24:07.540Z,90.00
2023-02-14T19:26:40.151Z,89.90
2023-02-14T19:29:09.933Z,89.90
2023-02-14T19:31:43.437Z,90.00
2023-02-14T19:34:18.361Z,90.00
2023-02-14T19:36:46.750Z,90.10
2023-02-14T19:39:15.898Z,90.10
2023-02-14T19:41:43.409Z,90.20
2023-02-14T19:44:14.078Z,90.30
2023-02-14T19:46:42.708Z,90.30
2023-02-14T19:49:14.533Z,90.20
2023-02-14T19:51:44.733Z,90.20
2023-02-14T19:54:12.901Z,90.10
2023-02-14T19:56:41.573Z,90.20
2023-02-14T19:59:14.383Z,90.20
2023-02-14T20:01:45.743Z,90.00
2023-02-14T20:04:14.852Z,90.10
2023-02-14T20:06:43.027Z,89.90
2023-02-14T20:09:10.951Z,89.90
2023-02-14T20:11:41.416Z,89.80
2023-02-14T20:14:09.135Z,90.10
2023-02-14T20:16:37.185Z,90.10
2023-02-14T20:19:07.877Z,90.10
2023-02-14T20:21:35.722Z,90.20
2023-02-14T20:24:03.839Z,90.10
2023-02-14T20:26:32.335Z,90.30
2023-02-14T20:29:01.477Z,90.20
2023-02-14T20:31:29.365Z,90.20
2023-02-14T20:33:57.017Z,90.20
2023-02-14T20:36:25.133Z,90.20
2023-02-14T20:38:56.417Z,90.20
2023-02-14T20:41:31.831Z,90.20
2023-02-14T20:44:12.883Z,90.10
2023-02-14T20:46:41.464Z,90.10
2023-02-14T20:49:12.193Z,90.00
2023-02-14T20:51:40.642Z,90.00
2023-02-14T20:54:08.570Z,90.10
2023-02-14T20:56:37.020Z,90.10
2023-02-14T20:59:04.717Z,90.20
2023-02-14T21:01:32.649Z,90.20
2023-02-14T21:04:00.348Z,90.00
2023-02-14T21:06:29.831Z,89.90
2023-02-14T21:08:57.483Z,89.90
2023-02-14T21:11:26.895Z,89.80
2023-02-14T21:13:55.098Z,89.70
2023-02-14T21:16:23.115Z,89.80
2023-02-14T21:18:54.999Z,89.80
2023-02-14T21:21:25.966Z,89.70
2023-02-14T21:23:53.565Z,89.90
2023-02-14T21:26:21.413Z,89.70
2023-02-14T21:29:17.559Z,89.70
2023-02-14T21:31:45.492Z,89.70
2023-02-14T21:34:14.552Z,89.60
2023-02-14T21:36:42.239Z,89.60
2023-02-14T21:39:11.344Z,89.50
2023-02-14T21:41:39.004Z,89.60
2023-02-14T21:44:08.377Z,89.70
2023-02-14T21:46:38.859Z,89.60
2023-02-14T21:49:25.151Z,89.30
2023-02-14T21:51:52.938Z,89.40
2023-02-14T21:54:20.385Z,89.30
2023-02-14T21:56:49.753Z,89.20
2023-02-14T21:59:17.592Z,89.30
2023-02-14T22:01:45.297Z,89.40
2023-02-14T22:04:14.034Z,89.10
2023-02-14T22:06:42.369Z,89.40
2023-02-14T22:09:11.002Z,89.50
2023-02-14T22:11:38.666Z,89.50
2023-02-14T22:14:06.584Z,89.40
2023-02-14T22:16:36.750Z,89.50
2023-02-14T22:19:05.147Z,89.60
2023-02-14T22:21:33.737Z,89.60
2023-02-14T22:24:01.436Z,89.70
2023-02-14T22:26:30.211Z,89.40
2023-02-14T22:28:59.344Z,89.50
2023-02-14T22:31:28.492Z,89.70
2023-02-14T22:33:56.243Z,89.60
2023-02-14T22:36:23.960Z,89.80
2023-02-14T22:38:51.388Z,89.70
2023-02-14T22:41:20.145Z,89.60
2023-02-14T22:43:48.531Z,89.60
2023-02-14T22:46:26.265Z,89.70
2023-02-14T22:48:54.130Z,89.90
2023-02-14T22:51:38.651Z,89.80
2023-02-14T22:54:12.623Z,89.80
2023-02-14T22:56:41.251Z,89.70
2023-02-14T22:59:18.056Z,89.70
2023-02-14T23:01:45.912Z,89.60
2023-02-14T23:04:17.016Z,89.80
2023-02-14T23:06:45.103Z,89.80
2023-02-14T23:09:13.426Z,89.80
2023-02-14T23:11:41.698Z,89.80
2023-02-14T23:14:29.993Z,89.80
2023-02-14T23:17:16.106Z,89.70
2023-02-14T23:20:02.152Z,89.80
2023-02-14T23:22:31.976Z,89.90
2023-02-14T23:25:00.524Z,89.90
2023-02-14T23:27:33.376Z,89.70
2023-02-14T23:30:03.993Z,89.60
2023-02-14T23:32:31.510Z,89.60
2023-02-14T23:34:59.259Z,89.60
2023-02-14T23:37:26.974Z,89.70
2023-02-14T23:39:54.734Z,89.70
2023-02-14T23:42:22.252Z,89.90
2023-02-14T23:44:49.657Z,90.00
2023-02-14T23:47:18.243Z,89.70
2023-02-14T23:49:46.258Z,89.90
2023-02-14T23:52:13.896Z,89.90
2023-02-14T23:54:42.606Z,90.00
2023-02-14T23:57:10.678Z,90.20
2023-02-14T23:59:38.449Z,90.20
