createdAt,value
2023-04-20T00:01:54.536Z,0.53
2023-04-20T00:04:22.267Z,0.50
2023-04-20T00:06:51.700Z,0.63
2023-04-20T00:09:23.664Z,1.23
2023-04-20T00:11:51.438Z,0.47
2023-04-20T00:14:19.792Z,0.80
2023-04-20T00:16:47.801Z,0.50
2023-04-20T00:19:15.897Z,0.63
2023-04-20T00:21:43.793Z,0.30
2023-04-20T00:24:11.500Z,0.60
2023-04-20T00:26:40.599Z,0.30
2023-04-20T00:29:08.416Z,0.63
2023-04-20T00:31:36.165Z,0.67
2023-04-20T00:34:03.940Z,0.60
2023-04-20T00:36:31.746Z,0.40
2023-04-20T00:39:01.125Z,0.40
2023-04-20T00:41:28.898Z,0.43
2023-04-20T00:43:57.975Z,0.43
2023-04-20T00:46:25.893Z,0.50
2023-04-20T00:48:55.360Z,0.50
2023-04-20T00:51:23.968Z,0.50
2023-04-20T00:53:51.841Z,0.80
2023-04-20T00:56:20.233Z,0.47
2023-04-20T00:58:48.029Z,0.57
2023-04-20T01:01:18.365Z,0.60
2023-04-20T01:03:46.894Z,0.93
2023-04-20T01:06:15.513Z,0.50
2023-04-20T01:08:50.398Z,0.80
2023-04-20T01:11:18.661Z,0.77
2023-04-20T01:13:46.393Z,0.80
2023-04-20T01:16:14.405Z,0.50
2023-04-20T01:18:48.514Z,0.50
2023-04-20T01:21:18.188Z,0.90
2023-04-20T01:23:47.634Z,0.90
2023-04-20T01:26:17.179Z,0.50
2023-04-20T01:28:45.381Z,0.43
2023-04-20T01:31:14.328Z,0.63
2023-04-20T01:33:42.353Z,0.93
2023-04-20T01:36:10.906Z,0.70
2023-04-20T01:38:38.973Z,0.70
2023-04-20T01:41:09.651Z,0.70
2023-04-20T01:43:38.567Z,0.67
2023-04-20T01:46:06.747Z,1.07
2023-04-20T01:48:34.892Z,1.00
2023-04-20T01:51:02.743Z,0.73
2023-04-20T01:53:30.476Z,0.50
2023-04-20T01:55:58.241Z,0.70
2023-04-20T01:58:27.588Z,0.70
2023-04-20T02:00:55.388Z,0.90
2023-04-20T02:03:23.373Z,0.60
2023-04-20T02:05:51.232Z,1.00
2023-04-20T02:08:19.276Z,0.60
2023-04-20T02:10:47.049Z,0.70
2023-04-20T02:13:15.853Z,0.60
2023-04-20T02:15:45.194Z,0.80
2023-04-20T02:18:13.206Z,0.77
2023-04-20T02:20:41.005Z,0.80
2023-04-20T02:23:09.060Z,0.60
2023-04-20T02:25:36.934Z,0.70
2023-04-20T02:28:05.112Z,0.93
2023-04-20T02:30:32.905Z,0.77
2023-04-20T02:33:02.057Z,1.27
2023-04-20T02:35:29.856Z,0.50
2023-04-20T02:37:57.921Z,0.70
2023-04-20T02:40:25.595Z,0.70
2023-04-20T02:42:53.320Z,0.60
2023-04-20T02:45:21.440Z,1.20
2023-04-20T02:47:49.278Z,0.90
2023-04-20T02:50:18.577Z,0.90
2023-04-20T02:52:46.333Z,0.70
2023-04-20T02:55:14.369Z,0.80
2023-04-20T02:57:42.697Z,0.80
2023-04-20T03:00:13.660Z,0.33
2023-04-20T03:02:41.586Z,0.80
2023-04-20T03:05:10.167Z,0.57
2023-04-20T03:07:39.260Z,0.80
2023-04-20T03:10:08.520Z,0.47
2023-04-20T03:12:36.391Z,0.70
2023-04-20T03:15:06.216Z,0.50
2023-04-20T03:17:34.181Z,0.50
2023-04-20T03:20:02.037Z,0.80
2023-04-20T03:22:29.786Z,1.00
2023-04-20T03:25:01.748Z,0.60
2023-04-20T03:27:29.489Z,0.93
2023-04-20T03:29:57.532Z,0.60
2023-04-20T03:32:25.547Z,0.80
2023-04-20T03:34:53.306Z,1.17
2023-04-20T03:37:21.082Z,0.77
2023-04-20T03:39:48.840Z,0.87
2023-04-20T03:42:17.930Z,0.80
2023-04-20T03:44:45.695Z,0.90
2023-04-20T03:47:13.472Z,0.70
2023-04-20T03:49:41.266Z,1.00
2023-04-20T03:52:09.093Z,0.80
2023-04-20T03:54:37.120Z,0.60
2023-04-20T03:57:06.043Z,0.80
2023-04-20T03:59:35.176Z,0.80
2023-04-20T04:02:05.814Z,0.77
2023-04-20T04:04:33.965Z,0.63
2023-04-20T04:07:01.969Z,0.90
2023-04-20T04:09:29.707Z,0.90
2023-04-20T04:11:57.846Z,1.00
2023-04-20T04:14:25.563Z,0.97
2023-04-20T04:16:54.663Z,0.70
2023-04-20T04:19:22.447Z,0.77
2023-04-20T04:21:50.217Z,1.10
2023-04-20T04:24:17.993Z,0.67
2023-04-20T04:26:45.787Z,0.97
2023-04-20T04:29:13.612Z,0.70
2023-04-20T04:31:41.427Z,1.03
2023-04-20T04:34:10.754Z,0.83
2023-04-20T04:36:38.539Z,0.80
2023-04-20T04:39:06.291Z,1.97
2023-04-20T04:41:34.038Z,1.00
2023-04-20T04:44:01.750Z,1.23
2023-04-20T04:46:30.005Z,1.20
2023-04-20T04:49:00.775Z,1.10
2023-04-20T04:51:29.858Z,1.17
2023-04-20T04:53:57.614Z,0.50
2023-04-20T04:56:25.850Z,0.80
2023-04-20T04:58:53.546Z,1.00
2023-04-20T05:01:21.373Z,1.13
2023-04-20T05:03:49.242Z,1.60
2023-04-20T05:06:17.030Z,0.90
2023-04-20T05:08:46.851Z,1.27
2023-04-20T05:11:14.724Z,1.13
2023-04-20T05:13:42.566Z,0.97
2023-04-20T05:16:10.377Z,0.63
2023-04-20T05:18:38.245Z,0.67
2023-04-20T05:21:06.007Z,1.30
2023-04-20T05:23:33.828Z,0.97
2023-04-20T05:26:02.935Z,0.83
2023-04-20T05:28:30.818Z,1.23
2023-04-20T05:30:58.564Z,0.77
2023-04-20T05:33:26.392Z,1.27
2023-04-20T05:35:57.066Z,1.00
2023-04-20T05:38:25.060Z,1.17
2023-04-20T05:40:53.081Z,1.00
2023-04-20T05:43:22.294Z,1.07
2023-04-20T05:45:50.264Z,1.03
2023-04-20T05:48:17.965Z,1.20
2023-04-20T05:50:45.646Z,1.00
2023-04-20T05:53:13.494Z,1.37
2023-04-20T05:55:41.565Z,1.53
2023-04-20T05:58:09.341Z,2.13
2023-04-20T06:00:38.766Z,1.17
2023-04-20T06:03:06.698Z,0.90
2023-04-20T06:05:34.705Z,0.97
2023-04-20T06:08:02.536Z,1.30
2023-04-20T06:10:32.364Z,0.80
2023-04-20T06:13:00.185Z,1.30
2023-04-20T06:15:27.922Z,1.13
2023-04-20T06:17:57.271Z,1.50
2023-04-20T06:20:25.145Z,1.40
2023-04-20T06:22:53.086Z,0.97
2023-04-20T06:25:20.969Z,0.97
2023-04-20T06:27:50.211Z,1.00
2023-04-20T06:30:19.779Z,0.93
2023-04-20T06:32:47.568Z,1.60
2023-04-20T06:35:19.823Z,0.70
2023-04-20T06:37:47.583Z,0.80
2023-04-20T06:40:16.231Z,1.27
2023-04-20T06:42:44.225Z,1.30
2023-04-20T06:45:12.542Z,1.43
2023-04-20T06:47:40.361Z,1.30
2023-04-20T06:50:10.878Z,1.37
2023-04-20T06:52:41.272Z,1.07
2023-04-20T06:55:10.230Z,1.80
2023-04-20T06:57:38.640Z,1.30
2023-04-20T07:00:09.663Z,1.77
2023-04-20T07:02:44.882Z,1.67
2023-04-20T07:05:12.855Z,0.93
2023-04-20T07:07:42.349Z,0.83
2023-04-20T07:10:12.274Z,1.33
2023-04-20T07:12:42.869Z,0.50
2023-04-20T07:15:12.375Z,1.20
2023-04-20T07:17:40.427Z,1.03
2023-04-20T07:20:09.476Z,1.23
2023-04-20T07:22:37.907Z,1.00
2023-04-20T07:25:09.012Z,1.10
2023-04-20T07:27:37.568Z,1.03
2023-04-20T07:30:06.754Z,1.20
2023-04-20T07:32:34.705Z,0.93
2023-04-20T07:35:03.317Z,1.07
2023-04-20T07:37:31.710Z,1.00
2023-04-20T07:39:59.503Z,1.47
2023-04-20T07:42:28.657Z,1.00
2023-04-20T07:44:56.405Z,1.30
2023-04-20T07:47:24.212Z,1.37
2023-04-20T07:49:52.078Z,1.00
2023-04-20T07:52:19.821Z,1.87
2023-04-20T07:54:47.773Z,1.33
2023-04-20T07:57:15.657Z,1.43
2023-04-20T07:59:47.358Z,1.63
2023-04-20T08:02:15.285Z,1.50
2023-04-20T08:04:44.456Z,0.80
2023-04-20T08:07:12.612Z,1.27
2023-04-20T08:09:40.493Z,1.10
2023-04-20T08:12:08.781Z,1.00
2023-04-20T08:14:38.110Z,1.17
2023-04-20T08:17:07.164Z,1.57
2023-04-20T08:19:34.909Z,1.57
2023-04-20T08:22:03.450Z,1.60
2023-04-20T08:24:31.395Z,1.63
2023-04-20T08:26:59.435Z,1.60
2023-04-20T08:29:27.319Z,1.83
2023-04-20T08:31:55.376Z,1.80
2023-04-20T08:34:24.806Z,1.17
2023-04-20T08:36:52.633Z,2.10
2023-04-20T08:39:24.403Z,1.23
2023-04-20T08:41:53.938Z,1.33
2023-04-20T08:44:21.841Z,1.53
2023-04-20T08:46:50.666Z,1.40
2023-04-20T08:49:19.881Z,1.23
2023-04-20T08:51:49.719Z,1.20
2023-04-20T08:54:17.718Z,1.60
2023-04-20T08:56:47.304Z,1.97
2023-04-20T08:59:15.570Z,1.73
2023-04-20T09:01:44.025Z,1.47
2023-04-20T09:04:20.048Z,1.80
2023-04-20T09:06:53.039Z,1.87
2023-04-20T09:09:22.542Z,1.40
2023-04-20T09:12:02.238Z,1.17
2023-04-20T09:14:30.033Z,1.40
2023-04-20T09:17:02.066Z,1.57
2023-04-20T09:19:30.956Z,1.20
2023-04-20T09:22:03.654Z,1.60
2023-04-20T09:24:33.403Z,1.60
2023-04-20T09:27:01.984Z,1.53
2023-04-20T09:29:30.212Z,1.53
2023-04-20T09:31:58.093Z,1.73
2023-04-20T09:34:26.733Z,1.40
2023-04-20T09:36:55.861Z,1.70
2023-04-20T09:39:27.194Z,1.33
2023-04-20T09:41:58.416Z,1.50
2023-04-20T09:44:26.201Z,1.47
2023-04-20T09:46:54.283Z,1.47
2023-04-20T09:49:22.573Z,1.27
2023-04-20T09:51:50.841Z,1.20
2023-04-20T09:54:18.798Z,1.50
2023-04-20T09:56:49.324Z,1.50
2023-04-20T09:59:19.956Z,1.57
2023-04-20T10:01:47.804Z,1.60
2023-04-20T10:04:17.128Z,1.67
2023-04-20T10:06:53.996Z,1.43
2023-04-20T10:09:23.674Z,2.13
2023-04-20T10:11:55.169Z,1.63
2023-04-20T10:14:25.979Z,1.33
2023-04-20T10:17:01.944Z,1.93
2023-04-20T10:19:45.430Z,1.50
2023-04-20T10:22:14.916Z,1.50
2023-04-20T10:24:42.640Z,1.97
2023-04-20T10:27:22.167Z,2.00
2023-04-20T10:29:50.147Z,1.83
2023-04-20T10:32:25.594Z,1.40
2023-04-20T10:35:04.668Z,1.67
2023-04-20T10:37:32.599Z,1.80
2023-04-20T10:40:00.901Z,1.60
2023-04-20T10:42:30.489Z,1.40
2023-04-20T10:44:58.302Z,2.20
2023-04-20T10:47:30.580Z,1.77
2023-04-20T10:50:07.833Z,1.87
2023-04-20T10:52:36.581Z,1.90
2023-04-20T10:55:05.214Z,1.73
2023-04-20T10:57:34.744Z,1.93
2023-04-20T11:00:16.830Z,1.90
2023-04-20T11:02:50.347Z,2.13
2023-04-20T11:05:19.187Z,1.63
2023-04-20T11:07:54.211Z,1.67
2023-04-20T11:10:23.182Z,1.90
2023-04-20T11:12:53.132Z,2.00
2023-04-20T11:15:31.535Z,1.87
2023-04-20T11:18:07.671Z,2.00
2023-04-20T11:20:36.289Z,1.47
2023-04-20T11:23:05.841Z,1.73
2023-04-20T11:25:33.630Z,1.83
2023-04-20T11:28:08.867Z,2.03
2023-04-20T11:30:41.141Z,1.60
2023-04-20T11:33:09.320Z,1.77
2023-04-20T11:35:38.379Z,2.10
2023-04-20T11:38:06.407Z,1.30
2023-04-20T11:40:34.346Z,1.60
2023-04-20T11:43:02.250Z,1.37
2023-04-20T11:45:35.727Z,1.00
2023-04-20T11:48:04.619Z,1.70
2023-04-20T11:50:32.502Z,1.63
2023-04-20T11:53:00.305Z,1.70
2023-04-20T11:55:28.325Z,1.70
2023-04-20T11:57:56.035Z,2.10
2023-04-20T12:00:24.410Z,1.57
2023-04-20T12:02:53.904Z,1.13
2023-04-20T12:05:21.771Z,1.97
2023-04-20T12:07:49.554Z,1.97
2023-04-20T12:10:17.358Z,2.17
2023-04-20T12:12:45.082Z,1.97
2023-04-20T12:15:13.546Z,2.17
2023-04-20T12:17:41.613Z,2.00
2023-04-20T12:20:12.686Z,1.07
2023-04-20T12:22:41.081Z,2.23
2023-04-20T12:25:09.454Z,2.23
2023-04-20T12:27:37.380Z,1.60
2023-04-20T12:30:05.994Z,2.10
2023-04-20T12:32:33.770Z,1.80
2023-04-20T12:35:01.666Z,2.43
2023-04-20T12:37:30.859Z,2.50
2023-04-20T12:39:58.587Z,2.03
2023-04-20T12:42:26.432Z,2.80
2023-04-20T12:44:54.677Z,1.97
2023-04-20T12:47:22.606Z,2.00
2023-04-20T12:49:50.428Z,2.33
2023-04-20T12:52:18.143Z,2.43
2023-04-20T12:54:47.226Z,2.00
2023-04-20T12:57:15.096Z,1.47
2023-04-20T12:59:45.272Z,1.97
2023-04-20T13:02:13.242Z,1.83
2023-04-20T13:04:41.301Z,1.67
2023-04-20T13:07:09.322Z,1.87
2023-04-20T13:09:37.030Z,1.60
2023-04-20T13:12:06.382Z,1.97
2023-04-20T13:14:34.100Z,2.00
2023-04-20T13:17:02.487Z,2.33
2023-04-20T13:19:31.945Z,2.57
2023-04-20T13:22:00.137Z,1.77
2023-04-20T13:24:27.913Z,2.63
2023-04-20T13:26:57.427Z,2.33
2023-04-20T13:29:27.082Z,1.83
2023-04-20T13:31:54.866Z,1.63
2023-04-20T13:34:22.844Z,2.00
2023-04-20T13:36:51.727Z,1.97
2023-04-20T13:39:20.756Z,1.83
2023-04-20T13:41:49.233Z,2.10
2023-04-20T13:44:17.263Z,2.10
2023-04-20T13:46:47.963Z,2.50
2023-04-20T13:49:16.786Z,1.97
2023-04-20T13:51:44.622Z,2.30
2023-04-20T13:54:12.365Z,2.10
2023-04-20T13:56:40.250Z,1.60
2023-04-20T13:59:23.665Z,1.83
2023-04-20T14:01:52.808Z,2.10
2023-04-20T14:04:20.813Z,2.63
2023-04-20T14:06:49.105Z,2.10
2023-04-20T14:09:16.888Z,2.80
2023-04-20T14:11:44.773Z,2.43
2023-04-20T14:14:12.518Z,2.77
2023-04-20T14:16:44.920Z,2.60
2023-04-20T14:19:14.007Z,3.37
2023-04-20T14:21:44.047Z,2.63
2023-04-20T14:24:12.427Z,3.40
2023-04-20T14:26:40.511Z,3.10
2023-04-20T14:29:08.349Z,2.33
2023-04-20T14:31:37.212Z,3.20
2023-04-20T14:34:05.451Z,3.13
2023-04-20T14:36:34.527Z,2.77
2023-04-20T14:39:02.750Z,3.20
2023-04-20T14:41:32.973Z,2.87
2023-04-20T14:44:01.265Z,2.93
2023-04-20T14:46:29.340Z,3.03
2023-04-20T14:48:57.059Z,2.93
2023-04-20T14:51:25.050Z,3.60
2023-04-20T14:53:54.103Z,3.67
2023-04-20T14:56:21.827Z,2.37
2023-04-20T14:58:49.733Z,3.00
2023-04-20T15:01:18.106Z,3.30
2023-04-20T15:03:45.936Z,3.13
2023-04-20T15:06:13.759Z,3.63
2023-04-20T15:08:41.505Z,3.60
2023-04-20T15:11:10.743Z,3.80
2023-04-20T15:13:41.050Z,3.73
2023-04-20T15:16:09.297Z,3.43
2023-04-20T15:18:37.076Z,4.00
2023-04-20T15:21:04.927Z,3.33
2023-04-20T15:23:32.835Z,3.63
2023-04-20T15:26:00.754Z,4.60
2023-04-20T15:28:29.992Z,3.73
2023-04-20T15:30:58.068Z,3.87
2023-04-20T15:33:25.775Z,2.43
2023-04-20T15:35:53.518Z,3.17
2023-04-20T15:38:21.222Z,3.77
2023-04-20T15:40:49.802Z,3.37
2023-04-20T15:43:17.621Z,3.60
2023-04-20T15:45:46.730Z,4.33
2023-04-20T15:48:14.458Z,3.47
2023-04-20T15:50:42.185Z,3.63
2023-04-20T15:53:09.929Z,4.10
2023-04-20T15:55:39.334Z,4.50
2023-04-20T15:58:07.158Z,3.60
2023-04-20T16:00:35.204Z,4.67
2023-04-20T16:03:04.510Z,4.40
2023-04-20T16:05:32.829Z,4.50
2023-04-20T16:08:00.941Z,4.30
2023-04-20T16:10:28.735Z,4.70
2023-04-20T16:12:56.918Z,4.60
2023-04-20T16:15:25.574Z,4.50
2023-04-20T16:17:53.886Z,3.80
2023-04-20T16:20:23.546Z,3.73
2023-04-20T16:22:51.218Z,3.67
2023-04-20T16:25:24.878Z,3.77
2023-04-20T16:27:52.947Z,3.63
2023-04-20T16:30:21.736Z,3.03
2023-04-20T16:32:52.738Z,3.67
2023-04-20T16:35:26.847Z,5.82
2023-04-20T16:37:57.417Z,3.80
2023-04-20T16:40:26.159Z,3.30
2023-04-20T16:42:54.148Z,3.50
2023-04-20T16:45:24.089Z,3.60
2023-04-20T16:47:52.363Z,2.80
2023-04-20T16:50:20.502Z,2.90
2023-04-20T16:52:51.150Z,2.80
2023-04-20T16:55:19.455Z,2.53
2023-04-20T16:57:47.505Z,3.07
2023-04-20T17:00:16.534Z,2.77
2023-04-20T17:02:44.511Z,3.40
2023-04-20T17:05:13.193Z,2.67
2023-04-20T17:07:40.924Z,2.20
2023-04-20T17:10:11.714Z,2.23
2023-04-20T17:12:41.565Z,2.10
2023-04-20T17:15:13.144Z,2.30
2023-04-20T17:17:41.068Z,2.53
2023-04-20T17:20:10.787Z,2.73
2023-04-20T17:22:38.799Z,2.60
2023-04-20T17:25:12.490Z,2.67
2023-04-20T17:27:42.506Z,2.87
2023-04-20T17:30:17.344Z,3.00
2023-04-20T17:32:47.535Z,2.70
2023-04-20T17:35:19.991Z,3.27
2023-04-20T17:37:51.398Z,3.10
2023-04-20T17:40:19.769Z,3.07
2023-04-20T17:42:51.396Z,2.27
2023-04-20T17:45:19.765Z,2.10
2023-04-20T17:47:48.907Z,2.80
2023-04-20T17:50:17.503Z,2.50
2023-04-20T17:52:45.315Z,2.57
2023-04-20T17:55:17.281Z,2.37
2023-04-20T17:57:45.149Z,3.13
2023-04-20T18:00:17.462Z,3.47
2023-04-20T18:02:46.074Z,3.17
2023-04-20T18:05:14.212Z,3.37
2023-04-20T18:07:44.095Z,2.43
2023-04-20T18:10:13.466Z,2.50
2023-04-20T18:12:48.544Z,2.47
2023-04-20T18:15:17.649Z,2.70
2023-04-20T18:17:47.820Z,2.30
2023-04-20T18:20:19.135Z,2.57
2023-04-20T18:22:50.813Z,1.87
2023-04-20T18:25:19.404Z,2.30
2023-04-20T18:27:48.813Z,3.00
2023-04-20T18:30:19.992Z,2.43
2023-04-20T18:32:52.119Z,2.40
2023-04-20T18:35:19.881Z,3.10
2023-04-20T18:37:47.618Z,2.90
2023-04-20T18:40:16.543Z,2.97
2023-04-20T18:42:44.846Z,2.87
2023-04-20T18:45:14.136Z,2.30
2023-04-20T18:47:43.769Z,2.70
2023-04-20T18:50:12.677Z,3.03
2023-04-20T18:52:40.776Z,2.30
2023-04-20T18:55:09.653Z,2.53
2023-04-20T18:57:38.157Z,2.53
2023-04-20T19:00:10.071Z,2.07
2023-04-20T19:02:41.177Z,2.10
2023-04-20T19:05:13.327Z,2.33
2023-04-20T19:07:41.107Z,2.33
2023-04-20T19:10:13.321Z,2.57
2023-04-20T19:12:41.417Z,2.80
2023-04-20T19:15:13.868Z,2.00
2023-04-20T19:17:42.911Z,1.97
2023-04-20T19:20:16.021Z,2.73
2023-04-20T19:22:43.939Z,2.23
2023-04-20T19:25:11.670Z,2.50
2023-04-20T19:27:39.654Z,2.87
2023-04-20T19:30:09.257Z,2.87
2023-04-20T19:32:37.472Z,2.47
2023-04-20T19:35:05.826Z,2.40
2023-04-20T19:37:35.885Z,2.50
2023-04-20T19:40:05.577Z,2.60
2023-04-20T19:42:33.313Z,2.17
2023-04-20T19:45:01.075Z,2.67
2023-04-20T19:47:28.990Z,2.87
2023-04-20T19:49:56.715Z,2.13
2023-04-20T19:52:24.431Z,2.20
2023-04-20T19:54:53.511Z,2.43
2023-04-20T19:57:21.370Z,2.50
2023-04-20T19:59:49.100Z,2.77
2023-04-20T20:02:16.871Z,2.27
2023-04-20T20:04:44.902Z,2.33
2023-04-20T20:07:13.407Z,2.60
2023-04-20T20:09:41.260Z,3.03
2023-04-20T20:12:10.817Z,3.03
2023-04-20T20:14:38.590Z,3.13
2023-04-20T20:17:06.589Z,2.37
2023-04-20T20:19:34.564Z,2.43
2023-04-20T20:22:02.311Z,2.53
2023-04-20T20:24:30.095Z,2.60
2023-04-20T20:26:58.683Z,2.93
2023-04-20T20:29:27.823Z,2.57
2023-04-20T20:31:55.671Z,2.40
2023-04-20T20:34:23.405Z,2.73
2023-04-20T20:36:51.345Z,2.57
2023-04-20T20:39:19.332Z,2.73
2023-04-20T20:41:47.584Z,3.03
2023-04-20T20:44:15.869Z,3.13
2023-04-20T20:46:45.003Z,3.53
2023-04-20T20:49:12.711Z,2.87
2023-04-20T20:51:41.405Z,2.63
2023-04-20T20:54:09.245Z,2.07
2023-04-20T20:56:37.033Z,2.97
2023-04-20T20:59:04.757Z,2.50
2023-04-20T21:01:32.558Z,2.37
2023-04-20T21:04:01.682Z,2.40
2023-04-20T21:06:29.707Z,2.73
2023-04-20T21:08:57.623Z,2.17
2023-04-20T21:11:25.421Z,2.80
2023-04-20T21:13:54.306Z,2.17
2023-04-20T21:16:22.067Z,2.03
2023-04-20T21:18:49.975Z,2.83
2023-04-20T21:21:19.051Z,3.27
2023-04-20T21:23:46.784Z,2.93
2023-04-20T21:26:14.556Z,2.77
2023-04-20T21:28:42.320Z,3.33
2023-04-20T21:31:10.145Z,2.80
2023-04-20T21:33:37.927Z,2.53
2023-04-20T21:36:06.351Z,2.90
2023-04-20T21:38:35.645Z,2.33
2023-04-20T21:41:03.597Z,2.80
2023-04-20T21:43:31.314Z,2.47
2023-04-20T21:45:59.065Z,2.63
2023-04-20T21:48:26.789Z,2.20
2023-04-20T21:50:54.697Z,2.30
2023-04-20T21:53:22.494Z,2.93
2023-04-20T21:55:51.760Z,2.57
2023-04-20T21:58:19.428Z,2.33
2023-04-20T22:00:47.538Z,2.63
2023-04-20T22:03:15.491Z,2.80
2023-04-20T22:05:43.671Z,2.77
2023-04-20T22:08:13.762Z,2.67
2023-04-20T22:10:41.460Z,2.63
2023-04-20T22:13:10.603Z,2.80
2023-04-20T22:15:38.415Z,3.00
2023-04-20T22:18:06.628Z,2.77
2023-04-20T22:20:34.645Z,3.23
2023-04-20T22:23:02.374Z,3.10
2023-04-20T22:25:30.149Z,2.80
2023-04-20T22:27:57.991Z,2.87
2023-04-20T22:30:27.292Z,2.47
2023-04-20T22:32:55.837Z,3.43
2023-04-20T22:35:23.659Z,2.43
2023-04-20T22:37:51.376Z,2.40
2023-04-20T22:40:19.155Z,3.47
2023-04-20T22:42:47.069Z,2.63
2023-04-20T22:45:14.823Z,2.47
2023-04-20T22:47:44.073Z,2.60
2023-04-20T22:50:12.727Z,2.47
2023-04-20T22:52:40.857Z,2.43
2023-04-20T22:55:10.841Z,2.70
2023-04-20T22:57:39.245Z,2.70
2023-04-20T23:00:10.580Z,2.40
2023-04-20T23:02:39.239Z,2.70
2023-04-20T23:05:12.725Z,2.57
2023-04-20T23:07:40.618Z,2.80
2023-04-20T23:10:10.791Z,3.03
2023-04-20T23:12:39.101Z,3.17
2023-04-20T23:15:08.108Z,2.57
2023-04-20T23:17:35.887Z,2.90
2023-04-20T23:20:04.486Z,3.53
2023-04-20T23:22:33.615Z,2.47
2023-04-20T23:25:01.306Z,2.43
2023-04-20T23:27:29.106Z,2.80
2023-04-20T23:29:57.009Z,3.00
2023-04-20T23:32:25.883Z,2.10
2023-04-20T23:34:53.669Z,2.67
2023-04-20T23:37:21.490Z,3.37
2023-04-20T23:39:50.622Z,2.37
2023-04-20T23:42:18.335Z,2.67
2023-04-20T23:44:46.123Z,2.87
2023-04-20T23:47:14.471Z,2.67
2023-04-20T23:49:42.485Z,2.60
2023-04-20T23:52:10.345Z,2.93
2023-04-20T23:54:38.160Z,2.70
2023-04-20T23:57:07.274Z,3.30
2023-04-20T23:59:35.193Z,2.93
