createdAt,value
2022-08-03T00:01:50.746Z,2.60
2022-08-03T00:04:21.302Z,2.60
2022-08-03T00:07:04.309Z,2.30
2022-08-03T00:09:35.472Z,2.60
2022-08-03T00:12:07.153Z,2.20
2022-08-03T00:14:37.724Z,2.40
2022-08-03T00:17:08.108Z,2.20
2022-08-03T00:19:38.471Z,2.30
2022-08-03T00:22:08.935Z,2.20
2022-08-03T00:24:39.309Z,2.40
2022-08-03T00:27:09.683Z,2.20
2022-08-03T00:29:59.622Z,2.60
2022-08-03T00:32:30.451Z,2.60
2022-08-03T00:35:09.243Z,2.70
2022-08-03T00:37:41.999Z,2.20
2022-08-03T00:40:14.915Z,2.60
2022-08-03T00:42:53.741Z,2.50
2022-08-03T00:45:27.235Z,2.30
2022-08-03T00:47:58.194Z,2.60
2022-08-03T00:50:30.775Z,2.60
2022-08-03T00:55:30.701Z,2.50
2022-08-03T00:58:01.477Z,2.60
2022-08-03T01:00:31.817Z,2.80
2022-08-03T01:03:02.183Z,2.70
2022-08-03T01:05:33.915Z,2.70
2022-08-03T01:08:07.244Z,2.60
2022-08-03T01:10:42.984Z,2.50
2022-08-03T01:14:04.309Z,2.70
2022-08-03T01:16:36.956Z,3.00
2022-08-03T01:19:18.411Z,2.70
2022-08-03T01:21:59.144Z,2.70
2022-08-03T01:24:40.919Z,2.90
2022-08-03T01:27:12.658Z,2.90
2022-08-03T01:30:09.402Z,2.90
2022-08-03T01:32:53.427Z,3.00
2022-08-03T01:35:38.745Z,3.20
2022-08-03T01:38:14.868Z,2.80
2022-08-03T01:40:46.965Z,3.20
2022-08-03T01:44:27.653Z,3.10
2022-08-03T01:46:10.155Z,2.80
2022-08-03T01:48:42.595Z,3.20
2022-08-03T01:51:13.224Z,3.00
2022-08-03T01:53:43.846Z,3.00
2022-08-03T01:56:14.934Z,2.70
2022-08-03T01:58:46.916Z,3.10
2022-08-03T02:01:18.847Z,3.00
2022-08-03T02:03:59.544Z,2.80
2022-08-03T02:07:02.230Z,2.90
2022-08-03T02:09:23.842Z,2.90
2022-08-03T02:11:55.618Z,2.70
2022-08-03T02:14:26.269Z,3.10
2022-08-03T02:16:57.207Z,2.70
2022-08-03T02:19:33.769Z,2.90
2022-08-03T02:22:08.466Z,2.80
2022-08-03T02:24:38.960Z,3.00
2022-08-03T02:27:14.333Z,2.80
2022-08-03T02:29:45.568Z,2.80
2022-08-03T02:32:21.342Z,3.00
2022-08-03T02:34:54.235Z,2.90
2022-08-03T02:37:28.762Z,2.90
2022-08-03T02:40:02.372Z,3.10
2022-08-03T02:42:34.642Z,2.90
2022-08-03T02:45:09.062Z,2.70
2022-08-03T02:47:53.470Z,3.00
2022-08-03T02:50:26.272Z,3.10
2022-08-03T02:52:57.624Z,3.30
2022-08-03T02:55:28.893Z,2.90
2022-08-03T02:58:01.392Z,3.00
2022-08-03T03:00:33.165Z,2.90
2022-08-03T03:03:04.455Z,3.00
2022-08-03T03:05:52.043Z,3.10
2022-08-03T03:08:28.282Z,3.40
2022-08-03T03:11:01.139Z,3.30
2022-08-03T03:13:32.747Z,2.90
2022-08-03T03:16:05.717Z,3.30
2022-08-03T03:18:36.629Z,3.00
2022-08-03T03:21:08.888Z,2.80
2022-08-03T03:23:40.434Z,3.60
2022-08-03T03:26:11.212Z,3.10
2022-08-03T03:28:41.812Z,3.20
2022-08-03T03:31:12.271Z,3.10
2022-08-03T03:33:42.868Z,2.90
2022-08-03T03:36:13.204Z,3.20
2022-08-03T03:38:43.603Z,2.90
2022-08-03T03:41:14.113Z,2.90
2022-08-03T03:43:44.740Z,3.10
2022-08-03T03:46:16.428Z,3.20
2022-08-03T03:48:46.926Z,3.20
2022-08-03T03:51:17.686Z,2.80
2022-08-03T03:53:59.109Z,2.60
2022-08-03T03:56:30.093Z,3.10
2022-08-03T03:59:00.533Z,2.70
2022-08-03T04:01:31.050Z,3.10
2022-08-03T04:04:22.036Z,2.60
2022-08-03T04:07:10.003Z,2.80
2022-08-03T04:09:59.310Z,2.90
2022-08-03T04:12:40.147Z,2.80
2022-08-03T04:15:23.660Z,3.20
2022-08-03T04:17:55.990Z,3.10
2022-08-03T04:20:27.323Z,3.20
2022-08-03T04:23:00.030Z,3.00
2022-08-03T04:28:20.920Z,3.10
2022-08-03T04:30:53.425Z,2.70
2022-08-03T04:33:25.016Z,2.70
2022-08-03T04:36:03.598Z,3.30
2022-08-03T04:38:37.248Z,2.90
2022-08-03T04:41:08.180Z,3.10
2022-08-03T04:43:40.883Z,3.20
2022-08-03T04:48:44.383Z,3.00
2022-08-03T04:51:16.691Z,3.00
2022-08-03T04:53:47.141Z,3.10
2022-08-03T04:56:17.511Z,2.90
2022-08-03T04:58:48.030Z,3.00
2022-08-03T05:01:20.395Z,2.80
2022-08-03T05:03:51.550Z,2.90
2022-08-03T05:06:21.942Z,3.50
2022-08-03T05:08:55.871Z,2.80
2022-08-03T05:11:26.779Z,3.10
2022-08-03T05:13:57.148Z,2.90
2022-08-03T05:16:27.506Z,2.80
2022-08-03T05:18:57.846Z,3.20
2022-08-03T05:21:52.596Z,2.80
2022-08-03T05:24:18.836Z,3.00
2022-08-03T05:26:49.225Z,3.00
2022-08-03T05:29:19.667Z,3.10
2022-08-03T05:31:49.991Z,2.80
2022-08-03T05:34:20.374Z,3.00
2022-08-03T05:36:50.742Z,3.10
2022-08-03T05:39:21.071Z,3.30
2022-08-03T05:41:51.395Z,3.10
2022-08-03T05:44:22.090Z,4.10
2022-08-03T05:46:52.495Z,4.10
2022-08-03T05:49:23.450Z,3.50
2022-08-03T05:51:59.965Z,4.00
2022-08-03T05:54:55.590Z,3.60
2022-08-03T05:57:28.177Z,3.40
2022-08-03T05:59:58.991Z,2.90
2022-08-03T06:02:29.610Z,3.30
2022-08-03T06:05:00.013Z,3.30
2022-08-03T06:07:30.840Z,3.90
2022-08-03T06:10:37.286Z,3.30
2022-08-03T06:12:52.594Z,3.30
2022-08-03T06:15:24.066Z,3.30
2022-08-03T06:18:00.086Z,3.30
2022-08-03T06:20:32.855Z,3.30
2022-08-03T06:23:03.199Z,3.20
2022-08-03T06:25:33.664Z,3.10
2022-08-03T06:28:05.164Z,3.50
2022-08-03T06:30:36.129Z,3.60
2022-08-03T06:33:08.263Z,3.50
2022-08-03T06:35:38.771Z,3.50
2022-08-03T06:38:12.966Z,3.50
2022-08-03T06:40:43.408Z,3.60
2022-08-03T06:43:15.467Z,3.70
2022-08-03T06:45:47.616Z,4.00
2022-08-03T06:48:18.462Z,3.80
2022-08-03T06:50:48.971Z,3.30
2022-08-03T06:53:19.961Z,3.60
2022-08-03T06:55:54.647Z,3.80
2022-08-03T06:58:25.729Z,3.60
2022-08-03T07:00:56.129Z,3.90
2022-08-03T07:03:28.729Z,3.50
2022-08-03T07:05:59.203Z,3.90
2022-08-03T07:08:34.241Z,3.70
2022-08-03T07:11:08.405Z,3.70
2022-08-03T07:13:42.203Z,3.40
2022-08-03T07:16:18.995Z,3.70
2022-08-03T07:18:57.988Z,3.40
2022-08-03T07:21:29.568Z,3.30
2022-08-03T07:24:01.374Z,3.30
2022-08-03T07:29:01.513Z,3.40
2022-08-03T07:31:34.428Z,3.00
2022-08-03T07:34:05.102Z,3.10
2022-08-03T07:36:35.435Z,3.00
2022-08-03T07:39:16.611Z,3.30
2022-08-03T07:41:51.376Z,3.30
2022-08-03T07:44:21.981Z,3.20
2022-08-03T07:46:52.375Z,3.40
2022-08-03T07:49:23.291Z,3.00
2022-08-03T07:52:07.849Z,3.40
2022-08-03T08:00:28.146Z,3.00
2022-08-03T08:03:07.445Z,2.80
2022-08-03T08:05:40.141Z,2.90
2022-08-03T08:08:15.380Z,3.20
2022-08-03T08:10:57.779Z,3.20
2022-08-03T08:13:36.387Z,3.60
2022-08-03T08:16:08.430Z,3.20
2022-08-03T08:18:39.532Z,3.50
2022-08-03T08:21:10.876Z,3.30
2022-08-03T08:23:46.221Z,3.80
2022-08-03T08:26:27.437Z,3.10
2022-08-03T08:28:57.768Z,3.30
2022-08-03T08:31:28.200Z,3.20
2022-08-03T08:34:07.542Z,3.30
2022-08-03T08:36:38.488Z,3.50
2022-08-03T08:39:11.346Z,3.10
2022-08-03T08:41:46.089Z,3.10
2022-08-03T08:44:17.728Z,3.40
2022-08-03T08:46:48.160Z,3.80
2022-08-03T08:49:21.113Z,2.90
2022-08-03T08:52:00.647Z,3.10
2022-08-03T08:54:37.256Z,2.90
2022-08-03T08:57:33.032Z,3.00
2022-08-03T09:00:06.851Z,3.40
2022-08-03T09:02:37.813Z,2.90
2022-08-03T09:05:10.605Z,2.90
2022-08-03T09:07:41.772Z,3.20
2022-08-03T09:10:14.010Z,3.00
2022-08-03T09:12:47.173Z,3.00
2022-08-03T09:15:31.908Z,3.30
2022-08-03T09:18:04.338Z,3.10
2022-08-03T09:20:36.744Z,3.30
2022-08-03T09:23:44.652Z,3.30
2022-08-03T09:26:01.690Z,3.60
2022-08-03T09:29:00.868Z,2.80
2022-08-03T09:31:38.775Z,3.00
2022-08-03T09:34:10.661Z,3.40
2022-08-03T09:36:43.789Z,2.60
2022-08-03T09:39:16.011Z,2.80
2022-08-03T09:41:52.017Z,2.50
2022-08-03T09:44:36.911Z,2.70
2022-08-03T09:47:07.997Z,3.10
2022-08-03T09:49:42.406Z,3.20
2022-08-03T09:52:37.731Z,2.90
2022-08-03T09:56:30.812Z,3.30
2022-08-03T09:58:09.515Z,3.20
2022-08-03T10:00:55.994Z,3.20
2022-08-03T10:03:28.235Z,3.20
2022-08-03T10:06:00.122Z,2.90
2022-08-03T10:08:32.398Z,3.00
2022-08-03T10:11:03.071Z,3.00
2022-08-03T10:13:33.815Z,3.20
2022-08-03T10:16:21.817Z,3.10
2022-08-03T10:18:57.636Z,3.10
2022-08-03T10:21:29.530Z,3.30
2022-08-03T10:24:00.127Z,3.10
2022-08-03T10:26:34.593Z,3.10
2022-08-03T10:29:12.889Z,3.20
2022-08-03T10:31:55.926Z,3.40
2022-08-03T10:34:30.404Z,3.20
2022-08-03T10:37:01.986Z,3.20
2022-08-03T10:39:33.129Z,3.40
2022-08-03T10:42:04.465Z,3.30
2022-08-03T10:44:41.782Z,3.40
2022-08-03T10:47:13.023Z,3.40
2022-08-03T10:49:44.112Z,3.50
2022-08-03T10:52:31.802Z,3.40
2022-08-03T10:55:21.862Z,3.60
2022-08-03T10:57:58.521Z,3.40
2022-08-03T11:00:30.758Z,3.50
2022-08-03T11:03:09.600Z,3.40
2022-08-03T11:05:42.320Z,3.50
2022-08-03T11:08:27.873Z,3.20
2022-08-03T11:11:00.379Z,3.20
2022-08-03T11:13:33.727Z,3.20
2022-08-03T11:16:21.926Z,2.80
2022-08-03T11:19:00.415Z,3.00
2022-08-03T11:21:57.858Z,3.10
2022-08-03T11:25:03.197Z,2.90
2022-08-03T11:27:39.989Z,3.00
2022-08-03T11:30:13.861Z,3.10
2022-08-03T11:32:59.706Z,3.10
2022-08-03T11:35:31.376Z,3.20
2022-08-03T11:38:13.083Z,3.10
2022-08-03T11:40:45.711Z,3.30
2022-08-03T11:43:46.248Z,3.20
2022-08-03T11:46:28.769Z,2.90
2022-08-03T11:49:10.554Z,2.70
2022-08-03T11:54:11.461Z,2.90
2022-08-03T11:56:49.581Z,3.20
2022-08-03T11:59:22.284Z,2.70
2022-08-03T12:01:53.158Z,2.70
2022-08-03T12:04:23.666Z,3.00
2022-08-03T12:07:04.779Z,2.90
2022-08-03T12:09:36.207Z,2.80
2022-08-03T12:12:07.432Z,2.80
2022-08-03T12:14:49.818Z,2.70
2022-08-03T12:17:23.065Z,2.70
2022-08-03T12:19:54.187Z,2.80
2022-08-03T12:22:35.269Z,3.10
2022-08-03T12:25:06.201Z,2.80
2022-08-03T12:27:36.840Z,2.90
2022-08-03T12:30:08.697Z,3.10
2022-08-03T12:32:39.262Z,3.20
2022-08-03T12:35:10.979Z,3.20
2022-08-03T12:37:41.622Z,3.20
2022-08-03T12:40:20.549Z,3.40
2022-08-03T12:42:53.417Z,2.90
2022-08-03T12:45:26.486Z,3.00
2022-08-03T12:47:58.522Z,3.10
2022-08-03T12:50:32.959Z,2.90
2022-08-03T12:53:05.297Z,2.80
2022-08-03T12:55:57.651Z,2.90
2022-08-03T12:58:35.372Z,2.90
2022-08-03T13:01:09.258Z,2.60
2022-08-03T13:03:45.679Z,3.10
2022-08-03T13:06:22.596Z,2.70
2022-08-03T13:09:04.368Z,3.10
2022-08-03T13:11:57.995Z,2.80
2022-08-03T13:14:25.406Z,2.90
2022-08-03T13:16:55.887Z,2.80
2022-08-03T13:19:26.853Z,2.60
2022-08-03T13:22:04.438Z,2.70
2022-08-03T13:24:35.842Z,2.80
2022-08-03T13:28:11.027Z,2.90
2022-08-03T13:29:58.450Z,2.80
2022-08-03T13:32:28.919Z,2.90
2022-08-03T13:34:59.274Z,2.70
2022-08-03T13:37:29.761Z,2.80
2022-08-03T13:42:35.712Z,2.50
2022-08-03T13:45:08.900Z,3.30
2022-08-03T13:47:39.274Z,2.90
2022-08-03T13:52:39.216Z,2.50
2022-08-03T13:55:10.917Z,2.30
2022-08-03T13:58:04.732Z,2.50
2022-08-03T14:00:32.366Z,2.80
2022-08-03T14:03:12.844Z,2.80
2022-08-03T14:05:44.678Z,2.50
2022-08-03T14:08:15.437Z,2.40
2022-08-03T14:10:46.733Z,2.80
2022-08-03T14:13:17.933Z,2.30
2022-08-03T14:15:50.029Z,2.30
2022-08-03T14:18:29.345Z,2.30
2022-08-03T14:21:06.427Z,2.40
2022-08-03T14:23:38.560Z,2.50
2022-08-03T14:26:09.920Z,2.20
2022-08-03T14:28:40.266Z,2.70
2022-08-03T14:32:09.093Z,2.40
2022-08-03T14:34:01.249Z,2.40
2022-08-03T14:36:31.577Z,2.20
2022-08-03T14:39:02.094Z,2.30
2022-08-03T14:41:32.441Z,2.00
2022-08-03T14:44:02.822Z,3.80
2022-08-03T14:46:33.469Z,2.30
2022-08-03T14:50:36.976Z,2.20
2022-08-03T14:51:56.577Z,2.60
2022-08-03T14:54:31.574Z,2.30
2022-08-03T14:57:05.468Z,2.40
2022-08-03T14:59:55.809Z,2.60
2022-08-03T15:02:30.690Z,2.20
2022-08-03T15:05:04.735Z,2.20
2022-08-03T15:07:38.281Z,2.20
2022-08-03T15:10:12.648Z,2.20
2022-08-03T15:12:45.706Z,2.60
2022-08-03T15:15:18.716Z,2.50
2022-08-03T15:18:00.485Z,2.50
2022-08-03T15:20:50.403Z,2.10
2022-08-03T15:23:23.744Z,2.20
2022-08-03T15:26:30.239Z,2.50
2022-08-03T15:28:50.893Z,2.10
2022-08-03T15:31:27.835Z,2.20
2022-08-03T15:34:01.808Z,2.40
2022-08-03T15:36:36.115Z,2.30
2022-08-03T15:39:11.004Z,2.10
2022-08-03T15:41:45.690Z,2.20
2022-08-03T15:49:03.097Z,2.30
2022-08-03T15:51:39.056Z,2.50
2022-08-03T16:00:44.352Z,2.10
2022-08-03T16:03:16.298Z,2.00
2022-08-03T16:05:47.117Z,2.30
2022-08-03T16:08:17.802Z,2.20
2022-08-03T16:10:49.517Z,2.10
2022-08-03T16:13:21.458Z,1.80
2022-08-03T16:16:12.655Z,2.00
2022-08-03T16:18:43.961Z,1.80
2022-08-03T16:21:19.437Z,1.90
2022-08-03T16:23:51.198Z,1.80
2022-08-03T16:28:59.203Z,2.00
2022-08-03T16:31:31.513Z,2.00
2022-08-03T16:34:02.578Z,2.00
2022-08-03T16:36:34.961Z,2.30
2022-08-03T16:39:06.409Z,2.00
2022-08-03T16:41:54.526Z,2.00
2022-08-03T16:44:32.018Z,1.90
2022-08-03T16:47:06.323Z,2.30
2022-08-03T16:49:55.125Z,1.80
2022-08-03T16:52:27.400Z,2.10
2022-08-03T16:54:58.922Z,2.20
2022-08-03T16:57:59.523Z,2.10
2022-08-03T17:00:34.073Z,1.80
2022-08-03T17:03:20.798Z,2.00
2022-08-03T17:05:59.584Z,1.70
2022-08-03T17:08:32.610Z,2.00
2022-08-03T17:11:03.368Z,1.90
2022-08-03T17:13:39.469Z,2.30
2022-08-03T17:16:15.310Z,2.00
2022-08-03T17:18:54.412Z,2.30
2022-08-03T17:21:29.454Z,2.20
2022-08-03T17:24:12.453Z,1.80
2022-08-03T17:26:44.958Z,2.10
2022-08-03T17:29:18.129Z,1.90
2022-08-03T17:31:49.881Z,2.00
2022-08-03T17:34:26.329Z,2.20
2022-08-03T17:37:06.070Z,2.40
2022-08-03T17:42:32.959Z,2.30
2022-08-03T17:45:06.620Z,2.10
2022-08-03T17:47:42.151Z,2.30
2022-08-03T17:50:24.086Z,2.60
2022-08-03T17:53:07.154Z,2.40
2022-08-03T17:55:55.779Z,2.20
2022-08-03T17:58:41.223Z,2.20
2022-08-03T18:02:02.719Z,2.30
2022-08-03T18:07:25.015Z,2.60
2022-08-03T18:10:15.189Z,2.20
2022-08-03T18:12:52.715Z,2.50
2022-08-03T18:15:31.981Z,2.60
2022-08-03T18:18:10.481Z,2.20
2022-08-03T18:20:42.653Z,2.40
2022-08-03T18:23:25.009Z,2.50
2022-08-03T18:26:11.878Z,2.40
2022-08-03T18:31:59.667Z,2.40
2022-08-03T18:34:33.003Z,2.80
2022-08-03T18:37:07.832Z,3.20
2022-08-03T18:42:32.247Z,2.50
2022-08-03T18:45:54.987Z,2.50
2022-08-03T18:48:02.366Z,3.10
2022-08-03T18:50:37.381Z,2.80
2022-08-03T18:53:19.568Z,3.50
2022-08-03T18:56:02.146Z,3.20
2022-08-03T18:58:53.065Z,2.30
2022-08-03T19:01:59.087Z,2.40
2022-08-03T19:04:34.589Z,2.30
2022-08-03T19:07:08.102Z,2.20
2022-08-03T19:09:49.437Z,2.20
2022-08-03T19:12:28.062Z,2.40
2022-08-03T19:15:10.529Z,2.20
2022-08-03T19:17:50.313Z,2.30
2022-08-03T19:20:26.883Z,2.20
2022-08-03T19:23:00.967Z,2.20
2022-08-03T19:30:26.139Z,2.10
2022-08-03T19:32:58.044Z,2.40
2022-08-03T19:35:51.399Z,2.50
2022-08-03T19:38:27.397Z,2.20
2022-08-03T19:41:02.552Z,2.20
2022-08-03T19:43:52.829Z,2.70
2022-08-03T19:46:31.146Z,2.50
2022-08-03T19:49:04.714Z,2.60
2022-08-03T19:51:56.687Z,2.50
2022-08-03T19:54:36.740Z,2.70
2022-08-03T19:57:19.031Z,2.50
2022-08-03T19:59:50.720Z,2.30
2022-08-03T20:02:25.781Z,2.30
2022-08-03T20:05:00.021Z,2.20
2022-08-03T20:07:32.975Z,2.80
2022-08-03T20:10:05.999Z,3.30
2022-08-03T20:12:39.390Z,3.60
2022-08-03T20:17:57.068Z,2.80
2022-08-03T20:20:32.654Z,2.80
2022-08-03T20:23:07.144Z,2.80
2022-08-03T20:25:48.726Z,2.60
2022-08-03T20:28:27.430Z,2.60
2022-08-03T20:30:58.469Z,2.30
2022-08-03T20:33:46.686Z,2.70
2022-08-03T20:36:19.912Z,2.40
2022-08-03T20:38:51.970Z,2.40
2022-08-03T20:43:52.041Z,2.40
2022-08-03T20:46:31.719Z,2.50
2022-08-03T20:49:09.192Z,2.50
2022-08-03T20:51:49.566Z,2.60
2022-08-03T20:54:33.873Z,2.40
2022-08-03T20:59:57.227Z,3.40
2022-08-03T21:02:29.603Z,2.60
2022-08-03T21:05:08.479Z,2.70
2022-08-03T21:08:04.096Z,2.80
2022-08-03T21:10:37.981Z,2.50
2022-08-03T21:12:56.492Z,2.30
2022-08-03T21:12:58.867Z,2.70
2022-08-03T21:13:13.491Z,2.30
2022-08-03T21:13:17.487Z,2.70
2022-08-03T21:16:06.065Z,3.00
2022-08-03T21:18:46.696Z,2.80
2022-08-03T21:21:19.053Z,2.80
2022-08-03T21:23:53.727Z,2.80
2022-08-03T21:26:26.239Z,3.00
2022-08-03T21:28:57.992Z,3.00
2022-08-03T21:31:28.436Z,3.10
2022-08-03T21:34:01.991Z,2.90
2022-08-03T21:36:34.485Z,2.80
2022-08-03T21:39:07.698Z,3.00
2022-08-03T21:41:39.912Z,2.80
2022-08-03T21:44:10.632Z,2.90
2022-08-03T21:46:42.264Z,2.80
2022-08-03T21:50:07.377Z,3.20
2022-08-03T21:52:07.140Z,3.00
2022-08-03T21:54:39.351Z,3.50
2022-08-03T21:57:19.259Z,3.20
2022-08-03T21:59:55.603Z,3.10
2022-08-03T22:02:32.177Z,3.40
2022-08-03T22:05:05.294Z,3.30
2022-08-03T22:07:39.017Z,3.00
2022-08-03T22:10:13.278Z,3.40
2022-08-03T22:13:00.209Z,3.40
2022-08-03T22:15:33.405Z,3.20
2022-08-03T22:18:10.373Z,3.50
2022-08-03T22:20:42.881Z,3.20
2022-08-03T22:25:45.471Z,3.50
2022-08-03T22:28:18.191Z,3.40
2022-08-03T22:30:52.473Z,3.70
2022-08-03T22:33:25.214Z,3.50
2022-08-03T22:38:36.411Z,3.30
2022-08-03T22:41:08.482Z,3.70
2022-08-03T22:43:41.158Z,4.00
2022-08-03T22:46:18.282Z,3.90
2022-08-03T22:48:50.345Z,4.00
2022-08-03T22:53:53.428Z,3.70
2022-08-03T22:56:29.321Z,3.70
2022-08-03T22:59:02.688Z,3.70
2022-08-03T23:02:20.200Z,4.10
2022-08-03T23:04:58.524Z,3.70
2022-08-03T23:07:36.825Z,3.80
2022-08-03T23:10:12.304Z,4.00
2022-08-03T23:12:49.572Z,3.40
2022-08-03T23:15:23.221Z,3.30
2022-08-03T23:17:59.349Z,3.60
2022-08-03T23:20:34.371Z,3.60
2022-08-03T23:23:07.301Z,3.50
2022-08-03T23:25:43.570Z,3.40
2022-08-03T23:28:20.746Z,3.70
2022-08-03T23:30:55.298Z,3.60
2022-08-03T23:33:31.861Z,3.50
2022-08-03T23:40:37.323Z,3.20
2022-08-03T23:43:15.509Z,3.70
2022-08-03T23:46:08.965Z,4.10
2022-08-03T23:48:42.412Z,4.00
2022-08-03T23:51:20.322Z,4.00
