createdAt,value
2023-04-18T00:04:26.771Z,9.23
2023-04-18T00:09:29.257Z,7.93
2023-04-18T00:14:31.719Z,6.80
2023-04-18T00:19:34.461Z,6.40
2023-04-18T00:24:36.875Z,7.10
2023-04-18T00:29:40.683Z,7.40
2023-04-18T00:34:43.077Z,6.77
2023-04-18T00:39:45.472Z,7.60
2023-04-18T00:44:48.228Z,8.70
2023-04-18T00:49:50.699Z,7.93
2023-04-18T00:54:53.330Z,8.07
2023-04-18T00:59:55.983Z,8.23
2023-04-18T01:05:00.940Z,8.33
2023-04-18T01:10:04.438Z,7.83
2023-04-18T01:15:08.187Z,8.40
2023-04-18T01:20:12.597Z,8.33
2023-04-18T01:25:15.873Z,5.63
2023-04-18T01:30:18.261Z,5.77
2023-04-18T01:35:20.610Z,5.30
2023-04-18T01:40:23.096Z,5.33
2023-04-18T01:45:25.685Z,5.40
2023-04-18T01:50:28.135Z,4.70
2023-04-18T01:55:30.665Z,5.50
2023-04-18T02:00:33.143Z,4.77
2023-04-18T02:05:37.797Z,4.80
2023-04-18T02:10:42.882Z,4.20
2023-04-18T02:15:46.067Z,4.57
2023-04-18T02:20:51.614Z,5.20
2023-04-18T02:25:53.981Z,6.17
2023-04-18T02:30:56.360Z,6.30
2023-04-18T02:35:58.566Z,5.73
2023-04-18T02:41:00.981Z,5.70
2023-04-18T02:46:03.391Z,6.40
2023-04-18T02:51:07.822Z,7.20
2023-04-18T02:56:14.891Z,6.47
2023-04-18T03:01:35.928Z,6.37
2023-04-18T03:06:44.828Z,7.87
2023-04-18T03:11:47.346Z,7.17
2023-04-18T03:16:54.593Z,7.10
2023-04-18T03:22:01.269Z,8.20
2023-04-18T03:27:04.415Z,7.07
2023-04-18T03:32:06.930Z,7.47
2023-04-18T03:37:09.465Z,7.90
2023-04-18T03:42:17.620Z,7.27
2023-04-18T03:47:20.639Z,8.10
2023-04-18T03:52:29.918Z,8.87
2023-04-18T03:57:32.651Z,7.23
2023-04-18T04:02:36.195Z,7.50
2023-04-18T04:07:38.731Z,7.37
2023-04-18T04:12:42.164Z,5.80
2023-04-18T04:17:44.812Z,6.00
2023-04-18T04:22:47.612Z,6.00
2023-04-18T04:27:53.839Z,7.10
2023-04-18T04:32:57.651Z,8.00
2023-04-18T04:38:01.760Z,7.60
2023-04-18T04:43:15.720Z,8.33
2023-04-18T04:48:21.979Z,8.17
2023-04-18T04:53:32.113Z,8.63
2023-04-18T04:58:36.978Z,8.53
2023-04-18T05:03:45.386Z,11.27
2023-04-18T05:08:51.605Z,11.13
2023-04-18T05:13:53.936Z,10.70
2023-04-18T05:18:56.187Z,11.57
2023-04-18T05:23:58.466Z,10.67
2023-04-18T05:29:00.995Z,11.93
2023-04-18T05:34:03.273Z,15.63
2023-04-18T05:39:05.542Z,15.60
2023-04-18T05:44:08.066Z,17.00
2023-04-18T05:49:10.424Z,17.60
2023-04-18T05:54:13.640Z,19.30
2023-04-18T05:59:16.179Z,17.40
2023-04-18T06:04:19.432Z,17.90
2023-04-18T06:09:21.994Z,17.80
2023-04-18T06:14:24.572Z,17.87
2023-04-18T06:19:26.867Z,20.10
2023-04-18T06:24:31.224Z,19.37
2023-04-18T06:29:35.592Z,21.30
2023-04-18T06:34:38.541Z,19.57
2023-04-18T06:39:40.841Z,22.23
2023-04-18T06:44:43.388Z,21.93
2023-04-18T06:49:45.698Z,22.23
2023-04-18T06:54:47.986Z,23.80
2023-04-18T06:59:50.287Z,22.17
2023-04-18T07:04:52.576Z,21.50
2023-04-18T07:09:55.169Z,22.30
2023-04-18T07:14:57.427Z,23.50
2023-04-18T07:20:00.888Z,22.73
2023-04-18T07:25:03.201Z,21.83
2023-04-18T07:30:06.442Z,21.30
2023-04-18T07:35:09.259Z,22.17
2023-04-18T07:40:12.326Z,21.53
2023-04-18T07:45:15.672Z,20.40
2023-04-18T07:50:18.132Z,22.50
2023-04-18T07:55:20.749Z,21.10
2023-04-18T08:00:23.111Z,20.37
2023-04-18T08:05:25.540Z,20.87
2023-04-18T08:10:28.006Z,22.43
2023-04-18T08:15:32.876Z,20.30
2023-04-18T08:20:37.257Z,20.13
2023-04-18T08:25:39.711Z,19.40
2023-04-18T08:30:42.814Z,20.10
2023-04-18T08:35:45.064Z,20.43
2023-04-18T08:40:48.125Z,19.17
2023-04-18T08:45:50.831Z,18.80
2023-04-18T08:50:58.714Z,20.40
2023-04-18T08:56:01.563Z,18.77
2023-04-18T09:01:04.028Z,18.60
2023-04-18T09:06:12.738Z,19.63
2023-04-18T09:11:42.630Z,18.33
2023-04-18T09:16:48.057Z,17.20
2023-04-18T09:22:01.012Z,15.50
2023-04-18T09:27:04.422Z,17.93
2023-04-18T09:32:07.114Z,15.60
2023-04-18T09:37:12.578Z,17.37
2023-04-18T09:42:14.844Z,16.43
2023-04-18T09:47:16.953Z,16.23
2023-04-18T09:52:21.242Z,16.65
2023-04-18T09:57:28.780Z,17.07
2023-04-18T10:02:45.248Z,16.80
2023-04-18T10:07:49.956Z,17.90
2023-04-18T10:12:56.563Z,18.23
2023-04-18T10:18:11.127Z,15.90
2023-04-18T10:23:40.628Z,15.57
2023-04-18T10:28:59.614Z,16.50
2023-04-18T10:34:06.319Z,16.63
2023-04-18T10:39:25.702Z,15.03
2023-04-18T10:44:28.186Z,16.23
2023-04-18T10:49:34.088Z,15.77
2023-04-18T10:54:55.187Z,15.30
2023-04-18T10:59:58.524Z,16.30
2023-04-18T11:05:04.586Z,14.23
2023-04-18T11:10:09.579Z,14.30
2023-04-18T11:15:23.774Z,15.23
2023-04-18T11:20:26.775Z,14.50
2023-04-18T11:25:37.095Z,13.47
2023-04-18T11:30:41.288Z,14.97
2023-04-18T11:35:47.392Z,14.67
2023-04-18T11:40:50.709Z,15.50
2023-04-18T11:46:00.710Z,16.20
2023-04-18T11:51:03.119Z,16.13
2023-04-18T11:56:06.515Z,17.23
2023-04-18T12:01:20.661Z,16.87
2023-04-18T12:06:23.248Z,16.60
2023-04-18T12:11:25.700Z,16.50
2023-04-18T12:16:28.475Z,14.20
2023-04-18T12:21:33.215Z,14.83
2023-04-18T12:26:44.887Z,16.27
2023-04-18T12:31:48.246Z,14.53
2023-04-18T12:36:50.717Z,14.97
2023-04-18T12:41:53.026Z,16.20
2023-04-18T12:46:55.562Z,15.80
2023-04-18T12:51:57.971Z,15.00
2023-04-18T12:57:01.637Z,14.73
2023-04-18T13:02:04.150Z,14.87
2023-04-18T13:07:06.547Z,13.90
2023-04-18T13:12:08.762Z,15.27
2023-04-18T13:17:11.081Z,15.37
2023-04-18T13:22:13.450Z,13.70
2023-04-18T13:27:15.969Z,14.03
2023-04-18T13:32:18.427Z,14.17
2023-04-18T13:37:20.948Z,15.60
2023-04-18T13:42:23.234Z,15.20
2023-04-18T13:47:25.944Z,14.00
2023-04-18T13:52:28.337Z,14.70
2023-04-18T13:57:32.402Z,14.83
2023-04-18T14:02:34.900Z,13.90
2023-04-18T14:07:38.565Z,15.83
2023-04-18T14:12:41.080Z,14.80
2023-04-18T14:17:44.849Z,15.20
2023-04-18T14:22:52.861Z,14.07
2023-04-18T14:28:08.866Z,13.43
2023-04-18T14:33:11.387Z,13.07
2023-04-18T14:38:13.688Z,14.47
2023-04-18T14:43:16.167Z,13.57
2023-04-18T14:48:18.371Z,13.33
2023-04-18T14:53:21.426Z,13.70
2023-04-18T14:58:23.849Z,14.40
2023-04-18T15:03:26.174Z,13.47
2023-04-18T15:08:28.730Z,12.57
2023-04-18T15:13:31.462Z,12.60
2023-04-18T15:18:33.777Z,13.83
2023-04-18T15:23:36.026Z,12.87
2023-04-18T15:28:38.328Z,11.73
2023-04-18T15:33:40.601Z,12.70
2023-04-18T15:38:42.931Z,13.20
2023-04-18T15:43:45.574Z,12.40
2023-04-18T15:48:47.709Z,12.70
2023-04-18T15:53:49.997Z,12.10
2023-04-18T15:58:52.233Z,12.13
2023-04-18T16:03:54.498Z,12.73
2023-04-18T16:08:56.903Z,12.40
2023-04-18T16:13:59.002Z,10.23
2023-04-18T16:19:01.604Z,12.97
2023-04-18T16:24:03.840Z,12.20
2023-04-18T16:29:06.359Z,12.70
2023-04-18T16:34:09.571Z,12.80
2023-04-18T16:39:12.815Z,12.67
2023-04-18T16:44:15.284Z,12.10
2023-04-18T16:49:17.867Z,11.53
2023-04-18T16:54:19.991Z,11.27
2023-04-18T16:59:22.346Z,11.70
2023-04-18T17:04:27.089Z,10.50
2023-04-18T17:09:30.143Z,10.63
2023-04-18T17:14:32.386Z,10.90
2023-04-18T17:19:34.605Z,11.00
2023-04-18T17:24:36.728Z,10.93
2023-04-18T17:29:38.911Z,10.57
2023-04-18T17:34:41.107Z,10.30
2023-04-18T17:39:44.557Z,10.83
2023-04-18T17:44:46.797Z,10.47
2023-04-18T17:49:49.217Z,11.30
2023-04-18T17:54:51.697Z,11.20
2023-04-18T17:59:54.356Z,11.30
2023-04-18T18:04:56.628Z,8.80
2023-04-18T18:09:58.892Z,10.30
2023-04-18T18:15:01.196Z,11.53
2023-04-18T18:20:10.699Z,9.40
2023-04-18T18:25:13.085Z,10.33
2023-04-18T18:30:15.585Z,10.57
2023-04-18T18:35:18.002Z,12.10
2023-04-18T18:40:20.520Z,13.90
2023-04-18T18:45:23.051Z,13.63
2023-04-18T18:50:25.214Z,12.50
2023-04-18T18:55:27.727Z,13.30
2023-04-18T19:00:30.088Z,13.17
2023-04-18T19:05:32.361Z,14.50
2023-04-18T19:10:34.798Z,13.37
2023-04-18T19:15:37.257Z,12.83
2023-04-18T19:20:40.453Z,11.73
2023-04-18T19:25:42.830Z,12.00
2023-04-18T19:30:46.547Z,11.73
2023-04-18T19:35:48.809Z,12.33
2023-04-18T19:40:51.187Z,12.33
2023-04-18T19:45:55.262Z,12.53
2023-04-18T19:50:57.862Z,12.40
2023-04-18T19:56:00.002Z,12.40
2023-04-18T20:01:02.832Z,12.90
2023-04-18T20:06:06.370Z,12.27
2023-04-18T20:11:10.698Z,12.23
2023-04-18T20:16:12.963Z,11.90
2023-04-18T20:21:15.701Z,10.90
2023-04-18T20:26:17.992Z,11.00
2023-04-18T20:31:20.410Z,10.53
2023-04-18T20:36:23.741Z,10.27
2023-04-18T20:41:27.207Z,11.97
2023-04-18T20:46:29.569Z,10.93
2023-04-18T20:51:31.992Z,9.50
2023-04-18T20:56:36.043Z,9.60
2023-04-18T21:01:38.193Z,9.20
2023-04-18T21:06:40.446Z,8.30
2023-04-18T21:11:42.835Z,9.33
2023-04-18T21:16:45.102Z,8.00
2023-04-18T21:21:47.376Z,7.40
2023-04-18T21:26:49.526Z,7.90
2023-04-18T21:31:51.793Z,7.63
2023-04-18T21:36:54.230Z,7.57
2023-04-18T21:41:57.305Z,6.97
2023-04-18T21:46:59.561Z,7.40
2023-04-18T21:52:01.783Z,7.80
2023-04-18T21:57:05.902Z,5.50
2023-04-18T22:02:08.373Z,7.37
2023-04-18T22:07:12.531Z,6.87
2023-04-18T22:12:15.807Z,7.13
2023-04-18T22:17:17.948Z,7.63
2023-04-18T22:22:20.248Z,6.10
2023-04-18T22:27:22.550Z,7.33
2023-04-18T22:32:24.891Z,7.27
2023-04-18T22:37:27.161Z,7.57
2023-04-18T22:42:30.021Z,7.20
2023-04-18T22:47:32.751Z,6.33
2023-04-18T22:52:35.123Z,7.03
2023-04-18T22:57:38.981Z,7.33
2023-04-18T23:02:41.686Z,8.27
2023-04-18T23:07:44.243Z,7.30
2023-04-18T23:12:46.591Z,8.30
2023-04-18T23:17:51.301Z,7.47
2023-04-18T23:22:55.292Z,8.10
2023-04-18T23:27:57.521Z,8.60
2023-04-18T23:32:59.872Z,8.30
2023-04-18T23:38:02.353Z,8.60
2023-04-18T23:43:04.680Z,8.47
2023-04-18T23:48:07.113Z,7.70
2023-04-18T23:53:09.437Z,8.07
2023-04-18T23:58:11.815Z,7.97
