createdAt,value
2023-01-30T00:01:56.231Z,-1.32
2023-01-30T00:04:24.004Z,-1.46
2023-01-30T00:06:51.622Z,-1.48
2023-01-30T00:09:19.597Z,-1.45
2023-01-30T00:11:47.180Z,-1.32
2023-01-30T00:14:16.169Z,-1.38
2023-01-30T00:16:43.783Z,-1.56
2023-01-30T00:19:12.062Z,-1.45
2023-01-30T00:21:39.635Z,-1.46
2023-01-30T00:24:08.253Z,-1.39
2023-01-30T00:26:35.902Z,-1.53
2023-01-30T00:29:04.458Z,-1.40
2023-01-30T00:31:33.483Z,-1.59
2023-01-30T00:34:01.409Z,-1.48
2023-01-30T00:36:29.002Z,-1.56
2023-01-30T00:38:58.397Z,-1.35
2023-01-30T00:41:46.112Z,-1.37
2023-01-30T00:44:32.219Z,-1.46
2023-01-30T00:47:08.678Z,-1.38
2023-01-30T00:49:37.474Z,-1.35
2023-01-30T00:52:06.099Z,-1.28
2023-01-30T00:54:34.065Z,-1.23
2023-01-30T00:57:01.906Z,-1.28
2023-01-30T00:59:29.514Z,-1.42
2023-01-30T01:01:57.293Z,-1.45
2023-01-30T01:04:27.782Z,-1.57
2023-01-30T01:06:55.463Z,-1.51
2023-01-30T01:09:23.092Z,-1.61
2023-01-30T01:11:50.699Z,-1.58
2023-01-30T01:14:18.841Z,-1.51
2023-01-30T01:16:46.654Z,-1.67
2023-01-30T01:19:14.595Z,-1.68
2023-01-30T01:21:43.548Z,-1.52
2023-01-30T01:24:15.072Z,-1.64
2023-01-30T01:26:43.425Z,-1.54
2023-01-30T01:29:14.101Z,-1.62
2023-01-30T01:31:42.276Z,-1.55
2023-01-30T01:34:10.781Z,-1.48
2023-01-30T01:36:54.943Z,-1.52
2023-01-30T01:39:24.848Z,-1.58
2023-01-30T01:41:51.761Z,-1.62
2023-01-30T01:44:19.625Z,-1.68
2023-01-30T01:46:52.103Z,-1.50
2023-01-30T01:49:24.031Z,-1.47
2023-01-30T01:51:56.430Z,-1.69
2023-01-30T01:54:33.772Z,-1.53
2023-01-30T01:57:05.689Z,-1.87
2023-01-30T01:59:39.473Z,-1.86
2023-01-30T02:02:11.785Z,-1.69
2023-01-30T02:05:01.624Z,-2.07
2023-01-30T02:07:34.342Z,-2.13
2023-01-30T02:10:04.550Z,-2.35
2023-01-30T02:12:32.464Z,-2.20
2023-01-30T02:15:02.099Z,-2.18
2023-01-30T02:17:29.773Z,-2.31
2023-01-30T02:20:05.153Z,-2.21
2023-01-30T02:22:50.656Z,-2.38
2023-01-30T02:25:50.002Z,-2.34
2023-01-30T02:28:48.751Z,-2.30
2023-01-30T02:31:37.630Z,-2.28
2023-01-30T02:34:18.667Z,-2.02
2023-01-30T02:36:57.296Z,-2.14
2023-01-30T02:39:38.072Z,-1.88
2023-01-30T02:42:13.279Z,-2.03
2023-01-30T02:44:51.853Z,-1.72
2023-01-30T02:47:26.402Z,-1.56
2023-01-30T02:50:02.149Z,-1.58
2023-01-30T02:52:31.642Z,-1.50
2023-01-30T02:54:59.256Z,-1.53
2023-01-30T02:57:28.061Z,-1.48
2023-01-30T03:00:04.208Z,-1.53
2023-01-30T03:02:51.991Z,-1.45
2023-01-30T03:05:55.657Z,-1.36
2023-01-30T03:08:32.150Z,-1.33
2023-01-30T03:11:04.801Z,-1.38
2023-01-30T03:13:46.243Z,-1.38
2023-01-30T03:16:20.488Z,-1.46
2023-01-30T03:18:50.380Z,-1.52
2023-01-30T03:21:19.029Z,-1.57
2023-01-30T03:23:47.424Z,-1.59
2023-01-30T03:26:19.731Z,-1.44
2023-01-30T03:28:50.519Z,-1.43
2023-01-30T03:31:19.167Z,-1.73
2023-01-30T03:33:46.875Z,-1.55
2023-01-30T03:36:16.661Z,-1.56
2023-01-30T03:38:46.355Z,-1.64
2023-01-30T03:41:14.143Z,-1.45
2023-01-30T03:43:41.963Z,-1.55
2023-01-30T03:46:09.596Z,-1.33
2023-01-30T03:48:39.753Z,-1.40
2023-01-30T03:51:07.923Z,-1.37
2023-01-30T03:53:37.527Z,-1.22
2023-01-30T03:56:06.406Z,-1.25
2023-01-30T03:58:36.847Z,-1.36
2023-01-30T04:01:16.674Z,-1.29
2023-01-30T04:03:44.846Z,-1.28
2023-01-30T04:06:12.539Z,-1.24
2023-01-30T04:08:42.262Z,-1.16
2023-01-30T04:11:15.804Z,-1.27
2023-01-30T04:13:43.666Z,-1.55
2023-01-30T04:16:17.259Z,-1.70
2023-01-30T04:19:17.633Z,-1.34
2023-01-30T04:21:46.120Z,-1.33
2023-01-30T04:24:15.447Z,-1.43
2023-01-30T04:26:43.248Z,-1.55
2023-01-30T04:29:11.560Z,-1.27
2023-01-30T04:31:40.386Z,-1.19
2023-01-30T04:34:23.861Z,-1.23
2023-01-30T04:36:51.593Z,-1.24
2023-01-30T04:39:22.128Z,-1.59
2023-01-30T04:41:50.119Z,-1.34
2023-01-30T04:44:18.128Z,-1.40
2023-01-30T04:47:08.987Z,-1.37
2023-01-30T04:49:37.271Z,-1.37
2023-01-30T04:52:07.002Z,-1.31
2023-01-30T04:54:39.008Z,-1.42
2023-01-30T04:57:06.629Z,-1.35
2023-01-30T04:59:34.842Z,-1.49
2023-01-30T05:02:05.848Z,-1.40
2023-01-30T05:04:34.112Z,-1.35
2023-01-30T05:07:01.726Z,-1.33
2023-01-30T05:09:29.886Z,-1.32
2023-01-30T05:11:58.856Z,-1.35
2023-01-30T05:14:26.691Z,-1.46
2023-01-30T05:16:54.340Z,-1.44
2023-01-30T05:19:22.555Z,-1.45
2023-01-30T05:21:50.163Z,-1.33
2023-01-30T05:24:18.304Z,-1.62
2023-01-30T05:26:45.903Z,-1.58
2023-01-30T05:29:14.862Z,-1.73
2023-01-30T05:31:42.502Z,-1.62
2023-01-30T05:34:13.080Z,-1.52
2023-01-30T05:36:40.711Z,-1.51
2023-01-30T05:39:09.268Z,-1.44
2023-01-30T05:41:37.211Z,-1.36
2023-01-30T05:44:05.455Z,-1.39
2023-01-30T05:46:34.398Z,-1.32
2023-01-30T05:49:04.126Z,-1.29
2023-01-30T05:51:31.939Z,-1.27
2023-01-30T05:53:59.926Z,-1.30
2023-01-30T05:56:27.533Z,-1.21
2023-01-30T05:58:57.269Z,-1.09
2023-01-30T06:01:25.213Z,-1.11
2023-01-30T06:03:54.900Z,-1.05
2023-01-30T06:06:23.587Z,-1.12
2023-01-30T06:08:54.736Z,-1.12
2023-01-30T06:11:22.719Z,-1.15
2023-01-30T06:13:51.120Z,-1.20
2023-01-30T06:16:19.608Z,-1.27
2023-01-30T06:18:48.257Z,-1.25
2023-01-30T06:21:17.631Z,-1.23
2023-01-30T06:23:46.685Z,-1.12
2023-01-30T06:26:14.510Z,-1.28
2023-01-30T06:28:42.916Z,-1.28
2023-01-30T06:31:10.751Z,-1.27
2023-01-30T06:33:38.464Z,-1.24
2023-01-30T06:36:06.844Z,-1.23
2023-01-30T06:38:35.777Z,-1.27
2023-01-30T06:41:03.748Z,-1.17
2023-01-30T06:43:31.317Z,-1.17
2023-01-30T06:46:00.062Z,-1.04
2023-01-30T06:48:27.999Z,-0.93
2023-01-30T06:50:55.917Z,-0.96
2023-01-30T06:53:30.055Z,-0.75
2023-01-30T06:55:59.541Z,-0.99
2023-01-30T06:58:27.231Z,-1.13
2023-01-30T07:00:55.207Z,-1.06
2023-01-30T07:03:22.805Z,-1.14
2023-01-30T07:05:50.753Z,-0.99
2023-01-30T07:08:18.405Z,-1.09
2023-01-30T07:10:46.108Z,-1.00
2023-01-30T07:13:15.502Z,-0.92
2023-01-30T07:15:43.102Z,-0.83
2023-01-30T07:18:10.694Z,-0.85
2023-01-30T07:20:38.289Z,-0.77
2023-01-30T07:23:05.939Z,-0.90
2023-01-30T07:25:34.283Z,-0.74
2023-01-30T07:28:03.402Z,-0.87
2023-01-30T07:30:36.597Z,-0.86
2023-01-30T07:33:06.273Z,-0.97
2023-01-30T07:35:36.546Z,-0.82
2023-01-30T07:38:04.550Z,-0.68
2023-01-30T07:40:32.263Z,-0.69
2023-01-30T07:43:01.889Z,-0.59
2023-01-30T07:45:37.053Z,-0.76
2023-01-30T07:48:04.881Z,-0.77
2023-01-30T07:50:32.489Z,-0.76
2023-01-30T07:53:00.176Z,-0.69
2023-01-30T07:55:28.450Z,-0.42
2023-01-30T07:57:56.326Z,-0.41
2023-01-30T08:00:24.208Z,-0.35
2023-01-30T08:02:53.118Z,-0.34
2023-01-30T08:05:21.591Z,-0.05
2023-01-30T08:07:49.382Z,0.08
2023-01-30T08:10:18.146Z,0.02
2023-01-30T08:12:46.370Z,0.12
2023-01-30T08:15:14.176Z,0.25
2023-01-30T08:17:42.078Z,0.53
2023-01-30T08:20:16.868Z,0.77
2023-01-30T08:22:45.102Z,0.82
2023-01-30T08:25:12.750Z,0.77
2023-01-30T08:27:40.692Z,0.81
2023-01-30T08:30:09.705Z,0.79
2023-01-30T08:32:37.666Z,0.83
2023-01-30T08:35:05.782Z,1.09
2023-01-30T08:37:34.719Z,0.98
2023-01-30T08:40:02.409Z,1.10
2023-01-30T08:42:30.470Z,1.03
2023-01-30T08:44:58.074Z,0.75
2023-01-30T08:47:26.450Z,0.58
2023-01-30T08:49:54.065Z,0.79
2023-01-30T08:52:22.547Z,0.80
2023-01-30T08:54:51.454Z,0.91
2023-01-30T08:57:20.408Z,0.76
2023-01-30T08:59:48.062Z,0.83
2023-01-30T09:02:15.701Z,0.85
2023-01-30T09:04:43.373Z,0.94
2023-01-30T09:07:11.332Z,1.71
2023-01-30T09:09:38.942Z,3.16
2023-01-30T09:12:08.433Z,3.50
2023-01-30T09:14:36.018Z,4.42
2023-01-30T09:17:04.421Z,3.42
2023-01-30T09:19:32.087Z,3.11
2023-01-30T09:22:00.303Z,2.69
2023-01-30T09:24:27.933Z,2.18
2023-01-30T09:26:57.836Z,2.15
2023-01-30T09:29:27.609Z,2.02
2023-01-30T09:31:56.462Z,1.95
2023-01-30T09:34:27.427Z,1.91
2023-01-30T09:36:55.460Z,1.98
2023-01-30T09:39:23.035Z,2.54
2023-01-30T09:42:11.111Z,2.21
2023-01-30T09:45:27.044Z,1.95
2023-01-30T09:48:03.809Z,2.34
2023-01-30T09:51:13.118Z,3.51
2023-01-30T09:54:01.280Z,3.97
2023-01-30T09:56:28.995Z,4.95
2023-01-30T09:58:58.983Z,5.22
2023-01-30T10:01:35.258Z,6.14
2023-01-30T10:04:10.774Z,6.30
2023-01-30T10:06:46.609Z,6.44
2023-01-30T10:09:24.589Z,6.67
2023-01-30T10:12:05.239Z,6.90
2023-01-30T10:14:58.226Z,6.59
2023-01-30T10:17:37.558Z,7.22
2023-01-30T10:20:31.431Z,7.19
2023-01-30T10:23:21.123Z,7.25
2023-01-30T10:25:53.629Z,7.11
2023-01-30T10:28:27.390Z,7.59
2023-01-30T10:31:01.656Z,6.49
2023-01-30T10:33:34.339Z,4.98
2023-01-30T10:36:08.088Z,4.14
2023-01-30T10:38:41.207Z,3.46
2023-01-30T10:41:16.808Z,2.75
2023-01-30T10:43:48.740Z,2.71
2023-01-30T10:46:31.619Z,2.55
2023-01-30T10:49:06.194Z,2.61
2023-01-30T10:51:48.030Z,2.51
2023-01-30T10:54:21.751Z,2.63
2023-01-30T10:56:58.898Z,3.85
2023-01-30T10:59:40.854Z,4.35
2023-01-30T11:02:24.075Z,3.89
2023-01-30T11:04:59.349Z,4.54
2023-01-30T11:07:30.804Z,4.71
2023-01-30T11:10:00.197Z,4.75
2023-01-30T11:12:27.865Z,4.98
2023-01-30T11:15:00.836Z,5.00
2023-01-30T11:17:35.260Z,4.97
2023-01-30T11:20:13.364Z,4.60
2023-01-30T11:22:47.553Z,3.95
2023-01-30T11:25:18.372Z,4.38
2023-01-30T11:27:54.022Z,5.02
2023-01-30T11:30:23.549Z,5.25
2023-01-30T11:32:51.602Z,4.61
2023-01-30T11:35:29.633Z,3.82
2023-01-30T11:38:12.987Z,3.46
2023-01-30T11:40:41.415Z,3.01
2023-01-30T11:43:13.474Z,2.63
2023-01-30T11:45:45.700Z,2.51
2023-01-30T11:48:33.362Z,2.30
2023-01-30T11:51:08.368Z,2.53
2023-01-30T11:53:41.233Z,2.51
2023-01-30T11:56:15.795Z,2.41
2023-01-30T11:58:47.052Z,2.25
2023-01-30T12:01:16.175Z,2.47
2023-01-30T12:03:48.726Z,2.52
2023-01-30T12:06:25.724Z,2.33
2023-01-30T12:08:55.472Z,2.29
2023-01-30T12:11:29.740Z,2.40
2023-01-30T12:14:14.306Z,2.41
2023-01-30T12:16:51.439Z,2.51
2023-01-30T12:19:32.225Z,2.52
2023-01-30T12:22:08.473Z,2.64
2023-01-30T12:24:42.278Z,2.65
2023-01-30T12:27:17.332Z,2.71
2023-01-30T12:29:56.371Z,2.86
2023-01-30T12:32:28.796Z,2.88
2023-01-30T12:34:57.316Z,3.20
2023-01-30T12:37:39.641Z,3.04
2023-01-30T12:40:18.732Z,2.97
2023-01-30T12:43:09.133Z,2.98
2023-01-30T12:45:44.825Z,2.88
2023-01-30T12:48:48.356Z,2.97
2023-01-30T12:51:33.722Z,2.67
2023-01-30T12:54:14.659Z,2.72
2023-01-30T12:56:59.056Z,2.80
2023-01-30T12:59:36.027Z,2.76
2023-01-30T13:02:35.876Z,2.79
2023-01-30T13:05:21.517Z,2.80
2023-01-30T13:08:04.193Z,2.83
2023-01-30T13:10:39.239Z,2.75
2023-01-30T13:13:15.644Z,2.84
2023-01-30T13:15:52.380Z,2.68
2023-01-30T13:18:26.778Z,2.89
2023-01-30T13:21:03.201Z,2.95
2023-01-30T13:23:42.772Z,3.14
2023-01-30T13:26:15.118Z,3.11
2023-01-30T13:28:46.490Z,2.83
2023-01-30T13:31:21.531Z,3.09
2023-01-30T13:33:53.511Z,2.82
2023-01-30T13:36:27.332Z,2.94
2023-01-30T13:39:00.651Z,2.81
2023-01-30T13:41:36.599Z,2.84
2023-01-30T13:44:16.317Z,2.53
2023-01-30T13:46:45.316Z,2.71
2023-01-30T13:49:21.956Z,2.66
2023-01-30T13:51:54.058Z,2.83
2023-01-30T13:54:37.742Z,2.71
2023-01-30T13:57:20.808Z,2.76
2023-01-30T14:00:10.677Z,2.58
2023-01-30T14:03:22.986Z,2.64
2023-01-30T14:06:02.569Z,2.82
2023-01-30T14:08:33.500Z,2.64
2023-01-30T14:11:01.392Z,2.24
2023-01-30T14:13:31.407Z,2.78
2023-01-30T14:16:02.808Z,2.73
2023-01-30T14:18:33.987Z,2.83
2023-01-30T14:21:15.982Z,2.67
2023-01-30T14:23:56.130Z,2.81
2023-01-30T14:27:02.681Z,2.77
2023-01-30T14:29:54.343Z,2.90
2023-01-30T14:32:54.403Z,2.74
2023-01-30T14:35:27.257Z,2.93
2023-01-30T14:38:13.588Z,2.89
2023-01-30T14:40:49.032Z,2.79
2023-01-30T14:43:37.680Z,2.53
2023-01-30T14:46:09.044Z,2.68
2023-01-30T14:48:44.468Z,2.69
2023-01-30T14:51:20.106Z,2.82
2023-01-30T14:53:55.082Z,2.82
2023-01-30T14:56:41.103Z,2.76
2023-01-30T14:59:18.006Z,2.53
2023-01-30T15:02:07.810Z,2.47
2023-01-30T15:04:44.501Z,2.11
2023-01-30T15:07:16.089Z,2.39
2023-01-30T15:09:51.146Z,2.37
2023-01-30T15:12:56.125Z,2.48
2023-01-30T15:15:31.317Z,2.60
2023-01-30T15:18:24.154Z,2.43
2023-01-30T15:21:15.532Z,2.16
2023-01-30T15:23:57.931Z,2.21
2023-01-30T15:26:34.806Z,2.35
2023-01-30T15:29:27.755Z,2.11
2023-01-30T15:31:56.454Z,2.44
2023-01-30T15:34:29.068Z,1.93
2023-01-30T15:36:57.494Z,2.25
2023-01-30T15:39:27.327Z,2.06
2023-01-30T15:42:08.858Z,2.17
2023-01-30T15:44:54.820Z,2.34
2023-01-30T15:47:42.543Z,1.89
2023-01-30T15:50:12.379Z,1.97
2023-01-30T15:52:45.431Z,2.07
2023-01-30T15:55:18.661Z,2.16
2023-01-30T15:57:51.206Z,2.14
2023-01-30T16:00:27.680Z,2.08
2023-01-30T16:02:56.483Z,1.89
2023-01-30T16:05:27.077Z,1.97
2023-01-30T16:07:56.835Z,2.01
2023-01-30T16:10:26.612Z,2.05
2023-01-30T16:12:57.419Z,2.24
2023-01-30T16:15:29.430Z,2.09
2023-01-30T16:18:05.419Z,2.25
2023-01-30T16:20:58.994Z,2.11
2023-01-30T16:23:32.371Z,1.94
2023-01-30T16:26:00.900Z,2.06
2023-01-30T16:28:32.034Z,2.15
2023-01-30T16:31:02.217Z,1.89
2023-01-30T16:33:36.014Z,2.12
2023-01-30T16:36:08.015Z,1.85
2023-01-30T16:38:43.376Z,1.90
2023-01-30T16:41:33.749Z,1.75
2023-01-30T16:44:23.886Z,1.95
2023-01-30T16:46:57.731Z,2.05
2023-01-30T16:49:38.531Z,1.84
2023-01-30T16:52:16.825Z,1.79
2023-01-30T16:54:47.737Z,1.85
2023-01-30T16:57:28.733Z,2.07
2023-01-30T16:59:56.586Z,1.89
2023-01-30T17:02:29.984Z,1.59
2023-01-30T17:05:16.047Z,1.81
2023-01-30T17:07:45.702Z,1.85
2023-01-30T17:10:46.747Z,1.68
2023-01-30T17:13:31.968Z,1.65
2023-01-30T17:16:31.542Z,1.64
2023-01-30T17:18:59.879Z,1.68
2023-01-30T17:21:31.347Z,1.73
2023-01-30T17:24:02.979Z,1.89
2023-01-30T17:26:32.020Z,2.20
2023-01-30T17:29:00.788Z,1.99
2023-01-30T17:31:28.487Z,2.11
2023-01-30T17:33:56.767Z,2.19
2023-01-30T17:36:27.843Z,2.16
2023-01-30T17:38:56.463Z,2.09
2023-01-30T17:41:28.477Z,2.06
2023-01-30T17:43:56.656Z,1.74
2023-01-30T17:46:28.254Z,1.88
2023-01-30T17:48:56.749Z,1.89
2023-01-30T17:51:24.396Z,1.65
2023-01-30T17:53:52.212Z,1.98
2023-01-30T17:56:24.168Z,1.88
2023-01-30T17:58:53.562Z,1.88
2023-01-30T18:01:21.148Z,1.98
2023-01-30T18:03:49.059Z,2.03
2023-01-30T18:06:17.280Z,1.91
2023-01-30T18:08:45.283Z,1.95
2023-01-30T18:11:14.775Z,2.02
2023-01-30T18:13:47.248Z,1.98
2023-01-30T18:16:26.363Z,1.98
2023-01-30T18:18:54.808Z,1.99
2023-01-30T18:21:23.003Z,2.02
2023-01-30T18:23:50.942Z,1.90
2023-01-30T18:26:19.845Z,1.92
2023-01-30T18:28:48.239Z,2.15
2023-01-30T18:31:18.147Z,1.90
2023-01-30T18:33:45.789Z,1.97
2023-01-30T18:36:15.487Z,1.94
2023-01-30T18:38:43.266Z,1.99
2023-01-30T18:41:14.237Z,2.03
2023-01-30T18:43:42.464Z,2.13
2023-01-30T18:46:12.998Z,2.02
2023-01-30T18:48:42.456Z,2.10
2023-01-30T18:51:12.965Z,2.03
2023-01-30T18:53:40.731Z,2.16
2023-01-30T18:56:09.628Z,1.94
2023-01-30T18:58:37.329Z,2.04
2023-01-30T19:01:11.560Z,2.47
2023-01-30T19:03:39.365Z,2.47
2023-01-30T19:06:11.738Z,2.30
2023-01-30T19:08:39.543Z,2.35
2023-01-30T19:11:22.411Z,1.94
2023-01-30T19:13:50.018Z,2.32
2023-01-30T19:16:19.382Z,2.61
2023-01-30T19:18:47.092Z,2.14
2023-01-30T19:21:16.493Z,2.32
2023-01-30T19:23:44.761Z,2.11
2023-01-30T19:26:13.494Z,2.39
2023-01-30T19:28:44.502Z,2.14
2023-01-30T19:31:14.930Z,2.30
2023-01-30T19:33:43.345Z,2.10
2023-01-30T19:36:12.822Z,2.17
2023-01-30T19:38:42.696Z,2.33
2023-01-30T19:41:12.330Z,2.20
2023-01-30T19:43:40.858Z,2.11
2023-01-30T19:46:11.096Z,2.06
2023-01-30T19:48:39.274Z,1.93
2023-01-30T19:51:18.159Z,2.12
2023-01-30T19:53:52.687Z,2.24
2023-01-30T19:56:22.492Z,2.25
2023-01-30T19:58:51.609Z,2.16
2023-01-30T20:01:20.893Z,2.11
2023-01-30T20:03:49.372Z,2.11
2023-01-30T20:06:18.817Z,2.08
2023-01-30T20:08:50.236Z,2.42
2023-01-30T20:11:20.998Z,2.15
2023-01-30T20:13:49.470Z,2.26
2023-01-30T20:16:21.004Z,2.23
2023-01-30T20:18:49.944Z,2.27
2023-01-30T20:21:19.420Z,2.54
2023-01-30T20:23:49.204Z,2.76
2023-01-30T20:26:19.659Z,2.93
2023-01-30T20:28:47.379Z,2.68
2023-01-30T20:31:18.153Z,2.64
2023-01-30T20:33:45.904Z,2.56
2023-01-30T20:36:15.906Z,2.24
2023-01-30T20:38:44.988Z,2.41
2023-01-30T20:41:17.103Z,2.36
2023-01-30T20:43:48.980Z,2.43
2023-01-30T20:46:18.614Z,2.39
2023-01-30T20:48:47.294Z,2.63
2023-01-30T20:51:16.755Z,2.31
2023-01-30T20:53:48.404Z,2.61
2023-01-30T20:56:17.836Z,2.38
2023-01-30T20:58:45.783Z,2.42
2023-01-30T21:01:17.944Z,2.52
2023-01-30T21:03:48.002Z,2.52
2023-01-30T21:06:42.643Z,2.59
2023-01-30T21:09:04.682Z,2.64
2023-01-30T21:11:34.797Z,2.64
2023-01-30T21:14:02.405Z,2.35
2023-01-30T21:16:31.811Z,2.35
2023-01-30T21:19:02.333Z,2.28
2023-01-30T21:21:33.554Z,2.49
2023-01-30T21:24:03.552Z,2.37
2023-01-30T21:26:35.377Z,2.35
2023-01-30T21:29:04.016Z,2.27
2023-01-30T21:31:34.307Z,2.42
2023-01-30T21:34:02.657Z,2.02
2023-01-30T21:36:30.609Z,2.59
2023-01-30T21:39:16.113Z,2.40
2023-01-30T21:42:04.443Z,2.43
2023-01-30T21:44:33.853Z,2.47
2023-01-30T21:47:01.596Z,2.66
2023-01-30T21:49:29.225Z,2.58
2023-01-30T21:51:57.237Z,2.59
2023-01-30T21:54:25.535Z,2.60
2023-01-30T21:56:55.687Z,2.52
2023-01-30T21:59:23.319Z,2.18
2023-01-30T22:01:51.608Z,2.20
2023-01-30T22:04:19.568Z,2.35
2023-01-30T22:06:47.153Z,2.33
2023-01-30T22:09:17.164Z,2.60
2023-01-30T22:11:44.946Z,2.08
2023-01-30T22:14:14.713Z,2.08
2023-01-30T22:16:42.697Z,2.05
2023-01-30T22:19:11.535Z,2.15
2023-01-30T22:21:40.639Z,2.36
2023-01-30T22:24:11.600Z,2.17
2023-01-30T22:26:39.726Z,2.05
2023-01-30T22:29:07.691Z,2.03
2023-01-30T22:31:40.390Z,2.06
2023-01-30T22:34:08.912Z,2.11
2023-01-30T22:36:37.537Z,2.23
2023-01-30T22:39:06.234Z,2.25
2023-01-30T22:41:36.233Z,2.02
2023-01-30T22:44:07.302Z,2.37
2023-01-30T22:46:38.571Z,2.18
2023-01-30T22:49:08.268Z,2.06
2023-01-30T22:51:37.574Z,2.42
2023-01-30T22:54:07.029Z,2.02
2023-01-30T22:56:37.341Z,2.43
2023-01-30T22:59:05.788Z,2.21
2023-01-30T23:01:37.251Z,2.22
2023-01-30T23:04:07.296Z,2.03
2023-01-30T23:06:36.799Z,1.96
2023-01-30T23:09:05.699Z,2.04
2023-01-30T23:11:35.725Z,1.96
2023-01-30T23:14:07.684Z,2.22
2023-01-30T23:16:39.198Z,1.91
2023-01-30T23:19:07.227Z,2.14
2023-01-30T23:21:38.037Z,2.02
2023-01-30T23:24:08.643Z,2.30
2023-01-30T23:26:39.178Z,2.24
2023-01-30T23:29:09.087Z,2.06
2023-01-30T23:31:38.946Z,2.36
2023-01-30T23:34:08.451Z,2.47
2023-01-30T23:36:36.554Z,2.42
2023-01-30T23:39:05.406Z,2.18
2023-01-30T23:41:35.331Z,2.08
2023-01-30T23:44:03.717Z,2.26
2023-01-30T23:46:33.352Z,2.18
2023-01-30T23:49:04.103Z,2.66
2023-01-30T23:51:34.159Z,2.31
2023-01-30T23:54:02.494Z,2.41
2023-01-30T23:56:31.917Z,2.16
2023-01-30T23:59:00.439Z,2.17
