createdAt,value
2017-12-28T00:01:35.360Z,984.64
2017-12-28T00:02:36.092Z,984.63
2017-12-28T00:04:28.533Z,984.66
2017-12-28T00:05:28.531Z,984.62
2017-12-28T00:07:21.668Z,984.57
2017-12-28T00:08:21.687Z,984.60
2017-12-28T00:10:14.851Z,984.56
2017-12-28T00:11:14.846Z,984.56
2017-12-28T00:13:07.984Z,984.50
2017-12-28T00:14:07.993Z,984.48
2017-12-28T00:16:01.171Z,984.49
2017-12-28T00:17:01.168Z,984.48
2017-12-28T00:18:54.339Z,984.47
2017-12-28T00:19:54.329Z,984.45
2017-12-28T00:21:47.471Z,984.48
2017-12-28T00:22:47.491Z,984.49
2017-12-28T00:24:40.669Z,984.50
2017-12-28T00:25:40.673Z,984.51
2017-12-28T00:27:33.850Z,984.45
2017-12-28T00:28:33.880Z,984.44
2017-12-28T00:30:27.005Z,984.39
2017-12-28T00:31:26.997Z,984.41
2017-12-28T00:33:34.476Z,984.41
2017-12-28T00:34:34.473Z,984.38
2017-12-28T00:36:27.640Z,984.34
2017-12-28T00:37:27.639Z,984.34
2017-12-28T00:39:20.785Z,984.30
2017-12-28T00:40:20.795Z,984.30
2017-12-28T00:42:13.931Z,984.30
2017-12-28T00:43:13.957Z,984.31
2017-12-28T00:45:07.108Z,984.35
2017-12-28T00:46:07.101Z,984.34
2017-12-28T00:48:00.269Z,984.37
2017-12-28T00:49:00.282Z,984.38
2017-12-28T00:50:53.429Z,984.45
2017-12-28T00:51:53.434Z,984.43
2017-12-28T00:53:46.561Z,984.45
2017-12-28T00:54:46.586Z,984.50
2017-12-28T00:56:39.734Z,984.58
2017-12-28T00:57:39.745Z,984.58
2017-12-28T00:59:32.912Z,984.63
2017-12-28T01:00:32.915Z,984.65
2017-12-28T01:02:26.049Z,984.64
2017-12-28T01:03:26.060Z,984.63
2017-12-28T01:05:19.239Z,984.61
2017-12-28T01:06:19.240Z,984.60
2017-12-28T01:08:12.377Z,984.63
2017-12-28T01:09:12.402Z,984.66
2017-12-28T01:11:05.550Z,984.68
2017-12-28T01:12:05.564Z,984.70
2017-12-28T01:13:58.713Z,984.74
2017-12-28T01:14:58.724Z,984.75
2017-12-28T01:16:51.880Z,984.75
2017-12-28T01:17:51.882Z,984.80
2017-12-28T01:19:45.055Z,984.83
2017-12-28T01:20:45.053Z,984.80
2017-12-28T01:22:38.172Z,984.79
2017-12-28T01:23:38.201Z,984.85
2017-12-28T01:25:31.429Z,984.86
2017-12-28T01:26:31.373Z,984.87
2017-12-28T01:28:24.492Z,984.83
2017-12-28T01:29:24.514Z,984.83
2017-12-28T01:31:17.699Z,984.83
2017-12-28T01:32:17.669Z,984.84
2017-12-28T01:34:10.809Z,984.86
2017-12-28T01:35:10.838Z,984.83
2017-12-28T01:37:04.036Z,984.78
2017-12-28T01:38:04.019Z,984.79
2017-12-28T01:40:11.497Z,984.79
2017-12-28T01:41:11.500Z,984.78
2017-12-28T01:43:04.637Z,984.80
2017-12-28T01:44:04.643Z,984.77
2017-12-28T01:45:57.846Z,984.77
2017-12-28T01:46:57.839Z,984.83
2017-12-28T01:48:50.990Z,984.84
2017-12-28T01:49:50.999Z,984.81
2017-12-28T01:51:44.172Z,984.83
2017-12-28T01:52:44.154Z,984.81
2017-12-28T01:54:37.306Z,984.85
2017-12-28T01:55:37.314Z,984.86
2017-12-28T01:57:30.485Z,984.87
2017-12-28T01:58:30.483Z,984.90
2017-12-28T02:00:23.634Z,984.93
2017-12-28T02:01:23.633Z,984.91
2017-12-28T02:03:16.804Z,984.87
2017-12-28T02:04:16.813Z,984.83
2017-12-28T02:06:10.001Z,984.81
2017-12-28T02:07:10.010Z,984.83
2017-12-28T02:09:03.159Z,984.83
2017-12-28T02:10:03.175Z,984.85
2017-12-28T02:11:56.358Z,984.84
2017-12-28T02:12:56.355Z,984.83
2017-12-28T02:14:49.577Z,984.86
2017-12-28T02:15:49.526Z,984.81
2017-12-28T02:17:42.673Z,984.86
2017-12-28T02:18:42.673Z,984.87
2017-12-28T02:20:35.815Z,984.91
2017-12-28T02:21:35.852Z,984.94
2017-12-28T02:23:29.001Z,984.91
2017-12-28T02:24:28.990Z,984.96
2017-12-28T02:26:22.164Z,984.95
2017-12-28T02:27:22.169Z,984.92
2017-12-28T02:29:15.302Z,984.89
2017-12-28T02:30:15.326Z,984.89
2017-12-28T02:32:08.484Z,984.91
2017-12-28T02:33:08.484Z,984.85
2017-12-28T02:35:01.618Z,984.85
2017-12-28T02:36:01.644Z,984.84
2017-12-28T02:37:54.806Z,984.84
2017-12-28T02:38:54.806Z,984.87
2017-12-28T02:40:47.961Z,984.94
2017-12-28T02:41:47.971Z,984.96
2017-12-28T02:43:41.144Z,984.94
2017-12-28T02:44:41.130Z,984.95
2017-12-28T02:46:34.313Z,984.91
2017-12-28T02:47:34.286Z,984.88
2017-12-28T02:49:27.426Z,984.85
2017-12-28T02:50:27.436Z,984.86
2017-12-28T02:52:20.593Z,984.79
2017-12-28T02:53:20.596Z,984.77
2017-12-28T02:55:13.743Z,984.77
2017-12-28T02:56:13.754Z,984.77
2017-12-28T02:58:06.919Z,984.82
2017-12-28T02:59:06.912Z,984.81
2017-12-28T03:01:00.072Z,984.83
2017-12-28T03:02:00.085Z,984.89
2017-12-28T03:03:53.242Z,984.90
2017-12-28T03:04:53.249Z,984.90
2017-12-28T03:06:46.418Z,984.92
2017-12-28T03:07:46.418Z,984.94
2017-12-28T03:09:39.567Z,984.95
2017-12-28T03:10:39.594Z,984.95
2017-12-28T03:12:32.821Z,984.95
2017-12-28T03:13:32.816Z,984.93
2017-12-28T03:15:25.968Z,984.88
2017-12-28T03:16:25.977Z,984.85
2017-12-28T03:18:19.135Z,984.87
2017-12-28T03:19:19.141Z,984.88
2017-12-28T03:21:12.302Z,984.91
2017-12-28T03:22:12.313Z,984.94
2017-12-28T03:24:05.471Z,984.90
2017-12-28T03:25:05.457Z,984.88
2017-12-28T03:26:58.628Z,984.87
2017-12-28T03:27:58.634Z,984.87
2017-12-28T03:29:51.771Z,984.89
2017-12-28T03:30:51.782Z,984.92
2017-12-28T03:32:44.978Z,984.95
2017-12-28T03:33:44.976Z,984.96
2017-12-28T03:35:52.454Z,985.01
2017-12-28T03:36:52.460Z,985.02
2017-12-28T03:38:45.615Z,984.96
2017-12-28T03:39:45.648Z,984.92
2017-12-28T03:41:38.751Z,984.92
2017-12-28T03:42:38.758Z,984.94
2017-12-28T03:44:31.918Z,984.93
2017-12-28T03:45:31.917Z,984.95
2017-12-28T03:47:25.081Z,984.95
2017-12-28T03:48:25.079Z,984.94
2017-12-28T03:50:18.226Z,984.92
2017-12-28T03:51:18.256Z,984.89
2017-12-28T03:53:11.393Z,984.91
2017-12-28T03:54:11.390Z,984.89
2017-12-28T03:56:04.565Z,984.92
2017-12-28T03:57:04.578Z,984.98
2017-12-28T03:58:57.829Z,985.03
2017-12-28T03:59:57.845Z,985.04
2017-12-28T04:01:50.977Z,985.09
2017-12-28T04:02:50.995Z,985.07
2017-12-28T04:04:44.147Z,985.05
2017-12-28T04:05:44.133Z,985.08
2017-12-28T04:07:37.288Z,985.10
2017-12-28T04:08:37.314Z,985.11
2017-12-28T04:10:30.495Z,985.13
2017-12-28T04:11:30.472Z,985.14
2017-12-28T04:13:23.635Z,985.14
2017-12-28T04:14:23.637Z,985.20
2017-12-28T04:16:16.789Z,985.17
2017-12-28T04:17:16.792Z,985.22
2017-12-28T04:19:09.930Z,985.19
2017-12-28T04:20:09.927Z,985.20
2017-12-28T04:22:03.106Z,985.24
2017-12-28T04:23:03.111Z,985.19
2017-12-28T04:24:56.278Z,985.22
2017-12-28T04:25:56.279Z,985.23
2017-12-28T04:27:49.451Z,985.25
2017-12-28T04:28:49.442Z,985.22
2017-12-28T04:30:42.588Z,985.26
2017-12-28T04:31:42.594Z,985.24
2017-12-28T04:33:35.786Z,985.22
2017-12-28T04:34:35.743Z,985.24
2017-12-28T04:36:28.910Z,985.22
2017-12-28T04:37:28.914Z,985.21
2017-12-28T04:39:22.073Z,985.22
2017-12-28T04:40:22.084Z,985.19
2017-12-28T04:42:15.238Z,985.18
2017-12-28T04:43:15.249Z,985.22
2017-12-28T04:45:08.395Z,985.23
2017-12-28T04:46:08.390Z,985.26
2017-12-28T04:48:01.525Z,985.33
2017-12-28T04:49:01.545Z,985.37
2017-12-28T04:50:54.715Z,985.32
2017-12-28T04:51:54.704Z,985.32
2017-12-28T04:53:47.870Z,985.33
2017-12-28T04:54:47.888Z,985.29
2017-12-28T04:56:41.032Z,985.33
2017-12-28T04:57:41.038Z,985.38
2017-12-28T04:59:34.195Z,985.41
2017-12-28T05:00:34.168Z,985.38
2017-12-28T05:02:27.316Z,985.39
2017-12-28T05:03:27.337Z,985.38
2017-12-28T05:05:20.493Z,985.34
2017-12-28T05:06:20.493Z,985.39
2017-12-28T05:08:13.644Z,985.40
2017-12-28T05:09:13.655Z,985.40
2017-12-28T05:11:06.810Z,985.43
2017-12-28T05:12:06.810Z,985.43
2017-12-28T05:13:59.977Z,985.43
2017-12-28T05:14:59.967Z,985.42
2017-12-28T05:16:53.136Z,985.43
2017-12-28T05:17:53.128Z,985.44
2017-12-28T05:19:46.280Z,985.43
2017-12-28T05:20:46.275Z,985.49
2017-12-28T05:22:39.406Z,985.48
2017-12-28T05:23:39.413Z,985.49
2017-12-28T05:25:32.602Z,985.46
2017-12-28T05:26:32.608Z,985.45
2017-12-28T05:28:25.752Z,985.50
2017-12-28T05:29:25.768Z,985.52
2017-12-28T05:31:18.968Z,985.56
2017-12-28T05:32:18.981Z,985.56
2017-12-28T05:34:12.113Z,985.56
2017-12-28T05:35:12.145Z,985.59
2017-12-28T05:37:05.310Z,985.58
2017-12-28T05:38:05.316Z,985.60
2017-12-28T05:39:58.472Z,985.61
2017-12-28T05:40:58.476Z,985.62
2017-12-28T05:42:51.633Z,985.62
2017-12-28T05:43:51.653Z,985.62
2017-12-28T05:45:44.796Z,985.64
2017-12-28T05:46:44.794Z,985.70
2017-12-28T05:48:37.949Z,985.74
2017-12-28T05:49:37.956Z,985.73
2017-12-28T05:51:31.125Z,985.75
2017-12-28T05:52:31.131Z,985.74
2017-12-28T05:54:24.277Z,985.80
2017-12-28T05:55:25.019Z,985.77
2017-12-28T05:57:17.584Z,985.85
2017-12-28T05:58:17.494Z,985.89
2017-12-28T06:00:10.646Z,985.89
2017-12-28T06:01:10.654Z,985.83
2017-12-28T06:03:03.831Z,985.81
2017-12-28T06:04:03.814Z,985.84
2017-12-28T06:05:56.986Z,985.85
2017-12-28T06:06:56.989Z,985.87
2017-12-28T06:08:50.126Z,985.92
2017-12-28T06:09:50.153Z,985.92
2017-12-28T06:11:43.284Z,985.96
2017-12-28T06:12:43.285Z,985.97
2017-12-28T06:14:36.444Z,986.01
2017-12-28T06:15:36.457Z,985.99
2017-12-28T06:17:29.622Z,986.02
2017-12-28T06:18:29.614Z,986.03
2017-12-28T06:20:22.788Z,986.12
2017-12-28T06:21:22.777Z,986.10
2017-12-28T06:23:15.915Z,986.08
2017-12-28T06:24:15.927Z,986.09
2017-12-28T06:26:09.086Z,986.12
2017-12-28T06:27:09.089Z,986.11
2017-12-28T06:29:02.271Z,986.09
2017-12-28T06:30:02.257Z,986.14
2017-12-28T06:31:55.435Z,986.18
2017-12-28T06:32:55.414Z,986.20
2017-12-28T06:34:48.577Z,986.23
2017-12-28T06:35:48.586Z,986.21
2017-12-28T06:37:41.718Z,986.23
2017-12-28T06:38:41.720Z,986.25
2017-12-28T06:40:34.880Z,986.20
2017-12-28T06:41:34.886Z,986.29
2017-12-28T06:43:28.052Z,986.33
2017-12-28T06:44:28.046Z,986.34
2017-12-28T06:46:21.212Z,986.39
2017-12-28T06:47:21.201Z,986.38
2017-12-28T06:49:14.355Z,986.41
2017-12-28T06:50:14.367Z,986.39
2017-12-28T06:52:07.532Z,986.36
2017-12-28T06:53:07.553Z,986.40
2017-12-28T06:55:00.703Z,986.43
2017-12-28T06:56:00.711Z,986.42
2017-12-28T06:57:53.860Z,986.40
2017-12-28T06:58:54.612Z,986.44
2017-12-28T07:00:47.010Z,986.45
2017-12-28T07:01:47.014Z,986.47
2017-12-28T07:03:40.164Z,986.44
2017-12-28T07:04:40.166Z,986.46
2017-12-28T07:06:33.355Z,986.52
2017-12-28T07:07:33.340Z,986.56
2017-12-28T07:09:26.505Z,986.61
2017-12-28T07:10:26.541Z,986.62
2017-12-28T07:12:19.739Z,986.66
2017-12-28T07:13:19.735Z,986.69
2017-12-28T07:15:12.866Z,986.75
2017-12-28T07:16:12.872Z,986.73
2017-12-28T07:18:06.041Z,986.72
2017-12-28T07:19:06.036Z,986.70
2017-12-28T07:20:59.197Z,986.67
2017-12-28T07:21:59.215Z,986.68
2017-12-28T07:23:52.352Z,986.77
2017-12-28T07:24:53.117Z,986.77
2017-12-28T07:26:45.529Z,986.79
2017-12-28T07:27:45.512Z,986.88
2017-12-28T07:29:38.712Z,986.91
2017-12-28T07:30:38.676Z,986.88
2017-12-28T07:32:31.854Z,986.92
2017-12-28T07:33:31.834Z,986.92
2017-12-28T07:35:24.970Z,986.92
2017-12-28T07:36:24.987Z,986.89
2017-12-28T07:38:18.166Z,986.89
2017-12-28T07:39:18.156Z,986.87
2017-12-28T07:41:11.282Z,986.81
2017-12-28T07:42:11.300Z,986.88
2017-12-28T07:44:04.455Z,986.87
2017-12-28T07:45:04.455Z,986.91
2017-12-28T07:46:57.627Z,986.92
2017-12-28T07:47:57.619Z,986.85
2017-12-28T07:49:50.795Z,986.83
2017-12-28T07:50:50.797Z,986.86
2017-12-28T07:52:43.978Z,986.85
2017-12-28T07:53:43.984Z,986.85
2017-12-28T07:55:37.107Z,986.86
2017-12-28T07:56:37.128Z,986.86
2017-12-28T07:58:30.309Z,986.91
2017-12-28T07:59:30.282Z,986.87
2017-12-28T08:01:23.429Z,986.92
2017-12-28T08:02:23.448Z,986.93
2017-12-28T08:04:16.610Z,986.92
2017-12-28T08:05:16.626Z,986.94
2017-12-28T08:07:09.746Z,986.97
2017-12-28T08:08:09.766Z,986.96
2017-12-28T08:10:02.919Z,987.01
2017-12-28T08:11:02.921Z,987.02
2017-12-28T08:12:56.085Z,987.03
2017-12-28T08:13:56.088Z,987.03
2017-12-28T08:15:49.224Z,987.06
2017-12-28T08:16:49.240Z,987.04
2017-12-28T08:18:42.394Z,987.06
2017-12-28T08:19:42.394Z,987.05
2017-12-28T08:21:35.555Z,987.09
2017-12-28T08:22:35.560Z,987.12
2017-12-28T08:24:28.730Z,987.15
2017-12-28T08:25:28.745Z,987.20
2017-12-28T08:27:21.940Z,987.12
2017-12-28T08:28:21.947Z,987.16
2017-12-28T08:30:15.098Z,987.17
2017-12-28T08:31:15.103Z,987.21
2017-12-28T08:33:08.254Z,987.29
2017-12-28T08:34:08.250Z,987.29
2017-12-28T08:36:01.399Z,987.33
2017-12-28T08:37:01.410Z,987.32
2017-12-28T08:38:54.619Z,987.35
2017-12-28T08:39:54.636Z,987.34
2017-12-28T08:41:47.772Z,987.40
2017-12-28T08:42:47.786Z,987.43
2017-12-28T08:44:40.939Z,987.39
2017-12-28T08:45:40.956Z,987.38
2017-12-28T08:47:34.105Z,987.41
2017-12-28T08:48:34.109Z,987.44
2017-12-28T08:50:27.326Z,987.52
2017-12-28T08:51:27.329Z,987.50
2017-12-28T08:53:20.505Z,987.53
2017-12-28T08:54:20.519Z,987.54
2017-12-28T08:56:13.691Z,987.56
2017-12-28T08:57:13.660Z,987.62
2017-12-28T08:59:06.831Z,987.65
2017-12-28T09:00:06.810Z,987.69
2017-12-28T09:01:59.969Z,987.71
2017-12-28T09:02:59.977Z,987.69
2017-12-28T09:04:53.128Z,987.70
2017-12-28T09:05:53.135Z,987.73
2017-12-28T09:07:45.316Z,987.74
2017-12-28T09:08:45.330Z,987.73
2017-12-28T09:10:38.451Z,987.75
2017-12-28T09:11:38.458Z,987.70
2017-12-28T09:13:31.650Z,987.75
2017-12-28T09:14:31.651Z,987.79
2017-12-28T09:16:24.828Z,987.87
2017-12-28T09:17:24.859Z,987.90
2017-12-28T09:19:18.014Z,987.95
2017-12-28T09:20:18.007Z,987.99
2017-12-28T09:22:11.352Z,987.97
2017-12-28T09:23:11.378Z,988.04
2017-12-28T09:25:04.540Z,988.05
2017-12-28T09:26:04.545Z,988.03
2017-12-28T09:27:57.748Z,988.08
2017-12-28T09:28:57.753Z,988.10
2017-12-28T09:30:51.396Z,988.08
2017-12-28T09:31:50.944Z,988.06
2017-12-28T09:33:43.206Z,988.06
2017-12-28T09:34:43.197Z,988.09
2017-12-28T09:36:36.441Z,988.06
2017-12-28T09:37:36.318Z,988.08
2017-12-28T09:39:29.478Z,988.05
2017-12-28T09:40:29.471Z,988.05
2017-12-28T09:42:38.005Z,988.07
2017-12-28T09:43:38.003Z,988.13
2017-12-28T09:45:30.168Z,988.11
2017-12-28T09:46:30.146Z,988.14
2017-12-28T09:48:23.329Z,988.11
2017-12-28T09:49:23.341Z,988.13
2017-12-28T09:51:16.495Z,988.19
2017-12-28T09:52:16.535Z,988.08
2017-12-28T09:54:09.667Z,988.16
2017-12-28T09:55:09.664Z,988.10
2017-12-28T09:57:02.808Z,988.12
2017-12-28T09:58:02.821Z,988.12
2017-12-28T09:59:55.973Z,988.11
2017-12-28T10:00:55.995Z,988.13
2017-12-28T10:02:49.237Z,988.18
2017-12-28T10:03:49.242Z,988.16
2017-12-28T10:05:42.402Z,988.28
2017-12-28T10:06:42.428Z,988.29
2017-12-28T10:08:35.640Z,988.29
2017-12-28T10:09:35.641Z,988.29
2017-12-28T10:11:28.895Z,988.25
2017-12-28T10:12:28.830Z,988.31
2017-12-28T10:14:22.043Z,988.25
2017-12-28T10:15:22.040Z,988.29
2017-12-28T10:17:15.207Z,988.26
2017-12-28T10:18:15.215Z,988.25
2017-12-28T10:20:07.589Z,988.31
2017-12-28T10:21:07.692Z,988.26
2017-12-28T10:22:59.786Z,988.39
2017-12-28T10:23:59.761Z,988.39
2017-12-28T10:25:52.915Z,988.40
2017-12-28T10:26:52.923Z,988.44
2017-12-28T10:28:46.175Z,988.49
2017-12-28T10:29:46.072Z,988.48
2017-12-28T10:31:39.239Z,988.55
2017-12-28T10:32:39.225Z,988.51
2017-12-28T10:34:32.402Z,988.53
2017-12-28T10:35:32.404Z,988.44
2017-12-28T10:37:25.628Z,988.42
2017-12-28T10:38:25.639Z,988.44
2017-12-28T10:40:18.785Z,988.45
2017-12-28T10:41:18.792Z,988.44
2017-12-28T10:43:23.689Z,988.48
2017-12-28T10:44:23.677Z,988.52
2017-12-28T10:46:15.854Z,988.53
2017-12-28T10:47:15.896Z,988.57
2017-12-28T10:49:08.993Z,988.52
2017-12-28T10:50:08.998Z,988.57
2017-12-28T10:52:03.183Z,988.58
2017-12-28T10:53:03.192Z,988.58
2017-12-28T10:55:12.756Z,988.62
2017-12-28T10:56:12.689Z,988.59
2017-12-28T10:58:05.841Z,988.58
2017-12-28T10:59:05.850Z,988.59
2017-12-28T11:00:59.031Z,988.64
2017-12-28T11:01:59.013Z,988.60
2017-12-28T11:03:52.154Z,988.62
2017-12-28T11:04:52.163Z,988.65
2017-12-28T11:06:45.330Z,988.69
2017-12-28T11:07:45.326Z,988.65
2017-12-28T11:09:38.478Z,988.67
2017-12-28T11:10:38.503Z,988.68
2017-12-28T11:12:31.648Z,988.74
2017-12-28T11:13:31.646Z,988.78
2017-12-28T11:15:24.818Z,988.82
2017-12-28T11:16:24.827Z,988.86
2017-12-28T11:18:17.966Z,988.90
2017-12-28T11:19:18.018Z,988.89
2017-12-28T11:21:11.134Z,988.94
2017-12-28T11:22:11.133Z,988.85
2017-12-28T11:24:04.277Z,988.99
2017-12-28T11:25:04.290Z,988.98
2017-12-28T11:26:57.503Z,988.98
2017-12-28T11:27:57.454Z,988.97
2017-12-28T11:29:50.595Z,988.94
2017-12-28T11:30:50.611Z,988.91
2017-12-28T11:32:43.777Z,988.91
2017-12-28T11:33:43.771Z,988.92
2017-12-28T11:35:36.925Z,988.83
2017-12-28T11:36:36.947Z,988.92
2017-12-28T11:38:46.464Z,988.96
2017-12-28T11:39:46.469Z,989.01
2017-12-28T11:41:39.668Z,989.01
2017-12-28T11:42:39.629Z,989.03
2017-12-28T11:44:46.176Z,989.08
2017-12-28T11:45:46.177Z,989.02
2017-12-28T11:47:39.359Z,989.02
2017-12-28T11:48:39.355Z,989.05
2017-12-28T11:50:32.556Z,989.04
2017-12-28T11:51:32.524Z,989.08
2017-12-28T11:53:25.804Z,989.06
2017-12-28T11:54:25.664Z,989.03
2017-12-28T11:56:34.303Z,989.11
2017-12-28T11:57:34.296Z,989.07
2017-12-28T11:59:27.463Z,989.06
2017-12-28T12:00:27.457Z,989.11
2017-12-28T12:02:20.677Z,989.14
2017-12-28T12:03:20.674Z,989.13
2017-12-28T12:05:40.903Z,989.13
2017-12-28T12:06:40.913Z,989.20
2017-12-28T12:08:46.460Z,989.24
2017-12-28T12:09:46.455Z,989.23
2017-12-28T12:11:38.663Z,989.25
2017-12-28T12:12:38.673Z,989.23
2017-12-28T12:14:30.895Z,989.23
2017-12-28T12:15:30.885Z,989.27
2017-12-28T12:17:36.375Z,989.28
2017-12-28T12:18:36.378Z,989.30
2017-12-28T12:20:29.632Z,989.29
2017-12-28T12:21:29.632Z,989.26
2017-12-28T12:23:21.797Z,989.24
2017-12-28T12:24:21.809Z,989.24
2017-12-28T12:26:14.939Z,989.29
2017-12-28T12:27:14.934Z,989.30
2017-12-28T12:29:08.163Z,989.31
2017-12-28T12:30:08.139Z,989.31
2017-12-28T12:32:01.320Z,989.36
2017-12-28T12:33:01.298Z,989.42
2017-12-28T12:34:54.491Z,989.42
2017-12-28T12:35:54.512Z,989.41
2017-12-28T12:37:47.604Z,989.46
2017-12-28T12:38:47.620Z,989.43
2017-12-28T12:40:40.798Z,989.42
2017-12-28T12:41:40.800Z,989.50
2017-12-28T12:43:33.989Z,989.57
2017-12-28T12:44:33.997Z,989.53
2017-12-28T12:46:27.228Z,989.56
2017-12-28T12:47:27.213Z,989.57
2017-12-28T12:50:00.455Z,989.61
2017-12-28T12:51:00.463Z,989.67
2017-12-28T12:52:53.584Z,989.78
2017-12-28T12:53:53.589Z,989.73
2017-12-28T12:55:46.794Z,989.73
2017-12-28T12:56:46.778Z,989.79
2017-12-28T12:58:40.031Z,989.80
2017-12-28T12:59:40.024Z,989.83
2017-12-28T13:01:33.191Z,989.87
2017-12-28T13:02:33.202Z,989.86
2017-12-28T13:04:26.477Z,989.97
2017-12-28T13:05:26.464Z,989.97
2017-12-28T13:07:19.611Z,989.98
2017-12-28T13:08:19.621Z,990.02
2017-12-28T13:10:12.771Z,990.04
2017-12-28T13:11:12.817Z,990.01
2017-12-28T13:13:04.962Z,990.04
2017-12-28T13:14:04.974Z,990.05
2017-12-28T13:15:58.137Z,990.14
2017-12-28T13:16:58.138Z,990.14
2017-12-28T13:18:51.621Z,990.10
2017-12-28T13:19:51.298Z,990.14
2017-12-28T13:21:43.455Z,990.26
2017-12-28T13:22:43.455Z,990.24
2017-12-28T13:24:36.625Z,990.25
2017-12-28T13:25:36.615Z,990.30
2017-12-28T13:27:29.766Z,990.39
2017-12-28T13:28:29.813Z,990.40
2017-12-28T13:30:22.947Z,990.39
2017-12-28T13:31:22.938Z,990.47
2017-12-28T13:33:16.088Z,990.44
2017-12-28T13:34:16.112Z,990.49
2017-12-28T13:36:09.342Z,990.54
2017-12-28T13:37:09.354Z,990.55
2017-12-28T13:39:02.524Z,990.57
2017-12-28T13:40:02.513Z,990.56
2017-12-28T13:41:55.661Z,990.59
2017-12-28T13:42:55.671Z,990.65
2017-12-28T13:44:48.835Z,990.65
2017-12-28T13:45:48.846Z,990.70
2017-12-28T13:47:41.986Z,990.73
2017-12-28T13:48:41.994Z,990.79
2017-12-28T13:50:35.166Z,990.86
2017-12-28T13:51:35.172Z,990.77
2017-12-28T13:53:28.325Z,990.84
2017-12-28T13:54:28.338Z,990.92
2017-12-28T13:56:21.509Z,990.91
2017-12-28T13:57:21.503Z,990.99
2017-12-28T13:59:14.656Z,991.02
2017-12-28T14:00:14.678Z,991.04
2017-12-28T14:02:07.901Z,991.14
2017-12-28T14:03:07.803Z,991.14
2017-12-28T14:05:01.051Z,991.15
2017-12-28T14:06:01.034Z,991.16
2017-12-28T14:07:54.171Z,991.27
2017-12-28T14:08:54.169Z,991.29
2017-12-28T14:10:47.367Z,991.31
2017-12-28T14:11:47.346Z,991.33
2017-12-28T14:13:40.486Z,991.42
2017-12-28T14:14:40.514Z,991.44
2017-12-28T14:16:33.657Z,991.39
2017-12-28T14:17:33.671Z,991.46
2017-12-28T14:19:26.813Z,991.48
2017-12-28T14:20:26.834Z,991.57
2017-12-28T14:22:20.003Z,991.59
2017-12-28T14:23:19.991Z,991.60
2017-12-28T14:25:13.199Z,991.65
2017-12-28T14:26:13.202Z,991.67
2017-12-28T14:28:06.356Z,991.71
2017-12-28T14:29:06.341Z,991.70
2017-12-28T14:30:59.512Z,991.70
2017-12-28T14:31:59.526Z,991.67
2017-12-28T14:33:52.650Z,991.68
2017-12-28T14:34:52.684Z,991.71
2017-12-28T14:36:45.819Z,991.80
2017-12-28T14:37:45.818Z,991.85
2017-12-28T14:39:38.969Z,991.87
2017-12-28T14:40:38.984Z,991.88
2017-12-28T14:42:32.160Z,991.90
2017-12-28T14:43:32.148Z,991.91
2017-12-28T14:45:25.300Z,991.92
2017-12-28T14:46:25.294Z,991.94
2017-12-28T14:48:18.444Z,991.94
2017-12-28T14:49:18.449Z,991.97
2017-12-28T14:51:11.619Z,992.00
2017-12-28T14:52:11.614Z,992.03
2017-12-28T14:54:04.819Z,992.04
2017-12-28T14:55:04.815Z,991.97
2017-12-28T14:56:57.038Z,992.02
2017-12-28T14:57:57.009Z,991.98
2017-12-28T14:59:49.174Z,992.04
2017-12-28T15:00:49.180Z,992.07
2017-12-28T15:02:42.343Z,992.13
2017-12-28T15:03:42.341Z,992.19
2017-12-28T15:05:34.538Z,992.11
2017-12-28T15:06:34.528Z,992.18
2017-12-28T15:08:27.657Z,992.13
2017-12-28T15:09:27.670Z,992.17
2017-12-28T15:11:20.849Z,992.23
2017-12-28T15:12:20.841Z,992.24
2017-12-28T15:14:14.011Z,992.34
2017-12-28T15:15:14.016Z,992.21
2017-12-28T15:17:07.172Z,992.34
2017-12-28T15:18:07.221Z,992.37
2017-12-28T15:20:00.313Z,992.43
2017-12-28T15:21:00.337Z,992.36
2017-12-28T15:23:04.189Z,992.49
2017-12-28T15:24:04.192Z,992.53
2017-12-28T15:25:56.358Z,992.51
2017-12-28T15:26:56.373Z,992.58
2017-12-28T15:28:49.568Z,992.58
2017-12-28T15:29:49.564Z,992.62
2017-12-28T15:31:58.087Z,992.68
2017-12-28T15:32:58.111Z,992.66
2017-12-28T15:34:50.278Z,992.68
2017-12-28T15:35:50.284Z,992.72
2017-12-28T15:37:43.444Z,992.72
2017-12-28T15:38:43.454Z,992.73
2017-12-28T15:40:36.662Z,992.76
2017-12-28T15:41:36.610Z,992.75
2017-12-28T15:43:29.756Z,992.85
2017-12-28T15:44:29.759Z,992.87
2017-12-28T15:46:22.920Z,992.92
2017-12-28T15:47:22.913Z,992.89
2017-12-28T15:49:16.148Z,992.95
2017-12-28T15:50:16.073Z,992.98
2017-12-28T15:52:09.235Z,993.03
2017-12-28T15:53:09.243Z,993.07
2017-12-28T15:55:02.394Z,993.13
2017-12-28T15:56:02.400Z,993.14
2017-12-28T15:57:54.561Z,993.21
2017-12-28T15:58:54.571Z,993.22
2017-12-28T16:00:47.718Z,993.25
2017-12-28T16:01:47.722Z,993.25
2017-12-28T16:03:40.923Z,993.25
2017-12-28T16:04:40.914Z,993.24
2017-12-28T16:06:33.132Z,993.27
2017-12-28T16:07:33.152Z,993.35
2017-12-28T16:09:26.304Z,993.46
2017-12-28T16:10:26.302Z,993.58
2017-12-28T16:12:19.449Z,993.54
2017-12-28T16:13:19.464Z,993.54
2017-12-28T16:15:12.643Z,993.48
2017-12-28T16:16:12.640Z,993.53
2017-12-28T16:18:04.785Z,993.51
2017-12-28T16:19:04.818Z,993.50
2017-12-28T16:20:58.310Z,993.59
2017-12-28T16:21:57.978Z,993.61
2017-12-28T16:23:51.127Z,993.65
2017-12-28T16:24:51.149Z,993.68
2017-12-28T16:26:43.347Z,993.68
2017-12-28T16:27:43.348Z,993.69
2017-12-28T16:29:36.473Z,993.70
2017-12-28T16:30:36.501Z,993.67
2017-12-28T16:32:40.321Z,993.69
2017-12-28T16:33:40.328Z,993.74
2017-12-28T16:35:33.487Z,993.73
2017-12-28T16:36:33.493Z,993.80
2017-12-28T16:38:26.662Z,993.86
2017-12-28T16:39:26.655Z,993.86
2017-12-28T16:41:19.765Z,993.94
2017-12-28T16:42:19.788Z,993.94
2017-12-28T16:44:13.055Z,993.96
2017-12-28T16:45:13.039Z,994.02
2017-12-28T16:47:06.313Z,993.96
2017-12-28T16:48:06.220Z,993.99
2017-12-28T16:49:58.384Z,994.03
2017-12-28T16:50:58.414Z,994.00
2017-12-28T16:52:50.602Z,994.04
2017-12-28T16:53:50.595Z,994.11
2017-12-28T16:55:43.745Z,994.14
2017-12-28T16:56:43.761Z,994.18
2017-12-28T16:58:35.919Z,994.19
2017-12-28T16:59:35.931Z,994.19
2017-12-28T17:01:29.143Z,994.20
2017-12-28T17:02:29.144Z,994.18
2017-12-28T17:04:22.283Z,994.23
2017-12-28T17:05:22.306Z,994.21
2017-12-28T17:07:15.471Z,994.27
2017-12-28T17:08:15.456Z,994.29
2017-12-28T17:10:08.653Z,994.40
2017-12-28T17:11:08.647Z,994.47
2017-12-28T17:13:00.877Z,994.55
2017-12-28T17:14:00.872Z,994.63
2017-12-28T17:15:53.033Z,994.61
2017-12-28T17:16:53.046Z,994.65
2017-12-28T17:18:46.259Z,994.66
2017-12-28T17:19:46.248Z,994.63
2017-12-28T17:21:39.539Z,994.64
2017-12-28T17:22:39.507Z,994.72
2017-12-28T17:24:32.688Z,994.74
2017-12-28T17:25:32.675Z,994.79
2017-12-28T17:28:18.112Z,994.91
2017-12-28T17:29:18.120Z,994.91
2017-12-28T17:31:10.307Z,994.89
2017-12-28T17:32:10.295Z,994.94
2017-12-28T17:34:03.443Z,994.98
2017-12-28T17:35:03.481Z,994.94
2017-12-28T17:36:55.718Z,994.90
2017-12-28T17:37:55.688Z,994.95
2017-12-28T17:39:48.827Z,994.86
2017-12-28T17:40:48.841Z,994.86
2017-12-28T17:43:05.994Z,994.89
2017-12-28T17:44:05.994Z,994.88
2017-12-28T17:45:59.135Z,994.90
2017-12-28T17:46:59.150Z,994.96
2017-12-28T17:48:52.354Z,994.98
2017-12-28T17:49:52.316Z,995.00
2017-12-28T17:51:45.452Z,995.03
2017-12-28T17:52:45.476Z,994.99
2017-12-28T17:54:38.642Z,995.05
2017-12-28T17:55:38.623Z,995.06
2017-12-28T17:57:31.783Z,995.05
2017-12-28T17:58:31.811Z,995.13
2017-12-28T18:00:38.291Z,995.17
2017-12-28T18:01:38.284Z,995.18
2017-12-28T18:03:31.400Z,995.21
2017-12-28T18:04:31.415Z,995.19
2017-12-28T18:06:23.638Z,995.26