createdAt,value
2023-05-06T00:00:52.615Z,440.00
2023-05-06T00:01:52.663Z,438.00
2023-05-06T00:02:52.848Z,437.00
2023-05-06T00:03:52.907Z,440.00
2023-05-06T00:04:53.026Z,440.00
2023-05-06T00:05:52.778Z,442.00
2023-05-06T00:06:52.826Z,441.00
2023-05-06T00:07:52.863Z,444.00
2023-05-06T00:08:52.889Z,444.00
2023-05-06T00:09:52.932Z,445.00
2023-05-06T00:10:52.977Z,446.00
2023-05-06T00:11:53.044Z,447.00
2023-05-06T00:12:53.085Z,445.00
2023-05-06T00:13:53.085Z,443.00
2023-05-06T00:14:53.151Z,443.00
2023-05-06T00:15:53.211Z,443.00
2023-05-06T00:16:53.200Z,443.00
2023-05-06T00:17:53.249Z,442.00
2023-05-06T00:18:53.279Z,441.00
2023-05-06T00:19:53.349Z,443.00
2023-05-06T00:20:53.383Z,443.00
2023-05-06T00:21:53.416Z,445.00
2023-05-06T00:22:53.480Z,445.00
2023-05-06T00:23:53.491Z,446.00
2023-05-06T00:24:53.532Z,446.00
2023-05-06T00:25:53.551Z,444.00
2023-05-06T00:26:53.584Z,445.00
2023-05-06T00:27:53.627Z,445.00
2023-05-06T00:28:53.670Z,444.00
2023-05-06T00:29:53.700Z,443.00
2023-05-06T00:30:53.759Z,442.00
2023-05-06T00:31:53.835Z,444.00
2023-05-06T00:32:53.854Z,446.00
2023-05-06T00:33:53.863Z,444.00
2023-05-06T00:34:53.892Z,444.00
2023-05-06T00:35:53.941Z,444.00
2023-05-06T00:36:53.997Z,443.00
2023-05-06T00:37:54.031Z,444.00
2023-05-06T00:38:54.088Z,444.00
2023-05-06T00:39:54.120Z,445.00
2023-05-06T00:40:54.145Z,442.00
2023-05-06T00:41:54.204Z,443.00
2023-05-06T00:42:54.230Z,444.00
2023-05-06T00:43:54.270Z,444.00
2023-05-06T00:44:54.321Z,444.00
2023-05-06T00:45:54.414Z,444.00
2023-05-06T00:46:54.477Z,446.00
2023-05-06T00:47:54.499Z,445.00
2023-05-06T00:48:54.515Z,447.00
2023-05-06T00:49:54.568Z,447.00
2023-05-06T00:50:54.614Z,444.00
2023-05-06T00:51:54.634Z,442.00
2023-05-06T00:52:54.683Z,445.00
2023-05-06T00:53:54.767Z,447.00
2023-05-06T00:54:54.768Z,449.00
2023-05-06T00:55:54.825Z,450.00
2023-05-06T00:56:54.888Z,449.00
2023-05-06T00:57:54.942Z,450.00
2023-05-06T00:58:54.973Z,452.00
2023-05-06T00:59:55.031Z,450.00
2023-05-06T01:00:55.078Z,447.00
2023-05-06T01:01:55.133Z,447.00
2023-05-06T01:02:55.412Z,448.00
2023-05-06T01:03:55.601Z,446.00
2023-05-06T01:04:55.262Z,448.00
2023-05-06T01:05:55.303Z,449.00
2023-05-06T01:06:55.352Z,448.00
2023-05-06T01:07:55.392Z,447.00
2023-05-06T01:08:55.434Z,446.00
2023-05-06T01:09:55.474Z,443.00
2023-05-06T01:10:55.515Z,440.00
2023-05-06T01:11:55.588Z,438.00
2023-05-06T01:12:55.673Z,438.00
2023-05-06T01:13:55.661Z,436.00
2023-05-06T01:14:55.689Z,436.00
2023-05-06T01:15:55.790Z,438.00
2023-05-06T01:16:55.821Z,440.00
2023-05-06T01:17:55.892Z,441.00
2023-05-06T01:18:55.935Z,445.00
2023-05-06T01:19:55.936Z,447.00
2023-05-06T01:20:55.987Z,447.00
2023-05-06T01:21:56.005Z,447.00
2023-05-06T01:22:56.057Z,445.00
2023-05-06T01:23:56.113Z,443.00
2023-05-06T01:24:56.161Z,444.00
2023-05-06T01:25:56.193Z,447.00
2023-05-06T01:26:56.256Z,447.00
2023-05-06T01:27:56.285Z,446.00
2023-05-06T01:28:56.345Z,447.00
2023-05-06T01:29:56.388Z,446.00
2023-05-06T01:30:56.485Z,448.00
2023-05-06T01:31:56.487Z,447.00
2023-05-06T01:32:56.551Z,446.00
2023-05-06T01:33:56.579Z,445.00
2023-05-06T01:34:56.736Z,445.00
2023-05-06T01:35:56.651Z,443.00
2023-05-06T01:36:56.709Z,442.00
2023-05-06T01:37:56.757Z,439.00
2023-05-06T01:38:56.796Z,438.00
2023-05-06T01:39:56.831Z,438.00
2023-05-06T01:40:56.883Z,438.00
2023-05-06T01:41:56.953Z,437.00
2023-05-06T01:42:57.006Z,438.00
2023-05-06T01:43:57.033Z,439.00
2023-05-06T01:44:57.102Z,439.00
2023-05-06T01:45:57.211Z,437.00
2023-05-06T01:46:57.196Z,440.00
2023-05-06T01:47:57.291Z,441.00
2023-05-06T01:48:57.285Z,440.00
2023-05-06T01:49:57.336Z,438.00
2023-05-06T01:50:57.440Z,441.00
2023-05-06T01:51:57.415Z,442.00
2023-05-06T01:52:57.482Z,441.00
2023-05-06T01:53:57.525Z,441.00
2023-05-06T01:54:57.586Z,437.00
2023-05-06T01:55:57.632Z,436.00
2023-05-06T01:56:57.683Z,436.00
2023-05-06T01:57:57.784Z,439.00
2023-05-06T01:58:59.301Z,439.00
2023-05-06T01:59:57.861Z,440.00
2023-05-06T02:00:57.892Z,440.00
2023-05-06T02:01:57.974Z,440.00
2023-05-06T02:02:58.139Z,439.00
2023-05-06T02:03:58.114Z,439.00
2023-05-06T02:04:58.122Z,439.00
2023-05-06T02:05:58.149Z,437.00
2023-05-06T02:06:58.221Z,437.00
2023-05-06T02:07:58.277Z,441.00
2023-05-06T02:08:58.322Z,443.00
2023-05-06T02:09:58.377Z,440.00
2023-05-06T02:10:58.444Z,440.00
2023-05-06T02:11:58.487Z,439.00
2023-05-06T02:12:58.585Z,440.00
2023-05-06T02:13:58.603Z,439.00
2023-05-06T02:14:58.657Z,441.00
2023-05-06T02:15:58.743Z,442.00
2023-05-06T02:16:58.753Z,443.00
2023-05-06T02:17:58.848Z,442.00
2023-05-06T02:18:58.897Z,442.00
2023-05-06T02:19:58.950Z,443.00
2023-05-06T02:20:58.976Z,439.00
2023-05-06T02:21:59.039Z,439.00
2023-05-06T02:22:59.193Z,439.00
2023-05-06T02:23:59.156Z,440.00
2023-05-06T02:24:59.216Z,440.00
2023-05-06T02:25:59.276Z,438.00
2023-05-06T02:26:59.347Z,437.00
2023-05-06T02:27:59.393Z,438.00
2023-05-06T02:28:59.468Z,439.00
2023-05-06T02:29:59.517Z,440.00
2023-05-06T02:30:59.572Z,443.00
2023-05-06T02:31:59.699Z,445.00
2023-05-06T02:32:59.756Z,446.00
2023-05-06T02:33:59.753Z,446.00
2023-05-06T02:34:59.824Z,444.00
2023-05-06T02:35:59.880Z,439.00
2023-05-06T02:36:59.934Z,440.00
2023-05-06T02:37:59.998Z,439.00
2023-05-06T02:39:00.166Z,439.00
2023-05-06T02:40:00.134Z,438.00
2023-05-06T02:41:00.165Z,435.00
2023-05-06T02:42:00.235Z,434.00
2023-05-06T02:43:00.378Z,433.00
2023-05-06T02:44:00.362Z,436.00
2023-05-06T02:45:00.404Z,434.00
2023-05-06T02:46:00.491Z,436.00
2023-05-06T02:47:00.543Z,437.00
2023-05-06T02:48:00.694Z,436.00
2023-05-06T02:49:00.667Z,436.00
2023-05-06T02:50:00.726Z,436.00
2023-05-06T02:51:00.789Z,437.00
2023-05-06T02:52:00.833Z,438.00
2023-05-06T02:53:00.912Z,439.00
2023-05-06T02:54:00.971Z,442.00
2023-05-06T02:55:01.142Z,441.00
2023-05-06T02:56:01.076Z,442.00
2023-05-06T02:57:01.158Z,441.00
2023-05-06T02:58:01.208Z,441.00
2023-05-06T02:59:01.324Z,443.00
2023-05-06T03:00:01.337Z,445.00
2023-05-06T03:01:01.401Z,448.00
2023-05-06T03:02:01.454Z,448.00
2023-05-06T03:03:01.562Z,447.00
2023-05-06T03:04:01.613Z,447.00
2023-05-06T03:05:01.619Z,447.00
2023-05-06T03:06:01.658Z,447.00
2023-05-06T03:07:01.746Z,447.00
2023-05-06T03:08:01.791Z,447.00
2023-05-06T03:09:01.867Z,446.00
2023-05-06T03:10:01.942Z,446.00
2023-05-06T03:11:02.048Z,446.00
2023-05-06T03:12:02.055Z,447.00
2023-05-06T03:13:02.165Z,446.00
2023-05-06T03:14:02.148Z,446.00
2023-05-06T03:15:02.221Z,446.00
2023-05-06T03:16:02.279Z,446.00
2023-05-06T03:17:02.350Z,448.00
2023-05-06T03:18:02.431Z,447.00
2023-05-06T03:19:02.450Z,447.00
2023-05-06T03:20:02.514Z,447.00
2023-05-06T03:21:02.580Z,445.00
2023-05-06T03:22:02.614Z,444.00
2023-05-06T03:23:02.683Z,442.00
2023-05-06T03:24:02.747Z,444.00
2023-05-06T03:25:02.754Z,445.00
2023-05-06T03:26:02.818Z,445.00
2023-05-06T03:27:02.905Z,445.00
2023-05-06T03:28:02.928Z,447.00
2023-05-06T03:29:02.980Z,447.00
2023-05-06T03:30:03.031Z,446.00
2023-05-06T03:31:03.175Z,446.00
2023-05-06T03:32:03.151Z,447.00
2023-05-06T03:33:03.235Z,448.00
2023-05-06T03:34:03.273Z,446.00
2023-05-06T03:35:03.311Z,444.00
2023-05-06T03:36:03.361Z,444.00
2023-05-06T03:37:03.412Z,444.00
2023-05-06T03:38:03.469Z,444.00
2023-05-06T03:39:03.513Z,446.00
2023-05-06T03:40:03.583Z,447.00
2023-05-06T03:41:03.565Z,444.00
2023-05-06T03:42:03.608Z,444.00
2023-05-06T03:43:03.767Z,443.00
2023-05-06T03:44:03.666Z,444.00
2023-05-06T03:45:03.714Z,447.00
2023-05-06T03:46:03.770Z,449.00
2023-05-06T03:47:03.747Z,452.00
2023-05-06T03:48:03.822Z,453.00
2023-05-06T03:49:03.810Z,453.00
2023-05-06T03:50:03.845Z,453.00
2023-05-06T03:51:03.896Z,452.00
2023-05-06T03:52:03.912Z,452.00
2023-05-06T03:53:04.003Z,450.00
2023-05-06T03:54:03.943Z,449.00
2023-05-06T03:55:03.974Z,448.00
2023-05-06T03:56:04.027Z,452.00
2023-05-06T03:57:04.055Z,453.00
2023-05-06T03:58:04.086Z,454.00
2023-05-06T03:59:04.251Z,453.00
2023-05-06T04:00:04.149Z,455.00
2023-05-06T04:01:04.155Z,454.00
2023-05-06T04:02:04.264Z,451.00
2023-05-06T04:03:04.280Z,452.00
2023-05-06T04:04:04.296Z,451.00
2023-05-06T04:05:04.294Z,454.00
2023-05-06T04:06:04.319Z,455.00
2023-05-06T04:07:04.339Z,460.00
2023-05-06T04:08:04.360Z,461.00
2023-05-06T04:09:04.400Z,460.00
2023-05-06T04:10:04.396Z,460.00
2023-05-06T04:11:04.427Z,461.00
2023-05-06T04:12:04.468Z,462.00
2023-05-06T04:13:04.549Z,464.00
2023-05-06T04:14:04.502Z,462.00
2023-05-06T04:15:04.588Z,461.00
2023-05-06T04:16:04.604Z,460.00
2023-05-06T04:17:04.610Z,461.00
2023-05-06T04:18:04.661Z,463.00
2023-05-06T04:19:06.355Z,463.00
2023-05-06T04:20:04.661Z,462.00
2023-05-06T04:21:04.680Z,462.00
2023-05-06T04:22:04.698Z,461.00
2023-05-06T04:23:04.723Z,462.00
2023-05-06T04:24:04.761Z,463.00
2023-05-06T04:25:04.781Z,463.00
2023-05-06T04:26:04.801Z,462.00
2023-05-06T04:27:04.859Z,460.00
2023-05-06T04:28:04.906Z,460.00
2023-05-06T04:29:04.948Z,461.00
2023-05-06T04:30:04.983Z,463.00
2023-05-06T04:31:05.140Z,466.00
2023-05-06T04:32:05.115Z,467.00
2023-05-06T04:33:05.100Z,467.00
2023-05-06T04:34:05.112Z,468.00
2023-05-06T04:35:05.139Z,466.00
2023-05-06T04:36:05.152Z,463.00
2023-05-06T04:37:05.165Z,463.00
2023-05-06T04:38:05.182Z,466.00
2023-05-06T04:39:05.197Z,466.00
2023-05-06T04:40:05.242Z,468.00
2023-05-06T04:41:05.266Z,469.00
2023-05-06T04:42:05.298Z,469.00
2023-05-06T04:43:05.287Z,470.00
2023-05-06T04:44:05.317Z,470.00
2023-05-06T04:45:05.418Z,468.00
2023-05-06T04:46:05.477Z,468.00
2023-05-06T04:47:05.508Z,467.00
2023-05-06T04:48:05.583Z,467.00
2023-05-06T04:49:05.537Z,466.00
2023-05-06T04:50:05.602Z,465.00
2023-05-06T04:51:05.625Z,465.00
2023-05-06T04:52:05.637Z,466.00
2023-05-06T04:53:05.677Z,464.00
2023-05-06T04:54:05.729Z,466.00
2023-05-06T04:55:05.749Z,465.00
2023-05-06T04:56:05.796Z,466.00
2023-05-06T04:57:05.860Z,466.00
2023-05-06T04:58:05.879Z,466.00
2023-05-06T04:59:05.924Z,466.00
2023-05-06T05:00:05.924Z,466.00
2023-05-06T05:01:06.003Z,465.00
2023-05-06T05:02:06.006Z,464.00
2023-05-06T05:03:06.209Z,464.00
2023-05-06T05:04:06.052Z,466.00
2023-05-06T05:05:06.120Z,467.00
2023-05-06T05:06:06.073Z,467.00
2023-05-06T05:07:06.101Z,468.00
2023-05-06T05:08:06.104Z,465.00
2023-05-06T05:09:06.116Z,464.00
2023-05-06T05:10:06.149Z,463.00
2023-05-06T05:11:06.175Z,462.00
2023-05-06T05:12:06.177Z,461.00
2023-05-06T05:13:06.236Z,459.00
2023-05-06T05:14:06.227Z,460.00
2023-05-06T05:15:06.242Z,458.00
2023-05-06T05:16:06.227Z,458.00
2023-05-06T05:17:06.322Z,458.00
2023-05-06T05:18:06.376Z,459.00
2023-05-06T05:19:08.938Z,463.00
2023-05-06T05:20:06.324Z,461.00
2023-05-06T05:21:06.303Z,459.00
2023-05-06T05:22:06.327Z,459.00
2023-05-06T05:23:06.325Z,458.00
2023-05-06T05:24:06.307Z,457.00
2023-05-06T05:25:07.600Z,460.00
2023-05-06T05:26:06.288Z,461.00
2023-05-06T05:27:06.281Z,461.00
2023-05-06T05:28:06.296Z,458.00
2023-05-06T05:29:06.254Z,457.00
2023-05-06T05:30:06.252Z,457.00
2023-05-06T05:31:07.316Z,454.00
2023-05-06T05:32:06.264Z,452.00
2023-05-06T05:33:06.364Z,453.00
2023-05-06T05:34:06.232Z,455.00
2023-05-06T05:35:06.332Z,455.00
2023-05-06T05:36:06.214Z,452.00
2023-05-06T05:37:06.230Z,454.00
2023-05-06T05:38:06.254Z,455.00
2023-05-06T05:39:06.184Z,456.00
2023-05-06T05:40:06.191Z,457.00
2023-05-06T05:41:06.174Z,457.00
2023-05-06T05:42:06.197Z,459.00
2023-05-06T05:43:06.185Z,459.00
2023-05-06T05:44:06.217Z,458.00
2023-05-06T05:45:06.359Z,459.00
2023-05-06T05:46:06.240Z,458.00
2023-05-06T05:47:06.152Z,459.00
2023-05-06T05:48:06.250Z,457.00
2023-05-06T05:49:06.193Z,457.00
2023-05-06T05:50:06.140Z,459.00
2023-05-06T05:51:06.156Z,460.00
2023-05-06T05:52:06.113Z,460.00
2023-05-06T05:53:06.107Z,461.00
2023-05-06T05:54:06.098Z,460.00
2023-05-06T05:55:06.106Z,459.00
2023-05-06T05:56:06.088Z,460.00
2023-05-06T05:57:06.084Z,458.00
2023-05-06T05:58:06.074Z,460.00
2023-05-06T05:59:06.081Z,459.00
2023-05-06T06:00:06.048Z,459.00
2023-05-06T06:01:06.053Z,453.00
2023-05-06T06:02:06.060Z,450.00
2023-05-06T06:03:06.087Z,451.00
2023-05-06T06:04:06.171Z,451.00
2023-05-06T06:05:06.029Z,453.00
2023-05-06T06:06:06.003Z,451.00
2023-05-06T06:07:06.024Z,451.00
2023-05-06T06:08:06.017Z,452.00
2023-05-06T06:09:06.001Z,454.00
2023-05-06T06:10:06.010Z,457.00
2023-05-06T06:11:05.990Z,456.00
2023-05-06T06:12:05.968Z,454.00
2023-05-06T06:13:06.082Z,452.00
2023-05-06T06:14:05.968Z,453.00
2023-05-06T06:15:05.964Z,456.00
2023-05-06T06:16:05.979Z,457.00
2023-05-06T06:17:05.947Z,454.00
2023-05-06T06:18:05.980Z,454.00
2023-05-06T06:19:05.934Z,452.00
2023-05-06T06:20:05.945Z,450.00
2023-05-06T06:21:06.017Z,449.00
2023-05-06T06:22:06.046Z,447.00
2023-05-06T06:23:06.088Z,447.00
2023-05-06T06:24:06.137Z,450.00
2023-05-06T06:25:06.233Z,451.00
2023-05-06T06:26:06.227Z,451.00
2023-05-06T06:27:06.272Z,452.00
2023-05-06T06:28:06.332Z,451.00
2023-05-06T06:29:06.379Z,451.00
2023-05-06T06:30:06.418Z,450.00
2023-05-06T06:31:06.472Z,451.00
2023-05-06T06:32:06.601Z,450.00
2023-05-06T06:33:06.693Z,449.00
2023-05-06T06:34:06.645Z,446.00
2023-05-06T06:35:06.705Z,446.00
2023-05-06T06:36:06.746Z,447.00
2023-05-06T06:37:07.953Z,449.00
2023-05-06T06:38:06.879Z,450.00
2023-05-06T06:39:07.013Z,449.00
2023-05-06T06:40:06.993Z,448.00
2023-05-06T06:41:07.045Z,447.00
2023-05-06T06:42:07.092Z,446.00
2023-05-06T06:43:07.140Z,446.00
2023-05-06T06:44:07.211Z,445.00
2023-05-06T06:45:07.314Z,446.00
2023-05-06T06:46:07.355Z,447.00
2023-05-06T06:47:07.378Z,447.00
2023-05-06T06:48:07.539Z,448.00
2023-05-06T06:49:07.484Z,448.00
2023-05-06T06:50:07.559Z,451.00
2023-05-06T06:51:07.641Z,452.00
2023-05-06T06:52:07.677Z,450.00
2023-05-06T06:53:07.758Z,448.00
2023-05-06T06:54:07.812Z,448.00
2023-05-06T06:55:08.108Z,450.00
2023-05-06T06:56:07.931Z,452.00
2023-05-06T06:57:07.997Z,451.00
2023-05-06T06:58:08.032Z,451.00
2023-05-06T06:59:08.115Z,448.00
2023-05-06T07:00:08.178Z,446.00
2023-05-06T07:01:08.234Z,446.00
2023-05-06T07:02:08.263Z,447.00
2023-05-06T07:03:08.376Z,444.00
2023-05-06T07:04:08.382Z,444.00
2023-05-06T07:05:08.571Z,446.00
2023-05-06T07:06:08.445Z,447.00
2023-05-06T07:07:08.513Z,448.00
2023-05-06T07:08:08.544Z,450.00
2023-05-06T07:09:08.620Z,453.00
2023-05-06T07:10:08.625Z,453.00
2023-05-06T07:11:08.676Z,455.00
2023-05-06T07:12:08.717Z,453.00
2023-05-06T07:13:08.824Z,454.00
2023-05-06T07:14:08.807Z,452.00
2023-05-06T07:15:09.172Z,447.00
2023-05-06T07:16:08.861Z,447.00
2023-05-06T07:17:08.970Z,447.00
2023-05-06T07:18:08.954Z,449.00
2023-05-06T07:19:08.958Z,450.00
2023-05-06T07:20:08.995Z,452.00
2023-05-06T07:21:09.038Z,454.00
2023-05-06T07:22:09.037Z,455.00
2023-05-06T07:23:09.061Z,455.00
2023-05-06T07:24:09.081Z,457.00
2023-05-06T07:25:09.427Z,456.00
2023-05-06T07:26:09.103Z,456.00
2023-05-06T07:27:09.185Z,454.00
2023-05-06T07:28:09.151Z,453.00
2023-05-06T07:29:09.161Z,453.00
2023-05-06T07:30:09.181Z,454.00
2023-05-06T07:31:09.209Z,456.00
2023-05-06T07:32:09.175Z,456.00
2023-05-06T07:33:09.189Z,456.00
2023-05-06T07:34:09.195Z,459.00
2023-05-06T07:35:09.473Z,458.00
2023-05-06T07:36:09.200Z,458.00
2023-05-06T07:37:09.200Z,459.00
2023-05-06T07:38:09.223Z,459.00
2023-05-06T07:39:09.210Z,455.00
2023-05-06T07:40:09.217Z,454.00
2023-05-06T07:41:09.197Z,451.00
2023-05-06T07:42:09.209Z,451.00
2023-05-06T07:43:09.269Z,450.00
2023-05-06T07:44:09.205Z,449.00
2023-05-06T07:45:09.395Z,447.00
2023-05-06T07:46:09.215Z,450.00
2023-05-06T07:47:09.427Z,449.00
2023-05-06T07:48:09.235Z,451.00
2023-05-06T07:49:09.222Z,449.00
2023-05-06T07:50:09.241Z,450.00
2023-05-06T07:51:09.214Z,450.00
2023-05-06T07:52:09.236Z,449.00
2023-05-06T07:53:09.221Z,447.00
2023-05-06T07:54:09.217Z,442.00
2023-05-06T07:55:09.577Z,444.00
2023-05-06T07:56:09.235Z,444.00
2023-05-06T07:57:09.235Z,443.00
2023-05-06T07:58:09.229Z,445.00
2023-05-06T07:59:09.291Z,448.00
2023-05-06T08:00:09.245Z,446.00
2023-05-06T08:01:09.233Z,447.00
2023-05-06T08:02:09.262Z,446.00
2023-05-06T08:03:09.341Z,446.00
2023-05-06T08:04:09.295Z,446.00
2023-05-06T08:05:09.507Z,448.00
2023-05-06T08:06:09.221Z,448.00
2023-05-06T08:07:09.233Z,448.00
2023-05-06T08:08:09.215Z,448.00
2023-05-06T08:09:10.152Z,452.00
2023-05-06T08:10:09.245Z,453.00
2023-05-06T08:11:09.239Z,453.00
2023-05-06T08:12:09.230Z,452.00
2023-05-06T08:13:09.238Z,450.00
2023-05-06T08:14:09.219Z,447.00
2023-05-06T08:15:09.580Z,448.00
2023-05-06T08:16:09.313Z,449.00
2023-05-06T08:17:09.224Z,446.00
2023-05-06T08:18:21.068Z,446.00
2023-05-06T08:19:10.236Z,443.00
2023-05-06T08:20:09.236Z,446.00
2023-05-06T08:21:09.217Z,446.00
2023-05-06T08:22:09.203Z,446.00
2023-05-06T08:23:09.195Z,445.00
2023-05-06T08:24:09.204Z,443.00
2023-05-06T08:25:09.614Z,444.00
2023-05-06T08:26:09.185Z,442.00
2023-05-06T08:27:09.181Z,442.00
2023-05-06T08:28:09.174Z,443.00
2023-05-06T08:29:09.155Z,443.00
2023-05-06T08:30:09.160Z,443.00
2023-05-06T08:31:09.207Z,444.00
2023-05-06T08:32:09.172Z,444.00
2023-05-06T08:33:09.199Z,442.00
2023-05-06T08:34:09.115Z,441.00
2023-05-06T08:35:09.467Z,439.00
2023-05-06T08:36:09.103Z,438.00
2023-05-06T08:37:09.099Z,438.00
2023-05-06T08:38:09.128Z,438.00
2023-05-06T08:39:09.089Z,437.00
2023-05-06T08:40:09.091Z,436.00
2023-05-06T08:41:09.070Z,437.00
2023-05-06T08:42:09.067Z,437.00
2023-05-06T08:43:09.071Z,436.00
2023-05-06T08:44:09.060Z,437.00
2023-05-06T08:45:09.240Z,439.00
2023-05-06T08:46:09.079Z,441.00
2023-05-06T08:47:09.058Z,443.00
2023-05-06T08:48:09.058Z,441.00
2023-05-06T08:49:09.034Z,442.00
2023-05-06T08:50:09.040Z,444.00
2023-05-06T08:51:09.012Z,443.00
2023-05-06T08:52:09.004Z,441.00
2023-05-06T08:53:08.994Z,440.00
2023-05-06T08:54:08.987Z,440.00
2023-05-06T08:55:09.172Z,441.00
2023-05-06T08:56:08.986Z,442.00
2023-05-06T08:57:10.992Z,441.00
2023-05-06T08:58:08.957Z,446.00
2023-05-06T08:59:08.975Z,447.00
2023-05-06T09:00:08.944Z,446.00
2023-05-06T09:01:08.989Z,444.00
2023-05-06T09:02:08.972Z,443.00
2023-05-06T09:03:09.196Z,443.00
2023-05-06T09:04:08.959Z,444.00
2023-05-06T09:05:09.144Z,444.00
2023-05-06T09:06:08.918Z,444.00
2023-05-06T09:07:08.916Z,443.00
2023-05-06T09:08:08.921Z,444.00
2023-05-06T09:09:08.903Z,445.00
2023-05-06T09:10:09.210Z,446.00
2023-05-06T09:11:08.889Z,445.00
2023-05-06T09:12:08.868Z,444.00
2023-05-06T09:13:08.925Z,442.00
2023-05-06T09:14:08.852Z,442.00
2023-05-06T09:15:09.205Z,445.00
2023-05-06T09:16:08.853Z,447.00
2023-05-06T09:17:08.985Z,446.00
2023-05-06T09:18:08.880Z,447.00
2023-05-06T09:19:08.945Z,446.00
2023-05-06T09:20:08.829Z,448.00
2023-05-06T09:21:08.820Z,446.00
2023-05-06T09:22:08.808Z,442.00
2023-05-06T09:23:08.795Z,438.00
2023-05-06T09:24:08.789Z,438.00
2023-05-06T09:25:08.940Z,439.00
2023-05-06T09:26:08.816Z,439.00
2023-05-06T09:27:10.646Z,439.00
2023-05-06T09:28:08.791Z,441.00
2023-05-06T09:29:08.756Z,444.00
2023-05-06T09:30:08.770Z,448.00
2023-05-06T09:31:08.805Z,447.00
2023-05-06T09:32:08.755Z,447.00
2023-05-06T09:33:08.859Z,448.00
2023-05-06T09:34:08.746Z,445.00
2023-05-06T09:35:08.930Z,444.00
2023-05-06T09:36:08.742Z,444.00
2023-05-06T09:37:08.738Z,445.00
2023-05-06T09:38:08.762Z,446.00
2023-05-06T09:39:08.752Z,444.00
2023-05-06T09:40:08.771Z,443.00
2023-05-06T09:41:08.792Z,441.00
2023-05-06T09:42:08.798Z,440.00
2023-05-06T09:43:08.781Z,443.00
2023-05-06T09:44:08.802Z,444.00
2023-05-06T09:45:08.925Z,443.00
2023-05-06T09:46:08.921Z,443.00
2023-05-06T09:47:08.814Z,444.00
2023-05-06T09:48:08.852Z,446.00
2023-05-06T09:49:08.816Z,445.00
2023-05-06T09:50:08.826Z,445.00
2023-05-06T09:51:08.942Z,444.00
2023-05-06T09:52:08.804Z,442.00
2023-05-06T09:53:08.818Z,442.00
2023-05-06T09:54:08.810Z,441.00
2023-05-06T09:55:08.981Z,440.00
2023-05-06T09:56:08.816Z,441.00
2023-05-06T09:57:08.828Z,441.00
2023-05-06T09:58:08.809Z,442.00
2023-05-06T09:59:08.825Z,443.00
2023-05-06T10:00:08.830Z,441.00
2023-05-06T10:01:08.907Z,441.00
2023-05-06T10:02:08.871Z,441.00
2023-05-06T10:03:08.947Z,440.00
2023-05-06T10:04:09.210Z,437.00
2023-05-06T10:05:09.153Z,436.00
2023-05-06T10:06:08.853Z,437.00
2023-05-06T10:07:08.912Z,437.00
2023-05-06T10:08:08.838Z,437.00
2023-05-06T10:09:08.864Z,436.00
2023-05-06T10:10:08.860Z,437.00
2023-05-06T10:11:08.864Z,436.00
2023-05-06T10:12:08.869Z,436.00
2023-05-06T10:13:08.898Z,436.00
2023-05-06T10:14:08.862Z,436.00
2023-05-06T10:15:09.225Z,435.00
2023-05-06T10:16:08.926Z,435.00
2023-05-06T10:17:08.852Z,434.00
2023-05-06T10:18:08.868Z,434.00
2023-05-06T10:19:08.855Z,435.00
2023-05-06T10:20:08.844Z,437.00
2023-05-06T10:21:08.841Z,439.00
2023-05-06T10:22:08.830Z,437.00
2023-05-06T10:23:08.896Z,436.00
2023-05-06T10:24:08.842Z,433.00
2023-05-06T10:25:09.067Z,433.00
2023-05-06T10:26:08.876Z,432.00
2023-05-06T10:27:08.850Z,433.00
2023-05-06T10:28:09.200Z,434.00
2023-05-06T10:29:09.873Z,432.00
2023-05-06T10:30:08.865Z,434.00
2023-05-06T10:31:08.878Z,432.00
2023-05-06T10:32:08.847Z,432.00
2023-05-06T10:33:08.862Z,431.00
2023-05-06T10:34:08.832Z,431.00
2023-05-06T10:35:08.953Z,433.00
2023-05-06T10:36:08.836Z,435.00
2023-05-06T10:37:08.807Z,434.00
2023-05-06T10:38:08.819Z,435.00
2023-05-06T10:39:08.858Z,433.00
2023-05-06T10:40:08.790Z,433.00
2023-05-06T10:41:08.775Z,434.00
2023-05-06T10:42:08.786Z,434.00
2023-05-06T10:43:08.787Z,433.00
2023-05-06T10:44:08.819Z,434.00
2023-05-06T10:45:08.900Z,431.00
2023-05-06T10:46:09.046Z,432.00
2023-05-06T10:47:08.845Z,434.00
2023-05-06T10:48:08.939Z,435.00
2023-05-06T10:49:08.927Z,435.00
2023-05-06T10:50:08.965Z,439.00
2023-05-06T10:51:08.973Z,436.00
2023-05-06T10:52:09.017Z,437.00
2023-05-06T10:53:09.036Z,437.00
2023-05-06T10:54:09.076Z,440.00
2023-05-06T10:55:09.480Z,440.00
2023-05-06T10:56:09.149Z,437.00
2023-05-06T10:57:09.176Z,436.00
2023-05-06T10:58:09.218Z,434.00
2023-05-06T10:59:09.222Z,432.00
2023-05-06T11:00:09.235Z,428.00
2023-05-06T11:01:09.238Z,427.00
2023-05-06T11:02:09.297Z,429.00
2023-05-06T11:03:09.330Z,431.00
2023-05-06T11:04:09.330Z,430.00
2023-05-06T11:05:09.591Z,430.00
2023-05-06T11:06:09.376Z,431.00
2023-05-06T11:07:09.413Z,434.00
2023-05-06T11:08:09.430Z,433.00
2023-05-06T11:09:09.458Z,433.00
2023-05-06T11:10:09.459Z,432.00
2023-05-06T11:11:09.534Z,434.00
2023-05-06T11:12:09.463Z,434.00
2023-05-06T11:13:09.600Z,434.00
2023-05-06T11:14:09.495Z,433.00
2023-05-06T11:15:09.768Z,433.00
2023-05-06T11:16:09.630Z,433.00
2023-05-06T11:17:09.808Z,432.00
2023-05-06T11:18:09.621Z,431.00
2023-05-06T11:19:09.635Z,432.00
2023-05-06T11:20:09.808Z,433.00
2023-05-06T11:21:09.662Z,434.00
2023-05-06T11:22:09.691Z,434.00
2023-05-06T11:23:09.731Z,433.00
2023-05-06T11:24:09.766Z,432.00
2023-05-06T11:25:09.816Z,434.00
2023-05-06T11:26:09.853Z,436.00
2023-05-06T11:27:09.961Z,435.00
2023-05-06T11:28:09.945Z,435.00
2023-05-06T11:29:09.970Z,436.00
2023-05-06T11:30:10.174Z,434.00
2023-05-06T11:31:10.051Z,433.00
2023-05-06T11:32:10.082Z,435.00
2023-05-06T11:33:10.213Z,434.00
2023-05-06T11:34:10.197Z,434.00
2023-05-06T11:35:10.195Z,435.00
2023-05-06T11:36:10.243Z,437.00
2023-05-06T11:37:10.287Z,438.00
2023-05-06T11:38:10.390Z,437.00
2023-05-06T11:39:10.359Z,435.00
2023-05-06T11:40:10.610Z,435.00
2023-05-06T11:41:10.490Z,435.00
2023-05-06T11:42:10.594Z,437.00
2023-05-06T11:43:10.654Z,438.00
2023-05-06T11:44:11.622Z,438.00
2023-05-06T11:45:10.728Z,438.00
2023-05-06T11:46:10.802Z,439.00
2023-05-06T11:47:10.838Z,441.00
2023-05-06T11:48:10.909Z,441.00
2023-05-06T11:49:10.960Z,438.00
2023-05-06T11:50:11.426Z,438.00
2023-05-06T11:51:11.112Z,438.00
2023-05-06T11:52:11.181Z,439.00
2023-05-06T11:53:11.232Z,440.00
2023-05-06T11:54:11.292Z,438.00
2023-05-06T11:55:11.341Z,437.00
2023-05-06T11:56:11.406Z,435.00
2023-05-06T11:57:11.465Z,435.00
2023-05-06T11:58:11.499Z,434.00
2023-05-06T11:59:11.569Z,433.00
2023-05-06T12:00:11.814Z,432.00
2023-05-06T12:01:11.690Z,432.00
2023-05-06T12:02:11.751Z,431.00
2023-05-06T12:03:11.872Z,434.00
2023-05-06T12:04:12.035Z,437.00
2023-05-06T12:05:11.937Z,438.00
2023-05-06T12:06:11.992Z,431.00
2023-05-06T12:07:12.060Z,430.00
2023-05-06T12:08:23.511Z,432.00
2023-05-06T12:09:13.145Z,436.00
2023-05-06T12:10:12.431Z,433.00
2023-05-06T12:11:12.122Z,434.00
2023-05-06T12:12:12.108Z,433.00
2023-05-06T12:13:12.166Z,432.00
2023-05-06T12:14:12.105Z,434.00
2023-05-06T12:15:12.144Z,434.00
2023-05-06T12:16:12.139Z,433.00
2023-05-06T12:17:12.078Z,434.00
2023-05-06T12:18:12.069Z,436.00
2023-05-06T12:19:12.126Z,436.00
2023-05-06T12:20:12.321Z,435.00
2023-05-06T12:21:12.263Z,436.00
2023-05-06T12:22:12.355Z,436.00
2023-05-06T12:23:12.393Z,433.00
2023-05-06T12:24:12.474Z,433.00
2023-05-06T12:25:12.564Z,435.00
2023-05-06T12:26:12.561Z,435.00
2023-05-06T12:27:12.639Z,434.00
2023-05-06T12:28:12.678Z,435.00
2023-05-06T12:29:12.748Z,433.00