createdAt,value
2023-01-29T00:01:16.781Z,99969.47
2023-01-29T00:03:48.157Z,99986.50
2023-01-29T00:06:17.478Z,99979.66
2023-01-29T00:08:51.984Z,99963.53
2023-01-29T00:11:23.646Z,99960.66
2023-01-29T00:13:53.043Z,99975.34
2023-01-29T00:16:22.459Z,99962.56
2023-01-29T00:18:53.564Z,99945.25
2023-01-29T00:23:59.752Z,99973.38
2023-01-29T00:26:29.821Z,99965.00
2023-01-29T00:29:04.769Z,99971.88
2023-01-29T00:31:34.415Z,99971.63
2023-01-29T00:34:05.627Z,99957.50
2023-01-29T00:36:34.963Z,99957.69
2023-01-29T00:39:10.331Z,99948.91
2023-01-29T00:41:58.191Z,99937.66
2023-01-29T00:44:41.225Z,99947.03
2023-01-29T00:47:30.380Z,99945.78
2023-01-29T00:50:12.147Z,99949.19
2023-01-29T00:52:42.996Z,99948.19
2023-01-29T00:57:48.359Z,99947.72
2023-01-29T01:00:19.942Z,99937.56
2023-01-29T01:03:02.044Z,99934.06
2023-01-29T01:05:33.340Z,99913.88
2023-01-29T01:08:34.801Z,99926.16
2023-01-29T01:11:04.523Z,99928.88
2023-01-29T01:13:40.326Z,99933.16
2023-01-29T01:16:12.383Z,99930.38
2023-01-29T01:18:42.867Z,99924.59
2023-01-29T01:21:14.032Z,99939.84
2023-01-29T01:23:51.584Z,99934.72
2023-01-29T01:26:20.992Z,99936.09
2023-01-29T01:28:50.082Z,99933.50
2023-01-29T01:31:19.759Z,99905.78
2023-01-29T01:33:50.938Z,99919.13
2023-01-29T01:36:27.250Z,99938.19
2023-01-29T01:39:01.430Z,99934.66
2023-01-29T01:41:32.309Z,99935.41
2023-01-29T01:44:03.241Z,99914.69
2023-01-29T01:46:34.169Z,99926.44
2023-01-29T01:49:07.351Z,99922.94
2023-01-29T01:51:42.719Z,99924.22
2023-01-29T01:54:15.946Z,99890.78
2023-01-29T01:56:55.078Z,99921.69
2023-01-29T01:59:25.814Z,99912.09
2023-01-29T02:01:56.386Z,99923.84
2023-01-29T02:04:41.380Z,99898.16
2023-01-29T02:07:30.963Z,99900.19
2023-01-29T02:10:07.453Z,99887.22
2023-01-29T02:12:38.585Z,99906.25
2023-01-29T02:15:10.080Z,99899.66
2023-01-29T02:17:45.328Z,99896.50
2023-01-29T02:20:23.864Z,99900.81
2023-01-29T02:23:32.978Z,99878.44
2023-01-29T02:26:17.252Z,99838.59
2023-01-29T02:28:53.012Z,99902.16
2023-01-29T02:31:30.324Z,99890.97
2023-01-29T02:34:10.949Z,99895.13
2023-01-29T02:36:47.397Z,99880.53
2023-01-29T02:39:27.159Z,99870.19
2023-01-29T02:42:03.428Z,99882.16
2023-01-29T02:44:41.355Z,99866.31
2023-01-29T02:47:21.612Z,99882.56
2023-01-29T02:49:59.942Z,99871.13
2023-01-29T02:52:38.773Z,99859.19
2023-01-29T02:55:14.763Z,99870.09
2023-01-29T02:57:48.152Z,99858.41
2023-01-29T03:00:23.156Z,99855.19
2023-01-29T03:02:58.173Z,99859.09
2023-01-29T03:05:32.906Z,99851.38
2023-01-29T03:08:12.780Z,99841.91
2023-01-29T03:13:32.002Z,99847.41
2023-01-29T03:16:09.140Z,99840.69
2023-01-29T03:18:55.388Z,99839.75
2023-01-29T03:21:44.736Z,99837.13
2023-01-29T03:24:29.775Z,99832.06
2023-01-29T03:27:17.777Z,99829.66
2023-01-29T03:30:03.353Z,99826.31
2023-01-29T03:35:49.993Z,99815.41
2023-01-29T03:38:34.190Z,99805.00
2023-01-29T03:41:09.731Z,99792.03
2023-01-29T03:43:47.450Z,99805.69
2023-01-29T03:46:22.831Z,99799.94
2023-01-29T03:49:01.438Z,99793.38
2023-01-29T03:51:36.053Z,99789.31
2023-01-29T03:54:12.507Z,99771.28
2023-01-29T03:56:52.302Z,99781.94
2023-01-29T03:59:33.342Z,99776.69
2023-01-29T04:02:32.191Z,99772.53
2023-01-29T04:08:10.569Z,99766.66
2023-01-29T04:13:25.883Z,99746.94
2023-01-29T04:16:00.105Z,99753.72
2023-01-29T04:18:55.835Z,99749.59
2023-01-29T04:21:33.961Z,99765.03
2023-01-29T04:24:04.311Z,99760.81
2023-01-29T04:26:57.436Z,99746.59
2023-01-29T04:29:42.255Z,99751.72
2023-01-29T04:32:27.699Z,99728.53
2023-01-29T04:35:07.388Z,99752.00
2023-01-29T04:37:45.118Z,99748.78
2023-01-29T04:40:26.223Z,99744.63
2023-01-29T04:46:01.090Z,99736.22
2023-01-29T04:48:35.730Z,99732.00
2023-01-29T04:51:12.486Z,99728.50
2023-01-29T04:53:52.156Z,99734.53
2023-01-29T04:56:27.856Z,99737.63
2023-01-29T04:59:01.606Z,99711.09
2023-01-29T05:01:34.044Z,99727.34
2023-01-29T05:04:06.477Z,99738.75
2023-01-29T05:06:42.056Z,99724.22
2023-01-29T05:09:15.631Z,99723.44
2023-01-29T05:11:47.258Z,99718.25
2023-01-29T05:14:20.089Z,99714.97
2023-01-29T05:16:53.903Z,99698.72
2023-01-29T05:19:23.080Z,99716.72
2023-01-29T05:21:55.676Z,99729.31
2023-01-29T05:24:28.753Z,99715.78
2023-01-29T05:27:15.943Z,99716.47
2023-01-29T05:29:47.695Z,99721.69
2023-01-29T05:32:21.884Z,99720.03
2023-01-29T05:34:50.917Z,99729.34
2023-01-29T05:37:20.314Z,99724.28
2023-01-29T05:39:51.899Z,99734.63
2023-01-29T05:42:27.064Z,99721.00
2023-01-29T05:45:01.601Z,99721.81
2023-01-29T05:50:14.281Z,99713.34
2023-01-29T05:52:48.793Z,99719.50
2023-01-29T05:55:22.361Z,99732.41
2023-01-29T05:57:51.594Z,99720.53
2023-01-29T06:00:21.615Z,99686.03
2023-01-29T06:02:51.033Z,99727.13
2023-01-29T06:05:20.167Z,99733.06
2023-01-29T06:07:49.395Z,99733.00
2023-01-29T06:10:20.834Z,99731.09
2023-01-29T06:12:50.436Z,99729.31
2023-01-29T06:15:19.961Z,99727.59
2023-01-29T06:17:55.885Z,99716.56
2023-01-29T06:20:26.095Z,99726.81
2023-01-29T06:22:55.145Z,99708.56
2023-01-29T06:25:26.382Z,99719.03
2023-01-29T06:27:58.404Z,99716.72
2023-01-29T06:30:28.976Z,99709.84
2023-01-29T06:32:58.441Z,99700.38
2023-01-29T06:35:27.933Z,99716.09
2023-01-29T06:38:03.507Z,99711.13
2023-01-29T06:40:34.642Z,99704.31
2023-01-29T06:43:03.819Z,99704.47
2023-01-29T06:45:33.076Z,99697.31
2023-01-29T06:48:02.490Z,99707.91
2023-01-29T06:50:31.710Z,99709.84
2023-01-29T06:53:01.384Z,99692.25
2023-01-29T06:55:35.502Z,99708.41
2023-01-29T06:58:09.310Z,99698.31
2023-01-29T07:00:41.214Z,99685.03
2023-01-29T07:03:15.222Z,99693.13
2023-01-29T07:05:44.533Z,99688.81
2023-01-29T07:08:13.588Z,99686.22
2023-01-29T07:10:42.775Z,99684.59
2023-01-29T07:13:14.417Z,99675.31
2023-01-29T07:15:44.081Z,99661.72
2023-01-29T07:18:13.789Z,99680.50
2023-01-29T07:20:44.802Z,99671.09
2023-01-29T07:23:15.579Z,99664.34
2023-01-29T07:25:50.010Z,99670.56
2023-01-29T07:28:22.296Z,99672.56
2023-01-29T07:33:32.037Z,99675.94
2023-01-29T07:36:06.488Z,99656.19
2023-01-29T07:38:35.984Z,99671.91
2023-01-29T07:41:05.365Z,99662.63
2023-01-29T07:43:36.677Z,99655.31
2023-01-29T07:46:06.663Z,99673.31
2023-01-29T07:48:46.473Z,99671.81
2023-01-29T07:51:17.697Z,99652.72
2023-01-29T07:53:47.471Z,99667.06
2023-01-29T07:56:16.898Z,99667.25
2023-01-29T07:58:48.220Z,99669.97
2023-01-29T08:01:17.452Z,99672.00
2023-01-29T08:03:46.635Z,99655.19
2023-01-29T08:06:15.967Z,99660.47
2023-01-29T08:08:45.160Z,99655.47
2023-01-29T08:11:14.921Z,99645.22
2023-01-29T08:13:44.270Z,99661.81
2023-01-29T08:16:15.554Z,99656.81
2023-01-29T08:18:56.524Z,99645.94
2023-01-29T08:21:31.788Z,99637.72
2023-01-29T08:26:51.063Z,99626.75
2023-01-29T08:29:25.643Z,99628.63
2023-01-29T08:31:56.948Z,99619.69
2023-01-29T08:34:26.553Z,99616.31
2023-01-29T08:36:55.706Z,99623.78
2023-01-29T08:39:35.244Z,99618.56
2023-01-29T08:42:07.522Z,99608.00
2023-01-29T08:44:37.054Z,99622.00
2023-01-29T08:47:08.399Z,99618.56
2023-01-29T08:49:38.222Z,99619.41
2023-01-29T08:52:07.490Z,99606.66
2023-01-29T08:54:36.792Z,99613.63
2023-01-29T08:57:06.595Z,99611.09
2023-01-29T08:59:35.927Z,99608.47
2023-01-29T09:02:05.288Z,99556.88
2023-01-29T09:04:41.640Z,99605.88
2023-01-29T09:07:10.932Z,99609.03
2023-01-29T09:09:40.204Z,99606.41
2023-01-29T09:12:19.300Z,99585.81
2023-01-29T09:14:48.699Z,99604.09
2023-01-29T09:17:17.958Z,99612.47
2023-01-29T09:19:59.431Z,99599.84
2023-01-29T09:22:28.891Z,99593.25
2023-01-29T09:24:58.021Z,99601.06
2023-01-29T09:27:28.827Z,99591.47
2023-01-29T09:29:58.191Z,99596.78
2023-01-29T09:32:55.493Z,99599.84
2023-01-29T09:35:21.271Z,99596.94
2023-01-29T09:37:55.481Z,99589.06
2023-01-29T09:40:29.094Z,99581.13
2023-01-29T09:43:08.309Z,99539.06
2023-01-29T09:45:40.834Z,99566.00
2023-01-29T09:48:14.743Z,99545.50
2023-01-29T09:50:50.042Z,99538.84
2023-01-29T09:53:22.925Z,99546.00
2023-01-29T09:55:59.151Z,99555.56
2023-01-29T09:58:33.567Z,99540.16
2023-01-29T10:01:13.996Z,99552.16
2023-01-29T10:07:00.987Z,99531.44
2023-01-29T10:09:54.071Z,99546.19
2023-01-29T10:12:39.411Z,99541.81
2023-01-29T10:15:25.550Z,99528.94
2023-01-29T10:18:24.340Z,99524.81
2023-01-29T10:21:05.295Z,99529.56
2023-01-29T10:23:39.743Z,99471.06
2023-01-29T10:26:12.688Z,99480.13
2023-01-29T10:28:45.934Z,99507.16
2023-01-29T10:31:20.624Z,99495.50
2023-01-29T10:34:02.143Z,99488.88
2023-01-29T10:36:41.992Z,99484.84
2023-01-29T10:39:20.133Z,99474.03
2023-01-29T10:42:06.510Z,99470.16
2023-01-29T10:44:48.950Z,99470.03
2023-01-29T10:48:05.339Z,99447.31
2023-01-29T10:50:47.422Z,99460.88
2023-01-29T10:53:38.625Z,99423.41
2023-01-29T10:56:23.663Z,99429.22
2023-01-29T10:58:56.986Z,99427.78
2023-01-29T11:01:26.942Z,99413.28
2023-01-29T11:04:02.764Z,99433.69
2023-01-29T11:06:34.027Z,99426.06
2023-01-29T11:09:11.910Z,99428.34
2023-01-29T11:11:48.261Z,99430.78
2023-01-29T11:14:24.633Z,99419.63
2023-01-29T11:16:59.165Z,99407.59
2023-01-29T11:19:39.874Z,99406.81
2023-01-29T11:22:17.191Z,99396.69
2023-01-29T11:25:10.898Z,99391.63
2023-01-29T11:27:47.123Z,99407.19
2023-01-29T11:30:30.589Z,99403.97
2023-01-29T11:33:09.923Z,99411.94
2023-01-29T11:35:42.584Z,99396.88
2023-01-29T11:38:23.279Z,99405.88
2023-01-29T11:40:52.994Z,99412.50
2023-01-29T11:43:31.083Z,99416.16
2023-01-29T11:46:04.630Z,99400.13
2023-01-29T11:48:43.866Z,99401.88
2023-01-29T11:51:22.273Z,99386.56
2023-01-29T11:53:55.711Z,99401.06
2023-01-29T11:56:28.985Z,99400.94
2023-01-29T11:59:03.912Z,99401.97
2023-01-29T12:01:40.524Z,99391.28
2023-01-29T12:04:20.852Z,99404.88
2023-01-29T12:06:57.703Z,99394.63
2023-01-29T12:09:31.750Z,99395.38
2023-01-29T12:12:19.805Z,99393.59
2023-01-29T12:15:06.588Z,99371.50
2023-01-29T12:17:40.007Z,99369.00
2023-01-29T12:20:17.181Z,99394.75
2023-01-29T12:22:53.920Z,99353.72
2023-01-29T12:25:27.922Z,99382.75
2023-01-29T12:28:02.627Z,99387.66
2023-01-29T12:30:42.422Z,99391.97
2023-01-29T12:33:17.196Z,99392.81
2023-01-29T12:35:53.031Z,99389.44
2023-01-29T12:38:26.291Z,99369.19
2023-01-29T12:40:59.463Z,99381.16
2023-01-29T12:43:38.345Z,99369.38
2023-01-29T12:53:56.733Z,99379.16
2023-01-29T12:56:36.572Z,99363.81
2023-01-29T12:59:17.180Z,99355.47
2023-01-29T13:01:52.760Z,99373.97
2023-01-29T13:04:31.175Z,99360.09
2023-01-29T13:07:10.593Z,99375.69
2023-01-29T13:09:48.601Z,99375.84
2023-01-29T13:12:20.444Z,99351.41
2023-01-29T13:14:58.235Z,99361.38
2023-01-29T13:17:32.299Z,99367.03
2023-01-29T13:20:07.069Z,99368.53
2023-01-29T13:22:38.952Z,99357.03
2023-01-29T13:25:14.394Z,99365.44
2023-01-29T13:27:47.264Z,99355.00
2023-01-29T13:30:31.981Z,99358.28
2023-01-29T13:33:10.785Z,99358.16
2023-01-29T13:35:42.951Z,99344.09
2023-01-29T13:38:26.536Z,99356.13
2023-01-29T13:41:03.346Z,99356.28
2023-01-29T13:43:38.485Z,99335.47
2023-01-29T13:46:12.762Z,99347.78
2023-01-29T13:48:46.292Z,99353.84
2023-01-29T13:51:26.572Z,99350.41
2023-01-29T13:54:02.645Z,99344.22
2023-01-29T13:56:49.485Z,99344.47
2023-01-29T13:59:26.977Z,99317.97
2023-01-29T14:02:06.130Z,99326.81
2023-01-29T14:04:41.200Z,99328.19
2023-01-29T14:07:49.356Z,99327.47
2023-01-29T14:10:21.394Z,99335.09
2023-01-29T14:12:53.571Z,99344.78
2023-01-29T14:15:25.566Z,99344.69
2023-01-29T14:18:23.105Z,99341.94
2023-01-29T14:21:00.187Z,99330.06
2023-01-29T14:23:48.218Z,99327.66
2023-01-29T14:26:27.962Z,99325.78
2023-01-29T14:29:06.459Z,99315.59
2023-01-29T14:31:43.386Z,99329.69
2023-01-29T14:34:32.003Z,99307.91
2023-01-29T14:37:05.765Z,99317.06
2023-01-29T14:39:38.675Z,99299.88
2023-01-29T14:42:22.911Z,99309.72
2023-01-29T14:45:23.102Z,99308.91
2023-01-29T14:48:11.589Z,99320.41
2023-01-29T14:50:52.493Z,99317.84
2023-01-29T14:53:35.044Z,99322.97
2023-01-29T14:56:11.908Z,99306.84
2023-01-29T14:58:45.585Z,99305.53
2023-01-29T15:01:24.995Z,99307.25
2023-01-29T15:04:00.525Z,99307.19
2023-01-29T15:06:35.477Z,99311.56
2023-01-29T15:09:21.088Z,99302.28
2023-01-29T15:12:00.953Z,99310.94
2023-01-29T15:14:36.067Z,99306.63
2023-01-29T15:17:20.324Z,99316.94
2023-01-29T15:19:50.898Z,99278.38
2023-01-29T15:22:21.183Z,99305.28
2023-01-29T15:25:04.807Z,99290.59
2023-01-29T15:27:34.163Z,99311.06
2023-01-29T15:30:07.731Z,99311.97
2023-01-29T15:32:46.639Z,99311.28
2023-01-29T15:35:29.627Z,99306.06
2023-01-29T15:38:04.293Z,99302.84
2023-01-29T15:40:43.324Z,99301.88
2023-01-29T15:43:22.861Z,99302.88
2023-01-29T15:45:53.317Z,99309.47
2023-01-29T15:48:32.939Z,99314.47
2023-01-29T15:51:04.352Z,99313.59
2023-01-29T15:53:38.759Z,99293.28
2023-01-29T15:56:14.517Z,99303.41
2023-01-29T15:58:45.590Z,99290.63
2023-01-29T16:01:20.475Z,99297.31
2023-01-29T16:03:59.445Z,99258.44
2023-01-29T16:06:29.417Z,99295.47
2023-01-29T16:08:59.515Z,99292.88
2023-01-29T16:11:28.942Z,99294.69
2023-01-29T16:13:59.360Z,99263.84
2023-01-29T16:16:29.796Z,99281.88
2023-01-29T16:19:06.169Z,99284.47
2023-01-29T16:21:43.283Z,99275.09
2023-01-29T16:24:16.252Z,99282.78
2023-01-29T16:26:53.440Z,99274.19
2023-01-29T16:29:25.897Z,99277.38
2023-01-29T16:32:01.326Z,99275.69
2023-01-29T16:34:37.001Z,99256.78
2023-01-29T16:37:08.841Z,99244.75
2023-01-29T16:39:45.340Z,99267.91
2023-01-29T16:42:40.397Z,99268.19
2023-01-29T16:45:28.020Z,99268.78
2023-01-29T16:48:24.092Z,99269.56
2023-01-29T16:51:06.017Z,99255.75
2023-01-29T16:53:40.567Z,99256.69
2023-01-29T16:56:10.727Z,99255.63
2023-01-29T16:58:40.020Z,99262.84
2023-01-29T17:01:12.339Z,99266.09
2023-01-29T17:03:43.281Z,99253.59
2023-01-29T17:06:20.985Z,99227.84
2023-01-29T17:08:50.918Z,99263.84
2023-01-29T17:11:28.649Z,99241.13
2023-01-29T17:13:58.764Z,99252.06
2023-01-29T17:16:31.139Z,99240.25
2023-01-29T17:19:00.902Z,99241.97
2023-01-29T17:21:32.614Z,99218.69
2023-01-29T17:24:02.204Z,99220.56
2023-01-29T17:26:33.485Z,99235.84
2023-01-29T17:29:02.774Z,99228.31
2023-01-29T17:31:32.218Z,99226.66
2023-01-29T17:34:13.817Z,99229.78
2023-01-29T17:36:45.816Z,99179.94
2023-01-29T17:39:20.347Z,99236.72
2023-01-29T17:41:51.922Z,99243.59
2023-01-29T17:44:21.555Z,99225.00
2023-01-29T17:46:50.928Z,99233.44
2023-01-29T17:49:26.434Z,99233.28
2023-01-29T17:51:58.903Z,99233.50
2023-01-29T17:54:28.446Z,99231.75
2023-01-29T17:56:58.129Z,99230.84
2023-01-29T17:59:30.603Z,99225.22
2023-01-29T18:02:04.997Z,99214.91
2023-01-29T18:04:34.243Z,99225.84
2023-01-29T18:07:06.708Z,99231.81
2023-01-29T18:09:36.567Z,99224.03
2023-01-29T18:12:07.634Z,99233.63
2023-01-29T18:14:36.951Z,99221.78
2023-01-29T18:17:06.087Z,99226.75
2023-01-29T18:19:35.400Z,99225.06
2023-01-29T18:22:06.512Z,99212.38
2023-01-29T18:24:35.744Z,99201.63
2023-01-29T18:27:04.791Z,99190.31
2023-01-29T18:29:34.497Z,99210.88
2023-01-29T18:32:03.853Z,99206.75
2023-01-29T18:34:32.975Z,99202.22
2023-01-29T18:37:02.166Z,99206.66
2023-01-29T18:39:33.391Z,99212.50
2023-01-29T18:42:02.626Z,99214.25
2023-01-29T18:44:31.829Z,99204.69
2023-01-29T18:47:01.008Z,99208.19
2023-01-29T18:49:30.234Z,99195.47
2023-01-29T18:51:59.524Z,99208.41
2023-01-29T18:54:29.084Z,99200.75
2023-01-29T18:57:09.320Z,99200.69
2023-01-29T18:59:45.092Z,99210.09
2023-01-29T19:02:22.363Z,99205.81
2023-01-29T19:04:56.710Z,99200.69
2023-01-29T19:07:26.118Z,99194.00
2023-01-29T19:09:55.337Z,99200.00
2023-01-29T19:12:26.818Z,99192.97
2023-01-29T19:14:56.039Z,99201.75
2023-01-29T19:17:25.271Z,99191.50
2023-01-29T19:19:56.131Z,99163.03
2023-01-29T19:22:25.179Z,99182.75
2023-01-29T19:24:54.467Z,99185.31
2023-01-29T19:27:29.887Z,99182.03
2023-01-29T19:29:59.399Z,99186.28
2023-01-29T19:32:29.667Z,99185.41
2023-01-29T19:35:04.033Z,99178.56
2023-01-29T19:37:33.538Z,99177.72
2023-01-29T19:42:46.286Z,99148.53
2023-01-29T19:45:49.673Z,99165.06
2023-01-29T19:48:16.564Z,99168.56
2023-01-29T19:51:01.609Z,99174.50
2023-01-29T19:53:35.045Z,99170.34
2023-01-29T19:56:12.141Z,99182.31
2023-01-29T19:58:45.780Z,99163.69
2023-01-29T20:01:22.181Z,99168.72
2023-01-29T20:03:51.736Z,99165.44
2023-01-29T20:06:28.274Z,99130.28
2023-01-29T20:08:57.792Z,99156.16
2023-01-29T20:11:31.038Z,99160.38
2023-01-29T20:14:02.342Z,99150.34
2023-01-29T20:16:32.285Z,99142.41
2023-01-29T20:19:14.346Z,99150.16
2023-01-29T20:21:45.867Z,99148.41
2023-01-29T20:24:17.590Z,99151.78
2023-01-29T20:26:46.936Z,99152.69
2023-01-29T20:29:18.070Z,99140.09
2023-01-29T20:31:53.018Z,99130.03
2023-01-29T20:34:22.429Z,99133.53
2023-01-29T20:36:51.771Z,99128.53
2023-01-29T20:39:21.147Z,99126.72
2023-01-29T20:41:50.336Z,99116.66
2023-01-29T20:44:21.433Z,99088.25
2023-01-29T20:46:55.577Z,99110.88
2023-01-29T20:49:24.763Z,99113.47
2023-01-29T20:51:54.162Z,99100.66
2023-01-29T20:54:49.497Z,99092.31
2023-01-29T20:57:26.832Z,99088.81
2023-01-29T21:00:16.773Z,99090.66
2023-01-29T21:02:46.268Z,99094.88
2023-01-29T21:05:30.059Z,99089.78
2023-01-29T21:07:59.177Z,99078.03
2023-01-29T21:10:28.171Z,99097.53
2023-01-29T21:12:59.746Z,99099.09
2023-01-29T21:15:31.034Z,99100.84
2023-01-29T21:18:03.951Z,99091.47
2023-01-29T21:20:33.188Z,99092.31
2023-01-29T21:23:03.429Z,99083.84
2023-01-29T21:25:33.461Z,99095.72
2023-01-29T21:30:47.656Z,99075.00
2023-01-29T21:33:16.895Z,99093.00
2023-01-29T21:35:46.074Z,99082.97
2023-01-29T21:38:20.462Z,99074.50
2023-01-29T21:40:49.626Z,99065.13
2023-01-29T21:43:16.962Z,99063.59
2023-01-29T21:45:53.306Z,99077.22
2023-01-29T21:48:22.435Z,99075.53
2023-01-29T21:50:56.571Z,99067.94
2023-01-29T21:53:25.874Z,99073.84
2023-01-29T21:56:01.372Z,99084.81
2023-01-29T21:58:31.117Z,99076.28
2023-01-29T22:01:36.828Z,99080.59
2023-01-29T22:03:56.656Z,99066.09
2023-01-29T22:06:26.068Z,99077.97
2023-01-29T22:08:55.234Z,99074.47
2023-01-29T22:11:24.662Z,99067.56
2023-01-29T22:13:53.863Z,99066.00
2023-01-29T22:16:29.927Z,99073.72
2023-01-29T22:18:59.291Z,99066.16
2023-01-29T22:21:28.454Z,99071.16
2023-01-29T22:24:01.254Z,99072.91
2023-01-29T22:26:31.723Z,99057.66
2023-01-29T22:29:01.067Z,99053.44
2023-01-29T22:31:39.423Z,99043.34
2023-01-29T22:34:11.255Z,99034.97
2023-01-29T22:36:41.670Z,99031.53
2023-01-29T22:39:11.432Z,99032.31
2023-01-29T22:41:40.823Z,99033.84
2023-01-29T22:44:15.431Z,99008.25
2023-01-29T22:46:46.829Z,99008.44
2023-01-29T22:49:16.127Z,98999.81
2023-01-29T22:51:46.896Z,99006.47
2023-01-29T22:54:16.994Z,99008.91
2023-01-29T22:56:46.145Z,98961.69
2023-01-29T22:59:15.681Z,98987.41
2023-01-29T23:01:46.810Z,99006.25
2023-01-29T23:04:21.037Z,99003.03
2023-01-29T23:06:54.441Z,98977.34
2023-01-29T23:09:23.837Z,98990.50
2023-01-29T23:11:52.990Z,98994.69
2023-01-29T23:14:22.428Z,98991.25
2023-01-29T23:16:58.471Z,98983.59
2023-01-29T23:19:32.537Z,98984.41
2023-01-29T23:22:07.443Z,98951.06
2023-01-29T23:24:38.015Z,98978.59
2023-01-29T23:27:15.536Z,98971.72
2023-01-29T23:29:50.212Z,98978.53
2023-01-29T23:32:22.458Z,98968.41
2023-01-29T23:34:51.594Z,98973.38
2023-01-29T23:37:20.640Z,98970.84
2023-01-29T23:39:54.928Z,98966.66
2023-01-29T23:42:25.272Z,98970.88
2023-01-29T23:44:59.513Z,98962.59
2023-01-29T23:47:30.536Z,98951.38
2023-01-29T23:50:00.044Z,98950.41
2023-01-29T23:52:29.329Z,98951.25
2023-01-29T23:55:04.702Z,98939.38
2023-01-29T23:57:33.912Z,98941.78
