createdAt,value
2018-02-24T00:00:45.368Z,12.30
2018-02-24T00:03:14.593Z,9.45
2018-02-24T00:05:44.686Z,13.75
2018-02-24T00:08:14.729Z,16.65
2018-02-24T00:10:44.089Z,11.12
2018-02-24T00:13:13.324Z,9.60
2018-02-24T00:15:42.552Z,10.65
2018-02-24T00:18:11.877Z,9.95
2018-02-24T00:20:41.134Z,11.85
2018-02-24T00:23:11.216Z,12.82
2018-02-24T00:25:40.503Z,12.85
2018-02-24T00:28:09.782Z,11.40
2018-02-24T00:30:39.444Z,15.45
2018-02-24T00:33:08.764Z,11.57
2018-02-24T00:35:38.066Z,11.98
2018-02-24T00:38:07.353Z,10.02
2018-02-24T00:40:36.591Z,11.65
2018-02-24T00:43:05.982Z,13.43
2018-02-24T00:45:35.269Z,14.32
2018-02-24T00:48:04.740Z,15.77
2018-02-24T00:50:34.173Z,10.15
2018-02-24T00:53:04.181Z,12.05
2018-02-24T00:55:33.494Z,12.65
2018-02-24T00:58:02.725Z,11.95
2018-02-24T01:00:32.057Z,21.20
2018-02-24T01:03:01.290Z,11.15
2018-02-24T01:05:31.394Z,11.63
2018-02-24T01:08:00.633Z,9.60
2018-02-24T01:10:29.939Z,9.20
2018-02-24T01:12:59.179Z,11.80
2018-02-24T01:15:28.496Z,11.88
2018-02-24T01:17:57.725Z,12.40
2018-02-24T01:20:27.071Z,11.75
2018-02-24T01:22:56.297Z,9.35
2018-02-24T01:25:25.546Z,11.05
2018-02-24T01:27:54.915Z,14.27
2018-02-24T01:30:25.332Z,12.25
2018-02-24T01:32:54.646Z,10.70
2018-02-24T01:35:23.888Z,11.82
2018-02-24T01:37:53.353Z,15.00
2018-02-24T01:40:23.370Z,11.02
2018-02-24T01:42:52.750Z,11.95
2018-02-24T01:45:22.733Z,10.18
2018-02-24T01:47:52.171Z,11.25
2018-02-24T01:50:21.404Z,8.30
2018-02-24T01:52:50.744Z,11.48
2018-02-24T01:55:20.601Z,12.98
2018-02-24T01:57:49.837Z,10.82
2018-02-24T02:00:19.165Z,9.73
2018-02-24T02:02:48.417Z,11.57
2018-02-24T02:05:17.894Z,12.65
2018-02-24T02:07:47.136Z,11.23
2018-02-24T02:10:16.500Z,14.02
2018-02-24T02:12:45.732Z,8.90
2018-02-24T02:15:15.041Z,13.00
2018-02-24T02:17:44.273Z,13.25
2018-02-24T02:20:13.598Z,9.52
2018-02-24T02:22:42.832Z,11.07
2018-02-24T02:25:12.293Z,14.75
2018-02-24T02:27:41.528Z,11.55
2018-02-24T02:30:10.915Z,9.68
2018-02-24T02:32:40.132Z,12.80
2018-02-24T02:35:09.441Z,9.15
2018-02-24T02:37:38.679Z,13.10
2018-02-24T02:40:08.096Z,12.63
2018-02-24T02:42:37.329Z,11.98
2018-02-24T02:45:06.609Z,11.40
2018-02-24T02:47:37.441Z,10.43
2018-02-24T02:50:06.849Z,12.52
2018-02-24T02:52:36.241Z,9.70
2018-02-24T02:55:05.470Z,9.07
2018-02-24T02:57:34.775Z,14.32
2018-02-24T03:00:04.015Z,10.60
2018-02-24T03:02:33.373Z,12.07
2018-02-24T03:05:02.584Z,12.20
2018-02-24T03:07:31.987Z,10.18
2018-02-24T03:10:01.226Z,14.07
2018-02-24T03:12:31.025Z,9.77
2018-02-24T03:15:00.262Z,12.00
2018-02-24T03:17:29.573Z,14.10
2018-02-24T03:19:58.801Z,10.57
2018-02-24T03:22:28.169Z,9.80
2018-02-24T03:24:57.393Z,9.23
2018-02-24T03:27:26.874Z,10.02
2018-02-24T03:29:56.098Z,8.70
2018-02-24T03:32:25.344Z,10.93
2018-02-24T03:34:54.652Z,9.30
2018-02-24T03:37:23.883Z,12.37
2018-02-24T03:39:53.965Z,13.38
2018-02-24T03:42:23.207Z,11.80
2018-02-24T03:44:52.536Z,8.93
2018-02-24T03:47:21.770Z,8.80
2018-02-24T03:49:51.084Z,8.43
2018-02-24T03:52:20.344Z,10.30
2018-02-24T03:54:49.582Z,11.30
2018-02-24T03:57:18.903Z,10.68
2018-02-24T03:59:48.906Z,10.18
2018-02-24T04:02:18.229Z,10.27
2018-02-24T04:04:47.456Z,13.10
2018-02-24T04:07:16.803Z,11.57
2018-02-24T04:09:47.553Z,10.05
2018-02-24T04:12:16.873Z,12.82
2018-02-24T04:14:46.116Z,10.43
2018-02-24T04:17:15.430Z,8.52
2018-02-24T04:19:44.661Z,9.63
2018-02-24T04:22:14.657Z,11.88
2018-02-24T04:24:43.979Z,10.77
2018-02-24T04:27:13.278Z,10.50
2018-02-24T04:29:42.555Z,11.05
2018-02-24T04:32:11.800Z,10.45
2018-02-24T04:34:41.120Z,13.23
2018-02-24T04:37:10.363Z,11.27
2018-02-24T04:39:39.695Z,11.00
2018-02-24T04:42:08.929Z,8.77
2018-02-24T04:44:38.240Z,9.18
2018-02-24T04:47:07.853Z,11.05
2018-02-24T04:49:37.220Z,8.45
2018-02-24T04:52:06.445Z,11.48
2018-02-24T04:54:37.097Z,12.13
2018-02-24T04:57:06.358Z,11.80
2018-02-24T04:59:35.567Z,10.80
2018-02-24T05:02:04.872Z,8.43
2018-02-24T05:04:34.116Z,11.45
2018-02-24T05:07:04.192Z,12.25
2018-02-24T05:09:33.426Z,9.23
2018-02-24T05:12:02.743Z,11.77
2018-02-24T05:14:32.488Z,9.30
2018-02-24T05:17:02.583Z,12.65
2018-02-24T05:19:31.823Z,8.82
2018-02-24T05:22:01.257Z,12.77
2018-02-24T05:24:30.504Z,11.15
2018-02-24T05:26:59.855Z,10.48
2018-02-24T05:29:29.111Z,13.20
2018-02-24T05:31:58.455Z,10.18
2018-02-24T05:34:27.692Z,10.70
2018-02-24T05:36:57.472Z,8.95
2018-02-24T05:39:26.709Z,12.70
2018-02-24T05:41:55.933Z,6.30
2018-02-24T05:44:25.380Z,7.60
2018-02-24T05:46:55.429Z,14.00
2018-02-24T05:49:24.811Z,8.43
2018-02-24T05:51:54.793Z,9.15
2018-02-24T05:54:24.220Z,6.95
2018-02-24T05:56:53.437Z,7.72
2018-02-24T05:59:22.812Z,7.82
2018-02-24T06:01:52.036Z,7.80
2018-02-24T06:04:21.357Z,6.68
2018-02-24T06:06:50.570Z,6.40
2018-02-24T06:09:20.595Z,7.15
2018-02-24T06:11:49.932Z,5.95
2018-02-24T06:14:19.144Z,8.48
2018-02-24T06:16:48.532Z,7.10
2018-02-24T06:19:17.753Z,5.68
2018-02-24T06:21:47.128Z,7.10
2018-02-24T06:24:16.360Z,6.70
2018-02-24T06:26:45.736Z,8.18
2018-02-24T06:29:14.993Z,6.55
2018-02-24T06:31:44.217Z,4.87
2018-02-24T06:34:13.696Z,6.40
2018-02-24T06:36:43.628Z,7.03
2018-02-24T06:39:13.264Z,5.90
2018-02-24T06:41:42.486Z,9.70
2018-02-24T06:44:11.844Z,5.32
2018-02-24T06:46:41.066Z,5.72
2018-02-24T06:49:12.094Z,5.85
2018-02-24T06:51:41.313Z,5.65
2018-02-24T06:54:11.525Z,5.50
2018-02-24T06:56:40.745Z,6.10
2018-02-24T06:59:10.749Z,4.75
2018-02-24T07:01:40.679Z,6.62
2018-02-24T07:04:10.773Z,5.43
2018-02-24T07:06:40.298Z,5.95
2018-02-24T07:09:10.384Z,6.10
2018-02-24T07:11:40.716Z,4.50
2018-02-24T07:14:09.937Z,5.32
2018-02-24T07:16:39.331Z,4.60
2018-02-24T07:19:08.547Z,5.40
2018-02-24T07:21:37.927Z,6.07
2018-02-24T07:24:07.139Z,6.18
2018-02-24T07:26:36.543Z,4.47
2018-02-24T07:29:07.080Z,9.40
2018-02-24T07:31:36.568Z,4.78
2018-02-24T07:34:05.803Z,4.72
2018-02-24T07:36:35.274Z,6.10
2018-02-24T07:39:04.498Z,5.03
2018-02-24T07:41:33.867Z,4.03
2018-02-24T07:44:03.105Z,4.87
2018-02-24T07:46:32.396Z,4.43
2018-02-24T07:49:01.964Z,3.97
2018-02-24T07:51:31.972Z,4.05
2018-02-24T07:54:01.320Z,3.90
2018-02-24T07:56:30.544Z,4.07
2018-02-24T07:59:00.646Z,4.85
2018-02-24T08:01:29.830Z,3.47
2018-02-24T08:03:59.321Z,3.17
2018-02-24T08:06:29.138Z,3.97
2018-02-24T08:08:58.535Z,2.60
2018-02-24T08:11:27.764Z,8.98
2018-02-24T08:13:57.147Z,2.75
2018-02-24T08:16:26.355Z,3.72
2018-02-24T08:18:56.457Z,5.57
2018-02-24T08:21:26.241Z,2.65
2018-02-24T08:23:55.457Z,3.03
2018-02-24T08:26:24.768Z,2.85
2018-02-24T08:28:53.992Z,2.78
2018-02-24T08:31:23.297Z,6.93
2018-02-24T08:33:52.521Z,13.00
2018-02-24T08:36:22.053Z,2.72
2018-02-24T08:38:51.281Z,4.00
2018-02-24T08:41:20.657Z,3.50
2018-02-24T08:43:49.873Z,3.35
2018-02-24T08:46:19.184Z,5.05
2018-02-24T08:48:48.424Z,3.95
2018-02-24T08:51:18.400Z,5.00
2018-02-24T08:53:47.905Z,2.83
2018-02-24T08:56:17.137Z,4.32
2018-02-24T08:58:47.251Z,2.70
2018-02-24T09:01:16.439Z,3.00
2018-02-24T09:03:45.739Z,3.00
2018-02-24T09:06:14.965Z,4.07
2018-02-24T09:08:44.426Z,4.03
2018-02-24T09:11:13.636Z,4.62
2018-02-24T09:13:42.938Z,2.78
2018-02-24T09:16:12.157Z,3.85
2018-02-24T09:18:42.252Z,3.10
2018-02-24T09:21:12.245Z,2.90
2018-02-24T09:23:41.468Z,3.37
2018-02-24T09:26:10.876Z,3.10
2018-02-24T09:28:40.075Z,2.60
2018-02-24T09:31:09.364Z,3.92
2018-02-24T09:33:38.593Z,3.10
2018-02-24T09:36:08.677Z,5.20
2018-02-24T09:38:37.905Z,6.28
2018-02-24T09:41:07.996Z,3.10
2018-02-24T09:43:37.220Z,3.67
2018-02-24T09:46:06.584Z,5.32
2018-02-24T09:48:36.277Z,3.33
2018-02-24T09:51:05.831Z,6.25
2018-02-24T09:53:35.028Z,4.18
2018-02-24T09:56:04.792Z,2.75
2018-02-24T09:58:35.965Z,2.83
2018-02-24T10:01:05.184Z,1.90
2018-02-24T10:03:34.648Z,2.85
2018-02-24T10:06:03.894Z,3.35
2018-02-24T10:08:33.381Z,2.35
2018-02-24T10:11:03.569Z,3.40
2018-02-24T10:13:33.023Z,2.53
2018-02-24T10:16:02.259Z,3.22
2018-02-24T10:18:31.472Z,3.67
2018-02-24T10:21:00.892Z,4.32
2018-02-24T10:23:30.123Z,2.97
2018-02-24T10:26:00.316Z,2.08
2018-02-24T10:28:29.549Z,1.70
2018-02-24T10:31:00.596Z,1.55
2018-02-24T10:33:30.581Z,1.80
2018-02-24T10:35:59.985Z,3.10
2018-02-24T10:38:29.197Z,4.10
2018-02-24T10:40:58.504Z,3.05
2018-02-24T10:43:27.732Z,3.80
2018-02-24T10:45:57.039Z,3.00
2018-02-24T10:48:26.277Z,2.22
2018-02-24T10:50:55.602Z,1.50
2018-02-24T10:53:25.738Z,1.85
2018-02-24T10:55:54.978Z,1.48
2018-02-24T10:58:25.784Z,2.35
2018-02-24T11:00:54.985Z,4.22
2018-02-24T11:03:24.336Z,2.15
2018-02-24T11:05:53.612Z,2.25
2018-02-24T11:08:22.894Z,2.25
2018-02-24T11:10:52.886Z,6.35
2018-02-24T11:13:24.833Z,3.03
2018-02-24T11:15:54.101Z,2.10
2018-02-24T11:18:23.645Z,1.55
2018-02-24T11:20:55.457Z,2.65
2018-02-24T11:23:24.801Z,4.87
2018-02-24T11:25:54.013Z,1.62
2018-02-24T11:28:24.106Z,1.70
2018-02-24T11:30:54.229Z,2.05
2018-02-24T11:33:23.446Z,2.85
2018-02-24T11:35:53.293Z,1.60
2018-02-24T11:38:22.510Z,5.15
2018-02-24T11:40:51.840Z,7.65
2018-02-24T11:43:21.626Z,4.87
2018-02-24T11:45:51.669Z,1.98
2018-02-24T11:48:20.908Z,2.30
2018-02-24T11:50:50.197Z,3.50
2018-02-24T11:53:20.183Z,3.10
2018-02-24T11:55:49.509Z,2.72
2018-02-24T11:58:18.729Z,5.57
2018-02-24T12:00:47.949Z,1.60
2018-02-24T12:03:17.255Z,3.30
2018-02-24T12:05:46.464Z,1.92
2018-02-24T12:08:16.297Z,1.73
2018-02-24T12:10:45.531Z,2.45
2018-02-24T12:13:14.897Z,1.70
2018-02-24T12:15:44.313Z,1.67
2018-02-24T12:18:14.534Z,2.15
2018-02-24T12:20:43.770Z,3.67
2018-02-24T12:23:12.977Z,2.30
2018-02-24T12:25:42.427Z,13.00
2018-02-24T12:28:11.645Z,1.60
2018-02-24T12:30:41.033Z,2.62
2018-02-24T12:33:11.302Z,2.67
2018-02-24T12:35:40.653Z,2.67
2018-02-24T12:38:10.088Z,1.62
2018-02-24T12:40:39.421Z,1.92
2018-02-24T12:43:08.648Z,1.90
2018-02-24T12:45:38.060Z,6.03
2018-02-24T12:48:07.290Z,2.08
2018-02-24T12:50:36.533Z,2.78
2018-02-24T12:53:06.776Z,1.85
2018-02-24T12:55:35.992Z,2.22
2018-02-24T12:58:05.288Z,1.87
2018-02-24T13:00:34.509Z,5.68
2018-02-24T13:03:04.576Z,1.80
2018-02-24T13:05:33.795Z,2.47
2018-02-24T13:08:03.097Z,1.80
2018-02-24T13:10:32.315Z,1.77
2018-02-24T13:13:01.626Z,2.75
2018-02-24T13:15:31.621Z,2.97
2018-02-24T13:18:00.840Z,1.80
2018-02-24T13:20:30.908Z,1.35
2018-02-24T13:23:00.127Z,1.37
2018-02-24T13:25:30.862Z,1.95
2018-02-24T13:28:00.420Z,1.58
2018-02-24T13:30:29.708Z,2.25
2018-02-24T13:32:59.704Z,1.55
2018-02-24T13:35:30.061Z,1.92
2018-02-24T13:37:59.271Z,3.30
2018-02-24T13:40:28.605Z,5.35
2018-02-24T13:42:57.822Z,1.70
2018-02-24T13:45:27.062Z,1.95
2018-02-24T13:47:56.352Z,1.65
2018-02-24T13:50:26.077Z,1.67
2018-02-24T13:52:55.366Z,1.70
2018-02-24T13:55:24.606Z,1.60
2018-02-24T13:57:53.920Z,1.60
2018-02-24T14:00:23.128Z,2.35
2018-02-24T14:02:52.415Z,1.77
2018-02-24T14:05:21.655Z,4.30
2018-02-24T14:07:50.872Z,2.72
2018-02-24T14:10:20.257Z,2.05
2018-02-24T14:12:49.469Z,2.28
2018-02-24T14:15:19.616Z,2.80
2018-02-24T14:17:48.829Z,2.60
2018-02-24T14:20:18.169Z,2.30
2018-02-24T14:22:48.161Z,9.25
2018-02-24T14:25:17.569Z,2.65
2018-02-24T14:27:47.096Z,4.00
2018-02-24T14:30:17.199Z,2.80
2018-02-24T14:32:46.527Z,2.75
2018-02-24T14:35:16.514Z,2.20
2018-02-24T14:37:45.929Z,2.70
2018-02-24T14:40:15.566Z,2.53
2018-02-24T14:42:45.148Z,2.80
2018-02-24T14:45:14.435Z,2.22
2018-02-24T14:47:43.728Z,2.20
2018-02-24T14:50:13.085Z,3.17
2018-02-24T14:52:42.536Z,5.35
2018-02-24T14:55:11.764Z,2.40
2018-02-24T14:57:41.153Z,2.17
2018-02-24T15:00:10.388Z,11.12
2018-02-24T15:02:40.472Z,3.40
2018-02-24T15:05:10.684Z,2.45
2018-02-24T15:07:39.899Z,1.77
2018-02-24T15:10:09.222Z,3.62
2018-02-24T15:12:38.505Z,6.82
2018-02-24T15:15:07.841Z,1.75
2018-02-24T15:17:37.058Z,2.25
2018-02-24T15:20:06.484Z,2.92
2018-02-24T15:22:35.829Z,3.17
2018-02-24T15:25:05.083Z,1.95
2018-02-24T15:27:35.100Z,1.65
2018-02-24T15:30:04.326Z,2.92
2018-02-24T15:32:33.652Z,2.03
2018-02-24T15:35:02.870Z,3.08
2018-02-24T15:37:32.208Z,2.20
2018-02-24T15:40:01.451Z,2.25
2018-02-24T15:42:30.834Z,2.30
2018-02-24T15:45:00.107Z,1.85
2018-02-24T15:47:29.385Z,3.70
2018-02-24T15:49:58.608Z,3.20
2018-02-24T15:52:28.848Z,1.65
2018-02-24T15:54:58.341Z,2.45
2018-02-24T15:57:27.562Z,1.87
2018-02-24T15:59:57.652Z,4.35
2018-02-24T16:02:26.929Z,1.77
2018-02-24T16:04:56.264Z,1.15
2018-02-24T16:07:26.397Z,4.60
2018-02-24T16:09:55.804Z,2.80
2018-02-24T16:12:25.011Z,1.40
2018-02-24T16:14:55.128Z,1.65
2018-02-24T16:17:25.216Z,3.40
2018-02-24T16:19:54.433Z,1.65
2018-02-24T16:22:23.732Z,1.80
2018-02-24T16:24:52.959Z,2.42
2018-02-24T16:27:22.252Z,7.80
2018-02-24T16:29:52.233Z,2.08
2018-02-24T16:32:21.543Z,1.83
2018-02-24T16:34:50.835Z,2.47
2018-02-24T16:37:20.105Z,3.47
2018-02-24T16:39:49.357Z,1.80
2018-02-24T16:42:19.780Z,2.22
2018-02-24T16:44:49.228Z,1.50
2018-02-24T16:47:18.592Z,5.15
2018-02-24T16:49:47.793Z,1.45
2018-02-24T16:52:17.770Z,3.05
2018-02-24T16:54:47.110Z,2.40
2018-02-24T16:57:16.361Z,2.50
2018-02-24T16:59:46.247Z,4.03
2018-02-24T17:02:16.213Z,1.52
2018-02-24T17:04:47.135Z,2.90
2018-02-24T17:07:16.334Z,3.05
2018-02-24T17:09:45.972Z,1.42
2018-02-24T17:12:15.234Z,2.78
2018-02-24T17:14:44.550Z,3.35
2018-02-24T17:17:13.773Z,6.65
2018-02-24T17:19:43.110Z,1.75
2018-02-24T17:22:12.337Z,1.30
2018-02-24T17:24:41.686Z,4.03
2018-02-24T17:27:10.914Z,2.40
2018-02-24T17:29:40.229Z,2.65
2018-02-24T17:32:09.822Z,4.53
2018-02-24T17:34:39.049Z,3.92
2018-02-24T17:37:08.366Z,3.25
2018-02-24T17:39:37.617Z,2.12
2018-02-24T17:42:07.696Z,4.37
2018-02-24T17:44:36.933Z,3.28
2018-02-24T17:47:07.138Z,8.85
2018-02-24T17:49:36.687Z,3.25
2018-02-24T17:52:05.922Z,2.60
2018-02-24T17:54:35.232Z,1.70
2018-02-24T17:57:04.464Z,1.90
2018-02-24T17:59:33.784Z,2.70
2018-02-24T18:02:03.008Z,3.80
2018-02-24T18:04:32.326Z,1.90
2018-02-24T18:07:02.367Z,2.12
2018-02-24T18:09:31.746Z,2.55
2018-02-24T18:12:00.992Z,2.45
2018-02-24T18:14:30.357Z,5.37
2018-02-24T18:16:59.613Z,2.42
2018-02-24T18:19:28.840Z,2.20
2018-02-24T18:21:59.680Z,5.90
2018-02-24T18:24:28.957Z,1.62
2018-02-24T18:26:59.114Z,1.92
2018-02-24T18:29:29.585Z,2.70
2018-02-24T18:31:58.941Z,3.35
2018-02-24T18:34:28.164Z,2.00
2018-02-24T18:36:57.514Z,2.12
2018-02-24T18:39:26.778Z,3.67
2018-02-24T18:41:56.210Z,2.00
2018-02-24T18:44:25.437Z,4.47
2018-02-24T18:46:55.579Z,5.07
2018-02-24T18:49:25.656Z,6.05
2018-02-24T18:51:54.895Z,3.20
2018-02-24T18:54:24.416Z,4.95
2018-02-24T18:56:53.641Z,2.45
2018-02-24T18:59:24.060Z,5.93
2018-02-24T19:01:53.377Z,4.30
2018-02-24T19:04:22.608Z,6.28
2018-02-24T19:06:51.932Z,5.40
2018-02-24T19:09:21.145Z,9.27
2018-02-24T19:11:50.464Z,4.00
2018-02-24T19:14:19.704Z,6.05
2018-02-24T19:16:49.027Z,8.85
2018-02-24T19:19:19.025Z,5.97
2018-02-24T19:21:48.529Z,4.87
2018-02-24T19:24:17.753Z,4.68
2018-02-24T19:26:46.981Z,6.18
2018-02-24T19:29:16.308Z,2.83
2018-02-24T19:31:45.539Z,3.90
2018-02-24T19:34:14.853Z,3.80
2018-02-24T19:36:44.846Z,4.75
2018-02-24T19:39:14.173Z,6.53
2018-02-24T19:41:43.405Z,4.97
2018-02-24T19:44:12.713Z,3.95
2018-02-24T19:46:41.951Z,1.92
2018-02-24T19:49:11.275Z,2.37
2018-02-24T19:51:41.294Z,5.68
2018-02-24T19:54:10.521Z,2.50
2018-02-24T19:56:39.850Z,2.03
2018-02-24T19:59:09.062Z,8.13
2018-02-24T20:01:38.568Z,2.80
2018-02-24T20:04:07.804Z,2.80
2018-02-24T20:06:37.179Z,4.00
2018-02-24T20:09:07.171Z,7.40
2018-02-24T20:11:36.471Z,3.53
2018-02-24T20:14:05.703Z,5.43
2018-02-24T20:16:34.940Z,2.72
2018-02-24T20:19:04.288Z,4.70
2018-02-24T20:21:33.542Z,6.30
2018-02-24T20:24:02.995Z,2.83
2018-02-24T20:26:32.251Z,2.35
2018-02-24T20:29:02.754Z,3.20
2018-02-24T20:31:32.804Z,2.83
2018-02-24T20:34:03.044Z,3.22
2018-02-24T20:36:32.283Z,3.00
2018-02-24T20:39:02.988Z,3.15
2018-02-24T20:41:32.960Z,3.33
2018-02-24T20:44:02.446Z,3.35
2018-02-24T20:46:31.827Z,6.70
2018-02-24T20:49:01.037Z,5.68
2018-02-24T20:51:30.574Z,3.00
2018-02-24T20:54:00.415Z,2.87
2018-02-24T20:56:29.861Z,2.15
2018-02-24T20:58:59.185Z,2.60
2018-02-24T21:01:28.599Z,4.12
2018-02-24T21:03:58.725Z,5.28
2018-02-24T21:06:27.990Z,4.35
2018-02-24T21:08:57.376Z,7.60
2018-02-24T21:11:26.618Z,2.53
2018-02-24T21:13:56.054Z,3.97
2018-02-24T21:16:25.300Z,8.02
2018-02-24T21:18:54.704Z,6.55
2018-02-24T21:21:24.580Z,2.33
2018-02-24T21:23:54.126Z,6.40
2018-02-24T21:26:24.156Z,15.93
2018-02-24T21:28:54.249Z,2.75
2018-02-24T21:31:23.495Z,3.17
2018-02-24T21:33:53.825Z,7.28
2018-02-24T21:36:23.140Z,5.00
2018-02-24T21:38:52.400Z,5.05
2018-02-24T21:41:21.800Z,7.82
2018-02-24T21:43:51.867Z,5.32
2018-02-24T21:46:21.276Z,6.47
2018-02-24T21:48:50.597Z,3.65
2018-02-24T21:51:19.828Z,4.47
2018-02-24T21:53:49.230Z,4.50
2018-02-24T21:56:18.440Z,4.50
2018-02-24T21:58:47.786Z,4.87
2018-02-24T22:01:17.037Z,6.28
2018-02-24T22:03:47.104Z,2.80
2018-02-24T22:06:16.384Z,3.37
2018-02-24T22:08:45.748Z,4.10
2018-02-24T22:11:14.953Z,4.07
2018-02-24T22:13:44.436Z,3.78
2018-02-24T22:16:14.514Z,7.45
2018-02-24T22:18:43.760Z,3.62
2018-02-24T22:21:13.144Z,5.47
2018-02-24T22:23:42.391Z,4.10
2018-02-24T22:26:11.791Z,3.67
2018-02-24T22:28:41.032Z,5.45
2018-02-24T22:31:10.376Z,5.37
2018-02-24T22:33:39.681Z,9.05
2018-02-24T22:36:09.093Z,6.43
2018-02-24T22:38:38.335Z,5.15
2018-02-24T22:41:07.572Z,6.50
2018-02-24T22:43:36.928Z,8.68
2018-02-24T22:46:06.167Z,5.82
2018-02-24T22:48:41.105Z,3.30
2018-02-24T22:51:10.350Z,4.10
2018-02-24T22:53:39.649Z,6.87
2018-02-24T22:56:08.934Z,5.45
2018-02-24T22:58:38.390Z,9.90
2018-02-24T23:01:07.895Z,6.10
2018-02-24T23:03:37.648Z,8.13
2018-02-24T23:06:06.892Z,2.97
2018-02-24T23:08:36.237Z,3.55
2018-02-24T23:11:05.476Z,3.62
2018-02-24T23:13:34.705Z,4.62
2018-02-24T23:16:04.130Z,3.17
2018-02-24T23:18:34.120Z,4.07
2018-02-24T23:21:03.461Z,2.28
2018-02-24T23:23:32.696Z,12.13
2018-02-24T23:26:02.005Z,5.32
2018-02-24T23:28:31.244Z,3.25
2018-02-24T23:31:00.558Z,15.57
2018-02-24T23:33:29.801Z,21.05
2018-02-24T23:35:59.248Z,9.07
2018-02-24T23:38:29.266Z,6.03
2018-02-24T23:40:58.494Z,3.35
2018-02-24T23:43:27.956Z,4.80
2018-02-24T23:45:57.314Z,2.80
2018-02-24T23:48:27.457Z,9.23
2018-02-24T23:50:57.138Z,16.48
2018-02-24T23:53:26.691Z,4.25
2018-02-24T23:55:55.939Z,12.75
2018-02-24T23:58:25.236Z,10.13
