createdAt,value
2023-03-27T00:01:17.842Z,4.55
2023-03-27T00:03:49.489Z,4.10
2023-03-27T00:06:22.027Z,4.37
2023-03-27T00:08:51.176Z,2.80
2023-03-27T00:11:19.938Z,4.65
2023-03-27T00:13:50.520Z,4.47
2023-03-27T00:16:23.820Z,3.22
2023-03-27T00:18:50.478Z,7.07
2023-03-27T00:21:17.274Z,4.65
2023-03-27T00:23:43.995Z,5.37
2023-03-27T00:26:12.144Z,2.97
2023-03-27T00:28:39.382Z,5.80
2023-03-27T00:31:11.564Z,4.75
2023-03-27T00:33:38.563Z,7.18
2023-03-27T00:36:06.188Z,5.87
2023-03-27T00:38:33.956Z,3.47
2023-03-27T00:41:01.219Z,4.57
2023-03-27T00:43:36.053Z,4.97
2023-03-27T00:46:27.813Z,5.18
2023-03-27T00:48:55.666Z,3.80
2023-03-27T00:51:24.996Z,4.57
2023-03-27T00:53:52.851Z,6.00
2023-03-27T00:56:20.106Z,5.40
2023-03-27T00:58:51.276Z,6.57
2023-03-27T01:01:21.737Z,5.32
2023-03-27T01:03:50.301Z,4.28
2023-03-27T01:06:17.692Z,4.43
2023-03-27T01:08:45.891Z,4.75
2023-03-27T01:11:49.734Z,4.12
2023-03-27T01:14:51.334Z,5.05
2023-03-27T01:17:47.295Z,3.97
2023-03-27T01:20:27.339Z,7.28
2023-03-27T01:23:36.161Z,4.57
2023-03-27T01:26:16.038Z,4.68
2023-03-27T01:29:29.010Z,4.85
2023-03-27T01:32:10.801Z,4.60
2023-03-27T01:35:21.750Z,6.22
2023-03-27T01:38:23.606Z,3.60
2023-03-27T01:44:20.136Z,4.40
2023-03-27T01:46:54.154Z,6.65
2023-03-27T01:49:31.381Z,6.60
2023-03-27T01:52:06.305Z,5.65
2023-03-27T01:54:38.007Z,4.78
2023-03-27T01:57:16.525Z,7.37
2023-03-27T01:59:49.075Z,6.60
2023-03-27T02:02:28.502Z,8.85
2023-03-27T02:05:13.580Z,7.57
2023-03-27T02:07:47.441Z,8.05
2023-03-27T02:10:19.640Z,6.62
2023-03-27T02:12:53.014Z,6.50
2023-03-27T02:15:26.224Z,5.70
2023-03-27T02:18:05.488Z,5.03
2023-03-27T02:20:34.092Z,5.28
2023-03-27T02:23:00.792Z,6.97
2023-03-27T02:25:32.397Z,6.25
2023-03-27T02:28:29.275Z,4.12
2023-03-27T02:31:06.322Z,4.70
2023-03-27T02:34:15.389Z,4.50
2023-03-27T02:37:07.834Z,4.97
2023-03-27T02:39:37.996Z,4.78
2023-03-27T02:42:28.698Z,4.00
2023-03-27T02:45:03.220Z,3.17
2023-03-27T02:47:40.542Z,4.32
2023-03-27T02:50:18.057Z,5.65
2023-03-27T02:52:54.017Z,4.40
2023-03-27T02:55:35.874Z,5.03
2023-03-27T02:58:11.059Z,3.42
2023-03-27T03:00:43.804Z,4.53
2023-03-27T03:03:36.053Z,4.62
2023-03-27T03:06:07.284Z,5.62
2023-03-27T03:08:38.854Z,6.65
2023-03-27T03:11:10.087Z,5.37
2023-03-27T03:13:37.413Z,7.22
2023-03-27T03:16:04.541Z,9.10
2023-03-27T03:18:31.085Z,6.25
2023-03-27T03:20:57.863Z,5.60
2023-03-27T03:23:24.648Z,6.32
2023-03-27T03:25:52.720Z,6.70
2023-03-27T03:28:19.656Z,6.95
2023-03-27T03:30:50.558Z,6.07
2023-03-27T03:33:19.510Z,6.68
2023-03-27T03:35:50.298Z,9.13
2023-03-27T03:38:38.340Z,6.57
2023-03-27T03:41:05.451Z,8.38
2023-03-27T03:43:32.153Z,7.35
2023-03-27T03:45:59.469Z,6.55
2023-03-27T03:48:26.478Z,7.05
2023-03-27T03:50:58.417Z,6.07
2023-03-27T03:53:25.133Z,6.30
2023-03-27T03:55:56.030Z,6.95
2023-03-27T03:58:34.740Z,5.55
2023-03-27T04:01:02.908Z,5.20
2023-03-27T04:03:34.116Z,6.60
2023-03-27T04:06:01.079Z,6.62
2023-03-27T04:08:28.420Z,6.03
2023-03-27T04:10:55.178Z,7.07
2023-03-27T04:13:22.054Z,4.57
2023-03-27T04:15:48.770Z,7.75
2023-03-27T04:18:16.435Z,9.10
2023-03-27T04:20:43.106Z,5.55
2023-03-27T04:23:10.220Z,6.60
2023-03-27T04:25:37.619Z,5.28
2023-03-27T04:28:04.336Z,8.95
2023-03-27T04:30:30.923Z,6.15
2023-03-27T04:33:00.029Z,8.32
2023-03-27T04:35:27.089Z,7.70
2023-03-27T04:37:53.708Z,9.25
2023-03-27T04:40:25.555Z,9.25
2023-03-27T04:42:58.154Z,9.73
2023-03-27T04:45:25.819Z,9.90
2023-03-27T04:47:52.666Z,9.93
2023-03-27T04:50:19.380Z,7.87
2023-03-27T04:52:50.641Z,10.20
2023-03-27T04:55:18.248Z,8.02
2023-03-27T04:57:47.754Z,8.65
2023-03-27T05:00:17.223Z,7.03
2023-03-27T05:02:44.845Z,7.37
2023-03-27T05:05:12.156Z,7.12
2023-03-27T05:07:39.193Z,8.93
2023-03-27T05:10:07.058Z,7.68
2023-03-27T05:12:33.639Z,8.90
2023-03-27T05:15:00.620Z,6.47
2023-03-27T05:17:27.229Z,6.95
2023-03-27T05:19:53.805Z,7.75
2023-03-27T05:22:20.347Z,8.35
2023-03-27T05:24:46.989Z,5.12
2023-03-27T05:27:13.524Z,7.18
2023-03-27T05:29:46.506Z,6.57
2023-03-27T05:32:14.681Z,4.47
2023-03-27T05:34:42.414Z,6.75
2023-03-27T05:37:09.745Z,7.43
2023-03-27T05:39:36.937Z,7.15
2023-03-27T05:42:03.911Z,6.28
2023-03-27T05:44:30.499Z,7.30
2023-03-27T05:46:57.283Z,5.80
2023-03-27T05:49:23.825Z,6.53
2023-03-27T05:51:50.930Z,6.50
2023-03-27T05:54:17.496Z,6.00
2023-03-27T05:56:44.122Z,7.22
2023-03-27T05:59:10.757Z,5.97
2023-03-27T06:01:37.381Z,7.12
2023-03-27T06:04:04.556Z,6.55
2023-03-27T06:06:32.849Z,6.03
2023-03-27T06:08:59.485Z,6.95
2023-03-27T06:11:26.208Z,5.35
2023-03-27T06:13:53.032Z,5.47
2023-03-27T06:16:20.985Z,6.72
2023-03-27T06:18:49.151Z,6.97
2023-03-27T06:21:16.210Z,4.82
2023-03-27T06:23:43.000Z,3.70
2023-03-27T06:26:09.827Z,4.93
2023-03-27T06:28:36.846Z,4.62
2023-03-27T06:31:04.060Z,5.03
2023-03-27T06:33:30.849Z,4.70
2023-03-27T06:36:00.903Z,5.25
2023-03-27T06:38:31.261Z,5.05
2023-03-27T06:40:59.755Z,3.50
2023-03-27T06:43:26.527Z,6.55
2023-03-27T06:45:53.359Z,4.68
2023-03-27T06:48:22.447Z,3.85
2023-03-27T06:50:51.340Z,3.83
2023-03-27T06:55:48.898Z,4.68
2023-03-27T06:58:24.396Z,5.90
2023-03-27T07:00:51.483Z,4.43
2023-03-27T07:03:41.248Z,2.45
2023-03-27T07:06:31.989Z,2.72
2023-03-27T07:08:58.615Z,2.97
2023-03-27T07:11:25.566Z,2.47
2023-03-27T07:14:13.565Z,1.83
2023-03-27T07:22:03.625Z,2.95
2023-03-27T07:24:30.166Z,3.75
2023-03-27T07:26:56.713Z,2.72
2023-03-27T07:29:23.371Z,3.83
2023-03-27T07:34:20.853Z,2.53
2023-03-27T07:36:47.467Z,1.85
2023-03-27T07:39:14.257Z,4.05
2023-03-27T07:41:40.922Z,1.95
2023-03-27T07:44:07.459Z,4.05
2023-03-27T07:46:34.398Z,3.97
2023-03-27T07:49:01.120Z,2.95
2023-03-27T07:51:28.221Z,5.37
2023-03-27T07:53:58.455Z,2.45
2023-03-27T07:56:26.492Z,3.70
2023-03-27T07:58:53.249Z,3.78
2023-03-27T08:01:19.854Z,4.45
2023-03-27T08:03:48.565Z,3.72
2023-03-27T08:06:15.374Z,4.30
2023-03-27T08:08:42.102Z,5.90
2023-03-27T08:11:19.429Z,4.00
2023-03-27T08:13:54.412Z,2.90
2023-03-27T08:16:21.749Z,2.35
2023-03-27T08:18:49.863Z,2.78
2023-03-27T08:21:16.836Z,3.30
2023-03-27T08:23:43.432Z,1.87
2023-03-27T08:26:10.385Z,2.55
2023-03-27T08:28:38.054Z,2.53
2023-03-27T08:31:11.478Z,5.35
2023-03-27T08:33:39.503Z,2.35
2023-03-27T08:36:07.578Z,2.42
2023-03-27T08:38:39.295Z,3.97
2023-03-27T08:41:06.829Z,2.40
2023-03-27T08:43:43.169Z,2.75
2023-03-27T08:46:36.621Z,3.53
2023-03-27T08:51:48.742Z,3.87
2023-03-27T08:54:19.846Z,7.45
2023-03-27T08:56:46.688Z,4.18
2023-03-27T08:59:17.490Z,4.95
2023-03-27T09:01:50.050Z,5.07
2023-03-27T09:04:22.608Z,6.30
2023-03-27T09:06:57.998Z,9.25
2023-03-27T09:09:31.190Z,8.80
2023-03-27T09:11:58.134Z,7.80
2023-03-27T09:14:32.951Z,5.82
2023-03-27T09:17:07.474Z,8.50
2023-03-27T09:19:53.200Z,8.80
2023-03-27T09:22:37.026Z,9.27
2023-03-27T09:25:14.893Z,11.65
2023-03-27T09:27:41.633Z,7.62
2023-03-27T09:30:20.540Z,8.52
2023-03-27T09:32:49.900Z,7.00
2023-03-27T09:35:20.552Z,7.00
2023-03-27T09:37:50.579Z,8.43
2023-03-27T09:40:45.190Z,8.13
2023-03-27T09:43:18.916Z,6.18
2023-03-27T09:45:48.039Z,6.47
2023-03-27T09:48:22.579Z,5.78
2023-03-27T09:50:49.533Z,8.23
2023-03-27T09:53:23.914Z,10.80
2023-03-27T09:56:06.159Z,13.23
2023-03-27T09:58:51.523Z,7.28
2023-03-27T10:01:29.168Z,5.25
2023-03-27T10:03:58.902Z,7.05
2023-03-27T10:07:01.632Z,3.60
2023-03-27T10:09:34.595Z,4.85
2023-03-27T10:12:04.890Z,6.25
2023-03-27T10:14:53.662Z,4.70
2023-03-27T10:17:27.172Z,3.85
2023-03-27T10:20:05.531Z,4.43
2023-03-27T10:22:36.418Z,3.67
2023-03-27T10:25:07.073Z,3.35
2023-03-27T10:27:36.317Z,3.83
2023-03-27T10:30:33.108Z,3.87
2023-03-27T10:32:59.923Z,3.10
2023-03-27T10:35:33.526Z,3.97
2023-03-27T10:38:14.058Z,13.13
2023-03-27T10:40:43.412Z,3.17
2023-03-27T10:43:28.818Z,4.90
2023-03-27T10:46:00.219Z,5.65
2023-03-27T10:48:49.763Z,3.15
2023-03-27T10:51:45.016Z,4.10
2023-03-27T10:54:36.454Z,4.68
2023-03-27T10:57:15.327Z,4.30
2023-03-27T10:59:50.753Z,4.12
2023-03-27T11:02:24.064Z,4.37
2023-03-27T11:05:02.386Z,3.85
2023-03-27T11:07:38.302Z,3.95
2023-03-27T11:10:31.606Z,2.53
2023-03-27T11:13:23.652Z,4.12
2023-03-27T11:16:31.726Z,2.35
2023-03-27T11:19:22.503Z,5.70
2023-03-27T11:21:59.660Z,11.32
2023-03-27T11:24:38.362Z,8.73
2023-03-27T11:27:16.080Z,3.75
2023-03-27T11:30:16.314Z,4.30
2023-03-27T11:32:52.890Z,6.22
2023-03-27T11:35:33.920Z,7.20
2023-03-27T11:38:08.125Z,9.45
2023-03-27T11:40:45.571Z,8.88
2023-03-27T11:43:13.362Z,11.15
2023-03-27T11:46:08.104Z,22.67
2023-03-27T11:48:40.930Z,21.12
2023-03-27T11:51:26.319Z,21.20
2023-03-27T11:54:06.329Z,20.48
2023-03-27T11:56:36.159Z,22.60
2023-03-27T11:59:28.399Z,22.15
2023-03-27T12:02:13.041Z,24.73
2023-03-27T12:04:57.919Z,21.87
2023-03-27T12:07:54.024Z,22.20
2023-03-27T12:10:29.417Z,24.60
2023-03-27T12:13:09.113Z,24.87
2023-03-27T12:15:35.728Z,21.20
2023-03-27T12:18:36.342Z,21.40
2023-03-27T12:21:13.655Z,20.52
2023-03-27T12:23:56.423Z,18.50
2023-03-27T12:26:31.859Z,22.10
2023-03-27T12:35:07.724Z,17.17
2023-03-27T12:37:59.611Z,15.15
2023-03-27T12:40:39.067Z,15.90
2023-03-27T12:43:30.534Z,13.65
2023-03-27T12:46:09.894Z,14.10
2023-03-27T12:49:34.223Z,13.13
2023-03-27T12:52:07.462Z,13.27
2023-03-27T12:54:36.246Z,13.60
2023-03-27T12:57:20.605Z,12.05
2023-03-27T13:00:37.288Z,11.18
2023-03-27T13:03:42.222Z,10.38
2023-03-27T13:06:24.667Z,8.18
2023-03-27T13:09:00.888Z,5.28
2023-03-27T13:11:52.670Z,4.00
2023-03-27T13:14:38.032Z,3.83
2023-03-27T13:17:30.086Z,3.03
2023-03-27T13:20:09.954Z,2.90
2023-03-27T13:22:47.713Z,3.70
2023-03-27T13:25:32.467Z,5.32
2023-03-27T13:29:04.750Z,2.95
2023-03-27T13:32:03.675Z,3.42
2023-03-27T13:35:25.758Z,3.78
2023-03-27T13:37:58.240Z,2.90
2023-03-27T13:40:36.749Z,4.43
2023-03-27T13:43:36.049Z,2.65
2023-03-27T13:46:06.069Z,2.58
2023-03-27T13:49:05.713Z,2.65
2023-03-27T13:51:51.776Z,3.15
2023-03-27T13:54:37.565Z,5.43
2023-03-27T13:57:09.917Z,5.65
2023-03-27T14:00:06.301Z,4.05
2023-03-27T14:02:54.262Z,3.22
2023-03-27T14:05:46.751Z,3.78
2023-03-27T14:08:35.604Z,6.05
2023-03-27T14:11:05.207Z,4.93
2023-03-27T14:13:44.530Z,5.35
2023-03-27T14:16:32.622Z,5.05
2023-03-27T14:19:17.543Z,6.53
2023-03-27T14:21:58.690Z,5.82
2023-03-27T14:24:36.824Z,6.68
2023-03-27T14:27:07.481Z,6.87
2023-03-27T14:29:35.110Z,5.10
2023-03-27T14:32:04.110Z,4.45
2023-03-27T14:34:47.383Z,6.32
2023-03-27T14:37:29.290Z,4.68
2023-03-27T14:39:58.096Z,6.65
2023-03-27T14:42:32.529Z,7.00
2023-03-27T14:45:20.282Z,4.28
2023-03-27T14:47:53.563Z,6.07
2023-03-27T14:50:20.544Z,5.90
2023-03-27T14:52:53.243Z,6.80
2023-03-27T14:55:22.851Z,6.80
2023-03-27T14:57:51.345Z,6.20
2023-03-27T15:00:21.319Z,4.53
2023-03-27T15:02:49.884Z,3.00
2023-03-27T15:05:19.175Z,6.10
2023-03-27T15:07:48.941Z,4.05
2023-03-27T15:10:28.082Z,3.50
2023-03-27T15:12:56.073Z,5.50
2023-03-27T15:15:26.111Z,5.72
2023-03-27T15:17:59.836Z,5.60
2023-03-27T15:20:31.251Z,8.63
2023-03-27T15:23:07.167Z,5.18
2023-03-27T15:25:46.453Z,5.50
2023-03-27T15:28:22.063Z,3.20
2023-03-27T15:30:53.930Z,4.25
2023-03-27T15:33:37.479Z,4.57
2023-03-27T15:36:22.477Z,2.80
2023-03-27T15:38:51.061Z,3.35
2023-03-27T15:41:17.745Z,28.12
2023-03-27T15:43:44.383Z,12.10
2023-03-27T15:46:17.143Z,6.97
2023-03-27T15:48:47.390Z,3.05
2023-03-27T15:51:20.209Z,2.87
2023-03-27T15:53:50.948Z,2.62
2023-03-27T15:56:26.872Z,3.10
2023-03-27T15:59:11.914Z,4.45
2023-03-27T16:01:52.167Z,4.37
2023-03-27T16:04:32.802Z,3.40
2023-03-27T16:07:16.803Z,2.58
2023-03-27T16:10:06.578Z,4.78
2023-03-27T16:12:52.391Z,3.15
2023-03-27T16:15:39.142Z,4.10
2023-03-27T16:18:28.456Z,3.70
2023-03-27T16:21:05.737Z,3.92
2023-03-27T16:23:32.453Z,3.92
2023-03-27T16:26:00.471Z,3.17
2023-03-27T16:28:29.704Z,4.43
2023-03-27T16:30:57.998Z,3.83
2023-03-27T16:33:27.542Z,2.85
2023-03-27T16:35:56.419Z,5.25
2023-03-27T16:38:23.216Z,3.08
2023-03-27T16:40:49.879Z,4.62
2023-03-27T16:43:16.754Z,3.53
2023-03-27T16:45:44.843Z,3.03
2023-03-27T16:48:13.498Z,3.28
2023-03-27T16:50:40.395Z,5.10
2023-03-27T16:53:07.044Z,2.70
2023-03-27T16:55:33.592Z,3.87
2023-03-27T16:58:00.600Z,5.07
2023-03-27T17:00:27.363Z,4.57
2023-03-27T17:02:54.264Z,4.30
2023-03-27T17:05:21.176Z,3.17
2023-03-27T17:07:48.274Z,4.70
2023-03-27T17:10:15.674Z,3.45
2023-03-27T17:12:42.750Z,4.37
2023-03-27T17:15:09.567Z,4.37
2023-03-27T17:17:36.637Z,4.82
2023-03-27T17:20:06.350Z,5.53
2023-03-27T17:22:33.598Z,4.05
2023-03-27T17:25:02.413Z,5.00
2023-03-27T17:27:29.186Z,4.87
2023-03-27T17:29:56.402Z,3.03
2023-03-27T17:32:24.656Z,3.08
2023-03-27T17:34:52.176Z,3.62
2023-03-27T17:37:19.836Z,4.80
2023-03-27T17:39:46.390Z,2.97
2023-03-27T17:42:13.049Z,4.65
2023-03-27T17:44:41.432Z,3.75
2023-03-27T17:47:08.485Z,3.67
2023-03-27T17:49:35.254Z,4.25
2023-03-27T17:52:07.683Z,4.07
2023-03-27T17:54:34.885Z,4.43
2023-03-27T17:57:02.075Z,5.15
2023-03-27T17:59:30.425Z,3.15
2023-03-27T18:01:57.851Z,5.20
2023-03-27T18:04:24.920Z,5.10
2023-03-27T18:06:52.253Z,4.75
2023-03-27T18:09:18.897Z,3.90
2023-03-27T18:11:46.282Z,4.53
2023-03-27T18:14:12.913Z,2.80
2023-03-27T18:16:39.583Z,3.83
2023-03-27T18:19:06.244Z,3.60
2023-03-27T18:21:33.195Z,3.72
2023-03-27T18:24:00.311Z,3.70
2023-03-27T18:26:27.089Z,4.55
2023-03-27T18:28:54.957Z,2.92
2023-03-27T18:31:22.022Z,2.42
2023-03-27T18:33:49.037Z,3.65
2023-03-27T18:36:16.053Z,4.65
2023-03-27T18:38:42.799Z,3.78
2023-03-27T18:41:10.330Z,4.78
2023-03-27T18:43:37.065Z,4.10
2023-03-27T18:46:06.073Z,2.65
2023-03-27T18:48:33.625Z,3.95
2023-03-27T18:51:02.903Z,3.17
2023-03-27T18:53:29.922Z,4.65
2023-03-27T18:55:58.325Z,6.28
2023-03-27T18:58:29.372Z,2.58
2023-03-27T19:00:56.997Z,4.20
2023-03-27T19:03:25.777Z,4.10
2023-03-27T19:05:53.186Z,3.37
2023-03-27T19:08:21.173Z,4.50
2023-03-27T19:10:50.373Z,4.12
2023-03-27T19:13:17.114Z,3.70
2023-03-27T19:15:43.931Z,4.32
2023-03-27T19:18:10.472Z,4.72
2023-03-27T19:20:37.024Z,3.70
2023-03-27T19:23:03.883Z,4.65
2023-03-27T19:25:33.518Z,5.05
2023-03-27T19:28:01.235Z,4.47
2023-03-27T19:30:28.506Z,4.70
2023-03-27T19:32:55.757Z,3.40
2023-03-27T19:35:22.409Z,6.50
2023-03-27T19:37:48.946Z,5.62
2023-03-27T19:40:15.875Z,6.37
2023-03-27T19:42:42.565Z,3.42
2023-03-27T19:45:09.409Z,4.10
2023-03-27T19:47:35.981Z,5.85
2023-03-27T19:50:02.794Z,5.45
2023-03-27T19:52:30.385Z,3.83
2023-03-27T19:54:56.938Z,4.90
2023-03-27T19:57:23.523Z,4.07
2023-03-27T19:59:50.790Z,3.47
2023-03-27T20:02:19.158Z,5.65
2023-03-27T20:04:46.802Z,5.32
2023-03-27T20:07:13.569Z,5.35
2023-03-27T20:09:40.297Z,2.75
2023-03-27T20:12:07.319Z,3.53
2023-03-27T20:14:34.044Z,3.55
2023-03-27T20:17:01.055Z,7.00
2023-03-27T20:19:30.723Z,3.30
2023-03-27T20:21:59.609Z,3.87
2023-03-27T20:24:26.315Z,3.25
2023-03-27T20:26:54.802Z,4.07
2023-03-27T20:29:23.420Z,5.53
2023-03-27T20:31:50.389Z,2.80
2023-03-27T20:34:20.024Z,4.47
2023-03-27T20:37:11.837Z,3.92
2023-03-27T20:39:47.146Z,5.50
2023-03-27T20:42:15.623Z,3.75
2023-03-27T20:44:46.901Z,3.17
2023-03-27T20:47:15.200Z,3.33
2023-03-27T20:49:43.107Z,2.95
2023-03-27T20:52:12.465Z,6.18
2023-03-27T20:54:44.456Z,3.00
2023-03-27T20:57:13.948Z,3.05
2023-03-27T20:59:40.558Z,3.37
2023-03-27T21:02:07.168Z,3.15
2023-03-27T21:04:33.848Z,3.58
2023-03-27T21:07:00.493Z,4.90
2023-03-27T21:09:27.742Z,5.10
2023-03-27T21:11:55.400Z,3.47
2023-03-27T21:14:22.575Z,3.72
2023-03-27T21:16:49.215Z,3.28
2023-03-27T21:19:15.947Z,2.87
2023-03-27T21:21:42.628Z,3.92
2023-03-27T21:24:09.276Z,1.98
2023-03-27T21:29:11.398Z,3.33
2023-03-27T21:31:41.501Z,3.55
2023-03-27T21:34:08.659Z,4.20
2023-03-27T21:36:35.662Z,2.72
2023-03-27T21:39:02.394Z,4.37
2023-03-27T21:41:29.312Z,2.60
2023-03-27T21:44:19.653Z,3.87
2023-03-27T21:46:46.378Z,5.65
2023-03-27T21:49:13.107Z,2.50
2023-03-27T21:51:39.707Z,4.22
2023-03-27T21:54:06.295Z,3.00
2023-03-27T21:56:33.088Z,3.53
2023-03-27T21:58:59.654Z,2.28
2023-03-27T22:01:26.548Z,3.05
2023-03-27T22:03:53.143Z,2.37
2023-03-27T22:06:19.775Z,4.15
2023-03-27T22:08:46.445Z,3.53
2023-03-27T22:11:13.064Z,3.75
2023-03-27T22:13:41.623Z,6.72
2023-03-27T22:16:13.502Z,4.53
2023-03-27T22:18:40.679Z,3.67
2023-03-27T22:21:26.461Z,3.22
2023-03-27T22:23:55.356Z,2.97
2023-03-27T22:26:25.715Z,6.12
2023-03-27T22:28:52.841Z,4.10
2023-03-27T22:31:21.176Z,3.53
2023-03-27T22:33:48.101Z,4.97
2023-03-27T22:36:14.934Z,2.83
2023-03-27T22:38:42.257Z,3.22
2023-03-27T22:41:11.286Z,5.20
2023-03-27T22:43:38.250Z,4.25
2023-03-27T22:46:20.676Z,4.07
2023-03-27T22:48:47.944Z,3.55
2023-03-27T22:51:14.592Z,3.90
2023-03-27T22:53:41.351Z,4.00
2023-03-27T22:56:08.514Z,4.72
2023-03-27T22:58:35.250Z,3.35
2023-03-27T23:12:01.129Z,3.00
2023-03-27T23:14:30.894Z,4.80
2023-03-27T23:17:21.305Z,5.30
2023-03-27T23:22:29.402Z,4.05
2023-03-27T23:24:56.028Z,3.72
2023-03-27T23:27:22.601Z,2.72
2023-03-27T23:29:49.134Z,2.75
2023-03-27T23:32:15.955Z,3.65
2023-03-27T23:34:42.529Z,4.53
2023-03-27T23:37:14.677Z,3.85
2023-03-27T23:39:41.419Z,3.73
2023-03-27T23:42:07.998Z,3.95
2023-03-27T23:44:34.539Z,3.20
2023-03-27T23:47:10.595Z,4.45
2023-03-27T23:49:38.589Z,4.87
2023-03-27T23:52:11.145Z,3.62
2023-03-27T23:54:37.788Z,2.55
2023-03-27T23:57:04.397Z,3.60
2023-03-27T23:59:38.066Z,4.10
