createdAt,value
2023-03-03T00:03:04.576Z,110.20
2023-03-03T00:08:06.651Z,114.00
2023-03-03T00:13:16.759Z,117.10
2023-03-03T00:18:36.125Z,122.30
2023-03-03T00:23:40.688Z,119.70
2023-03-03T00:28:52.903Z,129.50
2023-03-03T00:33:57.088Z,123.60
2023-03-03T00:39:38.037Z,121.90
2023-03-03T00:44:45.042Z,124.60
2023-03-03T00:50:07.104Z,117.90
2023-03-03T00:55:12.390Z,120.40
2023-03-03T01:00:15.578Z,122.30
2023-03-03T01:05:18.104Z,134.40
2023-03-03T01:10:20.037Z,135.30
2023-03-03T01:15:22.060Z,135.00
2023-03-03T01:20:23.992Z,138.20
2023-03-03T01:25:25.967Z,152.30
2023-03-03T01:30:28.586Z,148.40
2023-03-03T01:35:31.009Z,151.00
2023-03-03T01:40:32.935Z,139.20
2023-03-03T01:45:58.067Z,140.40
2023-03-03T01:51:09.786Z,113.50
2023-03-03T01:56:12.690Z,108.90
2023-03-03T02:01:20.623Z,107.20
2023-03-03T02:06:30.660Z,129.30
2023-03-03T02:16:36.883Z,139.90
2023-03-03T02:21:38.872Z,151.70
2023-03-03T02:26:42.201Z,153.10
2023-03-03T02:31:45.285Z,147.40
2023-03-03T02:36:47.374Z,154.40
2023-03-03T02:42:23.824Z,152.90
2023-03-03T02:47:29.034Z,147.70
2023-03-03T02:52:31.003Z,153.10
2023-03-03T02:57:33.007Z,148.20
2023-03-03T03:02:35.097Z,153.30
2023-03-03T03:07:38.088Z,141.40
2023-03-03T03:12:40.890Z,139.30
2023-03-03T03:17:44.331Z,142.30
2023-03-03T03:22:47.725Z,140.20
2023-03-03T03:27:49.800Z,123.60
2023-03-03T03:32:51.996Z,123.90
2023-03-03T03:37:54.322Z,126.30
2023-03-03T03:42:56.924Z,104.10
2023-03-03T03:47:59.093Z,101.40
2023-03-03T03:53:01.694Z,114.20
2023-03-03T03:58:05.330Z,100.10
2023-03-03T04:03:08.858Z,114.60
2023-03-03T04:08:11.538Z,105.00
2023-03-03T04:13:13.704Z,104.10
2023-03-03T04:18:15.784Z,102.30
2023-03-03T04:23:21.196Z,105.60
2023-03-03T04:28:25.229Z,98.40
2023-03-03T04:33:27.472Z,95.20
2023-03-03T04:38:29.940Z,100.20
2023-03-03T04:43:32.053Z,98.20
2023-03-03T04:48:35.429Z,99.20
2023-03-03T04:53:38.413Z,105.60
2023-03-03T04:58:41.181Z,106.90
2023-03-03T05:03:43.299Z,102.20
2023-03-03T05:08:46.789Z,107.00
2023-03-03T05:13:48.714Z,131.40
2023-03-03T05:18:50.655Z,232.20
2023-03-03T05:23:52.761Z,123.00
2023-03-03T05:28:54.741Z,142.00
2023-03-03T05:33:56.712Z,135.00
2023-03-03T05:38:58.705Z,123.60
2023-03-03T05:44:00.554Z,140.80
2023-03-03T05:49:02.517Z,126.00
2023-03-03T05:54:04.522Z,100.90
2023-03-03T05:59:06.478Z,103.90
2023-03-03T06:04:08.782Z,101.40
2023-03-03T06:09:10.712Z,90.00
2023-03-03T06:14:12.660Z,85.00
2023-03-03T06:19:15.211Z,89.60
2023-03-03T06:24:17.235Z,88.10
2023-03-03T06:29:19.167Z,84.50
2023-03-03T06:34:21.349Z,80.80
2023-03-03T06:39:23.252Z,92.40
2023-03-03T06:44:27.666Z,90.70
2023-03-03T06:49:30.551Z,76.00
2023-03-03T06:54:32.699Z,97.60
2023-03-03T06:59:34.765Z,91.50
2023-03-03T07:04:36.835Z,98.60
2023-03-03T07:09:38.778Z,82.50
2023-03-03T07:14:47.342Z,69.50
2023-03-03T07:19:50.098Z,72.50
2023-03-03T07:24:54.703Z,81.60
2023-03-03T07:30:27.954Z,63.60
2023-03-03T07:35:39.463Z,64.80
2023-03-03T07:40:56.706Z,69.90
2023-03-03T07:46:11.549Z,61.40
2023-03-03T07:51:22.600Z,56.70
2023-03-03T07:56:35.338Z,57.00
2023-03-03T08:01:43.760Z,43.30
2023-03-03T08:06:48.693Z,55.90
2023-03-03T08:12:19.824Z,62.60
2023-03-03T08:17:24.617Z,62.80
2023-03-03T08:22:36.268Z,64.70
2023-03-03T08:27:38.057Z,74.50
2023-03-03T08:32:39.995Z,77.00
2023-03-03T08:37:42.209Z,57.30
2023-03-03T08:42:44.066Z,52.70
2023-03-03T08:47:46.054Z,65.10
2023-03-03T08:52:48.433Z,67.10
2023-03-03T08:57:50.619Z,67.10
2023-03-03T09:02:53.236Z,61.60
2023-03-03T09:07:55.913Z,74.10
2023-03-03T09:13:02.545Z,70.30
2023-03-03T09:18:20.150Z,64.30
2023-03-03T09:23:42.918Z,59.60
2023-03-03T09:28:45.013Z,53.90
2023-03-03T09:33:55.192Z,46.40
2023-03-03T09:44:06.101Z,54.30
2023-03-03T09:49:59.664Z,48.60
2023-03-03T09:55:27.556Z,45.90
2023-03-03T10:00:41.334Z,45.70
2023-03-03T10:05:58.998Z,46.30
2023-03-03T10:11:41.825Z,50.80
2023-03-03T10:16:54.166Z,48.90
2023-03-03T10:22:06.128Z,47.10
2023-03-03T10:27:54.669Z,56.90
2023-03-03T10:33:05.472Z,50.20
2023-03-03T10:38:19.301Z,45.20
2023-03-03T10:43:36.733Z,45.10
2023-03-03T10:49:30.101Z,40.10
2023-03-03T10:54:56.442Z,42.70
2023-03-03T11:00:20.660Z,47.70
2023-03-03T11:05:35.049Z,48.30
2023-03-03T11:10:58.732Z,47.60
2023-03-03T11:16:21.722Z,39.10
2023-03-03T11:21:34.229Z,38.10
2023-03-03T11:26:51.634Z,40.80
2023-03-03T11:32:00.398Z,38.50
2023-03-03T11:37:08.715Z,43.00
2023-03-03T11:42:29.941Z,42.10
2023-03-03T11:47:56.850Z,40.60
2023-03-03T11:53:27.265Z,41.60
2023-03-03T11:58:40.352Z,49.80
2023-03-03T12:03:53.608Z,46.60
2023-03-03T12:09:17.736Z,46.70
2023-03-03T12:14:57.631Z,45.30
2023-03-03T12:20:25.820Z,48.40
2023-03-03T12:25:42.788Z,46.20
2023-03-03T12:31:06.776Z,49.10
2023-03-03T12:36:21.470Z,47.50
2023-03-03T12:41:37.130Z,52.00
2023-03-03T12:47:02.321Z,49.30
2023-03-03T12:52:29.046Z,42.60
2023-03-03T12:57:52.157Z,40.70
2023-03-03T13:03:06.622Z,42.50
2023-03-03T13:08:12.112Z,41.70
2023-03-03T13:13:37.561Z,41.80
2023-03-03T13:18:51.692Z,43.90
2023-03-03T13:24:19.178Z,40.40
2023-03-03T13:29:27.108Z,39.70
2023-03-03T13:35:03.429Z,34.90
2023-03-03T13:40:19.469Z,31.50
2023-03-03T13:45:50.352Z,31.20
2023-03-03T13:51:15.681Z,33.10
2023-03-03T13:56:20.623Z,29.50
2023-03-03T14:01:53.996Z,28.50
2023-03-03T14:07:03.744Z,31.00
2023-03-03T14:12:21.919Z,30.30
2023-03-03T14:17:34.651Z,29.80
2023-03-03T14:22:46.123Z,28.80
2023-03-03T14:27:48.425Z,28.70
2023-03-03T14:33:08.924Z,30.30
2023-03-03T14:38:24.280Z,31.80
2023-03-03T14:43:33.715Z,30.90
2023-03-03T14:48:51.076Z,34.80
2023-03-03T14:53:53.930Z,33.40
2023-03-03T14:59:14.721Z,33.60
2023-03-03T15:04:20.362Z,32.80
2023-03-03T15:09:48.991Z,35.80
2023-03-03T15:15:05.860Z,33.30
2023-03-03T15:20:43.863Z,33.30
2023-03-03T15:26:01.313Z,36.80
2023-03-03T15:31:15.360Z,41.30
2023-03-03T15:36:41.336Z,39.70
2023-03-03T15:41:43.422Z,42.80
2023-03-03T15:46:52.271Z,34.10
2023-03-03T15:52:22.637Z,41.00
2023-03-03T15:57:45.790Z,37.20
2023-03-03T16:02:58.720Z,41.00
2023-03-03T16:08:22.707Z,35.10
2023-03-03T16:13:36.359Z,38.40
2023-03-03T16:18:59.420Z,35.00
2023-03-03T16:24:29.146Z,31.40
2023-03-03T16:29:36.286Z,33.20
2023-03-03T16:34:54.720Z,32.40
2023-03-03T16:40:10.023Z,30.90
2023-03-03T16:45:26.779Z,31.10
2023-03-03T16:50:54.398Z,36.20
2023-03-03T16:56:18.847Z,38.20
2023-03-03T17:01:48.988Z,35.40
2023-03-03T17:12:01.619Z,36.00
2023-03-03T17:17:26.689Z,31.10
2023-03-03T17:23:06.471Z,29.20
2023-03-03T17:28:29.120Z,29.50
2023-03-03T17:33:35.095Z,33.90
2023-03-03T17:38:51.050Z,33.50
2023-03-03T17:44:18.080Z,24.20
2023-03-03T17:49:59.363Z,23.00
2023-03-03T17:55:42.937Z,26.50
2023-03-03T18:01:00.672Z,101.40
2023-03-03T18:06:24.251Z,39.10
2023-03-03T18:11:52.763Z,44.20
2023-03-03T18:17:05.606Z,36.70
2023-03-03T18:22:14.080Z,44.60
2023-03-03T18:27:25.882Z,49.10
2023-03-03T18:32:41.850Z,43.50
2023-03-03T18:37:45.609Z,51.40
2023-03-03T18:42:49.942Z,49.10
2023-03-03T18:48:01.606Z,52.10
2023-03-03T18:53:15.886Z,60.30
2023-03-03T18:58:21.182Z,53.80
2023-03-03T19:03:29.848Z,56.10
2023-03-03T19:08:53.936Z,56.20
2023-03-03T19:14:15.351Z,54.40
2023-03-03T19:19:20.265Z,54.60
2023-03-03T19:25:01.544Z,54.80
2023-03-03T19:30:27.017Z,56.10
2023-03-03T19:35:37.871Z,54.50
2023-03-03T19:41:00.769Z,47.40
2023-03-03T19:46:13.290Z,51.90
2023-03-03T19:51:25.312Z,44.40
2023-03-03T19:56:47.447Z,51.20
2023-03-03T20:02:12.701Z,52.40
2023-03-03T20:08:00.035Z,52.40
2023-03-03T20:13:24.482Z,52.80
2023-03-03T20:18:42.240Z,53.80
2023-03-03T20:24:06.902Z,50.80
2023-03-03T20:29:26.147Z,57.30
2023-03-03T20:34:41.588Z,46.50
2023-03-03T20:39:43.888Z,43.40
2023-03-03T20:45:09.810Z,33.30
2023-03-03T20:50:26.131Z,32.50
2023-03-03T20:55:57.588Z,33.40
2023-03-03T21:01:10.494Z,29.60
2023-03-03T21:06:15.698Z,32.20
2023-03-03T21:11:21.304Z,30.20
2023-03-03T21:16:23.224Z,31.40
2023-03-03T21:21:27.744Z,36.80
2023-03-03T21:26:50.170Z,40.20
2023-03-03T21:31:59.462Z,41.80
2023-03-03T21:37:06.911Z,35.60
2023-03-03T21:42:30.496Z,35.80
2023-03-03T21:47:35.615Z,45.60
2023-03-03T21:52:39.044Z,36.70
2023-03-03T21:57:41.941Z,43.70
2023-03-03T22:02:44.156Z,44.20
2023-03-03T22:07:46.690Z,44.60
2023-03-03T22:12:53.945Z,48.40
2023-03-03T22:18:02.659Z,43.90
2023-03-03T22:23:05.199Z,42.40
2023-03-03T22:28:07.853Z,49.50
2023-03-03T22:33:10.424Z,41.60
2023-03-03T22:38:12.543Z,47.00
2023-03-03T22:43:21.958Z,44.20
2023-03-03T22:48:26.754Z,47.00
2023-03-03T22:53:32.770Z,46.50
2023-03-03T22:58:34.780Z,44.60
2023-03-03T23:03:37.310Z,43.40
2023-03-03T23:08:39.501Z,43.40
2023-03-03T23:13:41.670Z,44.20
2023-03-03T23:18:43.821Z,40.90
2023-03-03T23:23:46.229Z,37.10
2023-03-03T23:28:48.326Z,40.20
2023-03-03T23:33:50.408Z,41.70
2023-03-03T23:38:52.518Z,40.00
2023-03-03T23:43:54.461Z,41.00
2023-03-03T23:48:56.683Z,41.20
2023-03-03T23:53:59.416Z,40.80
2023-03-03T23:59:01.618Z,42.80
