createdAt,value
2022-11-07T00:01:47.183Z,6.05
2022-11-07T00:04:14.936Z,5.80
2022-11-07T00:06:42.690Z,5.65
2022-11-07T00:09:10.121Z,4.93
2022-11-07T00:11:37.382Z,5.75
2022-11-07T00:14:04.663Z,6.80
2022-11-07T00:16:32.688Z,4.70
2022-11-07T00:18:59.971Z,5.97
2022-11-07T00:21:27.194Z,5.10
2022-11-07T00:23:54.416Z,5.68
2022-11-07T00:26:21.990Z,4.80
2022-11-07T00:28:49.734Z,5.63
2022-11-07T00:31:17.680Z,5.10
2022-11-07T00:33:45.698Z,5.18
2022-11-07T00:36:27.648Z,4.70
2022-11-07T00:38:55.687Z,6.40
2022-11-07T00:41:25.893Z,4.53
2022-11-07T00:43:53.835Z,4.53
2022-11-07T00:46:21.744Z,4.72
2022-11-07T00:48:49.229Z,4.57
2022-11-07T00:51:22.460Z,5.97
2022-11-07T00:53:50.394Z,6.40
2022-11-07T00:56:20.357Z,4.32
2022-11-07T00:58:47.610Z,5.57
2022-11-07T01:01:24.162Z,5.25
2022-11-07T01:04:10.279Z,4.82
2022-11-07T01:06:39.796Z,4.55
2022-11-07T01:09:08.873Z,4.88
2022-11-07T01:11:37.420Z,4.35
2022-11-07T01:14:04.795Z,4.68
2022-11-07T01:16:35.325Z,4.30
2022-11-07T01:19:03.986Z,4.47
2022-11-07T01:21:31.490Z,3.75
2022-11-07T01:24:00.189Z,4.57
2022-11-07T01:26:27.906Z,3.85
2022-11-07T01:28:55.227Z,3.50
2022-11-07T01:31:22.692Z,3.28
2022-11-07T01:33:49.999Z,2.83
2022-11-07T01:36:18.727Z,3.42
2022-11-07T01:38:50.836Z,3.20
2022-11-07T01:41:21.731Z,3.30
2022-11-07T01:44:09.059Z,5.25
2022-11-07T01:46:40.805Z,2.88
2022-11-07T01:49:19.265Z,3.20
2022-11-07T01:52:07.355Z,3.53
2022-11-07T01:55:00.999Z,2.78
2022-11-07T01:57:32.994Z,3.25
2022-11-07T02:00:05.386Z,3.40
2022-11-07T02:02:34.101Z,2.85
2022-11-07T05:07:40.125Z,4.40
2022-11-07T05:10:12.149Z,4.22
2022-11-07T05:12:39.742Z,6.35
2022-11-07T05:15:07.429Z,4.20
2022-11-07T05:17:34.644Z,3.75
2022-11-07T05:20:01.815Z,3.97
2022-11-07T05:22:51.117Z,6.60
2022-11-07T05:25:20.872Z,3.03
2022-11-07T05:27:48.061Z,4.80
2022-11-07T05:30:15.296Z,5.28
2022-11-07T05:32:42.620Z,4.85
2022-11-07T05:35:10.025Z,3.65
2022-11-07T05:37:37.234Z,2.92
2022-11-07T05:40:04.954Z,4.07
2022-11-07T05:42:32.228Z,4.40
2022-11-07T05:44:59.531Z,4.30
2022-11-07T05:47:26.765Z,3.55
2022-11-07T05:49:53.968Z,3.10
2022-11-07T05:52:21.172Z,2.92
2022-11-07T05:54:48.423Z,4.82
2022-11-07T05:57:15.616Z,5.05
2022-11-07T05:59:42.820Z,4.05
2022-11-07T06:02:10.155Z,3.83
2022-11-07T06:04:37.545Z,2.90
2022-11-07T06:45:01.460Z,2.85
2022-11-07T06:47:28.774Z,4.15
2022-11-07T06:49:56.023Z,3.58
2022-11-07T06:52:23.223Z,4.10
2022-11-07T06:54:50.418Z,2.92
2022-11-07T06:57:17.621Z,3.47
2022-11-07T06:59:50.533Z,4.68
2022-11-07T07:02:37.064Z,5.15
2022-11-07T07:05:06.665Z,10.38
2022-11-07T07:07:33.945Z,11.43
2022-11-07T07:10:01.153Z,7.72
2022-11-07T07:12:28.383Z,9.98
2022-11-07T07:14:55.601Z,11.75
2022-11-07T07:17:22.820Z,8.75
2022-11-07T07:19:50.097Z,10.77
2022-11-07T07:27:39.547Z,7.47
2022-11-07T07:30:07.838Z,9.90
2022-11-07T07:32:38.284Z,6.30
2022-11-07T07:35:06.312Z,8.50
2022-11-07T07:37:34.154Z,6.90
2022-11-07T07:40:01.748Z,8.82
2022-11-07T07:42:28.978Z,8.93
2022-11-07T07:44:56.181Z,8.88
2022-11-07T07:47:23.549Z,6.75
2022-11-07T07:49:50.828Z,6.20
2022-11-07T07:52:18.044Z,8.43
2022-11-07T07:54:45.241Z,6.20
2022-11-07T07:57:12.508Z,7.72
2022-11-07T07:59:39.715Z,7.18
2022-11-07T08:02:10.491Z,6.35
2022-11-07T08:04:37.929Z,6.05
2022-11-07T08:07:05.167Z,6.43
2022-11-07T08:09:36.466Z,7.18
2022-11-07T08:12:05.536Z,5.05
2022-11-07T08:14:32.967Z,6.18
2022-11-07T08:17:00.329Z,4.68
2022-11-07T08:19:27.589Z,5.85
2022-11-07T08:21:54.805Z,5.15
2022-11-07T08:24:22.117Z,4.80
2022-11-07T08:26:49.280Z,5.97
2022-11-07T08:29:16.583Z,6.85
2022-11-07T08:31:43.947Z,4.50
2022-11-07T08:34:11.234Z,3.88
2022-11-07T08:36:38.664Z,6.15
2022-11-07T08:39:05.849Z,4.63
2022-11-07T08:41:33.185Z,7.03
2022-11-07T08:44:00.422Z,4.15
2022-11-07T08:46:27.660Z,3.58
2022-11-07T08:48:54.875Z,5.82
2022-11-07T08:51:22.071Z,4.85
2022-11-07T08:53:49.350Z,4.32
2022-11-07T08:56:16.920Z,6.57
2022-11-07T08:58:44.600Z,3.97
2022-11-07T09:01:11.910Z,2.90
2022-11-07T09:03:53.051Z,3.60
2022-11-07T09:06:22.596Z,4.07
2022-11-07T09:08:49.789Z,4.55
2022-11-07T09:11:18.981Z,4.18
2022-11-07T09:13:49.626Z,4.10
2022-11-07T09:16:20.053Z,4.03
2022-11-07T09:18:49.592Z,4.55
2022-11-07T09:21:22.107Z,3.70
2022-11-07T09:23:50.780Z,4.75
2022-11-07T09:26:18.206Z,5.45
2022-11-07T09:28:50.938Z,4.90
2022-11-07T09:31:19.651Z,6.07
2022-11-07T09:33:46.933Z,4.30
2022-11-07T09:36:14.812Z,4.15
2022-11-07T09:38:42.094Z,4.28
2022-11-07T09:41:38.428Z,3.55
2022-11-07T09:44:17.902Z,2.90
2022-11-07T09:46:59.201Z,4.25
2022-11-07T09:49:34.687Z,3.88
2022-11-07T09:52:23.680Z,5.72
2022-11-07T09:55:07.496Z,2.67
2022-11-07T09:57:36.080Z,3.17
2022-11-07T10:00:15.021Z,2.63
2022-11-07T10:02:48.963Z,3.13
2022-11-07T10:05:34.029Z,4.47
2022-11-07T10:11:13.991Z,3.35
2022-11-07T10:14:15.983Z,3.22
2022-11-07T10:17:08.138Z,4.22
2022-11-07T10:20:00.362Z,3.58
2022-11-07T10:22:46.162Z,3.85
2022-11-07T10:25:30.207Z,4.97
2022-11-07T10:28:06.427Z,3.23
2022-11-07T10:30:34.563Z,2.35
2022-11-07T10:33:13.672Z,3.65
2022-11-07T10:35:49.530Z,2.88
2022-11-07T10:38:28.971Z,2.28
2022-11-07T10:40:56.806Z,3.72
2022-11-07T10:43:40.561Z,4.43
2022-11-07T10:46:22.242Z,3.33
2022-11-07T10:49:01.665Z,3.58
2022-11-07T10:51:40.080Z,3.13
2022-11-07T10:54:21.916Z,3.67
2022-11-07T10:57:11.576Z,3.13
2022-11-07T10:59:44.680Z,2.90
2022-11-07T11:02:50.953Z,2.97
2022-11-07T11:05:42.972Z,2.17
2022-11-07T11:08:19.428Z,2.80
2022-11-07T11:10:49.122Z,2.28
2022-11-07T11:13:35.885Z,3.15
2022-11-07T11:16:34.745Z,3.22
2022-11-07T11:19:03.379Z,2.72
2022-11-07T11:21:52.066Z,1.83
2022-11-07T11:24:40.258Z,3.88
2022-11-07T11:27:23.229Z,2.03
2022-11-07T11:30:11.696Z,2.88
2022-11-07T11:32:51.000Z,3.33
2022-11-07T11:35:41.882Z,3.03
2022-11-07T11:38:21.267Z,3.25
2022-11-07T11:41:06.130Z,3.92
2022-11-07T11:43:52.810Z,2.88
2022-11-07T11:46:52.512Z,2.83
2022-11-07T11:49:31.950Z,3.25
2022-11-07T11:52:17.728Z,3.75
2022-11-07T11:54:47.148Z,2.03
2022-11-07T11:57:23.129Z,3.13
2022-11-07T11:59:56.704Z,2.50
2022-11-07T12:02:47.059Z,3.75
2022-11-07T12:05:23.050Z,3.67
2022-11-07T12:08:02.115Z,3.85
2022-11-07T12:10:39.957Z,2.10
2022-11-07T12:13:44.827Z,2.88
2022-11-07T12:16:31.114Z,2.00
2022-11-07T12:19:04.287Z,2.78
2022-11-07T12:21:34.087Z,2.70
2022-11-07T12:24:35.234Z,2.10
2022-11-07T12:27:26.546Z,2.50
2022-11-07T12:30:16.178Z,2.30
2022-11-07T12:33:02.095Z,3.97
2022-11-07T12:35:41.585Z,2.10
2022-11-07T12:38:41.018Z,3.72
2022-11-07T12:41:39.342Z,2.53
2022-11-07T12:44:12.181Z,2.65
2022-11-07T12:46:57.914Z,2.05
2022-11-07T12:49:46.455Z,4.07
2022-11-07T12:52:43.559Z,2.30
2022-11-07T12:55:25.150Z,2.97
2022-11-07T12:57:55.005Z,1.95
2022-11-07T13:00:29.200Z,2.45
2022-11-07T13:03:13.745Z,1.80
2022-11-07T13:05:41.067Z,2.13
2022-11-07T13:08:14.349Z,2.97
2022-11-07T13:11:03.930Z,2.67
2022-11-07T13:13:54.205Z,2.47
2022-11-07T13:16:27.586Z,2.58
2022-11-07T13:18:55.110Z,2.78
2022-11-07T13:21:22.788Z,1.63
2022-11-07T13:23:50.123Z,2.60
2022-11-07T13:26:46.446Z,2.65
2022-11-07T13:29:36.334Z,1.95
2022-11-07T13:32:06.609Z,1.58
2022-11-07T13:34:43.060Z,2.22
2022-11-07T13:37:19.817Z,2.60
2022-11-07T13:39:50.444Z,1.85
2022-11-07T13:42:19.223Z,1.92
2022-11-07T13:44:56.076Z,4.07
2022-11-07T13:47:29.859Z,2.38
2022-11-07T13:50:02.879Z,3.55
2022-11-07T13:52:42.674Z,2.92
2022-11-07T13:55:20.261Z,2.03
2022-11-07T13:58:07.909Z,3.25
2022-11-07T14:00:35.182Z,2.75
2022-11-07T14:03:02.885Z,2.85
2022-11-07T14:05:35.005Z,3.05
2022-11-07T14:08:38.958Z,1.60
2022-11-07T14:11:19.419Z,2.45
2022-11-07T14:13:50.219Z,2.97
2022-11-07T14:16:26.426Z,2.47
2022-11-07T14:19:06.555Z,3.47
2022-11-07T14:21:36.644Z,2.97
2022-11-07T14:24:19.945Z,2.28
2022-11-07T14:26:59.034Z,2.30
2022-11-07T14:29:26.353Z,2.28
2022-11-07T14:31:57.464Z,1.77
2022-11-07T14:34:25.098Z,1.73
2022-11-07T14:36:56.736Z,2.22
2022-11-07T14:39:27.305Z,3.45
2022-11-07T14:41:56.875Z,2.20
2022-11-07T14:44:47.642Z,3.20
2022-11-07T14:47:32.870Z,3.55
2022-11-07T14:50:02.022Z,2.63
2022-11-07T14:52:41.111Z,3.40
2022-11-07T14:55:20.874Z,2.20
2022-11-07T14:57:48.743Z,2.55
2022-11-07T15:00:18.349Z,3.08
2022-11-07T15:02:47.909Z,3.70
2022-11-07T15:05:30.220Z,2.38
2022-11-07T15:07:59.354Z,2.55
2022-11-07T15:10:39.681Z,2.40
2022-11-07T15:13:24.397Z,3.35
2022-11-07T15:16:13.033Z,4.00
2022-11-07T15:18:44.069Z,3.22
2022-11-07T15:21:31.899Z,1.85
2022-11-07T15:24:00.880Z,3.22
2022-11-07T15:26:34.745Z,3.15
2022-11-07T15:29:20.849Z,1.63
2022-11-07T15:31:49.628Z,1.50
2022-11-07T15:34:29.088Z,1.85
2022-11-07T15:37:11.632Z,1.27
2022-11-07T15:39:39.241Z,1.58
2022-11-07T15:42:06.529Z,2.67
2022-11-07T15:44:33.730Z,2.50
2022-11-07T15:47:02.163Z,2.50
2022-11-07T15:49:29.832Z,1.58
2022-11-07T15:51:57.170Z,1.83
2022-11-07T15:54:24.470Z,2.60
2022-11-07T15:56:57.329Z,2.80
2022-11-07T15:59:31.804Z,1.65
2022-11-07T16:01:59.177Z,2.15
2022-11-07T16:04:26.846Z,3.38
2022-11-07T16:06:54.612Z,2.38
2022-11-07T16:09:22.749Z,2.67
2022-11-07T16:11:51.358Z,2.50
2022-11-07T16:14:42.939Z,2.40
2022-11-07T16:17:12.444Z,3.28
2022-11-07T16:19:40.170Z,2.63
2022-11-07T16:22:10.251Z,2.88
2022-11-07T16:24:37.531Z,2.63
2022-11-07T16:27:04.850Z,1.73
2022-11-07T16:29:32.964Z,2.03
2022-11-07T16:32:00.203Z,2.42
2022-11-07T16:34:27.516Z,3.03
2022-11-07T16:36:55.220Z,2.40
2022-11-07T16:39:23.295Z,2.70
2022-11-07T16:41:50.526Z,1.85
2022-11-07T16:44:25.650Z,3.20
2022-11-07T16:46:56.382Z,2.40
2022-11-07T16:49:31.188Z,2.10
2022-11-07T16:51:59.718Z,2.97
2022-11-07T16:54:27.033Z,2.33
2022-11-07T16:56:54.397Z,2.78
2022-11-07T16:59:24.395Z,3.13
2022-11-07T17:01:53.117Z,2.42
2022-11-07T17:04:20.493Z,2.70
2022-11-07T17:06:47.921Z,2.92
2022-11-07T17:09:16.822Z,3.30
2022-11-07T17:11:44.893Z,3.03
2022-11-07T17:14:12.434Z,4.90
2022-11-07T17:16:43.991Z,6.32
2022-11-07T17:19:13.545Z,4.88
2022-11-07T17:21:46.147Z,6.07
2022-11-07T17:24:13.812Z,5.18
2022-11-07T17:26:41.092Z,6.78
2022-11-07T17:29:14.927Z,4.13
2022-11-07T17:31:43.221Z,6.78
2022-11-07T17:34:10.903Z,7.95
2022-11-07T17:36:45.909Z,7.15
2022-11-07T17:39:19.460Z,5.20
2022-11-07T17:41:49.404Z,7.47
2022-11-07T17:44:17.680Z,5.68
2022-11-07T17:46:47.925Z,9.38
2022-11-07T17:49:17.599Z,8.65
2022-11-07T17:51:45.625Z,6.63
2022-11-07T17:54:14.851Z,6.60
2022-11-07T17:56:43.091Z,6.95
2022-11-07T17:59:16.261Z,10.77
2022-11-07T18:01:44.292Z,6.90
2022-11-07T18:04:13.570Z,6.95
2022-11-07T18:06:42.289Z,6.13
2022-11-07T18:09:14.050Z,7.30
2022-11-07T18:11:41.408Z,4.07
2022-11-07T18:14:10.058Z,7.32
2022-11-07T18:16:37.450Z,4.75
2022-11-07T18:19:05.816Z,4.50
2022-11-07T18:21:33.170Z,9.77
2022-11-07T18:24:00.424Z,8.55
2022-11-07T18:26:30.896Z,8.30
2022-11-07T18:29:07.143Z,4.40
2022-11-07T18:31:35.005Z,8.75
2022-11-07T18:34:06.014Z,7.68
2022-11-07T18:36:38.484Z,6.60
2022-11-07T18:39:14.994Z,5.68
2022-11-07T18:41:42.771Z,8.13
2022-11-07T18:44:11.508Z,9.23
2022-11-07T18:46:39.316Z,6.72
2022-11-07T18:49:07.210Z,3.92
2022-11-07T18:51:35.678Z,3.92
2022-11-07T18:54:04.802Z,4.20
2022-11-07T18:56:32.527Z,7.97
2022-11-07T18:58:59.829Z,5.65
2022-11-07T19:01:30.811Z,10.30
2022-11-07T19:04:00.554Z,9.70
2022-11-07T19:06:29.397Z,11.63
2022-11-07T19:08:57.080Z,17.17
2022-11-07T19:11:29.014Z,10.90
2022-11-07T19:13:59.984Z,5.40
2022-11-07T19:16:28.103Z,7.78
2022-11-07T19:18:55.436Z,10.77
2022-11-07T19:21:23.496Z,13.77
2022-11-07T19:23:52.036Z,9.65
2022-11-07T19:26:19.882Z,11.38
2022-11-07T19:28:48.023Z,8.63
2022-11-07T19:31:15.505Z,9.00
2022-11-07T19:33:43.629Z,8.48
2022-11-07T19:36:16.399Z,7.90
2022-11-07T19:38:44.707Z,9.43
2022-11-07T19:41:13.359Z,6.43
2022-11-07T19:43:42.513Z,8.40
2022-11-07T19:46:13.742Z,7.05
2022-11-07T19:48:41.379Z,9.40
2022-11-07T19:51:11.319Z,7.60
2022-11-07T19:53:38.548Z,7.75
2022-11-07T19:56:11.235Z,10.23
2022-11-07T19:58:39.757Z,6.95
2022-11-07T20:01:16.254Z,5.25
2022-11-07T20:03:45.664Z,8.45
2022-11-07T20:06:14.910Z,8.73
2022-11-07T20:08:43.719Z,9.25
2022-11-07T20:11:17.626Z,7.82
2022-11-07T20:13:45.188Z,7.85
2022-11-07T20:16:12.753Z,8.60
2022-11-07T20:18:41.160Z,8.65
2022-11-07T20:21:20.430Z,8.85
2022-11-07T20:23:49.653Z,7.13
2022-11-07T20:26:19.560Z,6.95
2022-11-07T20:28:49.072Z,6.25
2022-11-07T20:31:21.932Z,7.40
2022-11-07T20:33:49.910Z,7.43
2022-11-07T20:36:18.295Z,5.05
2022-11-07T20:38:45.938Z,7.93
2022-11-07T20:41:13.684Z,6.18
2022-11-07T20:43:43.635Z,5.03
2022-11-07T20:46:14.641Z,6.38
2022-11-07T20:48:42.994Z,7.75
2022-11-07T20:51:19.969Z,10.48
2022-11-07T20:53:50.330Z,8.65
2022-11-07T20:56:19.567Z,11.50
2022-11-07T20:58:47.005Z,7.90
2022-11-07T21:01:35.721Z,12.52
2022-11-07T21:04:08.598Z,13.48
2022-11-07T21:06:36.129Z,12.02
2022-11-07T21:09:04.853Z,7.82
2022-11-07T21:11:32.392Z,10.18
2022-11-07T21:14:00.330Z,7.45
2022-11-07T21:16:27.985Z,7.53
2022-11-07T21:18:56.025Z,6.40
2022-11-07T21:21:27.478Z,6.90
2022-11-07T21:23:56.479Z,8.05
2022-11-07T21:26:27.475Z,6.80
2022-11-07T21:28:57.277Z,6.95
2022-11-07T21:31:28.525Z,4.43
2022-11-07T21:33:56.251Z,5.70
2022-11-07T21:36:26.271Z,5.68
2022-11-07T21:39:00.765Z,9.82
2022-11-07T21:41:29.030Z,6.53
2022-11-07T21:43:57.483Z,6.45
2022-11-07T21:46:30.750Z,4.75
2022-11-07T21:48:59.240Z,7.22
2022-11-07T21:51:28.800Z,8.65
2022-11-07T21:53:57.058Z,7.38
2022-11-07T21:56:30.050Z,6.45
2022-11-07T21:58:59.344Z,5.63
2022-11-07T22:01:27.787Z,5.95
2022-11-07T22:04:12.131Z,5.78
2022-11-07T22:06:43.125Z,9.70
2022-11-07T22:09:16.567Z,7.82
2022-11-07T22:11:44.375Z,5.05
2022-11-07T22:14:16.788Z,5.68
2022-11-07T22:16:44.599Z,7.05
2022-11-07T22:19:13.171Z,4.80
2022-11-07T22:21:41.010Z,8.80
2022-11-07T22:24:09.025Z,5.55
2022-11-07T22:26:36.304Z,4.07
2022-11-07T22:29:03.660Z,6.97
2022-11-07T22:31:31.508Z,8.55
2022-11-07T22:34:00.660Z,7.55
2022-11-07T22:36:28.789Z,6.97
2022-11-07T22:38:57.620Z,4.88
2022-11-07T22:41:27.034Z,3.92
2022-11-07T22:43:55.106Z,4.78
2022-11-07T22:46:25.382Z,4.22
2022-11-07T22:48:53.739Z,5.18
2022-11-07T22:51:23.666Z,4.90
2022-11-07T22:54:06.522Z,4.40
2022-11-07T22:56:36.057Z,7.00
2022-11-07T22:59:05.022Z,4.78
2022-11-07T23:01:38.863Z,3.83
2022-11-07T23:04:07.549Z,3.45
2022-11-07T23:06:35.136Z,4.40
2022-11-07T23:09:02.529Z,4.20
2022-11-07T23:11:48.841Z,3.33
2022-11-07T23:14:19.329Z,6.05
2022-11-07T23:16:49.580Z,3.65
2022-11-07T23:19:19.706Z,2.83
2022-11-07T23:21:47.030Z,3.97
2022-11-07T23:24:14.483Z,3.58
2022-11-07T23:26:41.958Z,4.65
2022-11-07T23:29:14.314Z,5.50
2022-11-07T23:31:43.375Z,6.18
2022-11-07T23:34:10.668Z,3.08
2022-11-07T23:36:40.730Z,2.80
2022-11-07T23:39:10.346Z,3.40
2022-11-07T23:41:37.637Z,3.30
2022-11-07T23:44:05.026Z,4.85
2022-11-07T23:46:51.068Z,3.25
2022-11-07T23:49:37.025Z,4.97
2022-11-07T23:52:04.751Z,3.28
2022-11-07T23:54:51.692Z,2.38
2022-11-07T23:57:19.043Z,2.50
