createdAt,value
2023-02-06T00:00:01.075Z,0
2023-02-06T00:01:01.075Z,0
2023-02-06T00:02:01.104Z,0
2023-02-06T00:03:01.073Z,0
2023-02-06T00:04:01.072Z,0
2023-02-06T00:05:01.071Z,0
2023-02-06T00:06:01.173Z,0
2023-02-06T00:07:01.080Z,0
2023-02-06T00:08:01.076Z,0
2023-02-06T00:09:01.094Z,0
2023-02-06T00:10:01.070Z,0
2023-02-06T00:11:01.071Z,0
2023-02-06T00:12:01.068Z,0
2023-02-06T00:13:01.073Z,0
2023-02-06T00:14:01.076Z,0
2023-02-06T00:15:01.086Z,0
2023-02-06T00:16:01.127Z,0
2023-02-06T00:17:01.095Z,0
2023-02-06T00:18:01.103Z,0
2023-02-06T00:19:01.071Z,0
2023-02-06T00:20:01.085Z,0
2023-02-06T00:21:01.072Z,0
2023-02-06T00:22:01.070Z,0
2023-02-06T00:23:01.064Z,0
2023-02-06T00:24:01.073Z,0
2023-02-06T00:25:01.076Z,0
2023-02-06T00:26:01.063Z,0
2023-02-06T00:27:01.077Z,0
2023-02-06T00:28:01.133Z,0
2023-02-06T00:29:01.105Z,0
2023-02-06T00:30:01.078Z,0
2023-02-06T00:31:01.187Z,0
2023-02-06T00:32:01.094Z,0
2023-02-06T00:33:01.068Z,0
2023-02-06T00:34:01.096Z,0
2023-02-06T00:35:01.101Z,0
2023-02-06T00:36:01.089Z,0
2023-02-06T00:37:01.082Z,0
2023-02-06T00:38:01.094Z,0
2023-02-06T00:39:01.078Z,0
2023-02-06T00:40:01.086Z,0
2023-02-06T00:41:01.083Z,0
2023-02-06T00:42:01.081Z,0
2023-02-06T00:43:01.090Z,0
2023-02-06T00:44:01.100Z,0
2023-02-06T00:45:01.087Z,0
2023-02-06T00:46:01.105Z,0
2023-02-06T00:47:01.097Z,0
2023-02-06T00:48:01.096Z,0
2023-02-06T00:49:01.092Z,0
2023-02-06T00:50:01.123Z,0
2023-02-06T00:51:01.093Z,0
2023-02-06T00:52:01.087Z,0
2023-02-06T00:53:01.092Z,0
2023-02-06T00:54:01.087Z,0
2023-02-06T00:55:01.087Z,0
2023-02-06T00:56:01.093Z,0
2023-02-06T00:57:01.109Z,0
2023-02-06T00:58:01.104Z,0
2023-02-06T00:59:01.091Z,0
2023-02-06T01:00:01.091Z,0
2023-02-06T01:01:01.108Z,0
2023-02-06T01:02:01.140Z,0
2023-02-06T01:03:01.117Z,0
2023-02-06T01:04:01.093Z,0
2023-02-06T01:05:01.095Z,0
2023-02-06T01:06:01.119Z,0
2023-02-06T01:07:01.099Z,0
2023-02-06T01:08:02.809Z,0
2023-02-06T01:09:01.100Z,0
2023-02-06T01:10:01.096Z,0
2023-02-06T01:11:01.103Z,0
2023-02-06T01:12:01.096Z,0
2023-02-06T01:13:01.087Z,0
2023-02-06T01:14:01.098Z,0
2023-02-06T01:15:01.096Z,0
2023-02-06T01:16:01.144Z,0
2023-02-06T01:17:01.101Z,0
2023-02-06T01:18:01.095Z,0
2023-02-06T01:19:01.101Z,0
2023-02-06T01:20:01.094Z,0
2023-02-06T01:21:01.087Z,0
2023-02-06T01:22:01.116Z,0
2023-02-06T01:23:01.101Z,0
2023-02-06T01:24:01.093Z,0
2023-02-06T01:25:01.078Z,0
2023-02-06T01:26:01.087Z,0
2023-02-06T01:27:01.094Z,0
2023-02-06T01:28:01.135Z,0
2023-02-06T01:29:01.096Z,0
2023-02-06T01:30:01.116Z,0
2023-02-06T01:31:01.279Z,0
2023-02-06T01:32:01.104Z,0
2023-02-06T01:33:01.107Z,0
2023-02-06T01:34:01.096Z,0
2023-02-06T01:35:01.097Z,0
2023-02-06T01:36:01.102Z,0
2023-02-06T01:37:01.094Z,0
2023-02-06T01:38:01.142Z,0
2023-02-06T01:39:01.104Z,0
2023-02-06T01:40:01.091Z,0
2023-02-06T01:41:01.100Z,0
2023-02-06T01:42:01.111Z,0
2023-02-06T01:43:01.098Z,0
2023-02-06T01:44:01.107Z,0
2023-02-06T01:45:01.110Z,0
2023-02-06T01:46:01.109Z,0
2023-02-06T01:47:01.110Z,0
2023-02-06T01:48:01.114Z,0
2023-02-06T01:49:01.120Z,0
2023-02-06T01:50:01.118Z,0
2023-02-06T01:51:01.104Z,0
2023-02-06T01:52:01.119Z,0
2023-02-06T01:53:01.109Z,0
2023-02-06T01:54:01.125Z,0
2023-02-06T01:55:01.119Z,0
2023-02-06T01:56:01.113Z,0
2023-02-06T01:57:01.101Z,0
2023-02-06T01:58:01.131Z,0
2023-02-06T01:59:01.111Z,0
2023-02-06T02:00:01.117Z,0
2023-02-06T02:01:01.154Z,0
2023-02-06T02:02:01.173Z,0
2023-02-06T02:03:01.116Z,0
2023-02-06T02:04:01.103Z,0
2023-02-06T02:05:01.109Z,0
2023-02-06T02:06:01.108Z,0
2023-02-06T02:07:01.106Z,0
2023-02-06T02:08:01.199Z,0
2023-02-06T02:09:01.119Z,0
2023-02-06T02:10:01.217Z,0
2023-02-06T02:11:01.118Z,0
2023-02-06T02:12:01.108Z,0
2023-02-06T02:13:01.116Z,0
2023-02-06T02:14:01.130Z,0
2023-02-06T02:15:01.135Z,0
2023-02-06T02:16:01.188Z,2.1
2023-02-06T02:17:01.122Z,1.8
2023-02-06T02:18:01.130Z,0
2023-02-06T02:19:01.117Z,0
2023-02-06T02:20:01.135Z,0
2023-02-06T02:21:01.130Z,0
2023-02-06T02:22:01.135Z,0
2023-02-06T02:23:01.137Z,0
2023-02-06T02:24:01.152Z,0
2023-02-06T02:25:01.142Z,0
2023-02-06T02:26:01.171Z,0
2023-02-06T02:27:01.128Z,0
2023-02-06T02:28:01.153Z,0
2023-02-06T02:29:01.131Z,0
2023-02-06T02:30:01.149Z,0
2023-02-06T02:31:01.148Z,0
2023-02-06T02:32:01.145Z,0
2023-02-06T02:33:01.137Z,0
2023-02-06T02:34:01.136Z,0
2023-02-06T02:35:01.152Z,0
2023-02-06T02:36:01.140Z,0
2023-02-06T02:37:01.148Z,0
2023-02-06T02:38:01.146Z,0
2023-02-06T02:39:01.154Z,0
2023-02-06T02:40:01.137Z,0
2023-02-06T02:41:01.137Z,0
2023-02-06T02:42:01.172Z,0
2023-02-06T02:43:01.144Z,0
2023-02-06T02:44:01.142Z,0
2023-02-06T02:45:01.141Z,0
2023-02-06T02:46:01.183Z,0
2023-02-06T02:47:01.159Z,0
2023-02-06T02:48:01.135Z,0
2023-02-06T02:49:01.140Z,0
2023-02-06T02:50:01.134Z,0
2023-02-06T02:51:01.142Z,0
2023-02-06T02:52:01.137Z,0
2023-02-06T02:53:01.160Z,0
2023-02-06T02:54:01.130Z,0
2023-02-06T02:55:01.139Z,0
2023-02-06T02:56:01.137Z,0
2023-02-06T02:57:01.136Z,0
2023-02-06T02:58:01.198Z,0
2023-02-06T02:59:01.141Z,0
2023-02-06T03:00:01.130Z,0
2023-02-06T03:01:01.238Z,0
2023-02-06T03:02:01.188Z,0
2023-02-06T03:03:01.156Z,0
2023-02-06T03:04:01.135Z,0
2023-02-06T03:05:01.151Z,0
2023-02-06T03:06:01.137Z,0
2023-02-06T03:07:01.143Z,0
2023-02-06T03:08:01.141Z,0
2023-02-06T03:09:01.139Z,0
2023-02-06T03:10:01.154Z,0
2023-02-06T03:11:01.156Z,0
2023-02-06T03:12:01.141Z,0
2023-02-06T03:13:01.143Z,0
2023-02-06T03:14:01.151Z,0
2023-02-06T03:15:01.140Z,0
2023-02-06T03:16:01.139Z,0
2023-02-06T03:17:01.144Z,0
2023-02-06T03:18:01.150Z,0
2023-02-06T03:19:01.137Z,0
2023-02-06T03:20:01.149Z,0
2023-02-06T03:21:01.149Z,0
2023-02-06T03:22:01.149Z,0
2023-02-06T03:23:01.153Z,0
2023-02-06T03:24:01.148Z,0
2023-02-06T03:25:01.141Z,0
2023-02-06T03:26:01.149Z,0
2023-02-06T03:27:01.143Z,0
2023-02-06T03:28:01.199Z,0
2023-02-06T03:29:01.155Z,0
2023-02-06T03:30:01.246Z,0
2023-02-06T03:31:01.137Z,0
2023-02-06T03:32:01.144Z,0
2023-02-06T03:33:01.140Z,0
2023-02-06T03:34:01.152Z,0
2023-02-06T03:35:01.152Z,0
2023-02-06T03:36:01.168Z,0
2023-02-06T03:37:01.150Z,0
2023-02-06T03:38:01.147Z,0
2023-02-06T03:39:01.154Z,0
2023-02-06T03:40:01.175Z,0
2023-02-06T03:41:01.160Z,0
2023-02-06T03:42:01.160Z,0
2023-02-06T03:43:01.140Z,0
2023-02-06T03:44:01.164Z,0
2023-02-06T03:45:01.163Z,0
2023-02-06T03:46:01.292Z,0
2023-02-06T03:47:01.150Z,0
2023-02-06T03:48:01.154Z,0
2023-02-06T03:49:01.150Z,0
2023-02-06T03:50:01.200Z,0
2023-02-06T03:51:01.149Z,0
2023-02-06T03:52:01.154Z,0
2023-02-06T03:53:01.169Z,0
2023-02-06T03:54:01.154Z,0
2023-02-06T03:55:01.171Z,0
2023-02-06T03:56:01.175Z,0
2023-02-06T03:57:01.169Z,0
2023-02-06T03:58:01.177Z,0
2023-02-06T03:59:01.171Z,0
2023-02-06T04:00:01.178Z,0
2023-02-06T04:01:01.219Z,0
2023-02-06T04:02:01.254Z,0
2023-02-06T04:03:01.165Z,0
2023-02-06T04:04:01.165Z,0
2023-02-06T04:05:01.167Z,0
2023-02-06T04:06:01.170Z,0
2023-02-06T04:07:01.166Z,0
2023-02-06T04:08:01.167Z,0
2023-02-06T04:09:01.167Z,0
2023-02-06T04:10:01.171Z,0
2023-02-06T04:11:01.168Z,0
2023-02-06T04:12:01.173Z,0
2023-02-06T04:13:01.182Z,0
2023-02-06T04:14:01.191Z,0
2023-02-06T04:15:01.166Z,0
2023-02-06T04:16:01.192Z,0
2023-02-06T04:17:01.176Z,0
2023-02-06T04:18:01.767Z,0
2023-02-06T04:19:01.166Z,0
2023-02-06T04:20:01.172Z,0
2023-02-06T04:21:01.169Z,0
2023-02-06T04:22:01.191Z,0
2023-02-06T04:23:01.183Z,0
2023-02-06T04:24:01.175Z,0
2023-02-06T04:25:01.183Z,0
2023-02-06T04:26:01.176Z,0
2023-02-06T04:27:01.165Z,0
2023-02-06T04:28:01.230Z,0
2023-02-06T04:29:01.184Z,0
2023-02-06T04:30:01.177Z,0
2023-02-06T04:31:01.266Z,0
2023-02-06T04:32:01.179Z,0
2023-02-06T04:33:01.176Z,0
2023-02-06T04:34:01.228Z,0
2023-02-06T04:35:01.170Z,0
2023-02-06T04:36:01.189Z,0
2023-02-06T04:37:01.182Z,0
2023-02-06T04:38:01.177Z,0
2023-02-06T04:39:01.183Z,0
2023-02-06T04:40:01.182Z,0
2023-02-06T04:41:01.180Z,0
2023-02-06T04:42:01.176Z,0
2023-02-06T04:43:01.169Z,0
2023-02-06T04:44:01.169Z,0
2023-02-06T04:45:01.190Z,0
2023-02-06T04:46:01.218Z,0
2023-02-06T04:47:01.168Z,0
2023-02-06T04:48:01.187Z,0
2023-02-06T04:49:01.176Z,0
2023-02-06T04:50:01.201Z,0
2023-02-06T04:51:01.171Z,0
2023-02-06T04:52:01.187Z,0
2023-02-06T04:53:01.204Z,0
2023-02-06T04:54:01.181Z,0
2023-02-06T04:55:01.169Z,0
2023-02-06T04:56:01.177Z,0
2023-02-06T04:57:01.181Z,0
2023-02-06T04:58:01.186Z,0
2023-02-06T04:59:01.182Z,1.4000000000000001
2023-02-06T05:00:01.207Z,0
2023-02-06T05:01:01.178Z,0
2023-02-06T05:02:01.184Z,0
2023-02-06T05:03:01.196Z,0
2023-02-06T05:04:01.179Z,0
2023-02-06T05:05:01.189Z,0
2023-02-06T05:06:01.204Z,0
2023-02-06T05:07:01.187Z,0
2023-02-06T05:08:01.172Z,0
2023-02-06T05:09:01.175Z,0
2023-02-06T05:10:01.188Z,0
2023-02-06T05:11:01.180Z,0
2023-02-06T05:12:01.180Z,0
2023-02-06T05:13:01.178Z,0
2023-02-06T05:14:01.183Z,0
2023-02-06T05:15:01.183Z,0
2023-02-06T05:16:01.207Z,0
2023-02-06T05:17:01.186Z,0
2023-02-06T05:18:01.189Z,0
2023-02-06T05:19:01.187Z,0
2023-02-06T05:20:01.187Z,0
2023-02-06T05:21:01.190Z,0
2023-02-06T05:22:01.214Z,0
2023-02-06T05:23:01.218Z,0
2023-02-06T05:24:01.183Z,0
2023-02-06T05:25:01.179Z,0
2023-02-06T05:26:01.198Z,0
2023-02-06T05:27:01.188Z,0
2023-02-06T05:28:01.254Z,0
2023-02-06T05:29:01.181Z,0
2023-02-06T05:30:01.203Z,0
2023-02-06T05:31:01.288Z,0
2023-02-06T05:32:01.200Z,0
2023-02-06T05:33:01.203Z,0
2023-02-06T05:34:01.188Z,0
2023-02-06T05:35:01.200Z,0
2023-02-06T05:36:01.203Z,0
2023-02-06T05:37:01.196Z,0
2023-02-06T05:38:01.320Z,0
2023-02-06T05:39:01.204Z,0
2023-02-06T05:40:01.197Z,0
2023-02-06T05:41:01.188Z,0
2023-02-06T05:42:01.188Z,0
2023-02-06T05:43:01.197Z,0
2023-02-06T05:44:01.224Z,0
2023-02-06T05:45:01.203Z,0
2023-02-06T05:46:01.250Z,0
2023-02-06T05:47:01.219Z,0
2023-02-06T05:48:01.201Z,0
2023-02-06T05:49:01.207Z,0
2023-02-06T05:50:01.202Z,0
2023-02-06T05:51:01.195Z,0
2023-02-06T05:52:01.200Z,0
2023-02-06T05:53:01.221Z,0
2023-02-06T05:54:01.230Z,0
2023-02-06T05:55:01.195Z,0
2023-02-06T05:56:01.194Z,0
2023-02-06T05:57:01.195Z,0
2023-02-06T05:58:01.205Z,0
2023-02-06T05:59:01.203Z,0
2023-02-06T06:00:01.207Z,0
2023-02-06T06:01:01.215Z,0
2023-02-06T06:02:01.220Z,0
2023-02-06T06:03:01.204Z,0
2023-02-06T06:04:01.249Z,0
2023-02-06T06:05:01.340Z,0
2023-02-06T06:06:01.215Z,0
2023-02-06T06:07:01.206Z,0
2023-02-06T06:08:01.211Z,0
2023-02-06T06:09:01.216Z,0
2023-02-06T06:10:01.238Z,0
2023-02-06T06:11:02.132Z,0
2023-02-06T06:12:01.214Z,0
2023-02-06T06:13:01.202Z,0
2023-02-06T06:14:01.227Z,0
2023-02-06T06:15:01.215Z,0
2023-02-06T06:16:01.238Z,0
2023-02-06T06:17:01.212Z,0
2023-02-06T06:18:01.240Z,0
2023-02-06T06:19:01.227Z,0
2023-02-06T06:20:01.216Z,0
2023-02-06T06:21:01.222Z,0
2023-02-06T06:22:01.226Z,0
2023-02-06T06:23:01.216Z,0
2023-02-06T06:24:01.223Z,0
2023-02-06T06:25:01.209Z,0
2023-02-06T06:26:01.303Z,0
2023-02-06T06:27:01.226Z,0
2023-02-06T06:28:01.222Z,0
2023-02-06T06:29:01.214Z,0
2023-02-06T06:30:01.214Z,0
2023-02-06T06:31:01.266Z,0
2023-02-06T06:32:01.221Z,0
2023-02-06T06:33:01.222Z,0
2023-02-06T06:34:01.228Z,0
2023-02-06T06:35:01.229Z,0
2023-02-06T06:36:01.248Z,0
2023-02-06T06:37:01.221Z,0
2023-02-06T06:38:01.223Z,0
2023-02-06T06:39:01.232Z,0
2023-02-06T06:40:01.225Z,0
2023-02-06T06:41:01.215Z,0
2023-02-06T06:42:01.252Z,0
2023-02-06T06:43:01.215Z,0
2023-02-06T06:44:01.222Z,0
2023-02-06T06:45:01.228Z,0
2023-02-06T06:46:01.249Z,0
2023-02-06T06:47:01.229Z,0
2023-02-06T06:48:01.228Z,0
2023-02-06T06:49:01.524Z,0
2023-02-06T06:50:01.225Z,0
2023-02-06T06:51:01.237Z,0
2023-02-06T06:52:01.222Z,0
2023-02-06T06:53:01.257Z,0
2023-02-06T06:54:01.238Z,0
2023-02-06T06:55:01.233Z,0
2023-02-06T06:56:01.231Z,0
2023-02-06T06:57:01.226Z,0
2023-02-06T06:58:01.253Z,0
2023-02-06T06:59:01.241Z,0
2023-02-06T07:00:01.249Z,0
2023-02-06T07:01:01.356Z,0
2023-02-06T07:02:01.249Z,0
2023-02-06T07:03:01.273Z,0
2023-02-06T07:04:01.271Z,0
2023-02-06T07:05:01.237Z,0
2023-02-06T07:06:01.232Z,0
2023-02-06T07:07:01.298Z,0
2023-02-06T07:08:01.224Z,0
2023-02-06T07:09:01.217Z,0
2023-02-06T07:10:01.234Z,0
2023-02-06T07:11:01.236Z,0
2023-02-06T07:12:01.238Z,0
2023-02-06T07:13:01.238Z,0
2023-02-06T07:14:01.268Z,0
2023-02-06T07:15:01.238Z,0
2023-02-06T07:16:01.238Z,0
2023-02-06T07:17:01.234Z,0
2023-02-06T07:18:01.244Z,0
2023-02-06T07:19:01.288Z,0
2023-02-06T07:20:01.244Z,0
2023-02-06T07:21:01.246Z,0
2023-02-06T07:22:01.264Z,0
2023-02-06T07:23:01.242Z,0
2023-02-06T07:24:01.251Z,0
2023-02-06T07:25:01.245Z,0
2023-02-06T07:26:01.237Z,0
2023-02-06T07:27:01.238Z,0
2023-02-06T07:28:01.299Z,0
2023-02-06T07:29:01.236Z,0
2023-02-06T07:30:01.257Z,0
2023-02-06T07:31:01.318Z,0
2023-02-06T07:32:01.245Z,0
2023-02-06T07:33:01.239Z,0
2023-02-06T07:34:01.247Z,0
2023-02-06T07:35:01.257Z,0
2023-02-06T07:36:03.609Z,0
2023-02-06T07:37:01.282Z,0
2023-02-06T07:38:01.257Z,0
2023-02-06T07:39:01.237Z,0
2023-02-06T07:40:01.253Z,0
2023-02-06T07:41:01.235Z,0
2023-02-06T07:42:01.234Z,0
2023-02-06T07:43:01.244Z,0
2023-02-06T07:44:01.251Z,0
2023-02-06T07:45:01.263Z,0
2023-02-06T07:46:01.414Z,0
2023-02-06T07:47:01.235Z,0
2023-02-06T07:48:01.246Z,0
2023-02-06T07:49:01.247Z,0
2023-02-06T07:50:01.245Z,0
2023-02-06T07:51:01.259Z,0
2023-02-06T07:52:01.264Z,0
2023-02-06T07:53:01.247Z,0
2023-02-06T07:54:01.245Z,0
2023-02-06T07:55:01.252Z,0
2023-02-06T07:56:01.270Z,0
2023-02-06T07:57:01.267Z,0
2023-02-06T07:58:01.258Z,0
2023-02-06T07:59:01.244Z,0
2023-02-06T08:00:01.234Z,0
2023-02-06T08:01:01.321Z,0
2023-02-06T08:02:01.283Z,0
2023-02-06T08:03:01.266Z,0
2023-02-06T08:04:01.244Z,0
2023-02-06T08:05:01.244Z,0
2023-02-06T08:06:01.248Z,0
2023-02-06T08:07:01.237Z,0
2023-02-06T08:08:01.261Z,0
2023-02-06T08:09:01.248Z,0
2023-02-06T08:10:01.256Z,0
2023-02-06T08:11:01.259Z,0
2023-02-06T08:12:01.260Z,0
2023-02-06T08:13:01.252Z,0
2023-02-06T08:14:01.245Z,0
2023-02-06T08:15:01.257Z,0
2023-02-06T08:16:01.265Z,0
2023-02-06T08:17:01.259Z,0
2023-02-06T08:18:01.296Z,0
2023-02-06T08:19:01.244Z,0
2023-02-06T08:20:01.252Z,0
2023-02-06T08:21:01.254Z,0
2023-02-06T08:22:01.249Z,0
2023-02-06T08:23:01.249Z,5.800000000000001
2023-02-06T08:24:01.251Z,6.1000000000000005
2023-02-06T08:25:01.252Z,3.8000000000000003
2023-02-06T08:26:01.254Z,2.9000000000000004
2023-02-06T08:27:01.245Z,1.4000000000000001
2023-02-06T08:28:01.305Z,1.7000000000000002
2023-02-06T08:29:01.257Z,0.6000000000000001
2023-02-06T08:30:01.248Z,2.1
2023-02-06T08:31:01.445Z,0
2023-02-06T08:32:01.252Z,0
2023-02-06T08:33:01.267Z,0
2023-02-06T08:34:01.280Z,3.3000000000000003
2023-02-06T08:35:01.261Z,3.8000000000000003
2023-02-06T08:36:01.251Z,0.30000000000000004
2023-02-06T08:37:01.250Z,0
2023-02-06T08:38:01.266Z,3
2023-02-06T08:39:01.262Z,1.1
2023-02-06T08:40:01.254Z,0.7000000000000001
2023-02-06T08:41:01.267Z,0
2023-02-06T08:42:01.252Z,0
2023-02-06T08:43:01.281Z,0
2023-02-06T08:44:01.259Z,0
2023-02-06T08:45:01.267Z,0
2023-02-06T08:46:01.368Z,0
2023-02-06T08:47:09.490Z,0
2023-02-06T08:48:01.264Z,0
2023-02-06T08:49:01.268Z,0
2023-02-06T08:50:03.290Z,0
2023-02-06T08:51:01.258Z,0
2023-02-06T08:52:01.305Z,0
2023-02-06T08:53:01.289Z,0
2023-02-06T08:54:01.273Z,0
2023-02-06T08:55:01.268Z,0
2023-02-06T08:56:01.263Z,0
2023-02-06T08:57:01.275Z,0
2023-02-06T08:58:01.271Z,0
2023-02-06T08:59:01.259Z,0
2023-02-06T09:00:01.283Z,0
2023-02-06T09:01:01.259Z,0
2023-02-06T09:02:01.274Z,0
2023-02-06T09:03:01.263Z,0
2023-02-06T09:04:01.262Z,0
2023-02-06T09:05:01.301Z,0
2023-02-06T09:06:09.306Z,0
2023-02-06T09:07:01.273Z,0
2023-02-06T09:08:01.259Z,0
2023-02-06T09:09:01.278Z,0
2023-02-06T09:10:01.282Z,0
2023-02-06T09:11:01.269Z,0
2023-02-06T09:12:01.264Z,0
2023-02-06T09:13:01.268Z,0
2023-02-06T09:14:01.267Z,0
2023-02-06T09:15:01.273Z,0
2023-02-06T09:16:01.291Z,0
2023-02-06T09:17:01.278Z,0
2023-02-06T09:18:01.271Z,0
2023-02-06T09:19:01.395Z,0
2023-02-06T09:20:01.263Z,0
2023-02-06T09:21:01.275Z,0
2023-02-06T09:22:01.296Z,0
2023-02-06T09:23:01.274Z,0
2023-02-06T09:24:01.274Z,0
2023-02-06T09:25:01.270Z,0
2023-02-06T09:26:01.272Z,0
2023-02-06T09:27:01.367Z,0
2023-02-06T09:28:01.294Z,0
2023-02-06T09:29:01.263Z,0
2023-02-06T09:30:01.283Z,0
2023-02-06T09:31:01.357Z,0
2023-02-06T09:32:01.272Z,0
2023-02-06T09:33:01.275Z,0
2023-02-06T09:34:01.263Z,0
2023-02-06T09:35:01.271Z,0
2023-02-06T09:36:01.266Z,0
2023-02-06T09:37:01.279Z,0
2023-02-06T09:38:01.291Z,0
2023-02-06T09:39:01.291Z,0
2023-02-06T09:40:01.295Z,0
2023-02-06T09:41:01.276Z,0
2023-02-06T09:42:01.272Z,0
2023-02-06T09:43:01.274Z,0
2023-02-06T09:44:01.286Z,0
2023-02-06T09:45:01.288Z,0
2023-02-06T09:46:01.284Z,0
2023-02-06T09:47:01.289Z,0
2023-02-06T09:48:01.271Z,0
2023-02-06T09:49:01.276Z,0
2023-02-06T09:50:01.277Z,0
2023-02-06T09:51:01.282Z,0
2023-02-06T09:52:01.275Z,2.5
2023-02-06T09:53:01.302Z,0
2023-02-06T09:54:01.306Z,0
2023-02-06T09:55:01.275Z,0
2023-02-06T09:56:01.278Z,0
2023-02-06T09:57:01.276Z,0
2023-02-06T09:58:01.281Z,0
2023-02-06T09:59:01.285Z,0
2023-02-06T10:00:01.284Z,0
2023-02-06T10:01:01.290Z,0
2023-02-06T10:02:01.287Z,0
2023-02-06T10:03:01.288Z,0
2023-02-06T10:04:01.324Z,0
2023-02-06T10:05:01.279Z,0
2023-02-06T10:06:01.285Z,0
2023-02-06T10:07:01.277Z,0
2023-02-06T10:08:01.286Z,0
2023-02-06T10:09:01.282Z,0
2023-02-06T10:10:01.293Z,0
2023-02-06T10:11:01.284Z,0
2023-02-06T10:12:01.281Z,0
2023-02-06T10:13:01.285Z,0
2023-02-06T10:14:01.281Z,0
2023-02-06T10:15:01.288Z,0
2023-02-06T10:16:01.392Z,0
2023-02-06T10:17:01.300Z,0
2023-02-06T10:18:01.289Z,0
2023-02-06T10:19:01.296Z,0
2023-02-06T10:20:01.299Z,0
2023-02-06T10:21:01.285Z,0
2023-02-06T10:22:01.280Z,0.7000000000000001
2023-02-06T10:23:01.293Z,0
2023-02-06T10:24:01.283Z,0
2023-02-06T10:25:01.292Z,0
2023-02-06T10:26:01.357Z,1.7000000000000002
2023-02-06T10:27:01.288Z,0
2023-02-06T10:28:01.330Z,3.2
2023-02-06T10:29:01.295Z,0
2023-02-06T10:30:01.291Z,0
2023-02-06T10:31:01.366Z,0
2023-02-06T10:32:01.313Z,0
2023-02-06T10:33:01.298Z,0
2023-02-06T10:34:01.303Z,0
2023-02-06T10:35:01.291Z,0
2023-02-06T10:36:01.295Z,0
2023-02-06T10:37:01.304Z,0
2023-02-06T10:38:01.301Z,0
2023-02-06T10:39:01.299Z,0
2023-02-06T10:40:01.309Z,0
2023-02-06T10:41:01.316Z,0
2023-02-06T10:42:01.321Z,0
2023-02-06T10:43:01.306Z,0
2023-02-06T10:44:01.305Z,0
2023-02-06T10:45:17.367Z,0
2023-02-06T10:46:01.315Z,0
2023-02-06T10:47:01.353Z,0
2023-02-06T10:48:01.293Z,0
2023-02-06T10:49:01.373Z,0
2023-02-06T10:50:01.325Z,0
2023-02-06T10:51:01.308Z,0
2023-02-06T10:52:01.305Z,0
2023-02-06T10:53:01.308Z,0
2023-02-06T10:54:01.320Z,0
2023-02-06T10:55:01.314Z,0
2023-02-06T10:56:01.306Z,0
2023-02-06T10:57:01.304Z,0
2023-02-06T10:58:01.330Z,0
2023-02-06T10:59:01.308Z,0
2023-02-06T11:00:01.303Z,0
2023-02-06T11:01:01.384Z,0
2023-02-06T11:02:01.356Z,0
2023-02-06T11:03:07.363Z,0
2023-02-06T11:04:01.311Z,0
2023-02-06T11:05:01.302Z,0
2023-02-06T11:06:01.312Z,0
2023-02-06T11:07:01.319Z,0
2023-02-06T11:08:01.298Z,0
2023-02-06T11:09:01.299Z,0
2023-02-06T11:10:01.315Z,0
2023-02-06T11:11:01.303Z,0
2023-02-06T11:12:01.302Z,0
2023-02-06T11:13:01.315Z,0
2023-02-06T11:14:01.348Z,0
2023-02-06T11:15:01.313Z,0
2023-02-06T11:16:01.376Z,0
2023-02-06T11:17:01.323Z,0
2023-02-06T11:18:01.316Z,0
2023-02-06T11:19:01.315Z,0
2023-02-06T11:20:01.322Z,0
2023-02-06T11:21:01.313Z,0
2023-02-06T11:22:01.345Z,0
2023-02-06T11:23:01.307Z,0
2023-02-06T11:24:01.317Z,0
2023-02-06T11:25:01.337Z,0
2023-02-06T11:26:01.309Z,0
2023-02-06T11:27:01.327Z,0
2023-02-06T11:28:01.369Z,0
2023-02-06T11:29:01.314Z,0
2023-02-06T11:30:01.335Z,0
2023-02-06T11:31:01.338Z,0
2023-02-06T11:32:01.306Z,0
2023-02-06T11:33:04.554Z,0
2023-02-06T11:34:01.314Z,0
2023-02-06T11:35:01.311Z,0
2023-02-06T11:36:01.320Z,0
2023-02-06T11:37:01.323Z,0
2023-02-06T11:38:01.312Z,0
2023-02-06T11:39:01.318Z,0
2023-02-06T11:40:01.318Z,0
2023-02-06T11:41:01.331Z,0
2023-02-06T11:42:01.318Z,0
2023-02-06T11:43:01.316Z,0
2023-02-06T11:44:01.314Z,0
2023-02-06T11:45:01.309Z,0
2023-02-06T11:46:01.428Z,0
2023-02-06T11:47:01.320Z,0
2023-02-06T11:48:01.307Z,0
2023-02-06T11:49:01.310Z,0
2023-02-06T11:50:01.312Z,0
2023-02-06T11:51:01.312Z,0
2023-02-06T11:52:01.320Z,0
2023-02-06T11:53:01.341Z,0
2023-02-06T11:54:01.353Z,0
2023-02-06T11:55:01.329Z,0
2023-02-06T11:56:01.319Z,0
2023-02-06T11:57:01.314Z,0
2023-02-06T11:58:01.332Z,0
2023-02-06T11:59:01.317Z,0
2023-02-06T12:00:01.317Z,0
2023-02-06T12:01:01.322Z,0
2023-02-06T12:02:01.577Z,0
2023-02-06T12:03:01.310Z,0
2023-02-06T12:04:01.313Z,0
2023-02-06T12:05:01.317Z,0
2023-02-06T12:06:02.990Z,0
2023-02-06T12:07:01.336Z,0
2023-02-06T12:08:01.330Z,0
2023-02-06T12:09:01.342Z,0
2023-02-06T12:10:01.316Z,0
2023-02-06T12:11:01.330Z,0
2023-02-06T12:12:01.315Z,0
2023-02-06T12:13:01.324Z,0
2023-02-06T12:14:01.319Z,0
2023-02-06T12:15:07.353Z,0
2023-02-06T12:16:01.319Z,0
2023-02-06T12:17:01.330Z,0
2023-02-06T12:18:01.345Z,0
2023-02-06T12:19:01.339Z,0
2023-02-06T12:20:01.333Z,0
2023-02-06T12:21:01.321Z,0
2023-02-06T12:22:01.358Z,0
2023-02-06T12:23:01.327Z,0
2023-02-06T12:24:01.335Z,0
2023-02-06T12:25:01.328Z,0
2023-02-06T12:26:01.331Z,0
2023-02-06T12:27:01.324Z,0
2023-02-06T12:28:01.366Z,0
2023-02-06T12:29:01.325Z,0
2023-02-06T12:30:01.336Z,0
2023-02-06T12:31:01.439Z,0
2023-02-06T12:32:01.438Z,0
2023-02-06T12:33:01.324Z,0
2023-02-06T12:34:01.375Z,5.300000000000001
2023-02-06T12:35:01.339Z,6.1000000000000005
2023-02-06T12:36:01.319Z,2.5
2023-02-06T12:37:01.322Z,1.6
2023-02-06T12:38:01.337Z,0
2023-02-06T12:39:01.371Z,11.200000000000001
2023-02-06T12:40:01.351Z,10.8
2023-02-06T12:41:01.325Z,8.8
2023-02-06T12:42:01.325Z,8.700000000000001
2023-02-06T12:43:01.339Z,6.2
2023-02-06T12:44:01.336Z,3.4000000000000004
2023-02-06T12:45:01.328Z,1.6
2023-02-06T12:46:01.381Z,0
2023-02-06T12:47:01.332Z,0
2023-02-06T12:48:01.330Z,0
2023-02-06T12:49:01.336Z,0
2023-02-06T12:50:01.371Z,0
2023-02-06T12:51:01.336Z,2.6
2023-02-06T12:52:01.325Z,1.7000000000000002
2023-02-06T12:53:01.343Z,0
2023-02-06T12:54:01.321Z,0
2023-02-06T12:55:01.346Z,4.800000000000001
2023-02-06T12:56:01.354Z,1.8
2023-02-06T12:57:01.335Z,2.8000000000000003
2023-02-06T12:58:01.335Z,3
2023-02-06T12:59:01.332Z,0
2023-02-06T13:00:01.331Z,8.700000000000001
2023-02-06T13:01:01.369Z,11.3
2023-02-06T13:02:01.355Z,6.7
2023-02-06T13:03:01.344Z,6.4
2023-02-06T13:04:01.352Z,11
2023-02-06T13:05:01.341Z,1.8
2023-02-06T13:06:01.397Z,0
2023-02-06T13:07:01.350Z,0
2023-02-06T13:08:01.347Z,0
2023-02-06T13:09:01.347Z,0
2023-02-06T13:10:01.349Z,0
2023-02-06T13:11:01.346Z,0
2023-02-06T13:12:01.336Z,0
2023-02-06T13:13:01.340Z,0
2023-02-06T13:14:01.357Z,0
2023-02-06T13:15:01.360Z,0
2023-02-06T13:16:01.393Z,0
2023-02-06T13:17:01.347Z,0
2023-02-06T13:18:01.359Z,0
2023-02-06T13:19:01.367Z,0
2023-02-06T13:20:01.370Z,0
2023-02-06T13:21:01.360Z,2.2
2023-02-06T13:22:01.375Z,5
2023-02-06T13:23:01.341Z,4.5
2023-02-06T13:24:01.361Z,0
2023-02-06T13:25:01.357Z,0
2023-02-06T13:26:01.355Z,0
2023-02-06T13:27:01.351Z,0
2023-02-06T13:28:01.418Z,0
2023-02-06T13:29:01.360Z,0
2023-02-06T13:30:01.378Z,6.6000000000000005
2023-02-06T13:31:01.414Z,3.4000000000000004
2023-02-06T13:32:01.360Z,0
2023-02-06T13:33:01.358Z,0
2023-02-06T13:34:01.362Z,0
2023-02-06T13:35:01.376Z,0
2023-02-06T13:36:01.359Z,0
2023-02-06T13:37:01.367Z,0
2023-02-06T13:38:01.388Z,1.9000000000000001
2023-02-06T13:39:01.359Z,0
2023-02-06T13:40:01.365Z,0
2023-02-06T13:41:01.363Z,0
2023-02-06T13:42:01.359Z,0
2023-02-06T13:43:01.376Z,0
2023-02-06T13:44:01.366Z,0
2023-02-06T13:45:01.373Z,0
2023-02-06T13:46:01.410Z,0
2023-02-06T13:47:01.365Z,4.5
2023-02-06T13:48:01.372Z,7.7
2023-02-06T13:49:01.375Z,4.7
2023-02-06T13:50:01.365Z,9.3
2023-02-06T13:51:01.363Z,5.1000000000000005
2023-02-06T13:52:01.384Z,8.6
2023-02-06T13:53:01.384Z,8.4
2023-02-06T13:54:01.423Z,5.800000000000001
2023-02-06T13:55:01.385Z,9.600000000000001
2023-02-06T13:56:01.377Z,11.600000000000001
2023-02-06T13:57:01.370Z,5.6000000000000005
2023-02-06T13:58:01.403Z,8.3
2023-02-06T13:59:01.386Z,9
2023-02-06T14:00:01.377Z,8.1
2023-02-06T14:01:01.415Z,7.4
2023-02-06T14:02:01.444Z,5.2
2023-02-06T14:03:01.426Z,10.8
2023-02-06T14:04:01.384Z,3.5
2023-02-06T14:05:01.385Z,3.6
2023-02-06T14:06:01.381Z,3.6
2023-02-06T14:07:01.390Z,13.5
2023-02-06T14:08:01.387Z,5.9
2023-02-06T14:09:01.387Z,8.1
2023-02-06T14:10:01.405Z,14.9
2023-02-06T14:11:01.385Z,8.1
2023-02-06T14:12:01.373Z,4.4
2023-02-06T14:13:01.381Z,11.100000000000001
2023-02-06T14:14:01.383Z,1.6
2023-02-06T14:15:01.381Z,8.3
2023-02-06T14:16:01.435Z,6
2023-02-06T14:17:01.390Z,5.800000000000001
2023-02-06T14:18:01.378Z,7.800000000000001
2023-02-06T14:19:01.382Z,4.3
2023-02-06T14:20:01.429Z,8.4
2023-02-06T14:21:01.389Z,2.3000000000000003
2023-02-06T14:22:01.389Z,6.5