createdAt,value
2019-02-19T00:00:13.696Z,8.27
2019-02-19T00:02:45.603Z,7.97
2019-02-19T00:05:17.543Z,6.63
2019-02-19T00:07:49.467Z,8.67
2019-02-19T00:10:21.386Z,6.77
2019-02-19T00:12:54.182Z,7.10
2019-02-19T00:15:26.104Z,9.03
2019-02-19T00:17:58.009Z,8.17
2019-02-19T00:20:29.932Z,8.13
2019-02-19T00:23:01.853Z,7.57
2019-02-19T00:25:33.772Z,7.90
2019-02-19T00:28:05.684Z,9.70
2019-02-19T00:30:37.622Z,8.40
2019-02-19T00:33:09.538Z,7.40
2019-02-19T00:35:41.459Z,8.77
2019-02-19T00:38:13.367Z,7.23
2019-02-19T00:40:45.326Z,8.67
2019-02-19T00:43:17.245Z,7.60
2019-02-19T00:45:49.173Z,7.73
2019-02-19T00:48:21.074Z,8.60
2019-02-19T00:50:52.994Z,8.03
2019-02-19T00:53:24.903Z,6.67
2019-02-19T00:55:56.807Z,8.10
2019-02-19T00:58:28.718Z,8.80
2019-02-19T01:01:00.663Z,7.50
2019-02-19T01:03:32.566Z,8.03
2019-02-19T01:06:04.501Z,8.20
2019-02-19T01:08:36.420Z,7.80
2019-02-19T01:11:08.584Z,7.67
2019-02-19T01:13:40.505Z,7.00
2019-02-19T01:16:12.439Z,8.50
2019-02-19T01:18:44.344Z,7.97
2019-02-19T01:21:16.264Z,6.93
2019-02-19T01:23:48.176Z,7.87
2019-02-19T01:26:20.119Z,6.70
2019-02-19T01:28:52.031Z,8.00
2019-02-19T01:31:23.994Z,8.37
2019-02-19T01:33:55.857Z,6.97
2019-02-19T01:36:27.773Z,7.23
2019-02-19T01:38:59.674Z,8.10
2019-02-19T01:41:31.702Z,6.90
2019-02-19T01:44:03.619Z,7.53
2019-02-19T01:46:35.529Z,7.30
2019-02-19T01:49:07.399Z,7.23
2019-02-19T01:51:39.320Z,7.37
2019-02-19T01:54:11.194Z,7.00
2019-02-19T01:56:43.108Z,6.40
2019-02-19T01:59:15.063Z,7.43
2019-02-19T02:01:50.290Z,7.00
2019-02-19T02:04:22.211Z,6.57
2019-02-19T02:06:54.124Z,5.50
2019-02-19T02:09:26.031Z,6.83
2019-02-19T02:11:57.960Z,6.50
2019-02-19T02:14:29.874Z,7.10
2019-02-19T02:17:01.895Z,6.63
2019-02-19T02:19:33.803Z,6.53
2019-02-19T02:22:05.838Z,6.40
2019-02-19T02:24:37.828Z,6.43
2019-02-19T02:27:09.716Z,5.97
2019-02-19T02:29:41.755Z,6.70
2019-02-19T02:32:13.761Z,5.33
2019-02-19T02:34:45.641Z,5.67
2019-02-19T02:37:17.570Z,6.50
2019-02-19T02:39:49.484Z,6.00
2019-02-19T02:42:21.537Z,7.07
2019-02-19T02:44:53.413Z,6.30
2019-02-19T02:47:25.460Z,5.97
2019-02-19T02:49:57.342Z,5.57
2019-02-19T02:52:30.766Z,6.90
2019-02-19T02:55:02.756Z,6.10
2019-02-19T02:57:34.753Z,6.70
2019-02-19T03:00:08.388Z,6.80
2019-02-19T03:02:40.875Z,6.43
2019-02-19T03:05:12.942Z,6.67
2019-02-19T03:07:48.780Z,6.33
2019-02-19T03:10:20.770Z,6.37
2019-02-19T03:12:52.771Z,7.37
2019-02-19T03:15:24.761Z,6.80
2019-02-19T03:17:56.772Z,6.97
2019-02-19T03:20:28.768Z,6.53
2019-02-19T03:23:00.775Z,6.10
2019-02-19T03:25:32.826Z,5.17
2019-02-19T03:28:04.735Z,5.87
2019-02-19T03:30:36.765Z,7.63
2019-02-19T03:33:08.841Z,6.40
2019-02-19T03:35:40.998Z,4.67
2019-02-19T03:38:13.093Z,6.63
2019-02-19T03:40:45.091Z,5.50
2019-02-19T03:43:17.114Z,6.60
2019-02-19T03:45:49.187Z,5.97
2019-02-19T03:48:21.271Z,6.30
2019-02-19T03:50:53.157Z,6.43
2019-02-19T03:53:25.078Z,5.70
2019-02-19T03:55:57.009Z,5.27
2019-02-19T03:58:29.134Z,5.70
2019-02-19T04:01:01.401Z,6.03
2019-02-19T04:03:33.295Z,5.70
2019-02-19T04:06:05.208Z,5.20
2019-02-19T04:08:37.245Z,6.63
2019-02-19T04:11:09.236Z,6.40
2019-02-19T04:13:41.375Z,6.20
2019-02-19T04:16:20.998Z,6.80
2019-02-19T04:18:46.934Z,4.87
2019-02-19T04:21:18.863Z,6.97
2019-02-19T04:23:50.904Z,7.50
2019-02-19T04:26:22.788Z,6.43
2019-02-19T04:28:54.830Z,6.83
2019-02-19T04:31:26.770Z,6.80
2019-02-19T04:33:58.697Z,5.80
2019-02-19T04:36:30.623Z,4.27
2019-02-19T04:39:02.542Z,4.90
2019-02-19T04:41:34.582Z,7.03
2019-02-19T04:44:06.545Z,6.17
2019-02-19T04:46:38.476Z,6.20
2019-02-19T04:49:10.504Z,6.97
2019-02-19T04:51:42.515Z,6.50
2019-02-19T04:54:14.591Z,5.87
2019-02-19T04:56:46.597Z,6.33
2019-02-19T04:59:18.586Z,6.80
2019-02-19T05:01:50.716Z,6.53
2019-02-19T05:04:22.722Z,5.67
2019-02-19T05:06:54.718Z,6.20
2019-02-19T05:09:26.794Z,5.53
2019-02-19T05:11:58.814Z,5.77
2019-02-19T05:14:30.881Z,6.63
2019-02-19T05:17:02.881Z,6.70
2019-02-19T05:19:34.895Z,6.00
2019-02-19T05:22:06.966Z,6.53
2019-02-19T05:24:39.070Z,6.30
2019-02-19T05:27:11.135Z,6.10
2019-02-19T05:29:43.139Z,5.60
2019-02-19T05:32:15.016Z,5.57
2019-02-19T05:34:46.948Z,5.90
2019-02-19T05:37:18.869Z,5.83
2019-02-19T05:39:50.904Z,7.30
2019-02-19T05:42:22.865Z,6.23
2019-02-19T05:44:54.796Z,6.00
2019-02-19T05:47:26.883Z,7.73
2019-02-19T05:49:58.891Z,7.97
2019-02-19T05:52:32.067Z,5.87
2019-02-19T05:55:04.118Z,6.50
2019-02-19T05:57:36.190Z,6.40
2019-02-19T06:00:09.320Z,6.83
2019-02-19T06:02:41.308Z,6.80
2019-02-19T06:05:12.637Z,6.47
2019-02-19T06:07:44.638Z,7.70
2019-02-19T06:10:16.719Z,7.83
2019-02-19T06:12:48.713Z,8.07
2019-02-19T06:15:20.749Z,7.97
2019-02-19T06:17:52.762Z,6.50
2019-02-19T06:20:24.785Z,6.80
2019-02-19T06:22:56.789Z,7.47
2019-02-19T06:25:28.825Z,6.57
2019-02-19T06:28:00.909Z,7.03
2019-02-19T06:30:32.984Z,6.73
2019-02-19T06:33:05.051Z,7.20
2019-02-19T06:35:36.941Z,7.43
2019-02-19T06:38:08.977Z,7.20
2019-02-19T06:40:41.067Z,7.60
2019-02-19T06:43:13.069Z,8.43
2019-02-19T06:45:45.139Z,7.80
2019-02-19T06:48:17.134Z,8.30
2019-02-19T06:50:49.241Z,7.80
2019-02-19T06:53:21.318Z,8.97
2019-02-19T06:55:53.395Z,8.77
2019-02-19T06:58:25.378Z,8.30
2019-02-19T07:00:57.320Z,7.27
2019-02-19T07:03:36.768Z,8.13
2019-02-19T07:06:08.650Z,8.37
2019-02-19T07:08:40.563Z,7.63
2019-02-19T07:11:12.484Z,7.43
2019-02-19T07:13:44.392Z,8.33
2019-02-19T07:16:16.316Z,7.83
2019-02-19T07:18:48.237Z,8.33
2019-02-19T07:21:20.145Z,9.57
2019-02-19T07:23:52.068Z,9.33
2019-02-19T07:26:24.001Z,6.87
2019-02-19T07:28:55.920Z,8.77
2019-02-19T07:31:27.848Z,9.13
2019-02-19T07:33:59.755Z,8.67
2019-02-19T07:36:31.802Z,7.73
2019-02-19T07:39:03.891Z,7.57
2019-02-19T07:41:35.884Z,6.60
2019-02-19T07:44:07.879Z,6.10
2019-02-19T07:46:39.882Z,6.60
2019-02-19T07:49:11.877Z,5.83
2019-02-19T07:51:43.880Z,6.03
2019-02-19T07:54:15.871Z,6.93
2019-02-19T07:56:47.862Z,5.33
2019-02-19T07:59:19.856Z,6.10
2019-02-19T08:01:51.994Z,6.87
2019-02-19T08:04:24.072Z,8.47
2019-02-19T08:06:56.072Z,7.73
2019-02-19T08:09:28.183Z,6.77
2019-02-19T08:12:00.259Z,6.53
2019-02-19T08:14:32.421Z,7.57
2019-02-19T08:17:04.495Z,6.73
2019-02-19T08:19:36.588Z,7.40
2019-02-19T08:22:08.705Z,6.90
2019-02-19T08:24:40.791Z,7.93
2019-02-19T08:27:12.792Z,5.57
2019-02-19T08:29:44.864Z,6.20
2019-02-19T08:32:16.807Z,6.93
2019-02-19T08:34:48.738Z,9.10
2019-02-19T08:37:20.652Z,8.60
2019-02-19T08:39:52.702Z,8.87
2019-02-19T08:42:24.807Z,7.33
2019-02-19T08:44:56.875Z,6.57
2019-02-19T08:47:28.871Z,8.80
2019-02-19T08:50:00.887Z,7.40
2019-02-19T08:52:32.773Z,5.90
2019-02-19T08:55:04.784Z,5.83
2019-02-19T08:57:36.823Z,6.50
2019-02-19T09:00:10.146Z,7.10
2019-02-19T09:02:42.231Z,6.00
2019-02-19T09:05:14.311Z,6.50
2019-02-19T09:07:46.333Z,5.80
2019-02-19T09:10:18.395Z,9.10
2019-02-19T09:12:50.485Z,7.70
2019-02-19T09:15:22.550Z,7.50
2019-02-19T09:17:54.558Z,6.40
2019-02-19T09:20:26.559Z,5.80
2019-02-19T09:22:58.631Z,5.60
2019-02-19T09:25:30.624Z,4.90
2019-02-19T09:28:02.700Z,6.20
2019-02-19T09:30:34.697Z,6.57
2019-02-19T09:33:06.705Z,5.03
2019-02-19T09:35:38.698Z,4.40
2019-02-19T09:38:10.696Z,6.10
2019-02-19T09:40:42.700Z,7.60
2019-02-19T09:43:14.710Z,5.90
2019-02-19T09:45:46.715Z,7.97
2019-02-19T09:48:18.785Z,9.90
2019-02-19T09:50:50.895Z,6.67
2019-02-19T09:53:22.788Z,5.37
2019-02-19T09:55:54.713Z,4.90
2019-02-19T09:58:26.727Z,7.30
2019-02-19T10:00:58.698Z,5.73
2019-02-19T10:03:30.615Z,6.00
2019-02-19T10:06:02.528Z,7.53
2019-02-19T10:08:34.445Z,4.67
2019-02-19T10:11:06.595Z,11.23
2019-02-19T10:13:38.599Z,7.73
2019-02-19T10:16:10.603Z,8.47
2019-02-19T10:18:42.485Z,6.87
2019-02-19T10:21:14.527Z,7.13
2019-02-19T10:23:46.402Z,5.50
2019-02-19T10:26:18.315Z,5.83
2019-02-19T10:28:50.220Z,4.70
2019-02-19T10:31:22.134Z,3.70
2019-02-19T10:33:54.047Z,4.70
2019-02-19T10:36:25.959Z,4.70
2019-02-19T10:38:57.962Z,5.13
2019-02-19T10:41:29.969Z,4.70
2019-02-19T10:44:01.876Z,4.87
2019-02-19T10:46:33.790Z,6.67
2019-02-19T10:49:05.688Z,5.13
2019-02-19T10:51:37.621Z,5.27
2019-02-19T10:54:09.545Z,5.97
2019-02-19T10:56:41.463Z,5.70
2019-02-19T10:59:13.367Z,4.50
2019-02-19T11:01:45.323Z,4.40
2019-02-19T11:04:17.230Z,3.07
2019-02-19T11:06:49.134Z,2.53
2019-02-19T11:09:21.057Z,2.63
2019-02-19T11:11:52.990Z,5.80
2019-02-19T11:14:24.907Z,3.30
2019-02-19T11:16:56.830Z,4.20
2019-02-19T11:19:28.752Z,3.57
2019-02-19T11:22:00.655Z,4.13
2019-02-19T11:24:32.593Z,4.80
2019-02-19T11:27:04.792Z,3.50
2019-02-19T11:29:36.707Z,2.57
2019-02-19T11:32:08.618Z,5.30
2019-02-19T11:34:40.540Z,6.63
2019-02-19T11:37:12.460Z,4.70
2019-02-19T11:39:44.357Z,3.73
2019-02-19T11:42:16.262Z,5.50
2019-02-19T11:44:48.180Z,4.90
2019-02-19T11:47:26.449Z,4.93
2019-02-19T11:49:53.712Z,4.03
2019-02-19T11:52:25.643Z,4.40
2019-02-19T11:54:57.567Z,5.30
2019-02-19T11:57:29.483Z,4.67
2019-02-19T12:00:01.408Z,6.43
2019-02-19T12:02:33.355Z,6.93
2019-02-19T12:05:06.925Z,9.43
2019-02-19T12:07:38.939Z,6.97
2019-02-19T12:10:12.040Z,6.40
2019-02-19T12:12:44.064Z,5.90
2019-02-19T12:15:15.982Z,6.43
2019-02-19T12:17:47.896Z,5.10
2019-02-19T12:20:19.798Z,3.43
2019-02-19T12:22:51.707Z,3.53
2019-02-19T12:25:23.630Z,2.57
2019-02-19T12:27:55.543Z,3.73
2019-02-19T12:30:27.453Z,3.00
2019-02-19T12:32:59.364Z,2.63
2019-02-19T12:35:31.357Z,3.10
2019-02-19T12:38:03.275Z,3.53
2019-02-19T12:40:35.197Z,3.73
2019-02-19T12:43:07.120Z,4.53
2019-02-19T12:45:39.026Z,5.23
2019-02-19T12:48:10.997Z,3.57
2019-02-19T12:50:42.951Z,5.03
2019-02-19T12:53:14.869Z,3.77
2019-02-19T12:55:47.007Z,9.57
2019-02-19T12:58:19.084Z,6.67
2019-02-19T13:00:51.349Z,6.33
2019-02-19T13:03:23.301Z,5.73
2019-02-19T13:05:55.224Z,4.80
2019-02-19T13:08:27.132Z,4.63
2019-02-19T13:10:59.092Z,5.50
2019-02-19T13:13:31.019Z,5.33
2019-02-19T13:16:02.951Z,4.30
2019-02-19T13:18:34.863Z,4.80
2019-02-19T13:21:06.785Z,5.50
2019-02-19T13:23:38.690Z,5.73
2019-02-19T13:26:10.612Z,5.67
2019-02-19T13:28:42.523Z,3.80
2019-02-19T13:31:14.432Z,4.63
2019-02-19T13:33:46.371Z,4.70
2019-02-19T13:36:18.286Z,4.10
2019-02-19T13:38:50.317Z,6.70
2019-02-19T13:41:22.259Z,8.17
2019-02-19T13:43:54.172Z,8.83
2019-02-19T13:46:26.086Z,6.77
2019-02-19T13:48:58.001Z,5.20
2019-02-19T13:51:29.896Z,5.00
2019-02-19T13:54:05.643Z,3.93
2019-02-19T13:56:37.557Z,4.93
2019-02-19T13:59:09.479Z,4.73
2019-02-19T14:01:41.431Z,4.30
2019-02-19T14:04:13.339Z,4.13
2019-02-19T14:06:45.248Z,5.10
2019-02-19T14:09:17.159Z,5.07
2019-02-19T14:11:49.061Z,5.23
2019-02-19T14:14:44.114Z,5.37
2019-02-19T14:17:18.395Z,5.57
2019-02-19T14:19:55.027Z,5.17
2019-02-19T14:22:44.319Z,6.37
2019-02-19T14:25:33.475Z,6.67
2019-02-19T14:28:22.694Z,6.23
2019-02-19T14:31:16.469Z,7.07
2019-02-19T14:34:07.318Z,7.07
2019-02-19T14:37:00.841Z,6.03
2019-02-19T14:39:50.431Z,5.43
2019-02-19T14:42:41.546Z,5.67
2019-02-19T14:45:32.454Z,4.30
2019-02-19T14:48:23.176Z,4.80
2019-02-19T14:51:12.654Z,5.90
2019-02-19T14:54:03.365Z,4.70
2019-02-19T14:56:47.792Z,4.83
2019-02-19T14:59:37.044Z,4.20
2019-02-19T15:02:27.830Z,4.70
2019-02-19T15:05:27.692Z,6.30
2019-02-19T15:08:21.199Z,5.20
2019-02-19T15:11:10.494Z,4.97
2019-02-19T15:14:04.004Z,4.70
2019-02-19T15:16:53.047Z,5.57
2019-02-19T15:19:40.099Z,6.53
2019-02-19T15:22:33.828Z,6.23
2019-02-19T15:25:25.014Z,6.37
2019-02-19T15:28:24.880Z,5.90
2019-02-19T15:31:15.630Z,6.57
2019-02-19T15:34:09.364Z,8.40
2019-02-19T15:37:15.289Z,6.10
2019-02-19T15:40:04.804Z,5.33
2019-02-19T15:42:55.542Z,8.07
2019-02-19T15:45:49.320Z,6.83
2019-02-19T15:48:46.114Z,6.83
2019-02-19T15:51:42.844Z,6.87
2019-02-19T15:54:31.962Z,6.57
2019-02-19T15:57:31.843Z,4.70
2019-02-19T16:00:37.503Z,5.33
2019-02-19T16:03:31.968Z,6.43
2019-02-19T16:06:22.715Z,6.10
2019-02-19T16:09:09.171Z,5.50
2019-02-19T16:12:05.777Z,5.60
2019-02-19T16:15:11.356Z,9.07
2019-02-19T16:18:01.320Z,7.27
2019-02-19T16:20:43.023Z,7.57
2019-02-19T16:23:33.459Z,6.67
2019-02-19T16:26:21.746Z,7.83
2019-02-19T16:29:07.963Z,7.13
2019-02-19T16:31:49.382Z,5.70
2019-02-19T16:34:40.118Z,5.27
2019-02-19T16:37:33.797Z,5.90
2019-02-19T16:40:27.922Z,6.03
2019-02-19T16:43:24.468Z,7.50
2019-02-19T16:46:09.929Z,7.83
2019-02-19T16:49:09.896Z,6.57
2019-02-19T16:51:55.390Z,6.70
2019-02-19T16:54:48.952Z,5.63
2019-02-19T16:57:32.528Z,7.00
2019-02-19T17:00:26.300Z,6.10
2019-02-19T17:03:25.928Z,8.00
2019-02-19T17:06:15.050Z,6.80
2019-02-19T17:09:05.802Z,7.00
2019-02-19T17:11:48.884Z,7.27
2019-02-19T17:14:33.196Z,6.10
2019-02-19T17:17:26.564Z,7.53
2019-02-19T17:20:29.188Z,8.47
2019-02-19T17:23:18.939Z,36.93
2019-02-19T17:26:09.793Z,27.87
2019-02-19T17:29:15.512Z,20.20
2019-02-19T17:32:06.345Z,13.13
2019-02-19T17:34:57.087Z,10.17
2019-02-19T17:37:46.260Z,8.70
2019-02-19T17:40:23.856Z,8.50
2019-02-19T17:43:26.653Z,9.17
2019-02-19T17:46:04.484Z,8.97
2019-02-19T17:48:41.951Z,8.67
2019-02-19T17:51:41.499Z,7.90
2019-02-19T17:54:30.091Z,7.83
2019-02-19T17:57:18.011Z,9.40
2019-02-19T18:00:12.648Z,10.33
2019-02-19T18:03:02.023Z,11.30
2019-02-19T18:05:58.675Z,10.87
2019-02-19T18:08:55.396Z,10.33
2019-02-19T18:12:04.078Z,11.87
2019-02-19T18:15:06.848Z,12.07
2019-02-19T18:17:55.821Z,12.27
2019-02-19T18:20:27.859Z,10.97
2019-02-19T18:22:59.872Z,12.07
2019-02-19T18:25:31.867Z,11.23
2019-02-19T18:28:03.877Z,13.80
2019-02-19T18:30:35.881Z,12.33
2019-02-19T18:33:07.964Z,11.67
2019-02-19T18:35:40.041Z,10.83
2019-02-19T18:38:12.119Z,11.70
2019-02-19T18:40:44.122Z,16.50
2019-02-19T18:43:16.223Z,10.13
2019-02-19T18:45:48.287Z,10.13
2019-02-19T18:48:20.284Z,10.40
2019-02-19T18:50:58.089Z,11.63
2019-02-19T18:53:27.067Z,8.37
2019-02-19T18:55:59.088Z,7.13
2019-02-19T18:58:31.005Z,8.93
2019-02-19T19:01:03.095Z,11.47
2019-02-19T19:03:35.182Z,12.60
2019-02-19T19:06:07.271Z,11.93
2019-02-19T19:08:39.350Z,12.83
2019-02-19T19:11:11.352Z,15.07
2019-02-19T19:13:43.355Z,14.90
2019-02-19T19:16:15.448Z,12.40
2019-02-19T19:18:47.674Z,13.73
2019-02-19T19:21:19.684Z,13.07
2019-02-19T19:23:52.444Z,14.00
2019-02-19T19:26:24.513Z,14.13
2019-02-19T19:28:56.605Z,13.47
2019-02-19T19:31:33.676Z,12.23
2019-02-19T19:34:02.274Z,9.97
2019-02-19T19:36:34.308Z,12.13
2019-02-19T19:39:08.415Z,16.33
2019-02-19T19:41:40.446Z,19.90
2019-02-19T19:44:12.448Z,20.50
2019-02-19T19:46:44.526Z,19.23
2019-02-19T19:49:16.550Z,15.87
2019-02-19T19:51:48.545Z,16.57
2019-02-19T19:54:20.566Z,19.50
2019-02-19T19:56:52.644Z,25.10
2019-02-19T19:59:24.680Z,22.13
2019-02-19T20:01:56.679Z,21.83
2019-02-19T20:04:28.690Z,18.77
2019-02-19T20:07:00.773Z,19.50
2019-02-19T20:09:32.785Z,17.83
2019-02-19T20:12:04.888Z,18.03
2019-02-19T20:14:37.023Z,15.70
2019-02-19T20:17:09.044Z,17.47
2019-02-19T20:19:41.048Z,16.83
2019-02-19T20:22:13.069Z,17.63
2019-02-19T20:24:45.135Z,19.03
2019-02-19T20:27:17.131Z,21.07
2019-02-19T20:29:49.142Z,21.57
2019-02-19T20:32:21.222Z,19.10
2019-02-19T20:34:53.214Z,19.23
2019-02-19T20:37:25.230Z,17.03
2019-02-19T20:39:57.241Z,16.87
2019-02-19T20:42:29.312Z,14.03
2019-02-19T20:45:01.381Z,13.20
2019-02-19T20:47:34.331Z,15.70
2019-02-19T20:50:06.915Z,13.33
2019-02-19T20:52:38.908Z,18.23
2019-02-19T20:55:11.315Z,17.17
2019-02-19T20:57:43.317Z,15.27
2019-02-19T21:00:17.076Z,15.70
2019-02-19T21:02:49.151Z,14.00
2019-02-19T21:05:21.226Z,18.27
2019-02-19T21:07:53.306Z,15.77
2019-02-19T21:10:25.299Z,17.47
2019-02-19T21:12:57.291Z,17.97
2019-02-19T21:15:29.280Z,17.20
2019-02-19T21:18:01.287Z,19.60
2019-02-19T21:20:33.356Z,18.57
2019-02-19T21:23:05.347Z,19.70
2019-02-19T21:25:37.358Z,17.60
2019-02-19T21:28:09.353Z,17.30
2019-02-19T21:30:41.363Z,15.60
2019-02-19T21:33:13.454Z,18.13
2019-02-19T21:35:45.454Z,17.60
2019-02-19T21:38:17.458Z,16.47
2019-02-19T21:40:49.509Z,17.63
2019-02-19T21:43:21.527Z,16.80
2019-02-19T21:45:53.544Z,14.27
2019-02-19T21:48:25.529Z,12.80
2019-02-19T21:50:57.645Z,15.80
2019-02-19T21:53:29.716Z,16.63
2019-02-19T21:56:01.730Z,16.07
2019-02-19T21:58:33.911Z,17.47
2019-02-19T22:01:06.084Z,12.90
2019-02-19T22:03:38.104Z,15.33
2019-02-19T22:06:10.122Z,15.03
2019-02-19T22:08:42.113Z,14.97
2019-02-19T22:11:14.119Z,13.63
2019-02-19T22:13:46.214Z,12.83
2019-02-19T22:16:18.213Z,11.77
2019-02-19T22:18:50.213Z,13.13
2019-02-19T22:21:53.127Z,13.53
2019-02-19T22:24:38.223Z,14.17
2019-02-19T22:27:10.657Z,14.30
2019-02-19T22:29:42.654Z,13.37
2019-02-19T22:32:17.035Z,16.17
2019-02-19T22:34:49.097Z,15.97
2019-02-19T22:37:21.160Z,16.70
2019-02-19T22:39:53.228Z,16.57
2019-02-19T22:42:25.554Z,16.27
2019-02-19T22:44:57.547Z,18.63
2019-02-19T22:47:29.957Z,15.97
2019-02-19T22:50:02.078Z,17.87
2019-02-19T22:52:36.870Z,17.03
2019-02-19T22:55:20.692Z,16.23
2019-02-19T22:57:53.129Z,12.17
2019-02-19T23:00:49.298Z,16.70
2019-02-19T23:03:24.532Z,12.57
2019-02-19T23:05:56.605Z,12.83
2019-02-19T23:08:28.678Z,16.13
2019-02-19T23:11:00.813Z,17.37
2019-02-19T23:13:32.987Z,14.20
2019-02-19T23:16:05.089Z,13.70
2019-02-19T23:18:37.171Z,14.03
2019-02-19T23:21:09.179Z,13.13
2019-02-19T23:23:41.172Z,14.27
2019-02-19T23:26:13.179Z,12.80
2019-02-19T23:28:45.270Z,14.93
2019-02-19T23:31:17.360Z,14.20
2019-02-19T23:33:49.416Z,14.27
2019-02-19T23:36:29.273Z,16.27
2019-02-19T23:39:01.461Z,14.50
2019-02-19T23:41:33.457Z,12.87
2019-02-19T23:44:05.572Z,18.00
2019-02-19T23:46:37.635Z,13.57
2019-02-19T23:49:09.711Z,13.10
2019-02-19T23:51:41.715Z,14.80
2019-02-19T23:54:13.713Z,12.87
2019-02-19T23:56:45.727Z,13.97
2019-02-19T23:59:17.731Z,12.30
