createdAt,value
2018-06-13T10:16:33.546Z,26.40
2018-06-13T10:19:02.666Z,26.10
2018-06-13T10:21:31.754Z,26.20
2018-06-13T10:24:03.357Z,26.20
2018-06-13T10:26:33.789Z,26.40
2018-06-13T10:29:02.522Z,26.50
2018-06-13T10:31:31.271Z,26.50
2018-06-13T10:34:00.236Z,26.50
2018-06-13T10:36:29.676Z,26.50
2018-06-13T10:38:58.473Z,26.60
2018-06-13T10:41:27.551Z,26.50
2018-06-13T10:46:25.024Z,26.50
2018-06-13T10:48:55.114Z,26.60
2018-06-13T10:51:24.196Z,26.60
2018-06-13T10:53:52.947Z,26.60
2018-06-13T10:56:22.136Z,26.60
2018-06-13T10:58:50.946Z,26.60
2018-06-13T11:01:20.348Z,26.70
2018-06-13T11:03:50.168Z,26.60
2018-06-13T11:06:18.982Z,26.60
2018-06-13T11:08:50.590Z,26.70
2018-06-13T11:11:19.687Z,26.60
2018-06-13T11:13:48.914Z,26.60
2018-06-13T11:16:17.832Z,26.60
2018-06-13T11:18:47.133Z,26.60
2018-06-13T11:21:16.493Z,26.70
2018-06-13T11:23:45.477Z,26.60
2018-06-13T11:26:14.327Z,26.60
2018-06-13T11:28:43.012Z,26.60
2018-06-13T11:31:11.957Z,26.60
2018-06-13T11:33:40.478Z,26.60
2018-06-13T11:36:09.781Z,26.60
2018-06-13T11:38:39.075Z,26.60
2018-06-13T11:41:08.477Z,26.60
2018-06-13T11:43:37.377Z,26.60
2018-06-13T11:46:07.029Z,26.60
2018-06-13T11:48:36.266Z,26.60
2018-06-13T11:51:05.308Z,26.50
2018-06-13T11:56:03.002Z,26.60
2018-06-13T11:58:32.369Z,26.70
2018-06-13T12:01:01.715Z,26.70
2018-06-13T12:03:30.518Z,26.80
2018-06-13T12:05:59.338Z,26.80
2018-06-13T12:08:30.849Z,26.80
2018-06-13T12:11:00.164Z,26.80
2018-06-13T12:13:31.091Z,26.80
2018-06-13T12:15:59.889Z,26.80
2018-06-13T12:18:29.938Z,26.80
2018-06-13T12:20:58.971Z,26.80
2018-06-13T12:23:28.320Z,26.80
2018-06-13T12:25:57.496Z,26.80
2018-06-13T12:28:26.525Z,26.90
2018-06-13T12:30:55.741Z,26.80
2018-06-13T12:33:24.778Z,26.80
2018-06-13T12:35:53.827Z,26.80
2018-06-13T12:38:22.741Z,26.80
2018-06-13T12:40:52.070Z,26.80
2018-06-13T12:43:21.847Z,26.70
2018-06-13T12:45:51.030Z,26.70
2018-06-13T12:50:48.794Z,26.80
2018-06-13T12:53:17.699Z,26.80
2018-06-13T12:55:46.731Z,26.80
2018-06-13T12:58:15.887Z,26.80
2018-06-13T13:00:44.516Z,26.80
2018-06-13T13:03:14.522Z,26.80
2018-06-13T13:05:43.442Z,26.80
2018-06-13T13:08:12.868Z,26.80
2018-06-13T13:10:41.309Z,26.80
2018-06-13T13:13:10.734Z,26.80
2018-06-13T13:18:07.591Z,26.80
2018-06-13T13:20:37.726Z,26.80
2018-06-13T13:23:07.660Z,26.70
2018-06-13T13:25:36.839Z,26.70
2018-06-13T13:28:06.004Z,26.70
2018-06-13T13:30:34.906Z,26.70
2018-06-13T13:33:03.868Z,26.70
2018-06-13T13:35:32.916Z,26.70
2018-06-13T13:38:02.432Z,26.70
2018-06-13T13:40:31.129Z,26.70
2018-06-13T13:43:00.338Z,26.80
2018-06-13T13:45:29.784Z,26.80
2018-06-13T13:47:58.620Z,26.80
2018-06-13T13:50:27.120Z,26.80
2018-06-13T13:52:56.065Z,26.80
2018-06-13T13:55:25.088Z,26.80
2018-06-13T13:57:55.124Z,26.90
2018-06-13T14:00:24.404Z,26.90
2018-06-13T14:02:53.685Z,26.90
2018-06-13T14:05:23.253Z,26.90
2018-06-13T14:07:52.128Z,26.90
2018-06-13T14:12:51.137Z,26.90
2018-06-13T14:15:20.497Z,26.90
2018-06-13T14:17:49.335Z,26.90
2018-06-13T14:20:18.257Z,27.00
2018-06-13T14:22:47.644Z,27.00
2018-06-13T14:25:16.607Z,27.00
2018-06-13T14:27:45.757Z,27.00
2018-06-13T14:30:14.152Z,26.90
2018-06-13T14:32:42.555Z,26.90
2018-06-13T14:35:11.623Z,26.90
2018-06-13T14:37:40.103Z,26.90
2018-06-13T14:40:09.289Z,26.90
2018-06-13T14:42:38.366Z,26.90
2018-06-13T14:45:08.292Z,26.90
2018-06-13T14:50:11.255Z,26.90
2018-06-13T14:52:40.527Z,26.80
2018-06-13T14:55:09.460Z,26.80
2018-06-13T14:57:38.444Z,26.80
2018-06-13T15:00:07.132Z,26.80
2018-06-13T15:02:37.335Z,26.80
2018-06-13T15:05:06.384Z,26.80
2018-06-13T15:07:35.244Z,26.80
2018-06-13T15:10:05.239Z,26.80
2018-06-13T15:12:33.850Z,26.80
2018-06-13T15:15:03.354Z,26.70
2018-06-13T15:20:01.880Z,26.80
2018-06-13T15:22:31.177Z,26.70
2018-06-13T15:25:00.554Z,26.70
2018-06-13T15:27:30.163Z,26.70
2018-06-13T15:29:59.111Z,26.70
2018-06-13T15:32:27.659Z,26.70
2018-06-13T15:34:56.168Z,26.70
2018-06-13T15:37:24.980Z,26.70
2018-06-13T15:39:53.996Z,26.70
2018-06-13T15:42:22.986Z,26.70
2018-06-13T15:44:52.487Z,26.60
2018-06-13T15:47:21.540Z,26.60
2018-06-13T15:49:50.727Z,26.60
2018-06-13T15:52:19.885Z,26.60
2018-06-13T15:54:48.662Z,26.60
2018-06-13T15:57:19.475Z,26.60
2018-06-13T15:59:48.756Z,26.60
2018-06-13T16:02:18.443Z,26.60
2018-06-13T16:04:46.883Z,26.60
2018-06-13T16:07:16.188Z,26.60
2018-06-13T16:09:45.687Z,26.60
2018-06-13T16:12:15.568Z,26.60
2018-06-13T16:14:44.327Z,26.60
2018-06-13T16:17:13.157Z,26.60
2018-06-13T16:19:42.083Z,26.60
2018-06-13T16:22:11.553Z,26.60
2018-06-13T16:24:40.748Z,26.60
2018-06-13T16:27:09.678Z,26.60
2018-06-13T16:29:39.162Z,26.60
2018-06-13T16:32:08.192Z,26.60
2018-06-13T16:34:36.847Z,26.60
2018-06-13T16:37:06.043Z,26.60
2018-06-13T16:39:34.642Z,26.60
2018-06-13T16:42:03.525Z,26.60
2018-06-13T16:44:32.735Z,26.60
2018-06-13T16:47:02.164Z,26.60
2018-06-13T16:49:31.003Z,26.60
2018-06-13T16:52:00.440Z,26.60
2018-06-13T16:54:40.925Z,26.60
2018-06-13T16:57:10.150Z,26.60
2018-06-13T16:59:39.472Z,26.60
2018-06-13T17:02:08.899Z,26.60
2018-06-13T17:04:37.550Z,26.60
2018-06-13T17:07:05.972Z,26.60
2018-06-13T17:12:03.428Z,26.60
2018-06-13T17:16:55.640Z,26.60
2018-06-13T17:19:24.421Z,26.60
2018-06-13T17:21:53.184Z,26.60
2018-06-13T17:24:21.805Z,26.60
2018-06-13T17:26:50.613Z,26.60
2018-06-13T17:29:19.958Z,26.60
2018-06-13T17:31:48.702Z,26.60
2018-06-13T17:34:17.852Z,26.60
2018-06-13T17:36:47.112Z,26.60
2018-06-13T17:39:16.278Z,26.60
2018-06-13T17:41:44.961Z,26.60
2018-06-13T17:44:13.582Z,26.60
2018-06-13T17:46:42.916Z,26.60
2018-06-13T17:49:12.505Z,26.60
2018-06-13T17:51:41.534Z,26.70
2018-06-13T17:54:10.306Z,26.70
2018-06-13T17:56:39.106Z,26.70
2018-06-13T17:59:08.351Z,26.70
2018-06-13T18:01:37.372Z,26.70
2018-06-13T18:04:06.716Z,26.70
2018-06-13T18:06:36.111Z,26.70
2018-06-13T18:09:08.670Z,26.70
2018-06-13T18:11:38.346Z,26.70
2018-06-13T18:14:09.313Z,26.70
2018-06-13T18:16:38.607Z,26.70
2018-06-13T18:19:07.919Z,26.70
2018-06-13T18:21:37.066Z,26.80
2018-06-13T18:24:06.078Z,26.70
2018-06-13T18:26:35.160Z,26.70
2018-06-13T18:29:03.958Z,26.70
2018-06-13T18:31:32.689Z,26.70
2018-06-13T18:34:01.767Z,26.80
2018-06-13T18:36:30.489Z,26.70
2018-06-13T18:38:59.266Z,26.80
2018-06-13T18:41:28.196Z,26.80
2018-06-13T18:43:56.997Z,26.80
2018-06-13T18:46:25.849Z,26.80
2018-06-13T18:48:54.948Z,26.70
2018-06-13T18:51:24.043Z,26.70
2018-06-13T18:53:53.355Z,26.80
2018-06-13T18:56:22.365Z,26.70
2018-06-13T18:58:53.660Z,26.70
2018-06-13T19:01:22.266Z,26.70
2018-06-13T19:03:50.892Z,26.70
2018-06-13T19:06:20.198Z,26.70
2018-06-13T19:08:49.693Z,26.60
2018-06-13T19:11:18.613Z,26.60
2018-06-13T19:13:47.798Z,26.60
2018-06-13T19:16:16.883Z,26.60
2018-06-13T19:18:46.072Z,26.60
2018-06-13T19:21:16.127Z,26.60
2018-06-13T19:23:44.805Z,26.60
2018-06-13T19:26:13.480Z,26.60
2018-06-13T19:28:42.118Z,26.60
2018-06-13T19:31:11.616Z,26.50
2018-06-13T19:33:41.050Z,26.50
2018-06-13T19:36:11.265Z,26.50
2018-06-13T19:38:40.259Z,26.50
2018-06-13T19:41:09.586Z,26.50
2018-06-13T19:43:39.818Z,26.50
2018-06-13T19:46:09.200Z,26.40
2018-06-13T19:48:43.678Z,26.40
2018-06-13T19:51:12.128Z,26.40
2018-06-13T19:53:46.881Z,26.40
2018-06-13T19:56:17.866Z,26.40
2018-06-13T19:58:46.441Z,26.40
2018-06-13T20:01:15.252Z,26.40
2018-06-13T20:03:49.522Z,26.40
2018-06-13T20:07:44.013Z,26.40
2018-06-13T20:10:13.228Z,26.40
2018-06-13T20:12:47.328Z,26.40
2018-06-13T20:15:21.784Z,26.30
2018-06-13T20:17:57.211Z,26.30
2018-06-13T20:20:26.442Z,26.30
2018-06-13T20:22:55.134Z,26.30
2018-06-13T20:25:29.793Z,26.30
2018-06-13T20:28:03.973Z,26.30
2018-06-13T20:30:38.339Z,26.30
2018-06-13T20:33:07.682Z,26.30
2018-06-13T20:35:36.279Z,26.30
2018-06-13T20:38:05.983Z,26.30
2018-06-13T20:40:35.246Z,26.30
2018-06-13T20:43:04.594Z,26.30
2018-06-13T20:45:33.285Z,26.30
2018-06-13T20:48:02.132Z,26.30
2018-06-13T20:50:31.020Z,26.30
2018-06-13T20:53:00.129Z,26.30
2018-06-13T20:55:29.392Z,26.30
2018-06-13T20:57:58.606Z,26.30
2018-06-13T21:00:27.530Z,26.30
2018-06-13T21:02:56.630Z,26.30
2018-06-13T21:05:25.773Z,26.30
2018-06-13T21:07:54.627Z,26.30
2018-06-13T21:10:23.219Z,26.30
2018-06-13T21:12:52.045Z,26.30
2018-06-13T21:15:23.805Z,26.30
2018-06-13T21:17:52.442Z,26.30
2018-06-13T21:20:21.681Z,26.30
2018-06-13T21:22:51.573Z,26.30
2018-06-13T21:25:20.409Z,26.30
2018-06-13T21:27:48.827Z,26.30
2018-06-13T21:30:17.286Z,26.30
2018-06-13T21:32:46.148Z,26.30
2018-06-13T21:35:15.167Z,26.30
2018-06-13T21:37:44.601Z,26.30
2018-06-13T21:40:14.600Z,26.30
2018-06-13T21:42:44.019Z,26.20
2018-06-13T21:45:13.319Z,26.20
2018-06-13T21:47:42.044Z,26.20
2018-06-13T21:50:11.227Z,26.20
2018-06-13T21:57:37.018Z,26.20
2018-06-13T22:00:08.977Z,26.20
2018-06-13T22:02:38.015Z,26.20
2018-06-13T22:05:07.129Z,26.20
2018-06-13T22:07:36.730Z,26.20
2018-06-13T22:10:05.613Z,26.20
2018-06-13T22:12:34.872Z,26.20
2018-06-13T22:15:04.621Z,26.20
2018-06-13T22:17:33.304Z,26.20
2018-06-13T22:20:02.056Z,26.20
2018-06-13T22:22:31.013Z,26.20
2018-06-13T22:24:59.708Z,26.20
2018-06-13T22:27:29.015Z,26.20
2018-06-13T22:29:57.745Z,26.20
2018-06-13T22:32:27.256Z,26.20
2018-06-13T22:34:56.865Z,26.20
2018-06-13T22:38:51.077Z,26.20
2018-06-13T22:41:21.757Z,26.20
2018-06-13T22:43:51.079Z,26.10
2018-06-13T22:46:20.138Z,26.10
2018-06-13T22:48:50.217Z,26.10
2018-06-13T22:51:19.559Z,26.10
2018-06-13T22:53:48.035Z,26.10
2018-06-13T22:56:16.468Z,26.10
2018-06-13T22:58:45.469Z,26.10
2018-06-13T23:01:15.299Z,26.10
2018-06-13T23:03:44.663Z,26.20
2018-06-13T23:07:38.489Z,26.20
2018-06-13T23:10:07.703Z,26.10
2018-06-13T23:12:36.411Z,26.10
2018-06-13T23:15:06.605Z,26.10
2018-06-13T23:17:35.737Z,26.10
2018-06-13T23:20:04.545Z,26.10
2018-06-13T23:22:34.398Z,26.10
2018-06-13T23:25:03.678Z,26.10
2018-06-13T23:27:32.058Z,26.10
2018-06-13T23:30:02.499Z,26.10
2018-06-13T23:35:00.340Z,26.10
2018-06-13T23:37:29.457Z,26.10
2018-06-13T23:39:59.026Z,26.10
2018-06-13T23:42:28.965Z,26.10
2018-06-13T23:44:58.040Z,26.10
2018-06-13T23:49:51.246Z,26.10
2018-06-13T23:52:19.831Z,26.10
2018-06-13T23:54:48.857Z,26.10
2018-06-13T23:57:17.915Z,26.20
2018-06-13T23:59:46.966Z,26.10
