createdAt,value
2018-08-04T00:00:58.317Z,99.99
2018-08-04T00:01:58.384Z,99.99
2018-08-04T00:02:58.321Z,99.99
2018-08-04T00:03:58.324Z,99.99
2018-08-04T00:04:58.330Z,99.99
2018-08-04T00:05:58.336Z,99.99
2018-08-04T00:06:58.341Z,99.99
2018-08-04T00:07:58.344Z,99.99
2018-08-04T00:08:58.347Z,99.99
2018-08-04T00:09:58.353Z,99.99
2018-08-04T00:10:58.357Z,99.99
2018-08-04T00:11:58.411Z,99.99
2018-08-04T00:12:58.371Z,99.99
2018-08-04T00:13:58.371Z,99.99
2018-08-04T00:14:58.376Z,99.99
2018-08-04T00:15:58.381Z,99.99
2018-08-04T00:16:58.388Z,99.99
2018-08-04T00:17:58.389Z,99.99
2018-08-04T00:18:58.396Z,99.99
2018-08-04T00:19:58.399Z,99.99
2018-08-04T00:20:58.404Z,99.99
2018-08-04T00:21:58.408Z,99.99
2018-08-04T00:22:58.415Z,99.99
2018-08-04T00:23:58.418Z,99.99
2018-08-04T00:24:58.421Z,99.99
2018-08-04T00:25:58.431Z,99.99
2018-08-04T00:26:58.434Z,99.99
2018-08-04T00:27:58.436Z,99.99
2018-08-04T00:28:58.439Z,99.99
2018-08-04T00:29:58.445Z,99.99
2018-08-04T00:30:58.447Z,99.99
2018-08-04T00:31:58.451Z,99.99
2018-08-04T00:32:58.457Z,99.99
2018-08-04T00:33:58.463Z,99.99
2018-08-04T00:34:58.466Z,99.99
2018-08-04T00:35:58.471Z,99.99
2018-08-04T00:36:58.473Z,99.99
2018-08-04T00:37:58.480Z,99.99
2018-08-04T00:38:58.485Z,99.99
2018-08-04T00:39:58.490Z,99.99
2018-08-04T00:40:58.491Z,99.99
2018-08-04T00:41:58.496Z,99.99
2018-08-04T00:42:58.502Z,99.99
2018-08-04T00:43:58.508Z,99.99
2018-08-04T00:44:58.515Z,99.99
2018-08-04T00:45:58.516Z,99.99
2018-08-04T00:46:58.521Z,99.99
2018-08-04T00:47:58.525Z,99.99
2018-08-04T00:48:58.527Z,99.99
2018-08-04T00:49:58.533Z,99.99
2018-08-04T00:50:58.538Z,99.99
2018-08-04T00:51:58.541Z,99.99
2018-08-04T00:52:58.549Z,99.99
2018-08-04T00:53:58.552Z,99.99
2018-08-04T00:54:58.556Z,99.99
2018-08-04T00:55:58.560Z,99.99
2018-08-04T00:56:58.563Z,99.99
2018-08-04T00:57:58.566Z,99.99
2018-08-04T00:58:58.573Z,99.99
2018-08-04T00:59:58.577Z,99.99
2018-08-04T01:00:58.582Z,99.99
2018-08-04T01:01:58.587Z,99.99
2018-08-04T01:02:58.591Z,99.99
2018-08-04T01:03:58.595Z,99.99
2018-08-04T01:04:58.598Z,99.99
2018-08-04T01:05:58.603Z,99.99
2018-08-04T01:06:58.608Z,99.99
2018-08-04T01:07:58.613Z,99.99
2018-08-04T01:08:58.618Z,99.99
2018-08-04T01:09:58.626Z,99.99
2018-08-04T01:10:58.622Z,99.99
2018-08-04T01:11:58.629Z,99.99
2018-08-04T01:12:58.636Z,99.99
2018-08-04T01:13:58.638Z,99.99
2018-08-04T01:14:58.643Z,99.99
2018-08-04T01:15:58.648Z,99.99
2018-08-04T01:16:58.653Z,99.99
2018-08-04T01:17:58.658Z,99.99
2018-08-04T01:18:58.662Z,99.99
2018-08-04T01:19:58.666Z,99.99
2018-08-04T01:20:58.664Z,99.99
2018-08-04T01:21:58.671Z,99.99
2018-08-04T01:22:58.674Z,99.99
2018-08-04T01:23:58.679Z,99.99
2018-08-04T01:24:58.686Z,99.99
2018-08-04T01:25:58.695Z,99.99
2018-08-04T01:26:58.695Z,99.99
2018-08-04T01:27:58.700Z,99.99
2018-08-04T01:28:58.703Z,99.99
2018-08-04T01:29:58.706Z,99.99
2018-08-04T01:30:58.718Z,99.99
2018-08-04T01:31:58.718Z,99.99
2018-08-04T01:32:58.719Z,99.99
2018-08-04T01:33:58.767Z,99.99
2018-08-04T01:34:58.731Z,99.99
2018-08-04T01:35:58.733Z,99.99
2018-08-04T01:36:58.735Z,99.99
2018-08-04T01:37:58.743Z,99.99
2018-08-04T01:38:58.744Z,99.99
2018-08-04T01:39:58.754Z,99.99
2018-08-04T01:40:58.753Z,99.99
2018-08-04T01:41:58.758Z,99.99
2018-08-04T01:42:58.766Z,99.99
2018-08-04T01:43:58.767Z,99.99
2018-08-04T01:44:58.770Z,99.99
2018-08-04T01:45:58.776Z,99.99
2018-08-04T01:46:58.779Z,99.99
2018-08-04T01:47:58.785Z,99.99
2018-08-04T01:48:58.787Z,99.99
2018-08-04T01:49:58.793Z,99.99
2018-08-04T01:50:58.796Z,99.99
2018-08-04T01:51:58.801Z,99.99
2018-08-04T01:52:58.805Z,99.99
2018-08-04T01:53:58.809Z,99.99
2018-08-04T01:54:58.814Z,99.99
2018-08-04T01:55:58.820Z,99.99
2018-08-04T01:56:58.823Z,99.99
2018-08-04T01:57:58.825Z,99.99
2018-08-04T01:58:58.830Z,99.99
2018-08-04T01:59:58.837Z,99.99
2018-08-04T02:00:58.839Z,99.99
2018-08-04T02:01:58.843Z,99.99
2018-08-04T02:02:58.847Z,99.99
2018-08-04T02:03:58.851Z,99.99
2018-08-04T02:04:58.854Z,99.99
2018-08-04T02:05:58.859Z,99.99
2018-08-04T02:06:58.862Z,99.99
2018-08-04T02:07:58.870Z,99.99
2018-08-04T02:08:58.871Z,99.99
2018-08-04T02:09:58.876Z,99.99
2018-08-04T02:10:58.880Z,99.99
2018-08-04T02:11:58.889Z,99.99
2018-08-04T02:12:58.891Z,99.99
2018-08-04T02:13:58.891Z,99.99
2018-08-04T02:14:58.897Z,99.99
2018-08-04T02:15:58.912Z,99.99
2018-08-04T02:16:58.905Z,99.99
2018-08-04T02:17:58.908Z,99.99
2018-08-04T02:18:58.913Z,99.99
2018-08-04T02:19:58.917Z,99.99
2018-08-04T02:20:58.923Z,99.99
2018-08-04T02:21:58.925Z,99.99
2018-08-04T02:22:58.930Z,99.99
2018-08-04T02:23:58.935Z,99.99
2018-08-04T02:24:58.936Z,99.99
2018-08-04T02:25:58.941Z,99.99
2018-08-04T02:26:58.947Z,99.99
2018-08-04T02:27:58.950Z,99.99
2018-08-04T02:28:58.955Z,99.99
2018-08-04T02:29:58.958Z,99.99
2018-08-04T02:30:58.964Z,99.99
2018-08-04T02:31:58.967Z,99.99
2018-08-04T02:32:58.972Z,99.99
2018-08-04T02:33:58.977Z,99.99
2018-08-04T02:34:58.986Z,99.99
2018-08-04T02:35:58.983Z,99.99
2018-08-04T02:36:58.986Z,99.99
2018-08-04T02:37:58.990Z,99.99
2018-08-04T02:38:58.996Z,99.99
2018-08-04T02:39:58.995Z,99.99
2018-08-04T02:40:59.005Z,99.99
2018-08-04T02:41:59.009Z,99.99
2018-08-04T02:42:59.011Z,99.99
2018-08-04T02:43:59.020Z,99.99
2018-08-04T02:44:59.017Z,99.99
2018-08-04T02:45:59.029Z,99.99
2018-08-04T02:46:59.029Z,99.99
2018-08-04T02:47:59.033Z,99.99
2018-08-04T02:48:59.035Z,99.99
2018-08-04T02:49:59.039Z,99.99
2018-08-04T02:50:59.044Z,99.99
2018-08-04T02:51:59.049Z,99.99
2018-08-04T02:52:59.051Z,99.99
2018-08-04T02:53:59.055Z,99.99
2018-08-04T02:54:59.059Z,99.99
2018-08-04T02:55:59.068Z,99.99
2018-08-04T02:56:59.069Z,99.99
2018-08-04T02:57:59.071Z,99.99
2018-08-04T02:58:59.075Z,99.99
2018-08-04T02:59:59.081Z,99.99
2018-08-04T03:00:59.087Z,99.99
2018-08-04T03:01:59.088Z,99.99
2018-08-04T03:02:59.093Z,99.99
2018-08-04T03:03:59.097Z,99.99
2018-08-04T03:04:59.099Z,99.99
2018-08-04T03:05:59.103Z,99.99
2018-08-04T03:06:59.113Z,99.99
2018-08-04T03:07:59.116Z,99.99
2018-08-04T03:08:59.115Z,99.99
2018-08-04T03:09:59.119Z,99.99
2018-08-04T03:10:59.123Z,99.99
2018-08-04T03:11:59.127Z,99.99
2018-08-04T03:12:59.130Z,99.99
2018-08-04T03:13:59.138Z,99.99
2018-08-04T03:14:59.136Z,99.99
2018-08-04T03:15:59.141Z,99.99
2018-08-04T03:16:59.147Z,99.99
2018-08-04T03:17:59.166Z,99.99
2018-08-04T03:18:59.159Z,99.99
2018-08-04T03:19:59.161Z,99.99
2018-08-04T03:20:59.163Z,99.99
2018-08-04T03:21:59.167Z,99.99
2018-08-04T03:22:59.171Z,99.99
2018-08-04T03:23:59.173Z,99.99
2018-08-04T03:24:59.177Z,99.99
2018-08-04T03:25:59.183Z,99.99
2018-08-04T03:26:59.188Z,99.99
2018-08-04T03:27:59.193Z,99.99
2018-08-04T03:28:59.256Z,99.99
2018-08-04T03:29:59.197Z,99.99
2018-08-04T03:30:59.203Z,99.99
2018-08-04T03:31:59.223Z,99.99
2018-08-04T03:32:59.209Z,99.99
2018-08-04T03:33:59.218Z,99.99
2018-08-04T03:34:59.219Z,99.99
2018-08-04T03:35:59.224Z,99.99
2018-08-04T03:36:59.226Z,99.99
2018-08-04T03:37:59.230Z,99.99
2018-08-04T03:38:59.233Z,99.99
2018-08-04T03:39:59.238Z,99.99
2018-08-04T03:40:59.241Z,99.99
2018-08-04T03:41:59.245Z,99.99
2018-08-04T03:42:59.249Z,99.99
2018-08-04T03:43:59.255Z,99.99
2018-08-04T03:44:59.255Z,99.99
2018-08-04T03:45:59.261Z,99.99
2018-08-04T03:46:59.264Z,99.99
2018-08-04T03:47:59.274Z,99.99
2018-08-04T03:48:59.269Z,99.99
2018-08-04T03:49:59.276Z,99.99
2018-08-04T03:50:59.282Z,99.99
2018-08-04T03:51:59.299Z,99.99
2018-08-04T03:52:59.288Z,99.99
2018-08-04T03:53:59.296Z,99.99
2018-08-04T03:54:59.297Z,99.99
2018-08-04T03:55:59.302Z,99.99
2018-08-04T03:56:59.303Z,99.99
2018-08-04T03:57:59.308Z,99.99
2018-08-04T03:58:59.314Z,99.99
2018-08-04T03:59:59.322Z,99.99
2018-08-04T04:00:59.324Z,99.99
2018-08-04T04:01:59.321Z,99.99
2018-08-04T04:02:59.327Z,99.99
2018-08-04T04:03:59.331Z,99.99
2018-08-04T04:04:59.334Z,99.99
2018-08-04T04:05:59.337Z,99.99
2018-08-04T04:06:59.344Z,99.99
2018-08-04T04:07:59.365Z,99.99
2018-08-04T04:08:59.348Z,99.99
2018-08-04T04:09:59.352Z,99.99
2018-08-04T04:10:59.359Z,99.99
2018-08-04T04:11:59.367Z,99.99
2018-08-04T04:12:59.369Z,99.99
2018-08-04T04:13:59.368Z,99.99
2018-08-04T04:14:59.373Z,99.99
2018-08-04T04:15:59.376Z,99.99
2018-08-04T04:16:59.381Z,99.99
2018-08-04T04:17:59.384Z,99.99
2018-08-04T04:18:59.389Z,99.99
2018-08-04T04:19:59.392Z,99.99
2018-08-04T04:20:59.396Z,99.99
2018-08-04T04:21:59.398Z,99.99
2018-08-04T04:22:59.405Z,99.99
2018-08-04T04:23:59.413Z,99.99
2018-08-04T04:24:59.411Z,99.99
2018-08-04T04:25:59.415Z,99.99
2018-08-04T04:26:59.421Z,99.99
2018-08-04T04:27:59.428Z,99.99
2018-08-04T04:28:59.426Z,99.99
2018-08-04T04:29:59.430Z,99.99
2018-08-04T04:30:59.436Z,99.99
2018-08-04T04:31:59.440Z,99.99
2018-08-04T04:32:59.448Z,99.99
2018-08-04T04:33:59.448Z,99.99
2018-08-04T04:34:59.450Z,99.99
2018-08-04T04:35:59.455Z,99.99
2018-08-04T04:36:59.478Z,99.99
2018-08-04T04:37:59.464Z,99.99
2018-08-04T04:38:59.465Z,99.99
2018-08-04T04:39:59.469Z,99.99
2018-08-04T04:40:59.475Z,99.99
2018-08-04T04:41:59.478Z,99.99
2018-08-04T04:42:59.482Z,99.99
2018-08-04T04:43:59.483Z,99.99
2018-08-04T04:44:59.488Z,99.99
2018-08-04T04:45:59.494Z,99.99
2018-08-04T04:46:59.503Z,99.99
2018-08-04T04:47:59.502Z,99.99
2018-08-04T04:48:59.505Z,99.99
2018-08-04T04:49:59.511Z,99.99
2018-08-04T04:50:59.515Z,99.99
2018-08-04T04:51:59.518Z,99.99
2018-08-04T04:52:59.521Z,99.99
2018-08-04T04:53:59.525Z,99.99
2018-08-04T04:54:59.530Z,99.99
2018-08-04T04:55:59.535Z,99.99
2018-08-04T04:56:59.536Z,99.99
2018-08-04T04:57:59.542Z,99.99
2018-08-04T04:58:59.547Z,99.99
2018-08-04T04:59:59.552Z,99.99
2018-08-04T05:00:59.554Z,99.99
2018-08-04T05:01:59.572Z,99.99
2018-08-04T05:02:59.563Z,99.99
2018-08-04T05:03:59.565Z,99.99
2018-08-04T05:04:59.571Z,99.99
2018-08-04T05:05:59.575Z,99.99
2018-08-04T05:06:59.580Z,99.99
2018-08-04T05:07:59.583Z,99.99
2018-08-04T05:08:59.589Z,99.99
2018-08-04T05:09:59.593Z,99.99
2018-08-04T05:10:59.596Z,99.99
2018-08-04T05:11:59.602Z,99.99
2018-08-04T05:12:59.604Z,99.99
2018-08-04T05:13:59.610Z,99.99
2018-08-04T05:14:59.618Z,99.99
2018-08-04T05:15:59.618Z,99.99
2018-08-04T05:16:59.620Z,99.99
2018-08-04T05:17:59.624Z,99.99
2018-08-04T05:18:59.629Z,99.99
2018-08-04T05:19:59.635Z,99.99
2018-08-04T05:20:59.641Z,99.99
2018-08-04T05:21:59.644Z,99.99
2018-08-04T05:22:59.644Z,99.99
2018-08-04T05:23:59.652Z,99.99
2018-08-04T05:24:59.655Z,99.99
2018-08-04T05:25:59.659Z,99.99
2018-08-04T05:26:59.664Z,99.99
2018-08-04T05:27:59.673Z,99.99
2018-08-04T05:28:59.675Z,99.99
2018-08-04T05:29:59.677Z,99.99
2018-08-04T05:30:59.685Z,99.99
2018-08-04T05:31:59.711Z,99.99
2018-08-04T05:32:59.692Z,99.99
2018-08-04T05:33:59.697Z,99.99
2018-08-04T05:34:59.702Z,99.99
2018-08-04T05:35:59.705Z,99.99
2018-08-04T05:36:59.710Z,99.99
2018-08-04T05:37:59.715Z,99.99
2018-08-04T05:38:59.720Z,99.99
2018-08-04T05:39:59.728Z,99.99
2018-08-04T05:40:59.729Z,99.99
2018-08-04T05:41:59.743Z,99.99
2018-08-04T05:42:59.739Z,99.99
2018-08-04T05:43:59.745Z,99.99
2018-08-04T05:44:59.747Z,99.99
2018-08-04T05:45:59.752Z,99.99
2018-08-04T05:46:59.756Z,99.99
2018-08-04T05:47:59.761Z,99.99
2018-08-04T05:48:59.768Z,99.99
2018-08-04T05:49:59.780Z,99.99
2018-08-04T05:50:59.775Z,99.99
2018-08-04T05:51:59.782Z,99.99
2018-08-04T05:52:59.787Z,99.99
2018-08-04T05:53:59.791Z,99.99
2018-08-04T05:54:59.795Z,99.99
2018-08-04T05:55:59.800Z,99.99
2018-08-04T05:56:59.806Z,99.99
2018-08-04T05:57:59.880Z,99.99
2018-08-04T05:58:59.816Z,99.99
2018-08-04T05:59:59.821Z,99.99
2018-08-04T06:00:59.823Z,99.99
2018-08-04T06:01:59.829Z,99.99
2018-08-04T06:02:59.835Z,99.99
2018-08-04T06:03:59.842Z,99.99
2018-08-04T06:04:59.848Z,99.99
2018-08-04T06:05:59.853Z,99.99
2018-08-04T06:06:59.854Z,99.99
2018-08-04T06:07:59.861Z,99.99
2018-08-04T06:08:59.862Z,99.99
2018-08-04T06:09:59.867Z,99.99
2018-08-04T06:10:59.879Z,99.99
2018-08-04T06:11:59.880Z,98.83
2018-08-04T06:12:59.885Z,94.26
2018-08-04T06:13:59.892Z,90.42
2018-08-04T06:14:59.897Z,87.75
2018-08-04T06:15:59.903Z,85.36
2018-08-04T06:16:59.912Z,82.14
2018-08-04T06:17:59.911Z,80.43
2018-08-04T06:18:59.918Z,76.14
2018-08-04T06:19:59.925Z,75.59
2018-08-04T06:20:59.927Z,74.46
2018-08-04T06:21:59.964Z,72.74
2018-08-04T06:22:59.942Z,71.51
2018-08-04T06:23:59.946Z,70.67
2018-08-04T06:24:59.955Z,67.74
2018-08-04T06:25:59.962Z,65.33
2018-08-04T06:26:59.966Z,63.02
2018-08-04T06:27:59.975Z,63.31
2018-08-04T06:28:59.982Z,64.29
2018-08-04T06:29:59.995Z,63.34
2018-08-04T06:30:59.989Z,63.15
2018-08-04T06:32:00.027Z,62.07
2018-08-04T06:33:00.004Z,61.38
2018-08-04T06:34:00.024Z,61.22
2018-08-04T06:35:00.022Z,59.85
2018-08-04T06:36:00.029Z,59.39
2018-08-04T06:37:00.041Z,58.41
2018-08-04T06:38:00.044Z,58.80
2018-08-04T06:39:00.069Z,59.12
2018-08-04T06:40:00.058Z,59.16
2018-08-04T06:41:00.066Z,57.68
2018-08-04T06:42:00.076Z,56.24
2018-08-04T06:43:00.108Z,55.56
2018-08-04T06:44:00.091Z,55.68
2018-08-04T06:45:00.101Z,57.03
2018-08-04T06:46:00.111Z,56.93
2018-08-04T06:47:00.115Z,55.98
2018-08-04T06:48:00.130Z,56.73
2018-08-04T06:49:00.132Z,57.32
2018-08-04T06:50:00.141Z,58.20
2018-08-04T06:51:00.153Z,58.17
2018-08-04T06:52:00.164Z,58.67
2018-08-04T06:53:00.220Z,59.25
2018-08-04T06:54:00.178Z,59.94
2018-08-04T06:55:00.188Z,58.27
2018-08-04T06:56:00.197Z,58.40
2018-08-04T06:57:00.208Z,56.96
2018-08-04T06:58:00.217Z,57.64
2018-08-04T06:59:00.228Z,55.88
2018-08-04T07:00:00.237Z,56.27
2018-08-04T07:01:00.246Z,56.59
2018-08-04T07:02:00.264Z,55.93
2018-08-04T07:03:00.266Z,54.88
2018-08-04T07:04:00.299Z,53.33
2018-08-04T07:05:00.286Z,52.25
2018-08-04T07:06:00.306Z,50.98
2018-08-04T07:07:00.310Z,50.61
2018-08-04T07:08:00.323Z,50.14
2018-08-04T07:09:00.329Z,50.24
2018-08-04T07:10:00.338Z,50.04
2018-08-04T07:11:00.351Z,49.95
2018-08-04T07:12:00.371Z,48.96
2018-08-04T07:13:00.373Z,49.63
2018-08-04T07:14:00.386Z,48.86
2018-08-04T07:15:00.394Z,49.85
2018-08-04T07:16:00.406Z,49.16
2018-08-04T07:17:00.435Z,49.46
2018-08-04T07:18:00.429Z,49.97
2018-08-04T07:19:00.439Z,48.99
2018-08-04T07:20:00.454Z,48.32
2018-08-04T07:21:00.462Z,48.52
2018-08-04T07:22:00.475Z,48.79
2018-08-04T07:23:00.547Z,48.77
2018-08-04T07:24:00.503Z,49.97
2018-08-04T07:25:00.508Z,49.38
2018-08-04T07:26:00.521Z,48.69
2018-08-04T07:27:00.546Z,48.42
2018-08-04T07:28:00.547Z,48.82
2018-08-04T07:29:00.615Z,48.32
2018-08-04T07:30:00.569Z,48.03
2018-08-04T07:31:00.585Z,48.35
2018-08-04T07:32:00.613Z,48.05
2018-08-04T07:33:00.607Z,48.05
2018-08-04T07:34:00.621Z,47.16
2018-08-04T07:35:00.633Z,48.25
2018-08-04T07:36:00.646Z,49.04
2018-08-04T07:37:00.680Z,48.35
2018-08-04T07:38:00.688Z,48.35
2018-08-04T07:39:00.688Z,47.75
2018-08-04T07:40:00.701Z,48.37
2018-08-04T07:41:00.771Z,47.48
2018-08-04T07:42:00.724Z,48.05
2018-08-04T07:43:00.741Z,49.90
2018-08-04T07:44:00.752Z,48.59
2018-08-04T07:45:00.766Z,49.38
2018-08-04T07:46:00.785Z,49.35
2018-08-04T07:47:00.804Z,49.65
2018-08-04T07:48:00.808Z,50.66
2018-08-04T07:49:00.829Z,49.80
2018-08-04T07:50:00.836Z,49.01
2018-08-04T07:51:00.850Z,50.12
2018-08-04T07:52:00.865Z,50.16
2018-08-04T07:53:00.897Z,49.21
2018-08-04T07:54:00.895Z,49.68
2018-08-04T07:55:00.904Z,49.08
2018-08-04T07:56:00.919Z,50.56
2018-08-04T07:57:00.937Z,50.66
2018-08-04T07:58:00.947Z,49.70
2018-08-04T07:59:00.964Z,49.13
2018-08-04T08:00:00.979Z,49.33
2018-08-04T08:01:01.028Z,48.74
2018-08-04T08:02:01.012Z,48.25
2018-08-04T08:03:01.023Z,48.94
2018-08-04T08:04:01.037Z,49.73
2018-08-04T08:05:01.107Z,49.82
2018-08-04T08:06:01.070Z,49.97
2018-08-04T08:07:01.084Z,50.95
2018-08-04T08:08:01.099Z,50.07
2018-08-04T08:09:01.117Z,50.37
2018-08-04T08:10:01.130Z,49.35
2018-08-04T08:11:01.193Z,49.87
2018-08-04T08:12:01.162Z,49.18
2018-08-04T08:13:01.176Z,49.18
2018-08-04T08:14:01.194Z,49.28
2018-08-04T08:15:01.208Z,48.30
2018-08-04T08:16:01.225Z,47.69
2018-08-04T08:17:01.241Z,49.06
2018-08-04T08:18:01.258Z,48.79
2018-08-04T08:19:01.274Z,49.75
2018-08-04T08:20:01.291Z,50.04
2018-08-04T08:21:01.306Z,50.61
2018-08-04T08:22:01.324Z,50.59
2018-08-04T08:23:01.338Z,50.12
2018-08-04T08:24:01.356Z,50.71
2018-08-04T08:25:01.372Z,50.29
2018-08-04T08:26:01.386Z,50.29
2018-08-04T08:27:01.405Z,50.98
2018-08-04T08:29:54.248Z,50.73
2018-08-04T08:30:33.076Z,52.13
2018-08-04T08:32:27.021Z,52.13
2018-08-04T08:33:26.991Z,52.23
2018-08-04T08:35:20.559Z,52.45
2018-08-04T08:36:20.395Z,51.86
2018-08-04T08:38:14.565Z,50.02
2018-08-04T08:39:14.469Z,50.95
2018-08-04T08:41:08.680Z,52.23
2018-08-04T08:42:08.345Z,51.37
2018-08-04T08:44:01.727Z,51.12
2018-08-04T08:45:01.849Z,52.03
2018-08-04T08:46:55.230Z,51.49
2018-08-04T08:47:55.131Z,52.28
2018-08-04T08:49:48.521Z,51.98
2018-08-04T08:50:48.487Z,52.67
2018-08-04T08:52:41.512Z,51.93
2018-08-04T08:53:41.451Z,51.81
2018-08-04T08:55:34.404Z,51.84
2018-08-04T08:56:34.345Z,51.42
2018-08-04T08:58:27.754Z,51.20
2018-08-04T08:59:27.742Z,51.66
2018-08-04T09:01:21.176Z,53.36
2018-08-04T09:02:21.112Z,52.18
2018-08-04T09:04:14.032Z,50.93
2018-08-04T09:05:14.045Z,51.52
2018-08-04T09:07:07.442Z,50.88
2018-08-04T09:08:07.436Z,50.59
2018-08-04T09:10:00.825Z,50.61
2018-08-04T09:11:00.841Z,49.92
2018-08-04T09:12:53.790Z,49.33
2018-08-04T09:13:53.756Z,49.90
2018-08-04T09:15:47.180Z,51.32
2018-08-04T09:16:47.161Z,52.08
2018-08-04T09:18:40.565Z,53.06
2018-08-04T09:19:40.575Z,55.01
2018-08-04T09:20:40.567Z,55.57
2018-08-04T09:21:40.594Z,56.33
2018-08-04T09:22:40.633Z,56.33
2018-08-04T09:23:40.613Z,56.60
2018-08-04T09:24:40.630Z,57.38
2018-08-04T09:25:40.645Z,57.48
2018-08-04T09:26:40.665Z,57.09
2018-08-04T09:27:40.683Z,56.08
2018-08-04T09:28:40.703Z,57.91
2018-08-04T09:29:40.706Z,58.69
2018-08-04T09:30:40.720Z,59.93
2018-08-04T09:31:40.736Z,60.61
2018-08-04T09:32:40.748Z,60.71
2018-08-04T09:33:40.761Z,60.88
2018-08-04T09:34:40.774Z,61.85
2018-08-04T09:35:40.792Z,61.56
2018-08-04T09:36:40.802Z,61.56
2018-08-04T09:37:40.814Z,61.85
2018-08-04T09:38:40.824Z,61.79
2018-08-04T09:39:40.838Z,61.00
2018-08-04T09:40:40.848Z,60.35
2018-08-04T09:41:40.866Z,58.40
2018-08-04T09:42:40.874Z,58.69
2018-08-04T09:43:40.897Z,58.01
2018-08-04T09:44:40.896Z,57.91
2018-08-04T09:45:40.923Z,58.69
2018-08-04T09:46:40.919Z,58.42
2018-08-04T09:47:40.935Z,57.28
2018-08-04T09:48:40.943Z,56.89
2018-08-04T09:49:40.953Z,56.56
2018-08-04T09:50:40.966Z,55.51
2018-08-04T09:51:40.977Z,54.23
2018-08-04T09:52:41.059Z,53.08
2018-08-04T09:53:40.999Z,52.72
2018-08-04T09:54:41.010Z,51.73
2018-08-04T09:55:41.025Z,51.86
2018-08-04T09:56:41.034Z,51.46
2018-08-04T09:57:41.044Z,50.81
2018-08-04T09:58:41.056Z,49.82
2018-08-04T09:59:41.091Z,49.55
2018-08-04T10:00:41.079Z,48.28
2018-08-04T10:01:41.089Z,48.28
2018-08-04T10:02:41.108Z,48.30
2018-08-04T10:03:41.126Z,48.60
2018-08-04T10:04:41.129Z,48.33
2018-08-04T10:05:41.138Z,47.83
2018-08-04T10:06:41.160Z,48.62
2018-08-04T10:07:41.162Z,47.34
2018-08-04T10:08:41.176Z,47.64
2018-08-04T10:09:41.184Z,46.93
2018-08-04T10:10:41.198Z,47.32
2018-08-04T10:11:41.209Z,47.20
2018-08-04T10:12:41.222Z,47.91
2018-08-04T10:13:41.233Z,48.11
2018-08-04T10:14:41.243Z,48.69
2018-08-04T10:15:41.256Z,48.40
2018-08-04T10:16:41.291Z,46.53
2018-08-04T10:17:41.280Z,47.20
2018-08-04T10:18:41.293Z,48.21
2018-08-04T10:19:41.326Z,47.22
2018-08-04T10:20:41.322Z,47.13
2018-08-04T10:21:41.328Z,46.73
2018-08-04T10:22:41.343Z,46.53
2018-08-04T10:23:41.355Z,47.32
2018-08-04T10:24:41.374Z,47.42
2018-08-04T10:25:41.398Z,46.63
2018-08-04T10:26:41.390Z,45.48
2018-08-04T10:27:41.400Z,45.79
2018-08-04T10:28:41.413Z,45.28
2018-08-04T10:29:41.440Z,45.89
2018-08-04T10:30:41.438Z,46.68
2018-08-04T10:31:41.451Z,43.83
2018-08-04T10:32:41.600Z,43.24
2018-08-04T10:33:41.472Z,43.46
2018-08-04T10:34:41.485Z,43.65
2018-08-04T10:35:41.502Z,44.15
2018-08-04T10:36:41.509Z,44.56
2018-08-04T10:37:41.521Z,42.08
2018-08-04T10:38:41.581Z,41.88
2018-08-04T10:39:41.549Z,40.92
2018-08-04T10:40:41.559Z,42.40
2018-08-04T10:41:41.584Z,42.49
2018-08-04T10:42:41.583Z,41.90
2018-08-04T10:43:41.597Z,42.00
2018-08-04T10:44:41.611Z,42.77
2018-08-04T10:45:41.621Z,42.55
2018-08-04T10:46:41.635Z,44.05
2018-08-04T10:47:41.642Z,43.16
2018-08-04T10:48:41.659Z,42.86
2018-08-04T10:49:41.690Z,42.40
2018-08-04T10:50:41.680Z,41.80
2018-08-04T10:51:41.692Z,42.30
2018-08-04T10:52:41.705Z,42.41
2018-08-04T10:53:41.715Z,42.71
2018-08-04T10:54:41.732Z,42.99
2018-08-04T10:55:41.743Z,43.75
2018-08-04T10:56:41.757Z,43.95
2018-08-04T10:57:41.768Z,42.96
2018-08-04T10:58:41.778Z,43.48
2018-08-04T10:59:41.794Z,41.80
2018-08-04T11:00:41.816Z,41.98
2018-08-04T11:01:41.828Z,43.16
2018-08-04T11:02:41.840Z,42.40
2018-08-04T11:03:41.895Z,42.69
2018-08-04T11:04:41.858Z,41.90
2018-08-04T11:05:41.870Z,40.51
2018-08-04T11:06:41.878Z,41.09
2018-08-04T11:07:41.893Z,42.11
2018-08-04T11:08:41.904Z,43.49
2018-08-04T11:09:41.926Z,44.84
2018-08-04T11:10:41.928Z,43.57
2018-08-04T11:11:41.941Z,43.66
2018-08-04T11:12:41.956Z,44.06
2018-08-04T11:13:41.969Z,43.08
2018-08-04T11:14:41.978Z,42.79
2018-08-04T11:15:41.991Z,41.80
2018-08-04T11:16:42.002Z,42.61
2018-08-04T11:17:42.016Z,41.25
2018-08-04T11:18:42.027Z,39.78
2018-08-04T11:19:42.040Z,40.48
2018-08-04T11:20:42.049Z,40.69
2018-08-04T11:21:42.062Z,40.51
2018-08-04T11:22:42.074Z,40.80
2018-08-04T11:23:42.085Z,40.53
2018-08-04T11:24:42.098Z,40.53
2018-08-04T11:25:42.109Z,40.63
2018-08-04T11:26:42.121Z,39.64
2018-08-04T11:27:42.133Z,39.56
2018-08-04T11:28:42.147Z,40.47
2018-08-04T11:29:42.159Z,38.58
2018-08-04T11:30:42.171Z,38.48
2018-08-04T11:31:42.185Z,38.18
2018-08-04T11:32:42.195Z,38.56
2018-08-04T11:33:42.222Z,39.56
2018-08-04T11:34:42.265Z,39.48
2018-08-04T11:35:42.355Z,40.29
2018-08-04T11:36:43.524Z,39.40
2018-08-04T11:37:42.996Z,39.60
2018-08-04T11:38:42.289Z,39.09
2018-08-04T11:39:42.282Z,40.05
2018-08-04T11:40:42.398Z,39.84
2018-08-04T11:41:45.159Z,40.84
2018-08-04T11:42:42.690Z,40.33
2018-08-04T11:43:42.363Z,40.21
2018-08-04T11:44:42.347Z,40.69
2018-08-04T11:45:42.360Z,40.19
2018-08-04T11:46:42.368Z,40.69
2018-08-04T11:47:42.660Z,40.98
2018-08-04T11:48:42.395Z,41.88
2018-08-04T11:49:42.406Z,40.21
2018-08-04T11:50:42.419Z,40.33
2018-08-04T11:51:42.704Z,40.33
2018-08-04T11:52:42.470Z,39.86
2018-08-04T11:53:42.455Z,40.16
2018-08-04T11:54:42.466Z,40.05
2018-08-04T11:55:42.489Z,39.64
2018-08-04T11:56:42.491Z,40.13
2018-08-04T11:57:42.507Z,39.72
2018-08-04T11:58:42.863Z,40.11
2018-08-04T11:59:46.038Z,39.42
2018-08-04T12:00:43.208Z,38.84
2018-08-04T12:01:43.038Z,39.64
2018-08-04T12:02:42.747Z,39.34
2018-08-04T12:03:42.577Z,39.84
2018-08-04T12:04:42.600Z,39.26
2018-08-04T12:05:42.600Z,39.34
2018-08-04T12:08:15.064Z,39.94
2018-08-04T12:11:14.376Z,40.41
2018-08-04T12:12:00.128Z,40.72
2018-08-04T12:13:53.543Z,38.93
2018-08-04T12:14:53.582Z,38.05
2018-08-04T12:16:46.994Z,37.93
2018-08-04T12:17:46.965Z,39.09
2018-08-04T12:18:46.980Z,40.00
2018-08-04T12:19:47.043Z,39.70
2018-08-04T12:20:46.990Z,39.42
2018-08-04T12:21:46.997Z,39.34
2018-08-04T12:22:47.011Z,38.36
2018-08-04T12:23:47.056Z,37.20
2018-08-04T12:24:47.040Z,37.20
2018-08-04T12:25:47.063Z,37.22
2018-08-04T12:26:47.060Z,37.51
2018-08-04T12:27:47.072Z,36.63
2018-08-04T12:28:47.088Z,36.92
2018-08-04T12:29:47.099Z,36.74
2018-08-04T12:30:47.115Z,36.55
2018-08-04T12:31:47.123Z,37.43
2018-08-04T12:32:47.135Z,37.41
2018-08-04T12:33:47.149Z,37.41
2018-08-04T12:34:47.161Z,36.71
2018-08-04T12:35:47.169Z,37.30
2018-08-04T12:36:47.188Z,37.89
2018-08-04T12:37:47.204Z,39.13
2018-08-04T12:38:47.228Z,39.50
2018-08-04T12:39:47.222Z,39.70
2018-08-04T12:40:47.280Z,40.27
2018-08-04T12:41:47.261Z,39.78
2018-08-04T12:42:47.264Z,40.76
2018-08-04T12:43:47.269Z,40.17
2018-08-04T12:44:47.283Z,40.06
2018-08-04T12:45:47.297Z,40.55
2018-08-04T12:46:47.313Z,40.92
2018-08-04T12:47:47.325Z,41.02
2018-08-04T12:48:47.326Z,40.90
2018-08-04T12:49:47.342Z,41.68
2018-08-04T12:50:47.354Z,41.68
2018-08-04T12:51:47.366Z,42.27
2018-08-04T12:52:47.486Z,42.27
2018-08-04T12:53:47.446Z,43.05
2018-08-04T12:54:47.402Z,42.57
2018-08-04T12:55:47.410Z,42.45
2018-08-04T12:56:47.422Z,43.43
2018-08-04T12:57:47.435Z,43.33
2018-08-04T12:58:47.443Z,42.65
2018-08-04T12:59:47.453Z,42.65
2018-08-04T13:00:47.467Z,43.23
2018-08-04T13:01:47.513Z,43.31
2018-08-04T13:02:47.487Z,43.60
2018-08-04T13:03:47.497Z,43.02
2018-08-04T13:04:47.751Z,43.04
2018-08-04T13:05:47.521Z,43.62
2018-08-04T13:06:47.537Z,43.62
2018-08-04T13:07:47.543Z,43.82
2018-08-04T13:08:47.620Z,43.92
2018-08-04T13:09:47.565Z,43.60
2018-08-04T13:10:47.598Z,43.90
2018-08-04T13:11:47.584Z,43.62
2018-08-04T13:12:47.597Z,42.65
2018-08-04T13:13:47.609Z,43.13
2018-08-04T13:14:47.618Z,43.41