createdAt,value
2023-01-15T00:00:03.610Z,82.55
2023-01-15T00:02:33.251Z,83.61
2023-01-15T00:05:03.546Z,83.78
2023-01-15T00:07:32.137Z,82.71
2023-01-15T00:10:00.093Z,83.30
2023-01-15T00:12:28.088Z,84.12
2023-01-15T00:14:58.073Z,82.97
2023-01-15T00:17:26.316Z,81.87
2023-01-15T00:19:54.181Z,81.34
2023-01-15T00:22:23.411Z,81.12
2023-01-15T00:25:08.883Z,81.32
2023-01-15T00:27:39.540Z,80.37
2023-01-15T00:30:09.571Z,81.39
2023-01-15T00:32:39.011Z,81.53
2023-01-15T00:35:08.332Z,81.79
2023-01-15T00:37:37.588Z,82.00
2023-01-15T00:40:06.189Z,81.35
2023-01-15T00:42:34.045Z,80.16
2023-01-15T00:45:09.930Z,80.24
2023-01-15T00:47:39.195Z,80.23
2023-01-15T00:50:08.959Z,80.72
2023-01-15T00:52:38.584Z,81.25
2023-01-15T00:55:08.268Z,80.59
2023-01-15T00:57:36.198Z,80.38
2023-01-15T01:00:04.700Z,82.00
2023-01-15T01:02:32.632Z,80.78
2023-01-15T01:05:01.256Z,80.55
2023-01-15T01:07:29.091Z,80.52
2023-01-15T01:09:58.332Z,80.04
2023-01-15T01:12:26.378Z,79.28
2023-01-15T01:14:54.273Z,77.33
2023-01-15T01:17:22.098Z,76.13
2023-01-15T01:19:50.072Z,75.90
2023-01-15T01:22:17.919Z,76.55
2023-01-15T01:24:45.707Z,76.73
2023-01-15T01:27:14.847Z,76.67
2023-01-15T01:29:43.351Z,76.53
2023-01-15T01:32:11.114Z,76.11
2023-01-15T01:34:38.857Z,75.24
2023-01-15T01:37:06.661Z,74.25
2023-01-15T01:39:34.405Z,73.78
2023-01-15T01:42:02.159Z,72.90
2023-01-15T01:45:06.140Z,72.49
2023-01-15T01:47:34.820Z,72.26
2023-01-15T01:50:07.561Z,72.42
2023-01-15T01:52:40.944Z,71.94
2023-01-15T01:55:10.491Z,71.86
2023-01-15T01:57:39.564Z,71.16
2023-01-15T02:00:11.706Z,71.41
2023-01-15T02:02:45.301Z,71.04
2023-01-15T02:05:18.942Z,71.02
2023-01-15T02:07:47.800Z,70.86
2023-01-15T02:10:17.223Z,70.89
2023-01-15T02:12:51.643Z,70.61
2023-01-15T02:15:29.342Z,70.51
2023-01-15T02:18:07.309Z,69.66
2023-01-15T02:20:41.306Z,69.81
2023-01-15T02:23:23.640Z,69.19
2023-01-15T02:26:27.718Z,68.92
2023-01-15T02:28:59.583Z,69.86
2023-01-15T02:31:35.137Z,69.35
2023-01-15T02:34:08.913Z,69.27
2023-01-15T02:36:40.584Z,69.12
2023-01-15T02:39:14.452Z,69.24
2023-01-15T02:41:46.435Z,69.02
2023-01-15T02:44:19.196Z,69.53
2023-01-15T02:46:49.183Z,69.31
2023-01-15T02:49:20.632Z,68.83
2023-01-15T02:51:55.165Z,68.31
2023-01-15T02:54:26.330Z,68.52
2023-01-15T02:56:55.774Z,67.63
2023-01-15T02:59:31.280Z,67.73
2023-01-15T03:02:04.232Z,68.37
2023-01-15T03:04:36.201Z,68.21
2023-01-15T03:07:10.819Z,68.35
2023-01-15T03:09:39.984Z,68.54
2023-01-15T03:12:13.925Z,68.36
2023-01-15T03:14:51.942Z,67.19
2023-01-15T03:17:23.085Z,67.73
2023-01-15T03:19:57.397Z,67.92
2023-01-15T03:22:29.939Z,67.26
2023-01-15T03:25:03.903Z,67.18
2023-01-15T03:27:35.464Z,67.49
2023-01-15T03:30:09.496Z,67.05
2023-01-15T03:32:38.485Z,66.95
2023-01-15T03:35:10.649Z,66.89
2023-01-15T03:37:44.544Z,67.00
2023-01-15T03:40:13.450Z,66.80
2023-01-15T03:43:11.176Z,67.27
2023-01-15T03:45:43.709Z,67.20
2023-01-15T03:48:19.768Z,66.95
2023-01-15T03:50:51.452Z,67.24
2023-01-15T03:53:22.514Z,67.29
2023-01-15T03:56:03.365Z,67.71
2023-01-15T03:58:42.134Z,67.30
2023-01-15T04:01:17.409Z,67.64
2023-01-15T04:03:48.547Z,67.29
2023-01-15T04:06:17.331Z,67.69
2023-01-15T04:08:48.277Z,67.30
2023-01-15T04:11:24.377Z,66.95
2023-01-15T04:13:55.408Z,67.54
2023-01-15T04:16:40.340Z,67.71
2023-01-15T04:19:08.583Z,67.62
2023-01-15T04:21:39.566Z,67.47
2023-01-15T04:24:08.103Z,67.35
2023-01-15T04:26:35.935Z,68.29
2023-01-15T04:29:03.753Z,67.65
2023-01-15T04:31:33.298Z,67.87
2023-01-15T04:34:02.570Z,68.31
2023-01-15T04:36:30.832Z,67.85
2023-01-15T04:38:59.861Z,67.13
2023-01-15T04:41:45.007Z,67.83
2023-01-15T04:44:13.024Z,67.35
2023-01-15T04:46:42.292Z,67.83
2023-01-15T04:49:14.078Z,67.29
2023-01-15T04:51:42.119Z,67.19
2023-01-15T04:54:11.793Z,67.05
2023-01-15T04:56:41.942Z,66.86
2023-01-15T04:59:10.043Z,67.18
2023-01-15T05:01:38.994Z,67.15
2023-01-15T05:04:07.254Z,67.57
2023-01-15T05:06:36.457Z,67.03
2023-01-15T05:09:05.719Z,67.15
2023-01-15T05:11:36.228Z,66.87
2023-01-15T05:14:04.074Z,66.95
2023-01-15T05:16:33.289Z,66.54
2023-01-15T05:19:04.913Z,66.28
2023-01-15T05:21:34.772Z,65.78
2023-01-15T05:24:06.441Z,65.47
2023-01-15T05:26:34.822Z,65.90
2023-01-15T05:29:03.629Z,66.06
2023-01-15T05:31:33.529Z,65.86
2023-01-15T05:34:02.132Z,65.63
2023-01-15T05:36:32.901Z,64.80
2023-01-15T05:39:02.083Z,64.39
2023-01-15T05:41:49.881Z,64.43
2023-01-15T05:44:19.557Z,64.27
2023-01-15T05:46:48.137Z,64.42
2023-01-15T05:49:18.295Z,64.59
2023-01-15T05:51:46.581Z,63.68
2023-01-15T05:54:18.845Z,64.18
2023-01-15T05:56:48.940Z,64.29
2023-01-15T05:59:18.006Z,64.19
2023-01-15T06:01:46.263Z,63.55
2023-01-15T06:04:15.193Z,64.30
2023-01-15T06:06:44.198Z,64.57
2023-01-15T06:09:12.079Z,64.67
2023-01-15T06:11:40.041Z,65.06
2023-01-15T06:14:09.712Z,64.20
2023-01-15T06:16:39.156Z,64.07
2023-01-15T06:19:08.853Z,63.28
2023-01-15T06:21:37.169Z,61.76
2023-01-15T06:24:05.446Z,63.04
2023-01-15T06:26:33.525Z,64.34
2023-01-15T06:29:01.273Z,64.29
2023-01-15T06:31:30.522Z,63.74
2023-01-15T06:33:58.359Z,63.87
2023-01-15T06:36:29.927Z,62.28
2023-01-15T06:38:57.713Z,62.50
2023-01-15T06:41:44.853Z,63.04
2023-01-15T06:44:32.133Z,63.09
2023-01-15T06:47:22.849Z,62.72
2023-01-15T06:49:52.691Z,62.33
2023-01-15T06:52:20.570Z,63.02
2023-01-15T06:54:48.303Z,62.88
2023-01-15T06:57:16.224Z,62.22
2023-01-15T06:59:43.971Z,61.50
2023-01-15T07:02:13.259Z,61.29
2023-01-15T07:04:41.056Z,60.69
2023-01-15T07:07:08.881Z,60.45
2023-01-15T07:09:36.821Z,60.72
2023-01-15T07:12:05.022Z,60.69
2023-01-15T07:14:33.170Z,61.24
2023-01-15T07:17:01.020Z,61.23
2023-01-15T07:19:30.163Z,62.14
2023-01-15T07:21:57.961Z,62.30
2023-01-15T07:24:25.758Z,62.10
2023-01-15T07:26:53.576Z,62.20
2023-01-15T07:29:21.494Z,62.56
2023-01-15T07:31:49.285Z,61.76
2023-01-15T07:34:17.266Z,62.34
2023-01-15T07:36:46.404Z,62.35
2023-01-15T07:39:14.526Z,62.07
2023-01-15T07:41:59.820Z,61.58
2023-01-15T07:44:44.945Z,62.01
2023-01-15T07:47:43.027Z,61.65
2023-01-15T07:50:13.229Z,61.53
2023-01-15T07:52:42.511Z,62.27
2023-01-15T07:55:12.644Z,61.75
2023-01-15T07:57:41.074Z,61.28
2023-01-15T08:00:11.771Z,60.64
2023-01-15T08:02:44.258Z,59.71
2023-01-15T08:05:12.510Z,59.48
2023-01-15T08:07:42.390Z,60.04
2023-01-15T08:10:12.029Z,59.09
2023-01-15T08:12:57.878Z,58.71
2023-01-15T08:15:25.945Z,57.13
2023-01-15T08:17:54.135Z,57.81
2023-01-15T08:20:23.744Z,57.81
2023-01-15T08:22:53.270Z,58.43
2023-01-15T08:25:22.892Z,57.99
2023-01-15T08:27:51.383Z,58.27
2023-01-15T08:30:21.354Z,58.63
2023-01-15T08:32:49.272Z,58.47
2023-01-15T08:35:17.372Z,58.55
2023-01-15T08:37:45.346Z,58.86
2023-01-15T08:40:14.723Z,58.53
2023-01-15T08:42:42.518Z,58.56
2023-01-15T08:45:11.410Z,57.65
2023-01-15T08:47:39.252Z,56.73
2023-01-15T08:50:08.652Z,56.32
2023-01-15T08:52:37.915Z,55.91
2023-01-15T08:55:06.307Z,53.75
2023-01-15T08:57:35.526Z,53.39
2023-01-15T09:00:03.759Z,54.23
2023-01-15T09:02:31.668Z,54.33
2023-01-15T09:04:59.502Z,54.01
2023-01-15T09:07:27.453Z,55.00
2023-01-15T09:09:55.284Z,55.01
2023-01-15T09:12:24.840Z,54.71
2023-01-15T09:14:59.355Z,54.07
2023-01-15T09:17:32.284Z,53.92
2023-01-15T09:20:00.799Z,54.31
2023-01-15T09:22:30.730Z,53.89
2023-01-15T09:24:58.676Z,54.18
2023-01-15T09:27:26.709Z,53.72
2023-01-15T09:29:56.254Z,54.35
2023-01-15T09:32:24.383Z,53.44
2023-01-15T09:34:52.173Z,53.80
2023-01-15T09:37:19.984Z,54.20
2023-01-15T09:39:47.913Z,54.42
2023-01-15T09:42:32.826Z,52.78
2023-01-15T09:45:22.515Z,53.43
2023-01-15T09:48:08.731Z,52.78
2023-01-15T09:50:57.229Z,52.53
2023-01-15T09:53:45.677Z,51.83
2023-01-15T09:56:22.409Z,51.66
2023-01-15T09:58:51.910Z,51.86
2023-01-15T10:01:27.064Z,50.91
2023-01-15T10:04:00.824Z,51.75
2023-01-15T10:06:31.621Z,51.38
2023-01-15T10:09:05.632Z,51.82
2023-01-15T10:11:56.781Z,52.89
2023-01-15T10:14:39.349Z,53.98
2023-01-15T10:17:23.786Z,53.39
2023-01-15T10:19:52.367Z,53.09
2023-01-15T10:22:45.193Z,52.74
2023-01-15T10:25:17.687Z,52.65
2023-01-15T10:27:51.686Z,52.50
2023-01-15T10:30:29.142Z,52.85
2023-01-15T10:33:03.713Z,52.99
2023-01-15T10:35:43.203Z,51.98
2023-01-15T10:38:20.283Z,51.52
2023-01-15T10:41:03.582Z,50.74
2023-01-15T10:43:44.424Z,51.09
2023-01-15T10:46:15.512Z,50.72
2023-01-15T10:48:47.895Z,51.34
2023-01-15T10:51:18.770Z,50.24
2023-01-15T10:53:50.480Z,50.11
2023-01-15T10:56:27.249Z,48.93
2023-01-15T10:59:02.382Z,46.09
2023-01-15T11:01:30.679Z,47.64
2023-01-15T11:03:59.859Z,45.60
2023-01-15T11:06:31.692Z,44.28
2023-01-15T11:09:10.277Z,41.84
2023-01-15T11:12:02.158Z,41.79
2023-01-15T11:14:55.198Z,42.98
2023-01-15T11:17:41.482Z,44.17
2023-01-15T11:20:28.636Z,44.68
2023-01-15T11:22:57.229Z,46.36
2023-01-15T11:25:32.374Z,44.14
2023-01-15T11:28:03.255Z,41.38
2023-01-15T11:30:33.083Z,42.41
2023-01-15T11:33:04.091Z,45.21
2023-01-15T11:35:34.224Z,46.10
2023-01-15T11:38:13.821Z,46.84
2023-01-15T11:40:53.655Z,47.46
2023-01-15T11:43:40.553Z,48.01
2023-01-15T11:46:41.822Z,48.23
2023-01-15T11:49:28.616Z,47.96
2023-01-15T11:51:59.330Z,48.01
2023-01-15T11:54:27.923Z,47.80
2023-01-15T11:56:56.662Z,48.10
2023-01-15T11:59:24.649Z,47.85
2023-01-15T12:01:59.268Z,46.25
2023-01-15T12:04:33.307Z,47.25
2023-01-15T12:07:04.356Z,47.22
2023-01-15T12:09:44.045Z,48.07
2023-01-15T12:12:21.656Z,47.96
2023-01-15T12:15:13.570Z,48.43
2023-01-15T12:17:56.082Z,48.01
2023-01-15T12:20:27.883Z,48.05
2023-01-15T12:23:15.138Z,48.91
2023-01-15T12:25:53.167Z,49.62
2023-01-15T12:28:28.105Z,49.14
2023-01-15T12:31:01.088Z,49.06
2023-01-15T12:33:42.686Z,48.18
2023-01-15T12:36:17.601Z,47.67
2023-01-15T12:38:51.846Z,47.13
2023-01-15T12:41:25.454Z,47.60
2023-01-15T12:44:14.775Z,47.58
2023-01-15T12:46:45.149Z,47.97
2023-01-15T12:49:36.623Z,48.80
2023-01-15T12:52:08.355Z,48.10
2023-01-15T12:54:42.581Z,48.24
2023-01-15T12:57:17.539Z,48.34
2023-01-15T12:59:51.882Z,48.28
2023-01-15T13:02:25.126Z,48.38
2023-01-15T13:04:57.274Z,47.04
2023-01-15T13:07:34.756Z,46.02
2023-01-15T13:10:09.132Z,45.22
2023-01-15T13:12:37.089Z,45.36
2023-01-15T13:15:06.248Z,45.53
2023-01-15T13:17:46.068Z,45.38
2023-01-15T13:20:28.871Z,46.46
2023-01-15T13:23:08.749Z,44.54
2023-01-15T13:26:01.991Z,42.58
2023-01-15T13:28:40.264Z,39.81
2023-01-15T13:31:18.007Z,42.25
2023-01-15T13:33:50.192Z,46.01
2023-01-15T13:36:23.554Z,47.27
2023-01-15T13:38:54.627Z,47.40
2023-01-15T13:41:41.606Z,47.62
2023-01-15T13:44:18.734Z,48.04
2023-01-15T13:46:48.331Z,48.27
2023-01-15T13:49:21.587Z,48.06
2023-01-15T13:51:50.331Z,48.80
2023-01-15T13:54:20.847Z,49.27
2023-01-15T13:56:49.982Z,49.21
2023-01-15T13:59:51.443Z,48.89
2023-01-15T14:02:26.894Z,48.77
2023-01-15T14:04:55.480Z,48.85
2023-01-15T14:07:33.521Z,49.32
2023-01-15T14:10:25.761Z,50.07
2023-01-15T14:13:10.350Z,49.42
2023-01-15T14:15:51.854Z,49.59
2023-01-15T14:18:41.906Z,49.60
2023-01-15T14:21:23.801Z,49.84
2023-01-15T14:24:06.129Z,49.38
2023-01-15T14:26:48.736Z,49.37
2023-01-15T14:29:50.840Z,49.37
2023-01-15T14:32:30.823Z,49.54
2023-01-15T14:35:02.049Z,48.46
2023-01-15T14:37:33.493Z,48.88
2023-01-15T14:40:03.754Z,48.35
2023-01-15T14:42:53.235Z,48.79
2023-01-15T14:45:27.820Z,45.71
2023-01-15T14:47:57.514Z,47.66
2023-01-15T14:50:33.529Z,48.62
2023-01-15T14:53:06.635Z,48.71
2023-01-15T14:55:35.159Z,48.59
2023-01-15T14:58:08.513Z,49.27
2023-01-15T15:00:41.128Z,51.20
2023-01-15T15:03:17.589Z,51.53
2023-01-15T15:05:47.617Z,49.60
2023-01-15T15:08:17.896Z,49.82
2023-01-15T15:10:47.980Z,49.79
2023-01-15T15:13:20.513Z,50.06
2023-01-15T15:15:55.382Z,49.23
2023-01-15T15:18:32.305Z,49.53
2023-01-15T15:21:06.560Z,49.42
2023-01-15T15:23:40.928Z,49.71
2023-01-15T15:26:21.689Z,49.48
2023-01-15T15:29:00.300Z,49.52
2023-01-15T15:31:36.899Z,49.35
2023-01-15T15:34:06.894Z,49.33
2023-01-15T15:36:39.340Z,49.12
2023-01-15T15:39:18.295Z,49.29
2023-01-15T15:42:06.821Z,50.49
2023-01-15T15:44:55.732Z,49.63
2023-01-15T15:47:44.294Z,50.20
2023-01-15T15:50:23.200Z,50.20
2023-01-15T15:52:51.505Z,49.96
2023-01-15T15:55:21.046Z,50.05
2023-01-15T15:57:52.505Z,49.58
2023-01-15T16:00:26.763Z,49.59
2023-01-15T16:02:56.403Z,49.81
2023-01-15T16:05:26.583Z,49.80
2023-01-15T16:07:55.794Z,50.13
2023-01-15T16:10:32.993Z,49.98
2023-01-15T16:13:04.774Z,49.33
2023-01-15T16:15:35.167Z,47.48
2023-01-15T16:18:06.921Z,48.54
2023-01-15T16:20:35.046Z,50.16
2023-01-15T16:23:05.223Z,50.20
2023-01-15T16:25:35.506Z,50.09
2023-01-15T16:28:03.756Z,49.71
2023-01-15T16:30:33.171Z,50.56
2023-01-15T16:33:04.209Z,49.89
2023-01-15T16:35:36.933Z,49.81
2023-01-15T16:38:07.235Z,50.17
2023-01-15T16:40:38.216Z,50.54
2023-01-15T16:43:09.392Z,49.77
2023-01-15T16:45:42.151Z,50.31
2023-01-15T16:48:27.450Z,50.27
2023-01-15T16:50:58.178Z,50.82
2023-01-15T16:53:38.230Z,50.55
2023-01-15T16:56:07.089Z,49.65
2023-01-15T16:58:38.439Z,50.05
2023-01-15T17:01:33.149Z,50.15
2023-01-15T17:04:01.532Z,50.54
2023-01-15T17:06:30.859Z,50.54
2023-01-15T17:08:59.222Z,51.28
2023-01-15T17:11:29.886Z,51.96
2023-01-15T17:14:10.068Z,52.92
2023-01-15T17:16:38.010Z,52.26
2023-01-15T17:19:07.762Z,52.27
2023-01-15T17:21:38.822Z,52.58
2023-01-15T17:24:08.071Z,51.89
2023-01-15T17:26:36.480Z,51.93
2023-01-15T17:29:04.310Z,52.35
2023-01-15T17:31:33.784Z,51.45
2023-01-15T17:34:03.092Z,51.75
2023-01-15T17:36:32.768Z,51.32
2023-01-15T17:39:01.895Z,49.70
2023-01-15T17:41:29.767Z,50.16
2023-01-15T17:43:57.485Z,51.39
2023-01-15T17:46:25.361Z,51.42
2023-01-15T17:48:53.135Z,50.48
2023-01-15T17:51:20.961Z,50.02
2023-01-15T17:53:48.728Z,49.51
2023-01-15T17:56:35.447Z,51.19
2023-01-15T17:59:29.255Z,50.83
2023-01-15T18:02:14.750Z,50.83
2023-01-15T18:05:05.457Z,51.09
2023-01-15T18:07:39.240Z,50.89
2023-01-15T18:10:08.585Z,50.48
2023-01-15T18:12:37.713Z,51.06
2023-01-15T18:15:06.339Z,51.63
2023-01-15T18:17:34.127Z,51.49
2023-01-15T18:20:01.809Z,50.70
2023-01-15T18:22:30.697Z,52.01
2023-01-15T18:24:58.394Z,52.28
2023-01-15T18:27:29.972Z,52.14
2023-01-15T18:29:59.839Z,52.13
2023-01-15T18:32:30.387Z,52.48
2023-01-15T18:34:58.277Z,53.01
2023-01-15T18:37:26.013Z,50.81
2023-01-15T18:39:53.761Z,50.98
2023-01-15T18:42:38.924Z,50.89
2023-01-15T18:45:27.193Z,51.58
2023-01-15T18:47:55.047Z,49.81
2023-01-15T18:50:22.893Z,50.09
2023-01-15T18:52:51.134Z,50.46
2023-01-15T18:55:19.995Z,51.18
2023-01-15T18:57:47.743Z,52.34
2023-01-15T19:00:17.994Z,52.10
2023-01-15T19:02:46.225Z,52.63
2023-01-15T19:05:15.347Z,52.76
2023-01-15T19:07:43.708Z,52.66
2023-01-15T19:10:13.034Z,52.62
2023-01-15T19:12:41.094Z,52.47
2023-01-15T19:15:27.160Z,53.08
2023-01-15T19:18:13.518Z,53.68
2023-01-15T19:20:41.446Z,54.03
2023-01-15T19:23:09.357Z,54.26
2023-01-15T19:25:39.705Z,55.75
2023-01-15T19:28:09.177Z,54.74
2023-01-15T19:30:39.629Z,55.22
2023-01-15T19:33:09.889Z,55.05
2023-01-15T19:35:39.901Z,52.57
2023-01-15T19:38:10.470Z,52.08
2023-01-15T19:40:40.621Z,51.79
2023-01-15T19:43:28.058Z,51.29
2023-01-15T19:46:09.810Z,53.27
2023-01-15T19:48:56.228Z,53.96
2023-01-15T19:51:44.079Z,53.55
2023-01-15T19:54:11.831Z,55.06
2023-01-15T19:56:40.176Z,55.03
2023-01-15T19:59:08.661Z,54.44
2023-01-15T20:01:37.075Z,54.53
2023-01-15T20:04:06.471Z,54.73
2023-01-15T20:06:34.272Z,54.70
2023-01-15T20:09:02.106Z,55.23
2023-01-15T20:11:50.010Z,54.71
2023-01-15T20:14:16.782Z,54.46
2023-01-15T20:16:44.545Z,54.66
2023-01-15T20:19:13.728Z,54.28
2023-01-15T20:21:41.476Z,53.86
2023-01-15T20:24:09.417Z,54.16
2023-01-15T20:26:37.156Z,53.46
2023-01-15T20:29:04.940Z,53.32
2023-01-15T20:31:33.960Z,53.24
2023-01-15T20:34:02.157Z,53.13
2023-01-15T20:36:34.595Z,52.58
2023-01-15T20:39:02.726Z,52.57
2023-01-15T20:41:48.174Z,53.08
2023-01-15T20:44:33.445Z,52.29
2023-01-15T20:47:21.148Z,51.04
2023-01-15T20:49:47.988Z,51.88
2023-01-15T20:52:17.040Z,52.12
2023-01-15T20:54:44.797Z,52.50
2023-01-15T20:57:12.648Z,52.42
2023-01-15T20:59:40.383Z,52.68
2023-01-15T21:02:08.240Z,52.62
2023-01-15T21:04:36.041Z,52.89
2023-01-15T21:07:03.905Z,53.72
2023-01-15T21:09:33.061Z,52.78
2023-01-15T21:12:00.838Z,53.70
2023-01-15T21:14:28.824Z,53.63
2023-01-15T21:16:56.660Z,53.06
2023-01-15T21:19:24.751Z,54.96
2023-01-15T21:21:52.533Z,55.73
2023-01-15T21:24:20.485Z,56.31
2023-01-15T21:26:49.775Z,56.57
2023-01-15T21:29:17.738Z,56.24
2023-01-15T21:31:45.779Z,55.71
2023-01-15T21:34:14.001Z,55.21
2023-01-15T21:36:41.777Z,54.97
2023-01-15T21:39:12.344Z,55.60
2023-01-15T21:41:57.488Z,54.77
2023-01-15T21:44:34.890Z,55.06
2023-01-15T21:47:05.619Z,55.42
2023-01-15T21:49:34.491Z,55.61
2023-01-15T21:52:03.489Z,54.87
2023-01-15T21:54:32.241Z,54.49
2023-01-15T21:57:00.566Z,54.35
2023-01-15T21:59:29.844Z,54.43
2023-01-15T22:01:59.270Z,54.96
2023-01-15T22:04:29.102Z,54.79
2023-01-15T22:06:57.737Z,55.34
2023-01-15T22:09:25.838Z,56.37
2023-01-15T22:11:54.825Z,56.09
2023-01-15T22:14:26.488Z,56.80
2023-01-15T22:16:57.249Z,57.37
2023-01-15T22:19:27.416Z,58.38
2023-01-15T22:21:57.084Z,58.79
2023-01-15T22:24:27.347Z,61.16
2023-01-15T22:26:55.342Z,60.64
2023-01-15T22:29:24.278Z,62.09
2023-01-15T22:31:52.663Z,61.92
2023-01-15T22:34:22.864Z,61.90
2023-01-15T22:36:51.511Z,62.00
2023-01-15T22:39:20.184Z,64.21
2023-01-15T22:42:06.180Z,63.28
2023-01-15T22:44:34.997Z,63.20
2023-01-15T22:47:03.355Z,66.17
2023-01-15T22:49:32.719Z,67.80
2023-01-15T22:52:00.604Z,68.05
2023-01-15T22:54:28.402Z,67.20
2023-01-15T22:56:56.349Z,66.67
2023-01-15T22:59:24.607Z,66.97
2023-01-15T23:01:52.588Z,67.68
2023-01-15T23:04:22.362Z,67.24
2023-01-15T23:06:52.627Z,67.28
2023-01-15T23:09:22.253Z,67.47
2023-01-15T23:11:51.433Z,68.31
2023-01-15T23:14:21.348Z,67.93
2023-01-15T23:16:49.668Z,67.84
2023-01-15T23:19:18.916Z,67.39
2023-01-15T23:21:46.824Z,68.43
2023-01-15T23:24:15.976Z,67.97
2023-01-15T23:26:43.749Z,66.67
2023-01-15T23:29:11.759Z,66.73
2023-01-15T23:31:39.555Z,65.28
2023-01-15T23:34:07.305Z,66.09
2023-01-15T23:36:35.072Z,66.32
2023-01-15T23:39:02.848Z,64.33
2023-01-15T23:41:49.336Z,65.16
2023-01-15T23:44:37.087Z,64.66
2023-01-15T23:47:05.136Z,64.46
2023-01-15T23:49:32.896Z,63.23
2023-01-15T23:52:00.963Z,63.04
2023-01-15T23:54:31.279Z,62.57
2023-01-15T23:57:02.085Z,61.93
2023-01-15T23:59:30.616Z,62.22
