createdAt,value
2023-06-01T00:00:39.400Z,99573.13
2023-06-01T00:03:09.068Z,99576.25
2023-06-01T00:05:37.276Z,99566.88
2023-06-01T00:08:05.729Z,99578.25
2023-06-01T00:10:33.910Z,99577.88
2023-06-01T00:13:02.044Z,99572.78
2023-06-01T00:15:30.165Z,99576.28
2023-06-01T00:17:58.426Z,99574.34
2023-06-01T00:20:30.302Z,99572.00
2023-06-01T00:22:59.418Z,99566.50
2023-06-01T00:25:27.620Z,99571.59
2023-06-01T00:27:57.100Z,99571.19
2023-06-01T00:30:25.505Z,99572.38
2023-06-01T00:32:53.910Z,99576.31
2023-06-01T00:35:23.403Z,99575.94
2023-06-01T00:37:52.966Z,99570.06
2023-06-01T00:40:21.135Z,99569.69
2023-06-01T00:42:49.231Z,99571.25
2023-06-01T00:45:17.305Z,99571.25
2023-06-01T00:47:46.271Z,99573.22
2023-06-01T00:50:14.954Z,99576.34
2023-06-01T00:52:44.456Z,99575.94
2023-06-01T00:55:16.819Z,99575.13
2023-06-01T00:57:45.714Z,99569.69
2023-06-01T01:00:14.525Z,99579.44
2023-06-01T01:02:45.765Z,99576.69
2023-06-01T01:05:13.911Z,99579.03
2023-06-01T01:07:57.609Z,99584.50
2023-06-01T01:10:33.920Z,99595.47
2023-06-01T01:13:09.514Z,99596.22
2023-06-01T01:15:45.858Z,99595.44
2023-06-01T01:18:20.707Z,99591.13
2023-06-01T01:20:59.502Z,99594.66
2023-06-01T01:23:46.467Z,99583.31
2023-06-01T01:26:29.390Z,99582.53
2023-06-01T01:29:02.858Z,99589.94
2023-06-01T01:31:33.138Z,99589.16
2023-06-01T01:34:03.006Z,99582.50
2023-06-01T01:36:31.725Z,99583.69
2023-06-01T01:38:59.773Z,99585.59
2023-06-01T01:41:27.800Z,99584.81
2023-06-01T01:43:58.174Z,99586.00
2023-06-01T01:46:29.942Z,99589.53
2023-06-01T01:49:07.205Z,99584.06
2023-06-01T01:51:40.558Z,99589.91
2023-06-01T01:54:10.493Z,99587.16
2023-06-01T01:56:39.829Z,99599.66
2023-06-01T01:59:08.710Z,99598.91
2023-06-01T02:01:41.934Z,99599.25
2023-06-01T02:04:10.307Z,99607.84
2023-06-01T02:06:39.084Z,99604.28
2023-06-01T02:09:08.685Z,99598.06
2023-06-01T02:11:37.439Z,99607.03
2023-06-01T02:14:05.794Z,99602.34
2023-06-01T02:16:34.041Z,99603.16
2023-06-01T02:19:03.735Z,99609.00
2023-06-01T02:21:33.477Z,99608.59
2023-06-01T02:24:06.033Z,99604.69
2023-06-01T02:26:34.203Z,99603.88
2023-06-01T02:29:03.834Z,99606.22
2023-06-01T02:31:31.995Z,99605.44
2023-06-01T02:34:03.979Z,99606.19
2023-06-01T02:36:33.929Z,99599.94
2023-06-01T02:39:02.087Z,99611.59
2023-06-01T02:41:30.251Z,99600.66
2023-06-01T02:43:58.396Z,99604.53
2023-06-01T02:46:26.636Z,99601.78
2023-06-01T02:48:54.945Z,99604.53
2023-06-01T02:51:23.321Z,99610.00
2023-06-01T02:53:52.792Z,99606.47
2023-06-01T02:56:20.818Z,99604.94
2023-06-01T02:58:48.920Z,99605.34
2023-06-01T03:01:17.323Z,99604.53
2023-06-01T03:03:45.891Z,99607.66
2023-06-01T03:06:14.411Z,99605.28
2023-06-01T03:08:42.746Z,99602.97
2023-06-01T03:11:12.263Z,99605.72
2023-06-01T03:13:40.506Z,99609.69
2023-06-01T03:16:08.783Z,99603.94
2023-06-01T03:18:39.127Z,99607.84
2023-06-01T03:21:07.870Z,99612.56
2023-06-01T03:23:36.078Z,99623.91
2023-06-01T03:26:05.555Z,99624.31
2023-06-01T03:28:35.282Z,99634.91
2023-06-01T03:31:04.022Z,99631.03
2023-06-01T03:33:32.343Z,99627.16
2023-06-01T03:36:00.513Z,99632.63
2023-06-01T03:38:28.634Z,99625.97
2023-06-01T03:40:56.810Z,99631.06
2023-06-01T03:43:24.926Z,99635.78
2023-06-01T03:45:54.636Z,99638.53
2023-06-01T03:48:22.774Z,99635.41
2023-06-01T03:50:51.070Z,99639.31
2023-06-01T03:53:19.185Z,99634.97
2023-06-01T03:55:49.449Z,99642.38
2023-06-01T03:58:20.589Z,99637.69
2023-06-01T04:00:48.689Z,99644.69
2023-06-01T04:03:22.769Z,99640.75
2023-06-01T04:05:52.615Z,99645.44
2023-06-01T04:08:22.728Z,99641.50
2023-06-01T04:10:50.801Z,99643.84
2023-06-01T04:13:18.810Z,99646.16
2023-06-01T04:15:48.052Z,99646.94
2023-06-01T04:18:17.991Z,99641.38
2023-06-01T04:20:49.424Z,99640.59
2023-06-01T04:23:17.838Z,99641.31
2023-06-01T04:25:46.395Z,99649.44
2023-06-01T04:28:14.669Z,99654.97
2023-06-01T04:30:45.404Z,99648.72
2023-06-01T04:33:13.782Z,99656.75
2023-06-01T04:35:45.529Z,99648.94
2023-06-01T04:38:13.983Z,99656.75
2023-06-01T04:40:43.118Z,99658.16
2023-06-01T04:43:11.268Z,99663.44
2023-06-01T04:45:41.915Z,99669.28
2023-06-01T04:48:10.621Z,99664.22
2023-06-01T04:50:38.786Z,99657.63
2023-06-01T04:53:08.891Z,99665.38
2023-06-01T04:55:37.095Z,99663.03
2023-06-01T04:58:06.665Z,99662.13
2023-06-01T05:00:35.664Z,99663.84
2023-06-01T05:03:04.147Z,99666.56
2023-06-01T05:05:34.284Z,99672.75
2023-06-01T05:08:02.576Z,99670.91
2023-06-01T05:10:32.910Z,99666.41
2023-06-01T05:13:01.016Z,99671.03
2023-06-01T05:15:29.940Z,99677.84
2023-06-01T05:17:58.787Z,99675.19
2023-06-01T05:20:27.876Z,99676.03
2023-06-01T05:22:56.028Z,99670.59
2023-06-01T05:25:24.407Z,99671.56
2023-06-01T05:27:54.145Z,99678.19
2023-06-01T05:30:22.347Z,99675.75
2023-06-01T05:32:50.706Z,99677.25
2023-06-01T05:35:19.282Z,99675.88
2023-06-01T05:37:47.537Z,99678.06
2023-06-01T05:40:16.001Z,99681.09
2023-06-01T05:42:44.384Z,99675.31
2023-06-01T05:45:13.827Z,99678.31
2023-06-01T05:47:42.272Z,99674.31
2023-06-01T05:50:11.660Z,99678.03
2023-06-01T05:52:43.762Z,99673.03
2023-06-01T05:55:12.122Z,99670.59
2023-06-01T05:57:40.319Z,99673.19
2023-06-01T06:00:11.287Z,99670.50
2023-06-01T06:02:43.594Z,99672.50
2023-06-01T06:05:12.174Z,99675.94
2023-06-01T06:07:41.366Z,99676.06
2023-06-01T06:10:11.202Z,99672.41
2023-06-01T06:12:39.779Z,99673.31
2023-06-01T06:15:12.248Z,99666.38
2023-06-01T06:17:41.930Z,99662.28
2023-06-01T06:20:13.213Z,99668.91
2023-06-01T06:22:41.388Z,99676.31
2023-06-01T06:25:10.541Z,99668.34
2023-06-01T06:27:39.400Z,99667.31
2023-06-01T06:30:09.021Z,99676.66
2023-06-01T06:32:37.349Z,99671.13
2023-06-01T06:35:07.352Z,99676.81
2023-06-01T06:37:35.496Z,99672.16
2023-06-01T06:40:04.946Z,99664.13
2023-06-01T06:42:33.184Z,99670.59
2023-06-01T06:45:01.338Z,99672.41
2023-06-01T06:47:29.467Z,99668.00
2023-06-01T06:49:58.405Z,99673.44
2023-06-01T06:52:29.557Z,99667.97
2023-06-01T06:54:57.944Z,99665.56
2023-06-01T06:57:26.292Z,99667.09
2023-06-01T06:59:54.574Z,99666.75
2023-06-01T07:02:22.749Z,99670.03
2023-06-01T07:04:51.193Z,99664.97
2023-06-01T07:07:19.556Z,99667.81
2023-06-01T07:09:49.351Z,99662.25
2023-06-01T07:12:17.744Z,99664.81
2023-06-01T07:14:46.265Z,99657.28
2023-06-01T07:17:14.681Z,99658.41
2023-06-01T07:19:44.611Z,99648.22
2023-06-01T07:22:13.368Z,99650.56
2023-06-01T07:24:41.633Z,99652.00
2023-06-01T07:27:11.758Z,99644.84
2023-06-01T07:29:39.977Z,99643.63
2023-06-01T07:32:09.286Z,99652.19
2023-06-01T07:34:37.933Z,99649.81
2023-06-01T07:37:17.666Z,99652.75
2023-06-01T07:39:46.740Z,99649.75
2023-06-01T07:42:17.471Z,99645.56
2023-06-01T07:44:45.869Z,99641.91
2023-06-01T07:47:14.332Z,99630.69
2023-06-01T07:49:42.558Z,99634.66
2023-06-01T07:52:11.233Z,99633.09
2023-06-01T07:54:39.694Z,99627.34
2023-06-01T07:57:10.490Z,99632.81
2023-06-01T07:59:40.718Z,99621.75
2023-06-01T08:02:08.984Z,99628.28
2023-06-01T08:04:39.165Z,99630.44
2023-06-01T08:07:09.398Z,99627.50
2023-06-01T08:09:38.626Z,99617.06
2023-06-01T08:12:08.343Z,99624.16
2023-06-01T08:14:36.846Z,99621.75
2023-06-01T08:17:08.542Z,99614.56
2023-06-01T08:19:37.674Z,99619.00
2023-06-01T08:22:08.398Z,99613.69
2023-06-01T08:24:37.514Z,99621.22
2023-06-01T08:27:23.404Z,99615.03
2023-06-01T08:29:55.251Z,99617.38
2023-06-01T08:32:25.853Z,99619.59
2023-06-01T08:34:54.188Z,99614.94
2023-06-01T08:37:22.551Z,99623.59
2023-06-01T08:39:50.957Z,99620.06
2023-06-01T08:42:26.010Z,99618.38
2023-06-01T08:44:56.681Z,99620.38
2023-06-01T08:47:27.456Z,99611.28
2023-06-01T08:49:58.068Z,99615.16
2023-06-01T08:52:30.007Z,99608.38
2023-06-01T08:55:00.169Z,99609.59
2023-06-01T08:57:29.796Z,99605.06
2023-06-01T08:59:58.130Z,99598.44
2023-06-01T09:02:28.458Z,99594.09
2023-06-01T09:04:56.695Z,99591.66
2023-06-01T09:07:26.015Z,99585.34
2023-06-01T09:09:54.289Z,99584.44
2023-06-01T09:12:27.072Z,99572.78
2023-06-01T09:15:10.404Z,99581.81
2023-06-01T09:17:41.644Z,99574.69
2023-06-01T09:20:15.584Z,99571.97
2023-06-01T09:22:46.739Z,99579.78
2023-06-01T09:25:16.861Z,99574.69
2023-06-01T09:27:47.770Z,99573.56
2023-06-01T09:30:16.847Z,99563.66
2023-06-01T09:32:52.090Z,99563.97
2023-06-01T09:35:40.159Z,99562.06
2023-06-01T09:38:08.333Z,99565.38
2023-06-01T09:40:36.902Z,99559.22
2023-06-01T09:43:05.060Z,99559.28
2023-06-01T09:45:34.268Z,99555.28
2023-06-01T09:48:19.775Z,99559.28
2023-06-01T09:50:48.002Z,99560.41
2023-06-01T09:53:16.648Z,99557.59
2023-06-01T09:56:08.682Z,99548.13
2023-06-01T09:58:40.825Z,99552.00
2023-06-01T10:01:13.447Z,99542.41
2023-06-01T10:03:44.910Z,99537.47
2023-06-01T10:06:14.382Z,99550.16
2023-06-01T10:08:44.150Z,99542.44
2023-06-01T10:11:12.436Z,99541.81
2023-06-01T10:13:41.625Z,99536.47
2023-06-01T10:16:09.929Z,99527.47
2023-06-01T10:18:39.374Z,99530.75
2023-06-01T10:21:10.848Z,99529.50
2023-06-01T10:23:39.894Z,99529.41
2023-06-01T10:26:13.698Z,99527.69
2023-06-01T10:28:44.102Z,99519.63
2023-06-01T10:31:39.452Z,99512.75
2023-06-01T10:34:11.549Z,99512.31
2023-06-01T10:37:18.348Z,99517.59
2023-06-01T10:39:47.302Z,99504.31
2023-06-01T10:42:39.165Z,99500.53
2023-06-01T10:45:41.419Z,99496.19
2023-06-01T10:48:12.017Z,99495.88
2023-06-01T10:50:41.604Z,99483.84
2023-06-01T10:53:31.825Z,99490.38
2023-06-01T10:56:24.724Z,99475.06
2023-06-01T10:59:19.040Z,99470.00
2023-06-01T11:01:49.364Z,99462.78
2023-06-01T11:04:17.884Z,99468.19
2023-06-01T11:06:46.529Z,99458.75
2023-06-01T11:09:17.745Z,99465.97
2023-06-01T11:12:04.307Z,99461.88
2023-06-01T11:14:34.777Z,99465.16
2023-06-01T11:17:34.363Z,99465.03
2023-06-01T11:20:12.501Z,99459.84
2023-06-01T11:22:41.200Z,99442.22
2023-06-01T11:25:16.214Z,99437.00
2023-06-01T11:27:47.394Z,99430.03
2023-06-01T11:30:21.831Z,99437.09
2023-06-01T11:32:54.223Z,99432.63
2023-06-01T11:35:24.209Z,99429.72
2023-06-01T11:37:56.821Z,99421.97
2023-06-01T11:40:30.607Z,99420.41
2023-06-01T11:43:01.227Z,99409.78
2023-06-01T11:45:29.907Z,99407.47
2023-06-01T11:47:58.857Z,99396.66
2023-06-01T11:50:28.775Z,99385.09
2023-06-01T11:52:58.404Z,99388.88
2023-06-01T11:55:28.117Z,99392.28
2023-06-01T11:57:56.345Z,99387.59
2023-06-01T12:00:24.539Z,99375.38
2023-06-01T12:03:09.675Z,99382.91
2023-06-01T12:05:44.371Z,99370.63
2023-06-01T12:08:16.171Z,99369.31
2023-06-01T12:10:48.001Z,99368.94
2023-06-01T12:13:16.945Z,99357.59
2023-06-01T12:15:45.540Z,99356.09
2023-06-01T12:18:14.856Z,99353.88
2023-06-01T12:20:44.473Z,99341.03
2023-06-01T12:23:17.520Z,99342.28
2023-06-01T12:25:54.778Z,99343.84
2023-06-01T12:28:23.556Z,99336.81
2023-06-01T12:30:52.229Z,99334.91
2023-06-01T12:33:34.870Z,99337.66
2023-06-01T12:36:03.326Z,99337.44
2023-06-01T12:38:38.860Z,99348.94
2023-06-01T12:41:12.949Z,99340.69
2023-06-01T12:43:46.003Z,99333.47
2023-06-01T12:46:20.886Z,99335.47
2023-06-01T12:48:49.373Z,99335.16
2023-06-01T12:51:18.134Z,99336.25
2023-06-01T12:53:46.547Z,99336.38
2023-06-01T12:56:16.822Z,99342.91
2023-06-01T12:58:45.278Z,99336.72
2023-06-01T13:01:13.663Z,99349.63
2023-06-01T13:03:42.069Z,99348.69
2023-06-01T13:06:10.828Z,99337.31
2023-06-01T13:08:40.499Z,99337.56
2023-06-01T13:13:43.988Z,99334.78
2023-06-01T13:16:13.954Z,99328.38
2023-06-01T13:18:42.133Z,99337.78
2023-06-01T13:21:11.329Z,99332.41
2023-06-01T13:23:39.671Z,99325.38
2023-06-01T13:26:09.218Z,99332.06
2023-06-01T13:28:37.762Z,99325.81
2023-06-01T13:31:07.199Z,99327.91
2023-06-01T13:33:35.345Z,99330.06
2023-06-01T13:36:03.842Z,99324.03
2023-06-01T13:38:32.858Z,99325.72
2023-06-01T13:41:01.300Z,99325.44
2023-06-01T13:43:29.611Z,99310.91
2023-06-01T13:45:57.789Z,99314.41
2023-06-01T13:48:27.304Z,99315.38
2023-06-01T13:50:55.460Z,99323.22
2023-06-01T13:53:23.559Z,99315.94
2023-06-01T13:55:52.855Z,99314.78
2023-06-01T13:58:20.952Z,99312.84
2023-06-01T14:00:49.145Z,99312.41
2023-06-01T14:03:18.686Z,99299.09
2023-06-01T14:05:55.016Z,99299.84
2023-06-01T14:08:25.525Z,99306.34
2023-06-01T14:10:53.886Z,99303.09
2023-06-01T14:13:22.169Z,99295.50
2023-06-01T14:15:50.895Z,99304.59
2023-06-01T14:18:19.364Z,99303.22
2023-06-01T14:20:47.552Z,99291.50
2023-06-01T14:23:17.096Z,99305.31
2023-06-01T14:25:46.309Z,99303.38
2023-06-01T14:28:14.594Z,99299.75
2023-06-01T14:30:42.666Z,99302.31
2023-06-01T14:33:11.601Z,99297.13
2023-06-01T14:35:39.844Z,99300.97
2023-06-01T14:38:08.014Z,99296.53
2023-06-01T14:40:37.623Z,99292.47
2023-06-01T14:43:05.818Z,99295.38
2023-06-01T14:45:34.588Z,99294.94
2023-06-01T14:48:02.778Z,99299.31
2023-06-01T14:50:31.143Z,99295.81
2023-06-01T14:53:00.933Z,99289.63
2023-06-01T14:55:29.258Z,99292.38
2023-06-01T14:57:59.023Z,99291.31
2023-06-01T15:00:27.520Z,99286.97
2023-06-01T15:02:56.063Z,99289.78
2023-06-01T15:05:24.474Z,99279.50
2023-06-01T15:07:53.024Z,99283.53
2023-06-01T15:10:21.224Z,99277.97
2023-06-01T15:12:50.008Z,99282.97
2023-06-01T15:15:19.763Z,99281.09
2023-06-01T15:17:47.858Z,99277.09
2023-06-01T15:20:16.159Z,99275.75
2023-06-01T15:22:44.317Z,99272.63
2023-06-01T15:25:12.564Z,99278.19
2023-06-01T15:27:41.018Z,99276.28
2023-06-01T15:30:11.291Z,99277.41
2023-06-01T15:32:40.759Z,99279.84
2023-06-01T15:35:09.640Z,99286.72
2023-06-01T15:37:38.120Z,99276.41
2023-06-01T15:40:15.207Z,99288.69
2023-06-01T15:42:43.681Z,99281.34
2023-06-01T15:45:12.181Z,99283.09
2023-06-01T15:47:41.763Z,99276.94
2023-06-01T15:50:11.157Z,99287.84
2023-06-01T15:52:39.254Z,99274.44
2023-06-01T15:55:08.957Z,99279.84
2023-06-01T15:57:37.359Z,99275.78
2023-06-01T16:00:06.637Z,99276.81
2023-06-01T16:02:35.054Z,99268.81
2023-06-01T16:05:04.791Z,99270.34
2023-06-01T16:07:33.075Z,99271.78
2023-06-01T16:10:01.218Z,99280.47
2023-06-01T16:12:29.669Z,99274.16
2023-06-01T16:14:57.760Z,99283.13
2023-06-01T16:17:25.982Z,99276.97
2023-06-01T16:19:55.058Z,99274.16
2023-06-01T16:22:24.700Z,99272.94
2023-06-01T16:24:53.258Z,99274.00
2023-06-01T16:27:21.305Z,99272.66
2023-06-01T16:29:49.525Z,99272.34
2023-06-01T16:32:17.557Z,99270.22
2023-06-01T16:34:46.508Z,99263.06
2023-06-01T16:37:14.813Z,99268.00
2023-06-01T16:39:44.612Z,99264.31
2023-06-01T16:42:12.735Z,99271.56
2023-06-01T16:44:40.831Z,99265.69
2023-06-01T16:47:09.363Z,99269.53
2023-06-01T16:49:37.582Z,99269.88
2023-06-01T16:52:06.410Z,99266.94
2023-06-01T16:54:35.635Z,99275.53
2023-06-01T16:57:05.984Z,99272.13
2023-06-01T16:59:34.216Z,99279.03
2023-06-01T17:02:02.590Z,99272.69
2023-06-01T17:04:31.025Z,99277.00
2023-06-01T17:06:59.651Z,99276.47
2023-06-01T17:09:29.004Z,99285.09
2023-06-01T17:11:57.386Z,99276.88
2023-06-01T17:14:26.897Z,99273.59
2023-06-01T17:16:55.270Z,99269.09
2023-06-01T17:19:23.678Z,99270.44
2023-06-01T17:21:52.606Z,99278.06
2023-06-01T17:24:22.337Z,99276.50
2023-06-01T17:26:51.248Z,99281.06
2023-06-01T17:29:19.473Z,99280.59
2023-06-01T17:31:49.121Z,99276.53
2023-06-01T17:34:17.594Z,99279.44
2023-06-01T17:36:45.668Z,99277.00
2023-06-01T17:39:15.329Z,99282.78
2023-06-01T17:41:44.067Z,99278.28
2023-06-01T17:44:12.981Z,99288.38
2023-06-01T17:46:41.211Z,99281.88
2023-06-01T17:49:11.012Z,99282.44
2023-06-01T17:51:41.301Z,99276.41
2023-06-01T17:54:10.240Z,99282.19
2023-06-01T17:56:38.517Z,99287.94
2023-06-01T17:59:06.601Z,99291.75
2023-06-01T18:01:34.814Z,99293.94
2023-06-01T18:04:03.650Z,99293.09
2023-06-01T18:06:33.376Z,99287.44
2023-06-01T18:09:01.590Z,99287.69
2023-06-01T18:11:30.416Z,99291.56
2023-06-01T18:13:59.842Z,99305.31
2023-06-01T18:16:28.616Z,99297.56
2023-06-01T18:18:57.197Z,99300.44
2023-06-01T18:21:25.773Z,99310.69
2023-06-01T18:23:55.520Z,99316.47
2023-06-01T18:26:23.738Z,99313.88
2023-06-01T18:28:51.776Z,99311.00
2023-06-01T18:31:19.891Z,99306.34
2023-06-01T18:33:48.117Z,99310.44
2023-06-01T18:36:16.460Z,99318.50
2023-06-01T18:38:46.936Z,99319.03
2023-06-01T18:41:17.378Z,99319.56
2023-06-01T18:43:45.480Z,99320.91
2023-06-01T18:46:14.462Z,99313.94
2023-06-01T18:48:42.662Z,99327.50
2023-06-01T18:51:11.832Z,99332.78
2023-06-01T18:53:45.170Z,99334.09
2023-06-01T18:56:15.476Z,99333.09
2023-06-01T18:58:48.963Z,99330.84
2023-06-01T19:01:20.042Z,99333.03
2023-06-01T19:03:51.204Z,99332.44
2023-06-01T19:06:19.532Z,99330.63
2023-06-01T19:08:47.765Z,99335.88
2023-06-01T19:11:16.423Z,99335.63
2023-06-01T19:13:45.831Z,99331.09
2023-06-01T19:16:16.937Z,99338.69
2023-06-01T19:18:49.239Z,99330.94
2023-06-01T19:21:19.963Z,99337.38
2023-06-01T19:23:53.701Z,99335.16
2023-06-01T19:26:30.831Z,99334.47
2023-06-01T19:29:01.947Z,99334.22
2023-06-01T19:31:34.709Z,99333.19
2023-06-01T19:34:04.240Z,99333.69
2023-06-01T19:36:58.347Z,99328.75
2023-06-01T19:39:38.520Z,99341.41
2023-06-01T19:42:10.706Z,99330.44
2023-06-01T19:44:38.932Z,99325.47
2023-06-01T19:47:09.934Z,99322.34
2023-06-01T19:49:41.033Z,99330.09
2023-06-01T19:52:11.549Z,99329.47
2023-06-01T19:54:41.358Z,99329.66
2023-06-01T19:57:09.616Z,99333.66
2023-06-01T19:59:39.426Z,99329.06
2023-06-01T20:02:25.629Z,99331.56
2023-06-01T20:04:53.718Z,99337.91
2023-06-01T20:07:23.914Z,99332.50
2023-06-01T20:09:52.031Z,99334.97
2023-06-01T20:12:20.173Z,99332.63
2023-06-01T20:14:50.853Z,99338.66
2023-06-01T20:17:20.496Z,99337.16
2023-06-01T20:19:49.578Z,99341.16
2023-06-01T20:22:18.067Z,99337.63
2023-06-01T20:24:46.766Z,99338.19
2023-06-01T20:27:16.683Z,99338.75
2023-06-01T20:29:45.115Z,99323.50
2023-06-01T20:32:13.382Z,99322.34
2023-06-01T20:34:43.078Z,99327.50
2023-06-01T20:37:11.994Z,99326.41
2023-06-01T20:39:40.164Z,99329.19
2023-06-01T20:42:08.955Z,99332.88
2023-06-01T20:44:38.717Z,99327.47
2023-06-01T20:47:07.438Z,99335.03
2023-06-01T20:49:35.775Z,99333.53
2023-06-01T20:52:06.096Z,99331.22
2023-06-01T20:54:34.229Z,99325.41
2023-06-01T20:57:02.339Z,99329.41
2023-06-01T20:59:32.694Z,99331.16
2023-06-01T21:02:02.505Z,99332.81
2023-06-01T21:04:33.243Z,99339.22
2023-06-01T21:07:02.564Z,99331.53
2023-06-01T21:09:32.190Z,99340.28
2023-06-01T21:12:03.150Z,99325.78
2023-06-01T21:14:32.131Z,99334.94
2023-06-01T21:17:00.523Z,99335.00
2023-06-01T21:19:28.795Z,99339.44
2023-06-01T21:21:57.608Z,99339.50
2023-06-01T21:24:25.924Z,99337.59
2023-06-01T21:26:56.959Z,99344.00
2023-06-01T21:29:25.184Z,99345.97
2023-06-01T21:31:53.374Z,99334.69
2023-06-01T21:34:21.569Z,99340.63
2023-06-01T21:36:50.865Z,99346.28
2023-06-01T21:39:19.197Z,99347.94
2023-06-01T21:41:47.333Z,99344.50
2023-06-01T21:44:17.136Z,99338.66
2023-06-01T21:46:45.454Z,99349.66
2023-06-01T21:49:13.660Z,99344.97
2023-06-01T21:51:42.084Z,99343.78
2023-06-01T21:54:10.285Z,99341.09
2023-06-01T21:56:38.577Z,99348.94
2023-06-01T21:59:10.951Z,99347.69
2023-06-01T22:01:40.924Z,99346.50
2023-06-01T22:04:11.643Z,99339.88
2023-06-01T22:06:40.418Z,99339.94
2023-06-01T22:09:08.590Z,99346.25
2023-06-01T22:11:36.848Z,99333.28
2023-06-01T22:14:05.273Z,99336.50
2023-06-01T22:16:33.536Z,99341.25
2023-06-01T22:19:03.124Z,99330.72
2023-06-01T22:21:32.903Z,99328.78
2023-06-01T22:24:01.204Z,99330.06
2023-06-01T22:26:29.425Z,99328.53
2023-06-01T22:28:57.627Z,99327.34
2023-06-01T22:31:25.850Z,99334.00
2023-06-01T22:33:54.058Z,99327.03
2023-06-01T22:36:24.428Z,99327.03
2023-06-01T22:38:52.641Z,99323.19
2023-06-01T22:41:22.289Z,99332.22
2023-06-01T22:43:50.603Z,99328.31
2023-06-01T22:46:18.900Z,99339.72
2023-06-01T22:48:49.680Z,99326.09
2023-06-01T22:51:18.342Z,99331.97
2023-06-01T22:53:48.272Z,99321.03
2023-06-01T22:56:16.554Z,99322.59
2023-06-01T22:58:44.824Z,99325.31
2023-06-01T23:01:13.210Z,99324.56
2023-06-01T23:03:41.727Z,99324.97
2023-06-01T23:06:10.130Z,99327.72
2023-06-01T23:08:38.722Z,99320.28
2023-06-01T23:11:09.914Z,99317.50
2023-06-01T23:13:42.212Z,99320.72
2023-06-01T23:16:13.919Z,99315.66
2023-06-01T23:18:42.531Z,99316.47
2023-06-01T23:21:14.436Z,99318.44
2023-06-01T23:23:45.633Z,99318.53
2023-06-01T23:26:16.073Z,99321.22
2023-06-01T23:28:55.184Z,99315.44
2023-06-01T23:31:23.507Z,99312.69
2023-06-01T23:33:51.750Z,99315.91
2023-06-01T23:36:20.028Z,99319.09
2023-06-01T23:38:49.459Z,99311.25
2023-06-01T23:41:19.139Z,99306.94
2023-06-01T23:43:47.371Z,99307.38
2023-06-01T23:46:15.624Z,99308.97
2023-06-01T23:48:45.529Z,99303.50
2023-06-01T23:51:13.799Z,99319.13
2023-06-01T23:53:42.075Z,99314.84
2023-06-01T23:56:10.360Z,99314.06
2023-06-01T23:58:39.992Z,99319.97
