createdAt,value
2022-08-11T00:02:30.331Z,94621.84
2022-08-11T00:05:08.305Z,94626.31
2022-08-11T00:07:43.493Z,94622.66
2022-08-11T00:10:13.779Z,94619.31
2022-08-11T00:12:43.979Z,94626.31
2022-08-11T00:15:13.823Z,94600.81
2022-08-11T00:17:42.851Z,94612.72
2022-08-11T00:20:16.881Z,94616.31
2022-08-11T00:22:47.650Z,94612.66
2022-08-11T00:25:18.006Z,94621.72
2022-08-11T00:27:47.976Z,94613.47
2022-08-11T00:30:17.031Z,94616.22
2022-08-11T00:32:48.202Z,94613.00
2022-08-11T00:35:52.012Z,94615.06
2022-08-11T00:38:08.611Z,94612.44
2022-08-11T00:40:43.258Z,94609.53
2022-08-11T00:43:21.448Z,94609.84
2022-08-11T00:46:11.158Z,94592.38
2022-08-11T00:48:50.020Z,94595.16
2022-08-11T00:51:27.946Z,94598.81
2022-08-11T00:54:42.188Z,94594.66
2022-08-11T00:57:38.248Z,94601.28
2022-08-11T01:00:25.128Z,94605.31
2022-08-11T01:03:19.017Z,94603.28
2022-08-11T01:06:08.098Z,94602.03
2022-08-11T01:09:03.934Z,94605.91
2022-08-11T01:11:55.445Z,94599.03
2022-08-11T01:15:05.841Z,94596.53
2022-08-11T01:18:07.182Z,94595.06
2022-08-11T01:21:18.457Z,94595.00
2022-08-11T01:24:42.177Z,94593.75
2022-08-11T01:27:41.688Z,94594.75
2022-08-11T01:30:46.033Z,94596.00
2022-08-11T01:34:15.489Z,94585.72
2022-08-11T01:37:07.955Z,94590.34
2022-08-11T01:40:18.565Z,94585.97
2022-08-11T01:43:29.333Z,94574.34
2022-08-11T01:46:01.698Z,94580.19
2022-08-11T01:48:42.312Z,94565.06
2022-08-11T01:51:22.018Z,94577.47
2022-08-11T01:54:00.673Z,94580.69
2022-08-11T01:56:41.431Z,94585.13
2022-08-11T01:59:19.352Z,94572.56
2022-08-11T02:02:16.639Z,94576.22
2022-08-11T02:05:00.745Z,94568.13
2022-08-11T02:07:34.494Z,94575.81
2022-08-11T02:10:36.693Z,94576.91
2022-08-11T02:13:16.818Z,94579.88
2022-08-11T02:15:51.599Z,94585.06
2022-08-11T02:18:48.956Z,94576.81
2022-08-11T02:21:43.444Z,94582.72
2022-08-11T02:24:21.681Z,94583.59
2022-08-11T02:27:01.654Z,94575.06
2022-08-11T02:29:36.636Z,94565.66
2022-08-11T02:32:31.234Z,94582.38
2022-08-11T02:35:11.379Z,94579.72
2022-08-11T02:37:51.485Z,94579.31
2022-08-11T02:40:26.028Z,94576.25
2022-08-11T02:43:10.667Z,94576.69
2022-08-11T02:45:50.111Z,94572.44
2022-08-11T02:48:57.186Z,94569.31
2022-08-11T02:51:31.371Z,94576.13
2022-08-11T02:54:09.851Z,94578.16
2022-08-11T02:56:46.448Z,94584.19
2022-08-11T02:59:47.005Z,94578.44
2022-08-11T03:02:23.487Z,94583.03
2022-08-11T03:05:04.285Z,94584.66
2022-08-11T03:07:39.616Z,94580.63
2022-08-11T03:10:11.651Z,94583.91
2022-08-11T03:13:06.313Z,94587.94
2022-08-11T03:16:01.784Z,94577.09
2022-08-11T03:18:39.479Z,94589.63
2022-08-11T03:21:14.517Z,94584.97
2022-08-11T03:23:51.721Z,94580.72
2022-08-11T03:26:28.233Z,94584.03
2022-08-11T03:29:06.387Z,94574.16
2022-08-11T03:31:46.074Z,94577.81
2022-08-11T03:34:16.513Z,94577.16
2022-08-11T03:37:40.657Z,94582.66
2022-08-11T03:40:41.369Z,94580.25
2022-08-11T03:43:20.191Z,94576.78
2022-08-11T03:45:59.195Z,94581.19
2022-08-11T03:48:40.739Z,94571.97
2022-08-11T03:51:19.824Z,94583.22
2022-08-11T03:54:11.193Z,94581.41
2022-08-11T03:57:12.674Z,94581.50
2022-08-11T04:00:28.992Z,94588.75
2022-08-11T04:03:33.809Z,94584.13
2022-08-11T04:06:32.146Z,94586.78
2022-08-11T04:09:36.977Z,94590.13
2022-08-11T04:12:47.186Z,94588.53
2022-08-11T04:15:56.198Z,94606.94
2022-08-11T04:18:51.911Z,94594.56
2022-08-11T04:21:42.051Z,94597.16
2022-08-11T04:24:58.422Z,94594.31
2022-08-11T04:27:50.076Z,94599.09
2022-08-11T04:30:28.619Z,94604.31
2022-08-11T04:33:36.518Z,94600.88
2022-08-11T04:36:42.918Z,94602.09
2022-08-11T04:39:24.083Z,94604.50
2022-08-11T04:42:57.346Z,94603.41
2022-08-11T04:45:41.819Z,94604.22
2022-08-11T04:49:06.318Z,94610.00
2022-08-11T04:52:37.480Z,94617.06
2022-08-11T04:55:47.650Z,94608.16
2022-08-11T04:58:39.979Z,94609.84
2022-08-11T05:01:43.895Z,94616.84
2022-08-11T05:04:55.498Z,94607.69
2022-08-11T05:07:59.304Z,94619.34
2022-08-11T05:10:48.718Z,94608.94
2022-08-11T05:13:46.461Z,94594.50
2022-08-11T05:16:37.589Z,94613.91
2022-08-11T05:19:24.253Z,94616.81
2022-08-11T05:22:22.682Z,94619.81
2022-08-11T05:26:42.545Z,94621.41
2022-08-11T05:28:30.531Z,94620.75
2022-08-11T05:31:19.339Z,94622.22
2022-08-11T05:36:45.720Z,94624.03
2022-08-11T05:39:36.655Z,94619.97
2022-08-11T05:42:30.527Z,94626.00
2022-08-11T05:45:23.132Z,94613.41
2022-08-11T05:48:09.179Z,94618.00
2022-08-11T05:50:55.399Z,94619.19
2022-08-11T05:53:46.075Z,94614.19
2022-08-11T05:56:19.013Z,94613.50
2022-08-11T05:58:50.692Z,94614.00
2022-08-11T06:01:26.318Z,94621.75
2022-08-11T06:04:15.858Z,94617.88
2022-08-11T06:06:53.002Z,94619.16
2022-08-11T06:09:33.908Z,94625.50
2022-08-11T06:12:08.106Z,94615.88
2022-08-11T06:14:42.732Z,94616.09
2022-08-11T06:17:13.822Z,94619.91
2022-08-11T06:19:43.988Z,94618.53
2022-08-11T06:22:13.625Z,94617.25
2022-08-11T06:24:52.265Z,94617.75
2022-08-11T06:27:22.602Z,94617.06
2022-08-11T06:29:54.952Z,94609.25
2022-08-11T06:32:28.998Z,94613.38
2022-08-11T06:35:09.890Z,94623.09
2022-08-11T06:37:46.798Z,94627.09
2022-08-11T06:40:28.838Z,94625.44
2022-08-11T06:43:02.391Z,94616.50
2022-08-11T06:45:36.339Z,94629.41
2022-08-11T06:48:10.268Z,94637.59
2022-08-11T06:50:56.657Z,94636.56
2022-08-11T06:53:25.212Z,94639.06
2022-08-11T06:56:16.758Z,94641.31
2022-08-11T06:59:01.823Z,94634.47
2022-08-11T07:01:47.732Z,94639.75
2022-08-11T07:04:24.709Z,94640.25
2022-08-11T07:07:27.180Z,94635.38
2022-08-11T07:10:38.233Z,94647.25
2022-08-11T07:13:44.559Z,94649.09
2022-08-11T07:16:15.716Z,94657.13
2022-08-11T07:19:02.930Z,94664.09
2022-08-11T07:22:02.566Z,94666.63
2022-08-11T07:24:59.561Z,94666.34
2022-08-11T07:27:54.737Z,94664.97
2022-08-11T07:30:23.444Z,94669.22
2022-08-11T07:32:54.169Z,94675.00
2022-08-11T07:35:27.909Z,94666.97
2022-08-11T07:38:05.682Z,94656.94
2022-08-11T07:40:36.395Z,94660.56
2022-08-11T07:43:05.714Z,94666.84
2022-08-11T07:45:52.909Z,94659.53
2022-08-11T07:48:39.898Z,94658.66
2022-08-11T07:51:25.964Z,94660.19
2022-08-11T07:53:58.261Z,94656.56
2022-08-11T07:56:55.605Z,94656.13
2022-08-11T08:00:04.342Z,94651.41
2022-08-11T08:02:50.171Z,94661.81
2022-08-11T08:05:37.367Z,94652.56
2022-08-11T08:08:23.879Z,94655.22
2022-08-11T08:11:13.132Z,94646.78
2022-08-11T08:13:59.480Z,94651.97
2022-08-11T08:16:45.567Z,94648.44
2022-08-11T08:19:16.184Z,94650.19
2022-08-11T08:21:45.676Z,94645.38
2022-08-11T08:24:14.457Z,94641.50
2022-08-11T08:27:00.759Z,94645.16
2022-08-11T08:29:49.996Z,94639.06
2022-08-11T08:32:19.912Z,94649.84
2022-08-11T08:34:50.730Z,94630.16
2022-08-11T08:37:46.087Z,94637.09
2022-08-11T08:40:10.508Z,94639.81
2022-08-11T08:42:47.515Z,94641.56
2022-08-11T08:45:18.476Z,94648.31
2022-08-11T08:47:53.486Z,94637.53
2022-08-11T08:50:47.026Z,94636.28
2022-08-11T08:53:16.856Z,94635.91
2022-08-11T08:55:47.428Z,94638.50
2022-08-11T08:58:19.995Z,94638.47
2022-08-11T09:00:51.672Z,94630.78
2022-08-11T09:03:41.828Z,94637.75
2022-08-11T09:06:09.478Z,94628.59
2022-08-11T09:08:40.032Z,94622.50
2022-08-11T09:11:25.475Z,94623.38
2022-08-11T09:14:05.128Z,94599.91
2022-08-11T09:16:35.244Z,94624.63
2022-08-11T09:19:04.094Z,94624.00
2022-08-11T09:21:49.173Z,94624.50
2022-08-11T09:24:36.344Z,94623.19
2022-08-11T09:27:07.632Z,94624.81
2022-08-11T09:29:39.306Z,94623.03
2022-08-11T09:32:08.898Z,94615.13
2022-08-11T09:34:38.654Z,94613.09
2022-08-11T09:37:53.274Z,94612.38
2022-08-11T09:40:33.871Z,94616.03
2022-08-11T09:43:23.507Z,94610.34
2022-08-11T09:45:55.060Z,94611.09
2022-08-11T09:48:25.571Z,94600.75
2022-08-11T09:50:56.832Z,94591.84
2022-08-11T09:53:36.792Z,94597.72
2022-08-11T09:56:30.680Z,94597.44
2022-08-11T09:58:59.980Z,94605.13
2022-08-11T10:01:32.693Z,94598.47
2022-08-11T10:04:05.018Z,94592.66
2022-08-11T10:06:54.459Z,94583.38
2022-08-11T10:09:25.603Z,94586.06
2022-08-11T10:11:58.848Z,94582.34
2022-08-11T10:14:46.501Z,94573.31
2022-08-11T10:17:18.917Z,94556.56
2022-08-11T10:20:05.485Z,94571.47
2022-08-11T10:22:53.051Z,94585.06
2022-08-11T10:25:39.833Z,94584.50
2022-08-11T10:28:30.372Z,94584.78
2022-08-11T10:31:17.110Z,94575.72
2022-08-11T10:34:03.784Z,94577.59
2022-08-11T10:36:33.786Z,94586.34
2022-08-11T10:39:03.538Z,94580.47
2022-08-11T10:42:07.250Z,94583.47
2022-08-11T10:44:40.397Z,94582.06
2022-08-11T10:47:28.946Z,94569.56
2022-08-11T10:50:16.283Z,94567.00
2022-08-11T10:53:05.069Z,94570.13
2022-08-11T10:55:51.229Z,94544.38
2022-08-11T10:58:37.316Z,94564.38
2022-08-11T11:01:06.110Z,94560.16
2022-08-11T11:03:36.754Z,94557.53
2022-08-11T11:06:27.488Z,94547.13
2022-08-11T11:09:04.582Z,94543.78
2022-08-11T11:11:55.867Z,94545.38
2022-08-11T11:14:50.693Z,94554.31
2022-08-11T11:17:46.368Z,94559.91
2022-08-11T11:20:35.900Z,94550.72
2022-08-11T11:23:12.478Z,94557.97
2022-08-11T11:26:07.461Z,94551.44
2022-08-11T11:29:20.617Z,94545.34
2022-08-11T11:31:58.899Z,94546.38
2022-08-11T11:34:47.936Z,94550.69
2022-08-11T11:37:22.145Z,94548.13
2022-08-11T11:39:52.319Z,94555.97
2022-08-11T11:42:22.393Z,94545.00
2022-08-11T11:44:55.294Z,94546.09
2022-08-11T11:47:24.826Z,94541.88
2022-08-11T11:49:54.413Z,94541.41
2022-08-11T11:52:23.705Z,94543.59
2022-08-11T11:55:00.408Z,94545.44
2022-08-11T11:57:58.618Z,94542.53
2022-08-11T12:00:48.365Z,94539.47
2022-08-11T12:03:17.907Z,94542.00
2022-08-11T12:05:47.048Z,94538.94
2022-08-11T12:08:17.654Z,94539.66
2022-08-11T12:10:50.344Z,94534.97
2022-08-11T12:13:37.445Z,94527.06
2022-08-11T12:16:33.124Z,94529.16
2022-08-11T12:18:57.805Z,94522.94
2022-08-11T12:21:27.510Z,94533.03
2022-08-11T12:24:16.163Z,94524.97
2022-08-11T12:27:14.849Z,94520.41
2022-08-11T12:29:45.791Z,94520.56
2022-08-11T12:32:14.492Z,94518.69
2022-08-11T12:34:42.581Z,94515.41
2022-08-11T12:37:13.649Z,94527.44
2022-08-11T12:40:16.170Z,94531.19
2022-08-11T12:43:21.195Z,94526.91
2022-08-11T12:45:58.418Z,94533.19
2022-08-11T12:48:59.636Z,94534.47
2022-08-11T12:52:11.080Z,94533.13
2022-08-11T12:54:52.170Z,94540.69
2022-08-11T12:57:44.077Z,94539.94
2022-08-11T13:00:32.672Z,94534.47
2022-08-11T13:03:18.900Z,94534.13
2022-08-11T13:05:49.603Z,94532.25
2022-08-11T13:08:18.776Z,94530.38
2022-08-11T13:11:05.216Z,94533.16
2022-08-11T13:13:52.829Z,94541.25
2022-08-11T13:16:24.916Z,94538.44
2022-08-11T13:18:53.925Z,94541.13
2022-08-11T13:21:24.009Z,94542.84
2022-08-11T13:24:01.719Z,94536.06
2022-08-11T13:26:47.226Z,94530.03
2022-08-11T13:29:19.786Z,94523.69
2022-08-11T13:31:51.739Z,94527.38
2022-08-11T13:34:21.524Z,94529.88
2022-08-11T13:36:52.234Z,94526.28
2022-08-11T13:39:24.280Z,94517.81
2022-08-11T13:41:56.882Z,94519.91
2022-08-11T13:44:28.455Z,94518.00
2022-08-11T13:47:01.384Z,94524.22
2022-08-11T13:49:31.887Z,94518.03
2022-08-11T13:52:00.946Z,94513.31
2022-08-11T13:54:33.596Z,94508.97
2022-08-11T13:57:09.308Z,94508.00
2022-08-11T13:59:51.990Z,94499.50
2022-08-11T14:02:30.755Z,94502.66
2022-08-11T14:05:02.811Z,94501.25
2022-08-11T14:07:36.762Z,94499.88
2022-08-11T14:10:08.033Z,94496.69
2022-08-11T14:12:55.343Z,94497.50
2022-08-11T14:15:26.625Z,94500.25
2022-08-11T14:18:01.667Z,94494.41
2022-08-11T14:20:53.136Z,94495.81
2022-08-11T14:23:27.056Z,94497.75
2022-08-11T14:26:13.626Z,94495.91
2022-08-11T14:28:44.948Z,94486.56
2022-08-11T14:31:15.542Z,94494.66
2022-08-11T14:33:59.447Z,94481.03
2022-08-11T14:36:32.805Z,94488.75
2022-08-11T14:39:04.407Z,94482.91
2022-08-11T14:42:09.788Z,94487.34
2022-08-11T14:44:58.078Z,94487.59
2022-08-11T14:47:26.969Z,94482.44
2022-08-11T14:50:10.849Z,94485.47
2022-08-11T14:52:49.963Z,94489.28
2022-08-11T14:55:36.376Z,94483.56
2022-08-11T14:58:05.323Z,94482.28
2022-08-11T15:00:35.288Z,94479.94
2022-08-11T15:03:13.867Z,94479.59
2022-08-11T15:05:57.377Z,94478.16
2022-08-11T15:08:49.027Z,94475.81
2022-08-11T15:11:36.720Z,94478.66
2022-08-11T15:14:07.260Z,94475.44
2022-08-11T15:16:55.025Z,94474.38
2022-08-11T15:19:23.321Z,94469.66
2022-08-11T15:22:10.440Z,94467.22
2022-08-11T15:24:38.865Z,94472.66
2022-08-11T15:27:31.063Z,94482.69
2022-08-11T15:30:29.957Z,94475.56
2022-08-11T15:33:20.040Z,94469.13
2022-08-11T15:36:05.670Z,94466.22
2022-08-11T15:38:41.135Z,94466.69
2022-08-11T15:41:29.473Z,94464.03
2022-08-11T15:44:15.808Z,94455.91
2022-08-11T15:46:48.434Z,94465.78
2022-08-11T15:49:23.715Z,94450.66
2022-08-11T15:52:02.037Z,94458.63
2022-08-11T15:54:33.621Z,94460.72
2022-08-11T15:57:03.477Z,94457.41
2022-08-11T15:59:53.092Z,94473.38
2022-08-11T16:02:41.253Z,94467.16
2022-08-11T16:05:14.310Z,94466.00
2022-08-11T16:08:03.101Z,94479.78
2022-08-11T16:10:34.345Z,94476.63
2022-08-11T16:13:18.059Z,94468.19
2022-08-11T16:16:07.623Z,94474.91
2022-08-11T16:18:44.274Z,94473.31
2022-08-11T16:21:26.260Z,94478.97
2022-08-11T16:24:05.968Z,94475.25
2022-08-11T16:27:11.282Z,94464.59
2022-08-11T16:29:31.783Z,94471.78
2022-08-11T16:32:20.769Z,94474.16
2022-08-11T16:35:11.400Z,94482.16
2022-08-11T16:37:58.940Z,94476.81
2022-08-11T16:40:27.392Z,94471.50
2022-08-11T16:43:16.512Z,94481.06
2022-08-11T16:46:04.034Z,94487.34
2022-08-11T16:48:38.218Z,94486.16
2022-08-11T16:51:08.307Z,94480.69
2022-08-11T16:53:59.779Z,94495.22
2022-08-11T16:56:30.841Z,94495.38
2022-08-11T16:59:15.526Z,94495.56
2022-08-11T17:01:48.412Z,94502.22
2022-08-11T17:04:39.400Z,94498.34
2022-08-11T17:07:42.287Z,94502.84
2022-08-11T17:10:52.900Z,94502.25
2022-08-11T17:13:29.335Z,94506.13
2022-08-11T17:16:11.731Z,94506.34
2022-08-11T17:18:48.686Z,94510.16
2022-08-11T17:21:20.377Z,94521.63
2022-08-11T17:23:52.202Z,94515.84
2022-08-11T17:26:48.332Z,94514.22
2022-08-11T17:29:18.448Z,94522.75
2022-08-11T17:32:06.639Z,94524.09
2022-08-11T17:34:52.856Z,94523.84
2022-08-11T17:37:22.975Z,94522.78
2022-08-11T17:39:52.671Z,94535.53
2022-08-11T17:42:41.717Z,94532.88
2022-08-11T17:45:40.706Z,94532.09
2022-08-11T17:48:26.501Z,94532.38
2022-08-11T17:50:57.192Z,94542.97
2022-08-11T17:54:18.171Z,94544.56
2022-08-11T17:56:51.175Z,94544.56
2022-08-11T17:59:37.898Z,94559.19
2022-08-11T18:02:21.459Z,94552.03
2022-08-11T18:05:12.246Z,94560.50
2022-08-11T18:07:59.804Z,94557.28
2022-08-11T18:10:47.536Z,94564.75
2022-08-11T18:13:34.502Z,94563.69
2022-08-11T18:16:20.005Z,94568.19
2022-08-11T18:19:05.894Z,94567.66
2022-08-11T18:22:03.549Z,94574.81
2022-08-11T18:25:05.549Z,94571.38
2022-08-11T18:27:53.823Z,94575.56
2022-08-11T18:30:39.621Z,94578.47
2022-08-11T18:36:38.528Z,94584.50
2022-08-11T18:39:28.318Z,94580.28
2022-08-11T18:42:19.583Z,94582.41
2022-08-11T18:45:19.290Z,94581.63
2022-08-11T18:48:09.211Z,94586.63
2022-08-11T18:51:31.098Z,94591.94
2022-08-11T18:54:10.791Z,94591.34
2022-08-11T18:56:59.782Z,94592.94
2022-08-11T18:59:47.281Z,94589.22
2022-08-11T19:02:49.145Z,94593.63
2022-08-11T19:06:35.889Z,94600.53
2022-08-11T19:08:47.913Z,94604.75
2022-08-11T19:11:34.281Z,94599.47
2022-08-11T19:14:29.207Z,94592.22
2022-08-11T19:17:44.949Z,94590.94
2022-08-11T19:20:23.443Z,94587.97
2022-08-11T19:23:11.145Z,94579.72
2022-08-11T19:25:58.652Z,94577.56
2022-08-11T19:28:45.084Z,94583.91
2022-08-11T19:31:33.300Z,94572.31
2022-08-11T19:34:21.266Z,94587.13
2022-08-11T19:37:07.496Z,94578.59
2022-08-11T19:39:54.165Z,94580.84
2022-08-11T19:42:41.034Z,94575.44
2022-08-11T19:45:26.990Z,94578.03
2022-08-11T19:48:31.152Z,94587.59
2022-08-11T19:51:18.596Z,94583.88
2022-08-11T19:54:06.392Z,94588.59
2022-08-11T19:56:53.286Z,94580.47
2022-08-11T19:59:41.089Z,94591.25
2022-08-11T20:02:26.520Z,94588.31
2022-08-11T20:05:13.149Z,94590.63
2022-08-11T20:08:00.311Z,94595.38
2022-08-11T20:10:48.289Z,94590.13
2022-08-11T20:13:35.921Z,94590.38
2022-08-11T20:16:28.110Z,94592.97
2022-08-11T20:19:13.939Z,94599.38
2022-08-11T20:22:05.970Z,94594.28
2022-08-11T20:24:54.911Z,94594.03
2022-08-11T20:27:43.423Z,94596.94
2022-08-11T20:30:29.949Z,94597.97
2022-08-11T20:33:16.356Z,94597.66
2022-08-11T20:36:02.093Z,94606.44
2022-08-11T20:38:51.912Z,94604.25
2022-08-11T20:41:58.890Z,94605.44
2022-08-11T20:44:46.062Z,94598.44
2022-08-11T20:47:33.874Z,94597.03
2022-08-11T20:50:40.792Z,94610.00
2022-08-11T20:53:27.814Z,94603.78
2022-08-11T20:56:17.146Z,94606.66
2022-08-11T20:59:21.760Z,94598.94
2022-08-11T21:02:10.517Z,94600.25
2022-08-11T21:04:57.917Z,94605.28
2022-08-11T21:10:59.832Z,94608.69
2022-08-11T21:13:51.289Z,94610.84
2022-08-11T21:16:47.447Z,94609.47
2022-08-11T21:20:06.967Z,94612.25
2022-08-11T21:22:59.237Z,94621.63
2022-08-11T21:25:55.349Z,94624.78
2022-08-11T21:28:50.426Z,94629.28
2022-08-11T21:31:38.676Z,94627.13
2022-08-11T21:34:27.295Z,94627.84
2022-08-11T21:37:12.845Z,94635.47
2022-08-11T21:40:00.316Z,94627.16
2022-08-11T21:42:47.577Z,94640.53
2022-08-11T21:45:36.438Z,94634.69
2022-08-11T21:48:24.437Z,94642.28
2022-08-11T21:51:09.784Z,94635.31
2022-08-11T21:53:56.344Z,94636.59
2022-08-11T21:56:43.468Z,94638.38
2022-08-11T21:59:29.903Z,94627.13
2022-08-11T22:02:17.818Z,94625.19
2022-08-11T22:05:03.980Z,94629.84
2022-08-11T22:07:50.409Z,94628.31
2022-08-11T22:10:42.297Z,94631.75
2022-08-11T22:13:30.085Z,94630.88
2022-08-11T22:16:15.697Z,94632.41
2022-08-11T22:19:03.742Z,94624.94
2022-08-11T22:22:02.446Z,94629.19
2022-08-11T22:24:51.017Z,94630.63
2022-08-11T22:27:36.480Z,94639.59
2022-08-11T22:30:22.171Z,94633.91
2022-08-11T22:33:07.757Z,94626.63
2022-08-11T22:35:56.789Z,94622.44
2022-08-11T22:38:43.092Z,94617.97
2022-08-11T22:41:28.907Z,94615.22
2022-08-11T22:44:14.991Z,94621.66
2022-08-11T22:47:00.584Z,94621.25
2022-08-11T22:49:57.080Z,94613.78
2022-08-11T22:52:46.430Z,94611.88
2022-08-11T22:55:32.988Z,94607.69
2022-08-11T22:58:20.144Z,94604.66
2022-08-11T23:01:05.936Z,94603.16
2022-08-11T23:03:52.468Z,94604.44
2022-08-11T23:06:38.453Z,94600.31
2022-08-11T23:09:26.972Z,94607.00
2022-08-11T23:12:13.266Z,94601.59
2022-08-11T23:14:59.948Z,94597.13
2022-08-11T23:17:46.223Z,94596.09
2022-08-11T23:20:37.015Z,94594.66
2022-08-11T23:23:27.954Z,94591.69
2022-08-11T23:26:15.823Z,94597.59
2022-08-11T23:29:05.228Z,94596.00
2022-08-11T23:31:54.438Z,94598.31
2022-08-11T23:35:04.414Z,94595.09
2022-08-11T23:37:48.492Z,94601.22
2022-08-11T23:40:34.405Z,94598.56
2022-08-11T23:43:21.859Z,94593.28
2022-08-11T23:46:07.161Z,94587.41
2022-08-11T23:48:54.944Z,94588.53
2022-08-11T23:51:41.665Z,94589.91
2022-08-11T23:54:27.720Z,94592.63
2022-08-11T23:57:13.469Z,94597.13
