createdAt,value
2018-07-19T00:01:36.938Z,5.03
2018-07-19T00:03:40.451Z,4.47
2018-07-19T00:05:43.636Z,4.40
2018-07-19T00:07:46.791Z,4.70
2018-07-19T00:09:50.282Z,4.70
2018-07-19T00:11:53.787Z,4.57
2018-07-19T00:13:57.311Z,5.07
2018-07-19T00:16:00.784Z,4.77
2018-07-19T00:18:04.288Z,4.73
2018-07-19T00:20:08.190Z,4.63
2018-07-19T00:22:11.703Z,5.17
2018-07-19T00:24:15.362Z,4.90
2018-07-19T00:26:18.878Z,4.67
2018-07-19T00:28:22.603Z,4.60
2018-07-19T00:30:26.114Z,4.57
2018-07-19T00:32:29.582Z,5.13
2018-07-19T00:34:33.117Z,5.10
2018-07-19T00:36:36.723Z,4.80
2018-07-19T00:38:40.381Z,4.70
2018-07-19T00:40:43.878Z,4.70
2018-07-19T00:42:47.343Z,4.43
2018-07-19T00:44:50.977Z,4.50
2018-07-19T00:46:54.551Z,4.40
2018-07-19T00:48:58.089Z,4.63
2018-07-19T00:51:01.612Z,4.73
2018-07-19T00:53:05.335Z,5.17
2018-07-19T00:55:08.894Z,4.90
2018-07-19T00:57:12.403Z,4.60
2018-07-19T00:59:16.075Z,4.80
2018-07-19T01:01:19.530Z,5.47
2018-07-19T01:03:22.978Z,5.23
2018-07-19T01:05:26.482Z,4.90
2018-07-19T01:07:29.986Z,5.03
2018-07-19T01:09:33.467Z,5.40
2018-07-19T01:11:37.061Z,4.90
2018-07-19T01:13:40.579Z,4.60
2018-07-19T01:15:44.133Z,4.97
2018-07-19T01:17:47.611Z,4.83
2018-07-19T01:19:51.140Z,4.77
2018-07-19T01:21:54.650Z,4.43
2018-07-19T01:23:58.268Z,4.70
2018-07-19T01:26:01.778Z,4.00
2018-07-19T01:28:05.392Z,4.30
2018-07-19T01:30:08.898Z,4.23
2018-07-19T01:32:12.406Z,4.50
2018-07-19T01:34:15.905Z,4.70
2018-07-19T01:36:19.431Z,4.03
2018-07-19T01:38:22.995Z,4.20
2018-07-19T01:40:26.539Z,4.23
2018-07-19T01:42:35.474Z,4.93
2018-07-19T01:44:39.195Z,5.00
2018-07-19T01:46:42.667Z,4.57
2018-07-19T01:48:46.152Z,4.07
2018-07-19T01:50:49.699Z,4.40
2018-07-19T01:52:53.189Z,4.63
2018-07-19T01:54:56.808Z,4.73
2018-07-19T01:57:00.337Z,5.27
2018-07-19T01:59:03.847Z,4.93
2018-07-19T02:01:07.335Z,4.50
2018-07-19T02:03:10.938Z,4.93
2018-07-19T02:05:14.479Z,4.73
2018-07-19T02:07:17.955Z,4.70
2018-07-19T02:09:22.158Z,4.30
2018-07-19T02:11:25.659Z,4.57
2018-07-19T02:13:29.200Z,5.10
2018-07-19T02:15:32.791Z,4.97
2018-07-19T02:17:36.339Z,5.23
2018-07-19T02:19:39.503Z,5.43
2018-07-19T02:21:43.730Z,5.20
2018-07-19T02:23:47.322Z,4.90
2018-07-19T02:25:50.869Z,5.77
2018-07-19T02:27:54.442Z,5.30
2018-07-19T02:29:57.971Z,6.10
2018-07-19T02:32:01.534Z,5.27
2018-07-19T02:34:05.314Z,5.30
2018-07-19T02:36:08.851Z,4.93
2018-07-19T02:38:12.414Z,5.20
2018-07-19T02:40:15.987Z,5.33
2018-07-19T02:42:19.539Z,4.93
2018-07-19T02:44:23.017Z,5.57
2018-07-19T02:46:26.530Z,4.60
2018-07-19T02:48:30.060Z,5.73
2018-07-19T02:50:33.690Z,5.30
2018-07-19T02:52:37.274Z,5.27
2018-07-19T02:54:40.776Z,5.87
2018-07-19T02:56:44.290Z,5.33
2018-07-19T02:58:47.462Z,4.70
2018-07-19T03:00:50.978Z,5.20
2018-07-19T03:02:54.475Z,6.07
2018-07-19T03:04:57.962Z,5.10
2018-07-19T03:07:01.585Z,5.33
2018-07-19T03:09:06.847Z,5.20
2018-07-19T03:11:10.450Z,5.30
2018-07-19T03:13:13.925Z,5.40
2018-07-19T03:15:17.444Z,6.10
2018-07-19T03:17:20.962Z,5.93
2018-07-19T03:19:24.468Z,6.00
2018-07-19T03:21:28.070Z,5.70
2018-07-19T03:23:31.648Z,5.43
2018-07-19T03:25:35.218Z,5.67
2018-07-19T03:27:38.699Z,5.77
2018-07-19T03:29:42.171Z,5.40
2018-07-19T03:31:45.693Z,5.63
2018-07-19T03:33:49.193Z,5.13
2018-07-19T03:35:52.875Z,5.60
2018-07-19T03:37:56.407Z,5.40
2018-07-19T03:39:59.937Z,5.47
2018-07-19T03:42:03.431Z,4.93
2018-07-19T03:44:06.694Z,5.37
2018-07-19T03:46:10.286Z,5.00
2018-07-19T03:48:13.780Z,5.10
2018-07-19T03:50:17.281Z,5.10
2018-07-19T03:52:20.799Z,5.93
2018-07-19T03:54:24.296Z,5.60
2018-07-19T03:56:27.811Z,5.30
2018-07-19T03:58:31.288Z,5.17
2018-07-19T04:00:34.797Z,5.30
2018-07-19T04:02:38.601Z,5.00
2018-07-19T04:04:42.167Z,5.80
2018-07-19T04:06:45.684Z,5.87
2018-07-19T04:08:49.195Z,6.10
2018-07-19T04:10:52.848Z,5.47
2018-07-19T04:12:56.350Z,6.10
2018-07-19T04:14:59.832Z,6.73
2018-07-19T04:17:03.420Z,6.47
2018-07-19T04:19:06.824Z,6.50
2018-07-19T04:21:10.386Z,5.97
2018-07-19T04:23:13.877Z,6.23
2018-07-19T04:25:17.428Z,6.20
2018-07-19T04:27:20.981Z,5.90
2018-07-19T04:29:24.522Z,5.60
2018-07-19T04:31:28.103Z,5.70
2018-07-19T04:33:31.625Z,6.07
2018-07-19T04:35:35.119Z,5.87
2018-07-19T04:37:38.728Z,6.00
2018-07-19T04:39:41.902Z,5.60
2018-07-19T04:41:45.392Z,6.13
2018-07-19T04:43:48.960Z,6.23
2018-07-19T04:45:52.553Z,6.23
2018-07-19T04:47:56.051Z,6.30
2018-07-19T04:49:59.543Z,5.87
2018-07-19T04:52:03.050Z,6.03
2018-07-19T04:54:07.288Z,5.83
2018-07-19T04:56:10.767Z,5.87
2018-07-19T04:58:14.347Z,5.97
2018-07-19T05:00:17.885Z,5.80
2018-07-19T05:02:21.511Z,5.87
2018-07-19T05:04:25.004Z,5.00
2018-07-19T05:06:28.524Z,5.80
2018-07-19T05:08:32.047Z,5.67
2018-07-19T05:10:35.547Z,5.70
2018-07-19T05:12:39.087Z,6.63
2018-07-19T05:14:42.679Z,4.90
2018-07-19T05:16:46.179Z,5.70
2018-07-19T05:18:49.771Z,6.23
2018-07-19T05:20:53.270Z,6.37
2018-07-19T05:22:56.840Z,6.37
2018-07-19T05:25:00.406Z,5.57
2018-07-19T05:27:03.935Z,5.57
2018-07-19T05:29:07.416Z,5.80
2018-07-19T05:31:10.932Z,5.93
2018-07-19T05:33:14.483Z,5.20
2018-07-19T05:35:18.041Z,6.37
2018-07-19T05:37:21.569Z,5.90
2018-07-19T05:39:25.046Z,5.67
2018-07-19T05:41:28.528Z,5.53
2018-07-19T05:43:32.235Z,6.27
2018-07-19T05:45:35.767Z,5.27
2018-07-19T05:47:39.278Z,4.37
2018-07-19T05:49:42.807Z,5.57
2018-07-19T05:51:46.296Z,5.27
2018-07-19T05:53:49.823Z,5.57
2018-07-19T05:55:53.404Z,4.70
2018-07-19T05:57:56.979Z,5.07
2018-07-19T06:00:00.487Z,5.10
2018-07-19T06:02:04.091Z,4.30
2018-07-19T06:04:07.733Z,4.77
2018-07-19T06:06:11.320Z,4.83
2018-07-19T06:08:14.876Z,5.23
2018-07-19T06:10:18.499Z,4.83
2018-07-19T06:12:22.047Z,5.80
2018-07-19T06:14:25.535Z,4.63
2018-07-19T06:16:29.128Z,4.60
2018-07-19T06:18:32.730Z,4.40
2018-07-19T06:20:36.192Z,3.93
2018-07-19T06:22:39.710Z,4.03
2018-07-19T06:24:43.235Z,4.30
2018-07-19T06:26:46.800Z,4.43
2018-07-19T06:28:50.351Z,4.33
2018-07-19T06:30:53.898Z,4.43
2018-07-19T06:32:57.423Z,4.00
2018-07-19T06:35:00.927Z,4.50
2018-07-19T06:37:04.550Z,4.30
2018-07-19T06:39:08.435Z,4.00
2018-07-19T06:41:11.970Z,4.17
2018-07-19T06:43:15.427Z,4.10
2018-07-19T06:45:18.935Z,3.83
2018-07-19T06:47:22.521Z,3.73
2018-07-19T06:49:26.115Z,3.40
2018-07-19T06:51:29.857Z,2.80
2018-07-19T06:53:33.345Z,2.60
2018-07-19T06:55:36.938Z,3.00
2018-07-19T06:57:40.541Z,2.97
2018-07-19T06:59:44.066Z,2.73
2018-07-19T07:01:47.582Z,3.03
2018-07-19T07:03:51.117Z,2.87
2018-07-19T07:05:54.640Z,2.60
2018-07-19T07:07:58.383Z,2.77
2018-07-19T07:10:01.979Z,3.17
2018-07-19T07:12:05.130Z,3.00
2018-07-19T07:14:08.743Z,2.90
2018-07-19T07:16:12.218Z,2.90
2018-07-19T07:18:15.743Z,2.50
2018-07-19T07:20:19.243Z,3.30
2018-07-19T07:22:22.831Z,2.97
2018-07-19T07:24:26.456Z,2.97
2018-07-19T07:26:29.979Z,2.57
2018-07-19T07:28:33.531Z,2.90
2018-07-19T07:30:37.026Z,3.13
2018-07-19T07:32:40.531Z,2.90
2018-07-19T07:34:44.191Z,2.60
2018-07-19T07:36:47.814Z,2.90
2018-07-19T07:38:51.348Z,3.10
2018-07-19T07:40:54.867Z,2.67
2018-07-19T07:45:01.914Z,2.70
2018-07-19T07:47:05.491Z,3.23
2018-07-19T07:49:09.035Z,2.93
2018-07-19T07:51:12.491Z,2.50
2018-07-19T07:53:16.074Z,2.77
2018-07-19T07:55:19.611Z,2.63
2018-07-19T07:57:23.304Z,2.40
2018-07-19T07:59:26.856Z,2.67
2018-07-19T08:01:30.575Z,3.20
2018-07-19T08:03:34.108Z,2.80
2018-07-19T08:05:37.650Z,2.40
2018-07-19T08:07:41.150Z,2.80
2018-07-19T08:09:44.666Z,2.83
2018-07-19T08:11:48.188Z,2.57
2018-07-19T08:13:51.856Z,2.70
2018-07-19T08:15:55.419Z,4.30
2018-07-19T08:17:58.809Z,3.00
2018-07-19T08:20:02.351Z,2.83
2018-07-19T08:22:05.881Z,2.87
2018-07-19T08:24:09.479Z,3.35
2018-07-19T08:26:13.021Z,2.80
2018-07-19T08:28:16.546Z,2.60
2018-07-19T08:30:20.127Z,3.00
2018-07-19T08:32:23.805Z,2.83
2018-07-19T08:34:27.388Z,2.67
2018-07-19T08:36:30.979Z,3.07
2018-07-19T08:38:34.490Z,2.92
2018-07-19T08:40:38.139Z,2.83
2018-07-19T08:42:41.629Z,3.10
2018-07-19T08:44:45.174Z,2.77
2018-07-19T08:46:48.736Z,2.57
2018-07-19T08:48:52.208Z,3.20
2018-07-19T08:50:55.786Z,3.02
2018-07-19T08:52:59.310Z,2.85
2018-07-19T08:55:02.805Z,2.70
2018-07-19T08:57:06.575Z,3.00
2018-07-19T08:59:10.213Z,2.60
2018-07-19T09:01:13.691Z,3.53
2018-07-19T09:03:17.274Z,2.40
2018-07-19T09:05:20.891Z,2.62
2018-07-19T09:07:24.417Z,2.60
2018-07-19T09:09:27.930Z,2.80
2018-07-19T09:11:31.430Z,2.87
2018-07-19T09:13:34.959Z,2.90
2018-07-19T09:15:38.603Z,2.65
2018-07-19T09:17:42.107Z,2.70
2018-07-19T09:19:45.676Z,2.98
2018-07-19T09:21:49.216Z,2.35
2018-07-19T09:23:52.751Z,2.70
2018-07-19T09:25:56.255Z,2.75
2018-07-19T09:27:59.435Z,2.70
2018-07-19T09:30:02.618Z,3.05
2018-07-19T09:32:06.342Z,2.80
2018-07-19T09:34:09.809Z,2.50
2018-07-19T09:36:13.319Z,2.40
2018-07-19T09:38:17.040Z,2.47
2018-07-19T09:40:20.605Z,2.73
2018-07-19T09:42:24.154Z,2.50
2018-07-19T09:44:27.733Z,2.70
2018-07-19T09:46:31.241Z,2.50
2018-07-19T09:48:34.860Z,2.40
2018-07-19T09:50:38.366Z,2.83
2018-07-19T09:52:42.007Z,2.25
2018-07-19T09:54:54.415Z,2.37
2018-07-19T09:56:57.978Z,3.15
2018-07-19T09:59:01.516Z,3.52
2018-07-19T10:01:10.435Z,2.70
2018-07-19T10:03:13.894Z,2.80
2018-07-19T10:05:17.422Z,2.72
2018-07-19T10:07:21.423Z,2.92
2018-07-19T10:09:24.944Z,2.87
2018-07-19T10:11:28.403Z,3.00
2018-07-19T10:13:31.906Z,2.20
2018-07-19T10:15:35.360Z,2.98
2018-07-19T10:17:38.834Z,2.92
2018-07-19T10:19:42.319Z,2.50
2018-07-19T10:21:46.027Z,2.98
2018-07-19T10:23:49.601Z,3.25
2018-07-19T10:25:53.171Z,2.60
2018-07-19T10:27:56.708Z,2.40
2018-07-19T10:30:00.271Z,2.47
2018-07-19T10:32:03.512Z,3.08
2018-07-19T10:34:06.896Z,2.58
2018-07-19T10:36:10.647Z,2.40
2018-07-19T10:38:14.120Z,2.98
2018-07-19T10:40:17.647Z,2.75
2018-07-19T10:42:21.639Z,2.70
2018-07-19T10:44:24.863Z,2.47
2018-07-19T10:46:28.486Z,2.80
2018-07-19T10:48:31.964Z,2.60
2018-07-19T10:50:35.550Z,2.95
2018-07-19T10:52:39.018Z,2.72
2018-07-19T10:54:42.578Z,3.52
2018-07-19T10:56:46.109Z,2.47
2018-07-19T10:58:49.597Z,2.52
2018-07-19T11:00:53.058Z,2.60
2018-07-19T11:02:56.547Z,2.95
2018-07-19T11:05:00.057Z,2.90
2018-07-19T11:07:03.576Z,2.72
2018-07-19T11:09:08.572Z,2.80
2018-07-19T11:11:12.242Z,2.80
2018-07-19T11:13:15.723Z,2.40
2018-07-19T11:15:19.305Z,2.47
2018-07-19T11:17:22.935Z,2.65
2018-07-19T11:19:26.450Z,3.12
2018-07-19T11:21:30.139Z,2.40
2018-07-19T11:23:33.647Z,2.75
2018-07-19T11:25:37.215Z,2.90
2018-07-19T11:27:40.698Z,2.55
2018-07-19T11:29:44.211Z,2.65
2018-07-19T11:31:47.713Z,2.62
2018-07-19T11:33:51.279Z,2.80
2018-07-19T11:35:54.743Z,2.65
2018-07-19T11:37:58.240Z,2.92
2018-07-19T11:40:01.808Z,2.65
2018-07-19T11:42:05.431Z,2.72
2018-07-19T11:44:08.927Z,2.67
2018-07-19T11:46:12.483Z,2.62
2018-07-19T11:48:15.958Z,2.45
2018-07-19T11:50:19.098Z,2.60
2018-07-19T11:52:22.677Z,3.05
2018-07-19T11:54:26.200Z,2.90
2018-07-19T11:56:29.733Z,2.77
2018-07-19T11:58:33.238Z,2.60
2018-07-19T12:00:36.684Z,2.87
2018-07-19T12:02:40.214Z,2.83
2018-07-19T12:04:43.698Z,2.42
2018-07-19T12:06:47.195Z,3.02
2018-07-19T12:08:50.739Z,2.75
2018-07-19T12:10:54.274Z,2.50
2018-07-19T12:12:57.779Z,2.60
2018-07-19T12:15:01.368Z,2.50
2018-07-19T12:17:04.848Z,2.30
2018-07-19T12:19:08.341Z,2.60
2018-07-19T12:21:11.878Z,2.67
2018-07-19T12:23:15.391Z,2.55
2018-07-19T12:25:18.961Z,2.62
2018-07-19T12:27:22.595Z,2.50
2018-07-19T12:29:26.244Z,2.30
2018-07-19T12:31:29.895Z,2.62
2018-07-19T12:33:33.411Z,3.12
2018-07-19T12:35:36.942Z,2.42
2018-07-19T12:37:40.516Z,2.50
2018-07-19T12:39:44.100Z,2.70
2018-07-19T12:41:47.684Z,2.45
2018-07-19T12:43:51.235Z,2.62
2018-07-19T12:45:54.716Z,2.47
2018-07-19T12:47:58.236Z,2.40
2018-07-19T12:50:01.763Z,2.33
2018-07-19T12:52:05.380Z,2.12
2018-07-19T12:54:08.932Z,2.52
2018-07-19T12:56:12.386Z,2.80
2018-07-19T12:58:15.872Z,2.70
2018-07-19T13:00:19.600Z,2.80
2018-07-19T13:02:23.919Z,2.52
2018-07-19T13:04:27.378Z,2.70
2018-07-19T13:06:30.852Z,2.75
2018-07-19T13:08:34.330Z,2.42
2018-07-19T13:10:37.800Z,2.35
2018-07-19T13:12:41.098Z,2.58
2018-07-19T13:14:44.935Z,2.40
2018-07-19T13:16:48.619Z,2.60
2018-07-19T13:18:52.107Z,2.75
2018-07-19T13:20:55.632Z,2.45
2018-07-19T13:22:59.173Z,2.85
2018-07-19T13:25:03.009Z,2.47
2018-07-19T13:27:06.662Z,2.80
2018-07-19T13:29:10.236Z,2.60
2018-07-19T13:31:13.691Z,2.77
2018-07-19T13:33:17.195Z,2.45
2018-07-19T13:35:20.695Z,2.52
2018-07-19T13:37:24.199Z,2.37
2018-07-19T13:39:27.729Z,2.37
2018-07-19T13:41:31.207Z,2.58
2018-07-19T13:43:34.779Z,2.35
2018-07-19T13:45:38.268Z,2.60
2018-07-19T13:47:41.731Z,2.67
2018-07-19T13:49:45.402Z,2.42
2018-07-19T13:51:48.966Z,2.55
2018-07-19T13:54:17.922Z,2.37
2018-07-19T13:56:21.390Z,2.77
2018-07-19T13:58:24.934Z,2.35
2018-07-19T14:00:28.448Z,2.40
2018-07-19T14:02:31.928Z,2.72
2018-07-19T14:04:35.430Z,2.62
2018-07-19T14:06:38.999Z,2.50
2018-07-19T14:08:42.585Z,2.60
2018-07-19T14:10:46.053Z,2.60
2018-07-19T14:12:49.627Z,2.50
2018-07-19T14:14:53.170Z,2.12
2018-07-19T14:16:56.698Z,2.52
2018-07-19T14:19:00.192Z,2.83
2018-07-19T14:21:03.845Z,2.62
2018-07-19T14:23:07.535Z,2.60
2018-07-19T14:25:11.079Z,2.55
2018-07-19T14:27:14.552Z,2.35
2018-07-19T14:29:18.043Z,2.72
2018-07-19T14:31:21.535Z,2.33
2018-07-19T14:33:25.059Z,2.17
2018-07-19T14:35:28.217Z,2.55
2018-07-19T14:37:31.795Z,2.58
2018-07-19T14:39:35.334Z,2.70
2018-07-19T14:41:38.984Z,2.30
2018-07-19T14:43:42.474Z,2.33
2018-07-19T14:45:45.914Z,2.20
2018-07-19T14:47:49.559Z,2.40
2018-07-19T14:49:53.245Z,2.47
2018-07-19T14:51:56.719Z,2.40
2018-07-19T14:54:00.215Z,2.22
2018-07-19T14:56:03.718Z,2.45
2018-07-19T14:58:07.191Z,2.47
2018-07-19T15:00:10.749Z,2.47
2018-07-19T15:02:14.226Z,2.52
2018-07-19T15:04:17.799Z,2.40
2018-07-19T15:06:21.257Z,2.30
2018-07-19T15:08:24.979Z,2.70
2018-07-19T15:10:28.150Z,2.60
2018-07-19T15:12:31.649Z,2.30
2018-07-19T15:14:35.190Z,2.37
2018-07-19T15:16:38.686Z,2.25
2018-07-19T15:18:42.271Z,2.50
2018-07-19T15:20:45.756Z,2.37
2018-07-19T15:22:49.223Z,2.40
2018-07-19T15:24:52.917Z,2.70
2018-07-19T15:26:56.516Z,2.72
2018-07-19T15:29:00.028Z,2.50
2018-07-19T15:31:03.507Z,2.47
2018-07-19T15:33:07.104Z,2.30
2018-07-19T15:35:10.658Z,2.50
2018-07-19T15:37:14.134Z,2.65
2018-07-19T15:39:17.620Z,2.30
2018-07-19T15:41:21.215Z,2.65
2018-07-19T15:43:24.673Z,2.33
2018-07-19T15:45:28.325Z,2.30
2018-07-19T15:47:31.783Z,2.70
2018-07-19T15:49:35.372Z,2.52
2018-07-19T15:51:38.851Z,2.62
2018-07-19T15:53:42.339Z,2.87
2018-07-19T15:55:45.874Z,2.27
2018-07-19T15:57:49.426Z,2.55
2018-07-19T15:59:52.936Z,2.58
2018-07-19T16:01:56.543Z,2.65
2018-07-19T16:04:00.040Z,2.98
2018-07-19T16:06:03.529Z,2.45
2018-07-19T16:08:07.084Z,2.35
2018-07-19T16:10:10.675Z,2.37
2018-07-19T16:12:14.257Z,2.58
2018-07-19T16:14:17.809Z,2.10
2018-07-19T16:16:21.273Z,2.42
2018-07-19T16:18:24.754Z,2.87
2018-07-19T16:20:28.322Z,2.62
2018-07-19T16:22:31.793Z,2.35
2018-07-19T16:24:35.388Z,2.83
2018-07-19T16:26:39.022Z,2.65
2018-07-19T16:28:42.476Z,2.62
2018-07-19T16:30:45.963Z,2.45
2018-07-19T16:32:49.563Z,2.80
2018-07-19T16:34:53.231Z,2.60
2018-07-19T16:36:56.692Z,2.58
2018-07-19T16:39:00.226Z,2.27
2018-07-19T16:41:03.730Z,2.55
2018-07-19T16:43:07.260Z,2.22
2018-07-19T16:45:10.832Z,2.22
2018-07-19T16:47:14.323Z,2.60
2018-07-19T16:49:17.822Z,2.60
2018-07-19T16:51:21.438Z,2.65
2018-07-19T16:53:31.701Z,2.60
2018-07-19T16:55:35.293Z,2.45
2018-07-19T16:57:38.815Z,2.55
2018-07-19T16:59:42.388Z,2.55
2018-07-19T17:01:45.874Z,2.15
2018-07-19T17:03:49.474Z,2.62
2018-07-19T17:05:52.975Z,2.77
2018-07-19T17:07:56.583Z,2.58
2018-07-19T17:09:59.761Z,2.45
2018-07-19T17:12:03.245Z,2.60
2018-07-19T17:14:07.074Z,2.92
2018-07-19T17:16:10.710Z,2.58
2018-07-19T17:18:20.735Z,2.50
2018-07-19T17:20:24.332Z,2.87
2018-07-19T17:22:27.956Z,2.75
2018-07-19T17:24:31.458Z,2.35
2018-07-19T17:26:35.012Z,2.62
2018-07-19T17:28:38.571Z,2.58
2018-07-19T17:30:42.302Z,2.90
2018-07-19T17:32:45.826Z,2.60
2018-07-19T17:34:49.403Z,2.60
2018-07-19T17:36:53.044Z,2.40
2018-07-19T17:38:56.523Z,2.67
2018-07-19T17:41:00.046Z,2.72
2018-07-19T17:43:03.570Z,2.30
2018-07-19T17:45:07.190Z,2.65
2018-07-19T17:47:11.036Z,2.67
2018-07-19T17:49:14.678Z,2.52
2018-07-19T17:51:18.244Z,2.50
2018-07-19T17:53:21.867Z,2.35
2018-07-19T17:55:25.725Z,2.55
2018-07-19T17:57:29.275Z,2.50
2018-07-19T17:59:32.818Z,2.52
2018-07-19T18:01:36.528Z,2.52
2018-07-19T18:03:40.091Z,2.25
2018-07-19T18:05:43.612Z,2.50
2018-07-19T18:07:47.294Z,2.45
2018-07-19T18:09:50.833Z,2.72
2018-07-19T18:11:54.370Z,2.37
2018-07-19T18:13:57.893Z,2.35
2018-07-19T18:16:01.762Z,2.35
2018-07-19T18:18:05.311Z,2.58
2018-07-19T18:20:08.947Z,2.30
2018-07-19T18:22:12.447Z,2.60
2018-07-19T18:24:15.989Z,2.62
2018-07-19T18:26:19.549Z,2.75
2018-07-19T18:28:23.068Z,3.25
2018-07-19T18:30:26.310Z,2.70
2018-07-19T18:32:29.819Z,2.75
2018-07-19T18:34:33.320Z,2.10
2018-07-19T18:36:36.840Z,2.33
2018-07-19T18:38:40.371Z,2.70
2018-07-19T18:40:44.162Z,2.70
2018-07-19T18:42:47.816Z,2.45
2018-07-19T18:44:51.356Z,2.25
2018-07-19T18:46:54.870Z,3.12
2018-07-19T18:48:58.366Z,2.45
2018-07-19T18:51:02.359Z,2.52
2018-07-19T18:53:05.944Z,2.70
2018-07-19T18:55:09.409Z,2.77
2018-07-19T18:57:13.111Z,2.50
2018-07-19T18:59:16.651Z,2.70
2018-07-19T19:01:20.240Z,2.62
2018-07-19T19:03:23.742Z,2.50
2018-07-19T19:05:27.235Z,2.95
2018-07-19T19:07:30.883Z,2.90
2018-07-19T19:09:34.403Z,2.65
2018-07-19T19:11:37.962Z,2.95
2018-07-19T19:13:41.487Z,2.52
2018-07-19T19:15:45.061Z,2.80
2018-07-19T19:17:51.420Z,2.80
2018-07-19T19:19:54.923Z,3.10
2018-07-19T19:21:58.515Z,2.90
2018-07-19T19:24:02.127Z,2.45
2018-07-19T19:26:05.903Z,2.50
2018-07-19T19:28:09.411Z,2.35
2018-07-19T19:30:12.987Z,2.70
2018-07-19T19:32:16.731Z,2.83
2018-07-19T19:34:20.242Z,2.83
2018-07-19T19:36:23.778Z,2.77
2018-07-19T19:38:27.305Z,3.50
2018-07-19T19:40:30.798Z,3.42
2018-07-19T19:42:34.396Z,2.90
2018-07-19T19:44:37.932Z,2.80
2018-07-19T19:46:41.466Z,2.90
2018-07-19T19:48:44.960Z,4.10
2018-07-19T19:50:48.532Z,3.90
2018-07-19T19:52:52.066Z,3.35
2018-07-19T19:54:55.620Z,3.17
2018-07-19T19:56:59.391Z,2.75
2018-07-19T19:59:03.035Z,2.80
2018-07-19T20:01:06.516Z,3.25
2018-07-19T20:03:10.069Z,3.98
2018-07-19T20:05:13.617Z,3.87
2018-07-19T20:07:17.107Z,3.30
2018-07-19T20:09:20.864Z,3.62
2018-07-19T20:11:24.539Z,3.30
2018-07-19T20:13:28.018Z,3.33
2018-07-19T20:15:31.659Z,3.75
2018-07-19T20:17:35.316Z,3.90
2018-07-19T20:19:38.928Z,3.50
2018-07-19T20:21:42.529Z,4.10
2018-07-19T20:23:46.044Z,4.10
2018-07-19T20:25:49.591Z,3.62
2018-07-19T20:27:53.212Z,5.73
2018-07-19T20:29:56.752Z,4.67
2018-07-19T20:32:00.330Z,3.90
2018-07-19T20:34:03.875Z,4.22
2018-07-19T20:36:07.455Z,3.67
2018-07-19T20:38:10.988Z,3.87
2018-07-19T20:40:14.556Z,4.17
2018-07-19T20:42:18.210Z,3.58
2018-07-19T20:44:21.778Z,4.28
2018-07-19T20:46:25.306Z,3.77
2018-07-19T20:48:28.888Z,3.98
2018-07-19T20:50:32.391Z,4.27
2018-07-19T20:52:35.975Z,3.77
2018-07-19T20:54:39.559Z,3.70
2018-07-19T20:56:43.328Z,3.70
2018-07-19T20:58:46.940Z,3.83
2018-07-19T21:00:50.134Z,3.85
2018-07-19T21:02:53.682Z,3.47
2018-07-19T21:04:57.206Z,3.33
2018-07-19T21:07:00.774Z,3.50
2018-07-19T21:09:06.879Z,3.50
2018-07-19T21:11:10.403Z,3.50
2018-07-19T21:13:13.964Z,4.17
2018-07-19T21:15:17.463Z,4.05
2018-07-19T21:17:20.994Z,3.83
2018-07-19T21:19:24.508Z,4.10
2018-07-19T21:21:28.052Z,3.80
2018-07-19T21:23:31.626Z,3.63
2018-07-19T21:25:35.146Z,3.60
2018-07-19T21:27:38.716Z,4.03
2018-07-19T21:29:42.193Z,3.63
2018-07-19T21:31:45.729Z,3.40
2018-07-19T21:33:49.331Z,3.50
2018-07-19T21:35:52.863Z,3.70
2018-07-19T21:37:56.535Z,4.17
2018-07-19T21:40:00.090Z,3.93
2018-07-19T21:42:03.862Z,4.07
2018-07-19T21:44:07.741Z,4.90
2018-07-19T21:46:11.382Z,4.23
2018-07-19T21:48:15.010Z,4.70
2018-07-19T21:50:18.530Z,4.50
2018-07-19T21:52:22.054Z,4.03
2018-07-19T21:54:25.636Z,4.20
2018-07-19T21:56:29.200Z,3.97
2018-07-19T21:58:32.784Z,4.07
2018-07-19T22:00:40.251Z,4.70
2018-07-19T22:02:43.903Z,4.47
2018-07-19T22:04:47.485Z,4.50
2018-07-19T22:06:51.100Z,3.90
2018-07-19T22:08:54.612Z,4.57
2018-07-19T22:10:58.194Z,3.90
2018-07-19T22:13:01.729Z,3.83
2018-07-19T22:15:06.955Z,4.20
2018-07-19T22:17:10.685Z,4.30
2018-07-19T22:19:14.553Z,4.33
2018-07-19T22:21:18.046Z,3.80
2018-07-19T22:23:21.584Z,4.30
2018-07-19T22:25:25.095Z,4.87
2018-07-19T22:27:28.602Z,4.57
2018-07-19T22:29:32.198Z,5.03
2018-07-19T22:31:35.408Z,5.20
2018-07-19T22:33:38.938Z,4.23
2018-07-19T22:35:42.560Z,4.50
2018-07-19T22:37:46.046Z,4.57
2018-07-19T22:39:49.554Z,4.40
2018-07-19T22:41:53.064Z,4.90
2018-07-19T22:43:56.739Z,4.73
2018-07-19T22:46:00.275Z,4.53
2018-07-19T22:48:03.850Z,4.47
2018-07-19T22:50:07.700Z,4.90
2018-07-19T22:52:11.203Z,4.10
2018-07-19T22:54:14.817Z,4.47
2018-07-19T22:56:18.306Z,4.53
2018-07-19T22:58:21.849Z,4.70
2018-07-19T23:00:25.360Z,4.30
2018-07-19T23:02:28.856Z,4.60
2018-07-19T23:04:32.395Z,4.60
2018-07-19T23:06:35.931Z,5.17
2018-07-19T23:08:39.430Z,4.43
2018-07-19T23:10:43.056Z,4.70
2018-07-19T23:12:46.575Z,5.30
2018-07-19T23:14:50.103Z,4.90
2018-07-19T23:16:53.405Z,4.63
2018-07-19T23:18:56.902Z,4.73
2018-07-19T23:21:00.431Z,5.37
2018-07-19T23:23:04.006Z,4.90
2018-07-19T23:25:07.504Z,5.50
2018-07-19T23:27:11.064Z,4.90
2018-07-19T23:29:14.627Z,4.50
2018-07-19T23:31:18.226Z,4.60
2018-07-19T23:33:21.839Z,4.60
2018-07-19T23:35:29.517Z,4.90
2018-07-19T23:37:36.060Z,4.47
2018-07-19T23:39:44.659Z,4.50
2018-07-19T23:41:58.318Z,4.43
2018-07-19T23:44:06.215Z,4.30
2018-07-19T23:46:14.571Z,4.77
2018-07-19T23:48:18.159Z,5.10
2018-07-19T23:50:21.763Z,4.87
2018-07-19T23:52:25.277Z,5.07
2018-07-19T23:54:28.845Z,4.73
2018-07-19T23:56:32.555Z,4.50
2018-07-19T23:58:36.192Z,4.37
