createdAt,value
2019-03-20T00:00:57.161Z,89.20
2019-03-20T00:03:27.614Z,89.30
2019-03-20T00:05:58.996Z,89.70
2019-03-20T00:08:30.486Z,89.20
2019-03-20T00:11:00.783Z,89.40
2019-03-20T00:13:31.135Z,88.90
2019-03-20T00:16:01.420Z,88.80
2019-03-20T00:18:31.757Z,89.00
2019-03-20T00:21:02.101Z,89.00
2019-03-20T00:23:32.455Z,89.10
2019-03-20T00:26:03.732Z,89.30
2019-03-20T00:28:34.000Z,89.40
2019-03-20T00:31:04.306Z,89.40
2019-03-20T00:33:34.579Z,89.70
2019-03-20T00:36:05.040Z,89.80
2019-03-20T00:38:35.317Z,89.80
2019-03-20T00:41:05.700Z,89.90
2019-03-20T00:43:35.960Z,90.00
2019-03-20T00:46:06.238Z,90.00
2019-03-20T00:48:36.448Z,90.10
2019-03-20T00:51:06.804Z,90.20
2019-03-20T00:53:37.071Z,90.20
2019-03-20T00:56:07.428Z,90.30
2019-03-20T00:58:39.676Z,90.40
2019-03-20T01:01:09.691Z,90.40
2019-03-20T01:03:40.005Z,90.60
2019-03-20T01:06:10.320Z,90.70
2019-03-20T01:08:41.704Z,91.10
2019-03-20T01:11:12.363Z,91.00
2019-03-20T01:13:42.642Z,90.90
2019-03-20T01:16:12.854Z,91.00
2019-03-20T01:18:43.235Z,91.10
2019-03-20T01:21:13.571Z,91.20
2019-03-20T01:23:43.855Z,91.20
2019-03-20T01:26:14.177Z,91.30
2019-03-20T01:28:50.336Z,91.30
2019-03-20T01:31:20.640Z,91.40
2019-03-20T01:33:50.876Z,91.40
2019-03-20T01:36:21.181Z,91.50
2019-03-20T01:38:51.455Z,91.50
2019-03-20T01:41:21.779Z,91.50
2019-03-20T01:43:52.056Z,91.60
2019-03-20T01:46:22.323Z,91.50
2019-03-20T01:48:53.660Z,91.50
2019-03-20T01:51:23.998Z,91.50
2019-03-20T01:53:54.201Z,91.50
2019-03-20T01:56:24.498Z,91.60
2019-03-20T01:58:54.782Z,91.70
2019-03-20T02:01:25.143Z,91.80
2019-03-20T02:03:55.356Z,91.90
2019-03-20T02:06:25.794Z,91.90
2019-03-20T02:08:56.118Z,92.00
2019-03-20T02:11:26.420Z,92.10
2019-03-20T02:13:56.734Z,92.30
2019-03-20T02:16:28.128Z,92.20
2019-03-20T02:18:58.468Z,92.20
2019-03-20T02:21:28.759Z,92.60
2019-03-20T02:24:00.067Z,92.20
2019-03-20T02:26:30.384Z,92.30
2019-03-20T02:29:00.718Z,92.30
2019-03-20T02:31:31.009Z,92.40
2019-03-20T02:34:01.348Z,92.50
2019-03-20T02:36:31.607Z,92.50
2019-03-20T02:39:02.021Z,92.50
2019-03-20T02:41:33.802Z,92.50
2019-03-20T02:44:04.144Z,92.60
2019-03-20T02:46:34.380Z,92.50
2019-03-20T02:49:04.801Z,92.60
2019-03-20T02:51:35.110Z,92.60
2019-03-20T02:54:05.433Z,92.60
2019-03-20T02:56:35.732Z,92.60
2019-03-20T02:59:07.142Z,92.60
2019-03-20T03:01:37.511Z,92.70
2019-03-20T03:04:09.009Z,92.70
2019-03-20T03:06:39.243Z,92.90
2019-03-20T03:09:09.543Z,92.90
2019-03-20T03:11:39.842Z,93.00
2019-03-20T03:14:10.152Z,93.00
2019-03-20T03:16:40.427Z,93.10
2019-03-20T03:19:10.756Z,93.00
2019-03-20T03:21:41.008Z,93.10
2019-03-20T03:24:11.277Z,93.10
2019-03-20T03:26:41.599Z,93.10
2019-03-20T03:29:11.793Z,93.10
2019-03-20T03:31:42.130Z,93.20
2019-03-20T03:34:12.420Z,93.30
2019-03-20T03:36:42.707Z,93.30
2019-03-20T03:39:13.004Z,93.50
2019-03-20T03:41:43.293Z,93.50
2019-03-20T03:44:13.586Z,93.40
2019-03-20T03:46:43.883Z,93.40
2019-03-20T03:49:14.089Z,93.40
2019-03-20T03:51:45.400Z,93.50
2019-03-20T03:54:15.666Z,93.60
2019-03-20T03:56:46.378Z,93.60
2019-03-20T03:59:17.640Z,93.70
2019-03-20T04:01:47.998Z,94.00
2019-03-20T04:04:18.283Z,94.00
2019-03-20T04:06:48.582Z,94.30
2019-03-20T04:09:18.857Z,93.90
2019-03-20T04:11:49.177Z,94.20
2019-03-20T04:14:19.456Z,94.50
2019-03-20T04:16:50.761Z,94.60
2019-03-20T04:19:21.038Z,94.40
2019-03-20T04:21:51.432Z,94.50
2019-03-20T04:24:21.645Z,94.40
2019-03-20T04:26:52.047Z,94.40
2019-03-20T04:29:22.337Z,94.50
2019-03-20T04:31:52.848Z,94.70
2019-03-20T04:34:23.102Z,94.70
2019-03-20T04:36:53.451Z,94.90
2019-03-20T04:39:23.724Z,94.90
2019-03-20T04:41:54.067Z,95.00
2019-03-20T04:44:24.337Z,94.90
2019-03-20T04:46:54.759Z,95.10
2019-03-20T04:49:25.049Z,95.00
2019-03-20T04:51:55.468Z,95.00
2019-03-20T04:54:25.729Z,94.80
2019-03-20T04:56:56.140Z,94.90
2019-03-20T04:59:26.401Z,95.10
2019-03-20T05:01:57.018Z,95.00
2019-03-20T05:04:27.287Z,94.90
2019-03-20T05:06:59.069Z,94.90
2019-03-20T05:09:29.467Z,95.10
2019-03-20T05:11:59.860Z,95.40
2019-03-20T05:14:30.273Z,95.80
2019-03-20T05:17:00.601Z,95.80
2019-03-20T05:19:30.873Z,95.90
2019-03-20T05:22:01.176Z,95.70
2019-03-20T05:24:34.080Z,95.90
2019-03-20T05:27:04.532Z,95.90
2019-03-20T05:29:34.836Z,95.90
2019-03-20T05:32:05.170Z,95.60
2019-03-20T05:34:35.430Z,95.60
2019-03-20T05:37:10.180Z,95.50
2019-03-20T05:39:37.696Z,95.40
2019-03-20T05:42:08.035Z,95.30
2019-03-20T05:44:38.995Z,95.30
2019-03-20T05:47:10.386Z,95.30
2019-03-20T05:49:40.765Z,95.10
2019-03-20T05:52:11.229Z,95.20
2019-03-20T05:54:41.573Z,95.00
2019-03-20T05:57:12.693Z,95.00
2019-03-20T05:59:43.105Z,95.10
2019-03-20T06:02:17.322Z,95.10
2019-03-20T06:04:47.552Z,95.20
2019-03-20T06:07:21.824Z,95.20
2019-03-20T06:09:49.737Z,95.10
2019-03-20T06:12:19.991Z,94.90
2019-03-20T06:14:50.328Z,94.80
2019-03-20T06:17:20.603Z,95.00
2019-03-20T06:19:51.062Z,95.20
2019-03-20T06:22:22.622Z,95.10
2019-03-20T06:24:53.076Z,95.30
2019-03-20T06:27:26.585Z,95.30
2019-03-20T06:29:57.208Z,95.20
2019-03-20T06:32:27.319Z,95.10
2019-03-20T06:34:57.674Z,95.10
2019-03-20T06:37:32.620Z,94.90
2019-03-20T06:39:59.908Z,94.70
2019-03-20T06:42:30.125Z,94.60
2019-03-20T06:45:00.497Z,94.40
2019-03-20T06:47:30.759Z,94.20
2019-03-20T06:50:01.019Z,93.80
2019-03-20T06:52:31.283Z,93.60
2019-03-20T06:55:01.633Z,93.50
2019-03-20T06:57:33.003Z,93.40
2019-03-20T07:00:39.446Z,93.10
2019-03-20T07:03:37.950Z,93.00
2019-03-20T07:06:13.939Z,93.00
2019-03-20T07:08:53.130Z,93.00
2019-03-20T07:11:22.238Z,92.90
2019-03-20T07:13:52.427Z,92.50
2019-03-20T07:16:22.660Z,92.50
2019-03-20T07:18:52.944Z,92.40
2019-03-20T07:21:23.252Z,92.20
2019-03-20T07:23:53.553Z,92.20
2019-03-20T07:26:23.863Z,92.20
2019-03-20T07:28:54.132Z,91.70
2019-03-20T07:31:24.429Z,91.60
2019-03-20T07:33:54.736Z,91.20
2019-03-20T07:36:25.052Z,91.30
2019-03-20T07:38:55.329Z,91.20
2019-03-20T07:41:28.143Z,91.00
2019-03-20T07:43:58.274Z,90.80
2019-03-20T07:46:28.622Z,90.70
2019-03-20T07:48:58.969Z,90.90
2019-03-20T07:51:29.295Z,90.90
2019-03-20T07:54:00.561Z,90.50
2019-03-20T07:56:30.905Z,90.40
2019-03-20T07:59:01.175Z,90.40
2019-03-20T08:01:31.513Z,90.20
2019-03-20T08:04:01.712Z,90.00
2019-03-20T08:06:32.023Z,89.90
2019-03-20T08:09:02.283Z,89.10
2019-03-20T08:11:32.613Z,88.90
2019-03-20T08:14:03.545Z,88.60
2019-03-20T08:16:34.235Z,88.80
2019-03-20T08:19:04.607Z,88.70
2019-03-20T08:21:34.868Z,88.10
2019-03-20T08:24:05.047Z,87.70
2019-03-20T08:26:35.464Z,88.00
2019-03-20T08:29:05.751Z,86.90
2019-03-20T08:31:36.112Z,86.30
2019-03-20T08:34:06.414Z,86.50
2019-03-20T08:36:36.855Z,85.70
2019-03-20T08:39:08.081Z,85.10
2019-03-20T08:41:38.495Z,84.40
2019-03-20T08:44:08.758Z,83.90
2019-03-20T08:46:39.027Z,84.20
2019-03-20T08:49:09.294Z,83.80
2019-03-20T08:51:40.292Z,84.10
2019-03-20T08:54:10.442Z,83.60
2019-03-20T08:56:40.763Z,83.50
2019-03-20T08:59:10.953Z,83.40
2019-03-20T09:01:41.293Z,82.30
2019-03-20T09:04:11.572Z,81.70
2019-03-20T09:06:41.822Z,81.90
2019-03-20T09:09:12.017Z,80.90
2019-03-20T09:11:42.364Z,80.70
2019-03-20T09:14:12.558Z,81.10
2019-03-20T09:16:43.935Z,80.30
2019-03-20T09:19:14.182Z,79.50
2019-03-20T09:21:44.467Z,79.00
2019-03-20T09:24:14.724Z,78.90
2019-03-20T09:26:45.026Z,77.60
2019-03-20T09:29:18.739Z,77.10
2019-03-20T09:31:47.205Z,76.30
2019-03-20T09:34:17.585Z,76.50
2019-03-20T09:36:47.809Z,71.60
2019-03-20T09:39:18.003Z,73.30
2019-03-20T09:41:48.329Z,73.50
2019-03-20T09:44:18.559Z,73.60
2019-03-20T09:46:48.863Z,71.10
2019-03-20T09:49:19.063Z,67.60
2019-03-20T09:51:49.381Z,68.10
2019-03-20T09:54:19.633Z,67.20
2019-03-20T09:56:50.933Z,66.10
2019-03-20T09:59:21.144Z,65.90
2019-03-20T10:01:51.373Z,66.00
2019-03-20T10:04:21.629Z,66.30
2019-03-20T10:06:52.859Z,66.40
2019-03-20T10:09:23.063Z,66.40
2019-03-20T10:11:53.407Z,66.30
2019-03-20T10:14:23.669Z,63.30
2019-03-20T10:16:53.915Z,63.90
2019-03-20T10:19:24.217Z,62.30
2019-03-20T10:21:54.397Z,63.20
2019-03-20T10:24:24.688Z,62.60
2019-03-20T10:26:55.968Z,61.60
2019-03-20T10:29:26.273Z,61.00
2019-03-20T10:31:56.448Z,60.30
2019-03-20T10:34:26.819Z,60.90
2019-03-20T10:36:56.970Z,60.70
2019-03-20T10:39:27.263Z,59.00
2019-03-20T10:41:57.529Z,56.50
2019-03-20T10:44:27.819Z,54.80
2019-03-20T10:46:58.083Z,53.50
2019-03-20T10:49:28.307Z,55.60
2019-03-20T10:51:58.567Z,54.80
2019-03-20T10:54:28.791Z,56.00
2019-03-20T10:56:58.969Z,55.10
2019-03-20T10:59:29.256Z,54.00
2019-03-20T11:02:00.915Z,54.20
2019-03-20T11:04:32.604Z,54.50
2019-03-20T11:07:02.871Z,54.10
2019-03-20T11:09:33.266Z,51.60
2019-03-20T11:12:04.521Z,53.00
2019-03-20T11:14:34.834Z,51.50
2019-03-20T11:17:05.107Z,52.00
2019-03-20T11:19:35.326Z,52.70
2019-03-20T11:22:05.860Z,52.50
2019-03-20T11:24:37.128Z,52.90
2019-03-20T11:27:07.899Z,53.40
2019-03-20T11:29:38.294Z,53.20
2019-03-20T11:32:08.621Z,50.70
2019-03-20T11:34:38.978Z,50.90
2019-03-20T11:37:09.315Z,50.00
2019-03-20T11:39:39.555Z,49.20
2019-03-20T11:42:09.816Z,49.40
2019-03-20T11:44:40.686Z,49.50
2019-03-20T11:47:10.883Z,50.10
2019-03-20T11:49:41.146Z,50.70
2019-03-20T11:52:11.334Z,50.50
2019-03-20T11:54:41.624Z,50.30
2019-03-20T11:57:11.817Z,49.90
2019-03-20T11:59:42.153Z,49.00
2019-03-20T12:02:12.335Z,49.00
2019-03-20T12:04:42.681Z,48.70
2019-03-20T12:07:12.949Z,49.00
2019-03-20T12:09:46.089Z,49.00
2019-03-20T12:12:16.242Z,48.90
2019-03-20T12:14:48.367Z,47.90
2019-03-20T12:17:20.254Z,47.80
2019-03-20T12:19:50.708Z,47.10
2019-03-20T12:22:21.170Z,47.30
2019-03-20T12:24:51.492Z,47.80
2019-03-20T12:27:21.757Z,47.80
2019-03-20T12:29:52.094Z,47.60
2019-03-20T12:32:22.346Z,48.50
2019-03-20T12:34:53.410Z,48.90
2019-03-20T12:37:23.685Z,49.10
2019-03-20T12:39:54.012Z,48.20
2019-03-20T12:42:24.222Z,47.90
2019-03-20T12:44:54.588Z,48.30
2019-03-20T12:47:24.836Z,48.30
2019-03-20T12:49:55.305Z,47.90
2019-03-20T12:52:25.464Z,46.80
2019-03-20T12:54:56.368Z,47.50
2019-03-20T12:57:26.588Z,46.90
2019-03-20T12:59:56.965Z,46.60
2019-03-20T13:02:27.189Z,45.00
2019-03-20T13:04:57.538Z,45.60
2019-03-20T13:07:28.285Z,45.30
2019-03-20T13:10:03.245Z,46.10
2019-03-20T13:12:30.459Z,46.00
2019-03-20T13:15:01.736Z,46.10
2019-03-20T13:17:31.959Z,47.00
2019-03-20T13:20:02.189Z,46.90
2019-03-20T13:22:32.538Z,47.00
2019-03-20T13:25:02.836Z,47.30
2019-03-20T13:27:33.966Z,47.10
2019-03-20T13:30:06.711Z,46.80
2019-03-20T13:32:37.046Z,46.00
2019-03-20T13:35:09.211Z,46.70
2019-03-20T13:37:39.510Z,46.50
2019-03-20T13:40:14.730Z,46.40
2019-03-20T13:42:43.809Z,46.00
2019-03-20T13:45:22.626Z,46.40
2019-03-20T13:47:53.144Z,46.40
2019-03-20T13:50:23.336Z,45.40
2019-03-20T13:52:53.676Z,43.70
2019-03-20T13:55:23.868Z,44.60
2019-03-20T13:57:54.210Z,45.20
2019-03-20T14:00:27.819Z,45.50
2019-03-20T14:02:58.116Z,46.40
2019-03-20T14:05:28.690Z,48.00
2019-03-20T14:07:59.088Z,48.10
2019-03-20T14:10:32.532Z,48.70
2019-03-20T14:13:02.871Z,47.70
2019-03-20T14:15:33.111Z,46.20
2019-03-20T14:18:03.942Z,46.20
2019-03-20T14:20:34.247Z,46.00
2019-03-20T14:23:04.525Z,46.10
2019-03-20T14:25:34.781Z,44.10
2019-03-20T14:28:05.103Z,44.00
2019-03-20T14:30:35.377Z,43.20
2019-03-20T14:33:05.672Z,43.80
2019-03-20T14:35:35.927Z,44.70
2019-03-20T14:38:06.233Z,46.80
2019-03-20T14:40:37.028Z,47.60
2019-03-20T14:43:07.492Z,47.40
2019-03-20T14:45:37.795Z,46.30
2019-03-20T14:48:08.125Z,47.20
2019-03-20T14:50:39.094Z,47.70
2019-03-20T14:53:09.352Z,47.40
2019-03-20T14:55:39.609Z,46.10
2019-03-20T14:58:10.061Z,45.80
2019-03-20T15:00:41.316Z,45.20
2019-03-20T15:03:11.627Z,45.00
2019-03-20T15:05:42.197Z,44.70
2019-03-20T15:08:12.420Z,43.30
2019-03-20T15:10:46.193Z,43.70
2019-03-20T15:13:14.588Z,44.30
2019-03-20T15:15:53.659Z,44.00
2019-03-20T15:18:23.916Z,45.10
2019-03-20T15:20:54.150Z,45.20
2019-03-20T15:23:24.435Z,44.40
2019-03-20T15:25:54.697Z,44.90
2019-03-20T15:28:24.948Z,45.10
2019-03-20T15:30:55.139Z,46.10
2019-03-20T15:33:25.449Z,45.80
2019-03-20T15:35:55.638Z,46.50
2019-03-20T15:38:25.961Z,46.60
2019-03-20T15:40:56.552Z,46.60
2019-03-20T15:43:27.937Z,47.30
2019-03-20T15:45:58.200Z,47.40
2019-03-20T15:48:28.507Z,45.90
2019-03-20T15:50:58.719Z,44.40
2019-03-20T15:53:29.025Z,44.80
2019-03-20T15:55:59.468Z,45.30
2019-03-20T15:58:29.803Z,45.40
2019-03-20T16:01:00.070Z,45.20
2019-03-20T16:03:44.897Z,45.30
2019-03-20T16:06:15.164Z,45.50
2019-03-20T16:08:45.537Z,45.10
2019-03-20T16:11:15.788Z,45.70
2019-03-20T16:13:46.184Z,46.20
2019-03-20T16:16:16.443Z,46.00
2019-03-20T16:18:46.628Z,46.00
2019-03-20T16:21:16.924Z,46.50
2019-03-20T16:24:06.420Z,46.20
2019-03-20T16:26:36.731Z,46.10
2019-03-20T16:29:07.050Z,46.50
2019-03-20T16:31:37.299Z,45.90
2019-03-20T16:34:07.596Z,46.10
2019-03-20T16:36:37.860Z,45.80
2019-03-20T16:39:09.030Z,45.80
2019-03-20T16:41:39.315Z,45.90
2019-03-20T16:44:09.580Z,46.00
2019-03-20T16:46:39.841Z,46.10
2019-03-20T16:49:10.189Z,46.10
2019-03-20T16:51:40.408Z,46.40
2019-03-20T16:54:11.341Z,46.20
2019-03-20T16:56:41.626Z,46.50
2019-03-20T16:59:12.597Z,46.60
2019-03-20T17:01:43.091Z,47.00
2019-03-20T17:04:13.675Z,47.30
2019-03-20T17:06:43.966Z,47.50
2019-03-20T17:09:15.121Z,47.90
2019-03-20T17:11:45.419Z,48.50
2019-03-20T17:14:15.711Z,49.00
2019-03-20T17:16:46.026Z,49.40
2019-03-20T17:19:29.983Z,49.80
2019-03-20T17:21:59.439Z,50.10
2019-03-20T17:24:29.567Z,50.40
2019-03-20T17:26:59.973Z,50.90
2019-03-20T17:29:30.313Z,51.10
2019-03-20T17:32:00.619Z,51.50
2019-03-20T17:34:30.834Z,51.90
2019-03-20T17:37:01.070Z,52.00
2019-03-20T17:39:31.345Z,52.30
2019-03-20T17:42:01.835Z,52.80
2019-03-20T17:44:32.026Z,53.00
2019-03-20T17:47:02.324Z,53.50
2019-03-20T17:49:32.516Z,53.80
2019-03-20T17:52:02.817Z,54.30
2019-03-20T17:54:33.080Z,54.30
2019-03-20T17:57:04.098Z,54.00
2019-03-20T17:59:34.401Z,54.90
2019-03-20T18:02:04.718Z,55.20
2019-03-20T18:04:34.990Z,55.50
2019-03-20T18:07:05.296Z,55.80
2019-03-20T18:09:36.440Z,56.10
2019-03-20T18:12:06.696Z,56.30
2019-03-20T18:14:43.612Z,56.30
2019-03-20T18:17:13.969Z,56.50
2019-03-20T18:19:44.241Z,56.80
2019-03-20T18:22:14.509Z,56.80
2019-03-20T18:24:45.861Z,57.00
2019-03-20T18:27:16.189Z,57.50
2019-03-20T18:29:46.461Z,57.70
2019-03-20T18:32:16.763Z,58.00
2019-03-20T18:34:47.060Z,58.10
2019-03-20T18:37:17.372Z,58.50
2019-03-20T18:39:47.666Z,58.80
2019-03-20T18:42:17.956Z,59.10
2019-03-20T18:44:48.219Z,59.40
2019-03-20T18:47:18.562Z,59.60
2019-03-20T18:49:49.716Z,59.90
2019-03-20T18:52:20.018Z,60.20
2019-03-20T18:54:50.278Z,60.30
2019-03-20T18:57:20.544Z,60.40
2019-03-20T18:59:50.811Z,60.40
2019-03-20T19:02:21.116Z,60.70
2019-03-20T19:04:51.386Z,60.90
2019-03-20T19:07:21.684Z,61.10
2019-03-20T19:09:51.969Z,61.30
2019-03-20T19:12:22.176Z,61.70
2019-03-20T19:14:53.316Z,62.20
2019-03-20T19:17:23.859Z,62.50
2019-03-20T19:19:54.111Z,62.80
2019-03-20T19:22:24.445Z,63.00
2019-03-20T19:24:54.670Z,63.40
2019-03-20T19:27:24.957Z,64.10
2019-03-20T19:29:55.228Z,64.40
2019-03-20T19:32:25.463Z,64.90
2019-03-20T19:34:55.657Z,65.20
2019-03-20T19:37:25.954Z,65.80
2019-03-20T19:39:56.228Z,66.20
2019-03-20T19:42:26.534Z,66.60
2019-03-20T19:44:56.810Z,67.70
2019-03-20T19:47:27.190Z,67.20
2019-03-20T19:49:57.471Z,67.40
2019-03-20T19:52:27.826Z,67.50
2019-03-20T19:54:58.094Z,67.90
2019-03-20T19:57:28.434Z,68.20
2019-03-20T19:59:58.632Z,68.50
2019-03-20T20:02:28.966Z,68.80
2019-03-20T20:04:59.232Z,69.10
2019-03-20T20:07:29.500Z,69.40
2019-03-20T20:09:59.703Z,69.40
2019-03-20T20:12:31.494Z,69.60
2019-03-20T20:15:01.981Z,70.10
2019-03-20T20:17:33.632Z,70.30
2019-03-20T20:20:05.465Z,70.60
2019-03-20T20:22:35.821Z,70.80
2019-03-20T20:25:07.383Z,71.60
2019-03-20T20:27:38.555Z,71.10
2019-03-20T20:30:11.792Z,71.30
2019-03-20T20:32:42.184Z,71.40
2019-03-20T20:35:13.873Z,71.40
2019-03-20T20:37:45.422Z,71.40
2019-03-20T20:40:17.967Z,71.50
2019-03-20T20:42:48.243Z,71.60
2019-03-20T20:45:18.530Z,71.60
2019-03-20T20:47:49.168Z,72.10
2019-03-20T20:50:19.843Z,72.20
2019-03-20T20:52:51.207Z,72.30
2019-03-20T20:55:24.925Z,72.60
2019-03-20T20:57:54.370Z,72.10
2019-03-20T21:00:27.848Z,71.90
2019-03-20T21:02:57.284Z,71.80
2019-03-20T21:05:27.506Z,71.70
2019-03-20T21:07:57.785Z,72.00
2019-03-20T21:10:28.240Z,72.30
2019-03-20T21:13:00.420Z,72.70
2019-03-20T21:15:36.152Z,72.70
2019-03-20T21:18:15.264Z,72.30
2019-03-20T21:20:48.733Z,72.20
2019-03-20T21:23:38.790Z,72.40
2019-03-20T21:26:14.858Z,72.50
2019-03-20T21:29:11.846Z,73.40
2019-03-20T21:31:45.166Z,73.10
2019-03-20T21:34:27.555Z,73.00
2019-03-20T21:37:35.947Z,72.80
2019-03-20T21:40:09.914Z,72.80
2019-03-20T21:43:07.024Z,73.00
2019-03-20T21:45:39.403Z,73.00
2019-03-20T21:48:09.749Z,73.00
2019-03-20T21:51:02.882Z,73.10
2019-03-20T21:54:08.093Z,73.30
2019-03-20T21:57:00.666Z,73.60
2019-03-20T21:59:53.600Z,73.50
2019-03-20T22:02:41.444Z,73.40
2019-03-20T22:05:22.777Z,73.40
2019-03-20T22:07:46.623Z,73.20
2019-03-20T22:10:28.947Z,73.40
2019-03-20T22:13:05.121Z,73.20
2019-03-20T22:15:54.950Z,73.00
2019-03-20T22:18:46.718Z,72.90
2019-03-20T22:21:39.143Z,72.70
2019-03-20T22:24:46.945Z,72.60
2019-03-20T22:27:25.977Z,73.00
2019-03-20T22:29:56.262Z,72.70
2019-03-20T22:32:32.335Z,72.60
2019-03-20T22:35:23.656Z,72.50
2019-03-20T22:37:55.122Z,73.20
2019-03-20T22:40:44.561Z,73.40
2019-03-20T22:43:38.382Z,74.00
2019-03-20T22:46:42.406Z,73.80
2019-03-20T22:49:33.393Z,73.60
2019-03-20T22:52:21.457Z,73.70
2019-03-20T22:55:26.348Z,73.40
2019-03-20T22:58:11.588Z,73.80
2019-03-20T23:00:42.727Z,73.80
2019-03-20T23:03:28.217Z,74.30
2019-03-20T23:05:58.487Z,74.60
2019-03-20T23:08:28.682Z,74.70
2019-03-20T23:10:59.383Z,74.70
2019-03-20T23:13:40.808Z,75.00
2019-03-20T23:16:08.458Z,75.00
2019-03-20T23:18:38.734Z,75.50
2019-03-20T23:21:09.046Z,74.80
2019-03-20T23:23:39.534Z,75.00
2019-03-20T23:26:09.732Z,74.90
2019-03-20T23:28:40.864Z,74.70
2019-03-20T23:31:11.135Z,75.40
2019-03-20T23:33:41.434Z,75.20
2019-03-20T23:36:11.697Z,75.20
2019-03-20T23:38:41.986Z,75.50
2019-03-20T23:41:12.184Z,75.50
2019-03-20T23:43:52.352Z,76.10
2019-03-20T23:46:14.378Z,76.30
2019-03-20T23:48:53.570Z,76.70
2019-03-20T23:51:26.350Z,76.10
2019-03-20T23:53:57.074Z,76.10
2019-03-20T23:56:29.975Z,76.20
2019-03-20T23:59:00.267Z,76.50
