createdAt,value
2019-05-07T00:00:35.575Z,0
2019-05-07T00:01:16.150Z,0
2019-05-07T00:01:56.704Z,0
2019-05-07T00:02:37.260Z,0
2019-05-07T00:03:17.826Z,0
2019-05-07T00:03:58.394Z,0
2019-05-07T00:09:23.497Z,0
2019-05-07T00:10:03.718Z,0
2019-05-07T00:10:44.302Z,0
2019-05-07T00:11:24.852Z,0
2019-05-07T00:12:05.497Z,0
2019-05-07T00:12:46.044Z,0
2019-05-07T00:13:26.822Z,0
2019-05-07T00:14:07.379Z,0
2019-05-07T00:14:58.856Z,0
2019-05-07T00:15:28.543Z,0
2019-05-07T00:20:53.103Z,0
2019-05-07T00:21:33.664Z,0
2019-05-07T00:22:14.237Z,0
2019-05-07T00:22:54.789Z,0
2019-05-07T00:23:35.371Z,0
2019-05-07T00:24:15.933Z,0
2019-05-07T00:24:56.494Z,0
2019-05-07T00:25:37.046Z,0
2019-05-07T00:26:17.601Z,0
2019-05-07T00:26:58.193Z,0
2019-05-07T00:27:38.748Z,0
2019-05-07T00:28:19.329Z,0
2019-05-07T00:29:02.032Z,0
2019-05-07T00:29:42.606Z,0
2019-05-07T00:30:22.300Z,0
2019-05-07T00:37:07.181Z,0
2019-05-07T00:37:47.240Z,0
2019-05-07T00:38:27.803Z,0
2019-05-07T00:39:08.356Z,0
2019-05-07T00:39:48.945Z,0
2019-05-07T00:40:29.507Z,0
2019-05-07T00:41:12.155Z,0
2019-05-07T00:41:52.157Z,0
2019-05-07T00:42:32.689Z,0
2019-05-07T00:48:36.320Z,0
2019-05-07T00:49:16.894Z,0
2019-05-07T00:49:57.450Z,0
2019-05-07T00:50:38.003Z,0
2019-05-07T00:51:18.556Z,0
2019-05-07T00:51:59.127Z,0
2019-05-07T00:52:39.681Z,0
2019-05-07T00:53:20.258Z,0
2019-05-07T00:54:02.804Z,0
2019-05-07T00:54:42.211Z,0
2019-05-07T01:00:46.518Z,0
2019-05-07T01:01:27.067Z,0
2019-05-07T01:02:07.637Z,0
2019-05-07T01:02:48.223Z,0
2019-05-07T01:03:28.773Z,0
2019-05-07T01:04:09.344Z,0
2019-05-07T01:04:49.900Z,0
2019-05-07T01:05:32.361Z,0
2019-05-07T01:06:12.833Z,0
2019-05-07T01:06:53.161Z,0
2019-05-07T01:12:59.238Z,0
2019-05-07T01:13:37.382Z,0
2019-05-07T01:14:17.942Z,0
2019-05-07T01:14:58.541Z,0
2019-05-07T01:15:39.100Z,0
2019-05-07T01:16:21.930Z,0
2019-05-07T01:17:02.134Z,0
2019-05-07T01:17:42.508Z,0
2019-05-07T01:18:23.223Z,0
2019-05-07T01:24:26.438Z,0
2019-05-07T01:25:06.988Z,0
2019-05-07T01:25:47.548Z,0
2019-05-07T01:26:28.105Z,0
2019-05-07T01:27:08.659Z,0
2019-05-07T01:27:49.243Z,0
2019-05-07T01:28:29.799Z,0
2019-05-07T01:29:10.361Z,0
2019-05-07T01:29:52.735Z,0
2019-05-07T01:30:32.399Z,0
2019-05-07T01:36:36.536Z,0
2019-05-07T01:37:17.087Z,0
2019-05-07T01:37:57.635Z,0
2019-05-07T01:38:38.191Z,0
2019-05-07T01:39:18.758Z,0
2019-05-07T01:39:59.321Z,0
2019-05-07T01:40:39.869Z,0
2019-05-07T01:41:20.430Z,0
2019-05-07T01:42:02.091Z,0
2019-05-07T01:42:42.304Z,0
2019-05-07T01:48:46.656Z,0
2019-05-07T01:49:27.204Z,0
2019-05-07T01:50:07.764Z,0
2019-05-07T01:50:48.341Z,0
2019-05-07T01:51:28.920Z,0
2019-05-07T01:52:09.474Z,0
2019-05-07T01:52:52.023Z,0
2019-05-07T01:53:32.292Z,0
2019-05-07T01:54:12.892Z,0
2019-05-07T02:00:16.387Z,0
2019-05-07T02:00:56.967Z,0
2019-05-07T02:01:37.535Z,0
2019-05-07T02:02:18.126Z,0
2019-05-07T02:02:58.680Z,0
2019-05-07T02:03:39.251Z,0
2019-05-07T02:04:19.811Z,0
2019-05-07T02:05:00.388Z,0
2019-05-07T02:05:42.394Z,0
2019-05-07T02:06:22.075Z,0
2019-05-07T02:13:24.356Z,0
2019-05-07T02:14:04.909Z,0
2019-05-07T02:14:45.472Z,0
2019-05-07T02:15:26.041Z,0
2019-05-07T02:16:06.618Z,0
2019-05-07T02:16:47.188Z,0
2019-05-07T02:17:27.749Z,0
2019-05-07T02:18:08.296Z,0
2019-05-07T02:18:48.858Z,0
2019-05-07T02:19:29.428Z,0
2019-05-07T02:24:15.195Z,0
2019-05-07T02:24:55.748Z,0
2019-05-07T02:25:36.294Z,0
2019-05-07T02:26:16.864Z,0
2019-05-07T02:26:57.435Z,0
2019-05-07T02:27:38.005Z,0
2019-05-07T02:28:18.557Z,0
2019-05-07T02:28:59.113Z,0
2019-05-07T02:35:04.522Z,0
2019-05-07T02:35:44.885Z,0
2019-05-07T02:36:25.468Z,0
2019-05-07T02:37:06.027Z,0
2019-05-07T02:37:51.908Z,0
2019-05-07T02:38:27.142Z,0
2019-05-07T02:39:07.746Z,0
2019-05-07T02:39:48.333Z,0
2019-05-07T02:40:28.895Z,0
2019-05-07T02:46:36.150Z,0
2019-05-07T02:47:14.687Z,0
2019-05-07T02:47:55.266Z,0
2019-05-07T02:48:35.834Z,0
2019-05-07T02:49:16.386Z,0
2019-05-07T02:49:56.955Z,0
2019-05-07T02:50:37.523Z,0
2019-05-07T02:51:18.079Z,0
2019-05-07T02:51:58.645Z,0
2019-05-07T02:52:39.222Z,0
2019-05-07T02:58:44.334Z,0
2019-05-07T02:59:24.914Z,0
2019-05-07T03:00:05.457Z,0
2019-05-07T03:00:46.050Z,0
2019-05-07T03:01:26.609Z,0
2019-05-07T03:02:07.203Z,0
2019-05-07T03:02:47.758Z,0
2019-05-07T03:03:28.314Z,4
2019-05-07T03:04:08.867Z,4
2019-05-07T03:04:49.430Z,4
2019-05-07T03:10:14.070Z,4
2019-05-07T03:10:54.669Z,4
2019-05-07T03:11:35.234Z,0
2019-05-07T03:12:15.824Z,4
2019-05-07T03:12:56.445Z,4
2019-05-07T03:13:36.990Z,4
2019-05-07T03:14:17.552Z,4
2019-05-07T03:14:58.106Z,4
2019-05-07T03:15:38.658Z,4
2019-05-07T03:16:35.111Z,4
2019-05-07T03:22:24.309Z,8
2019-05-07T03:23:04.856Z,12
2019-05-07T03:23:45.423Z,12
2019-05-07T03:24:25.988Z,12
2019-05-07T03:25:06.594Z,12
2019-05-07T03:25:47.156Z,16
2019-05-07T03:26:27.731Z,12
2019-05-07T03:27:08.277Z,16
2019-05-07T03:27:48.828Z,16
2019-05-07T03:28:29.380Z,20
2019-05-07T03:34:36.615Z,28
2019-05-07T03:35:16.384Z,36
2019-05-07T03:35:56.775Z,36
2019-05-07T03:36:36.092Z,36
2019-05-07T03:37:16.650Z,40
2019-05-07T03:37:57.198Z,40
2019-05-07T03:38:37.749Z,44
2019-05-07T03:39:18.319Z,44
2019-05-07T03:39:58.897Z,52
2019-05-07T03:46:54.367Z,84
2019-05-07T03:47:25.103Z,92
2019-05-07T03:48:05.710Z,92
2019-05-07T03:48:46.260Z,92
2019-05-07T03:49:26.814Z,96
2019-05-07T03:50:07.406Z,100
2019-05-07T03:50:48.020Z,108
2019-05-07T03:51:28.581Z,112
2019-05-07T03:52:09.158Z,120
2019-05-07T03:58:14.809Z,184
2019-05-07T03:58:54.877Z,192
2019-05-07T03:59:35.444Z,200
2019-05-07T04:00:16.005Z,208
2019-05-07T04:00:56.571Z,216
2019-05-07T04:01:37.143Z,224
2019-05-07T04:02:17.694Z,232
2019-05-07T04:02:58.250Z,236
2019-05-07T04:03:38.810Z,244
2019-05-07T04:04:22.776Z,252
2019-05-07T04:10:24.442Z,324
2019-05-07T04:11:04.997Z,340
2019-05-07T04:11:45.655Z,360
2019-05-07T04:12:26.209Z,376
2019-05-07T04:13:06.802Z,392
2019-05-07T04:13:47.373Z,412
2019-05-07T04:14:27.929Z,436
2019-05-07T04:15:08.498Z,460
2019-05-07T04:15:49.056Z,472
2019-05-07T04:21:54.138Z,424
2019-05-07T04:22:35.017Z,432
2019-05-07T04:23:15.234Z,452
2019-05-07T04:23:55.783Z,476
2019-05-07T04:24:36.380Z,488
2019-05-07T04:25:16.921Z,516
2019-05-07T04:25:57.476Z,524
2019-05-07T04:26:38.063Z,520
2019-05-07T04:27:18.624Z,520
2019-05-07T04:27:59.183Z,528
2019-05-07T04:34:04.226Z,580
2019-05-07T04:34:44.803Z,660
2019-05-07T04:35:25.361Z,744
2019-05-07T04:36:05.907Z,904
2019-05-07T04:36:46.472Z,1016
2019-05-07T04:37:27.037Z,1036
2019-05-07T04:38:07.627Z,1044
2019-05-07T04:38:48.177Z,1188
2019-05-07T04:39:28.718Z,1288
2019-05-07T04:40:09.267Z,1320
2019-05-07T04:46:14.678Z,1220
2019-05-07T04:46:54.937Z,1184
2019-05-07T04:47:42.855Z,976
2019-05-07T04:48:16.075Z,996
2019-05-07T04:48:56.625Z,1344
2019-05-07T04:49:37.199Z,1612
2019-05-07T04:50:34.359Z,1616
2019-05-07T04:50:58.390Z,1464
2019-05-07T04:51:38.951Z,1184
2019-05-07T04:57:44.132Z,2580
2019-05-07T04:58:26.546Z,3632
2019-05-07T04:59:05.149Z,3848
2019-05-07T04:59:45.727Z,2704
2019-05-07T05:00:26.286Z,2348
2019-05-07T05:01:06.866Z,2168
2019-05-07T05:01:47.427Z,2156
2019-05-07T05:02:27.989Z,2120
2019-05-07T05:03:08.545Z,2020
2019-05-07T05:03:49.112Z,1644
2019-05-07T05:09:54.297Z,1264
2019-05-07T05:10:34.859Z,1452
2019-05-07T05:11:15.419Z,1572
2019-05-07T05:11:56.010Z,1608
2019-05-07T05:12:36.571Z,1768
2019-05-07T05:13:17.363Z,1736
2019-05-07T05:13:57.965Z,1652
2019-05-07T05:14:38.560Z,1876
2019-05-07T05:15:19.143Z,1832
2019-05-07T05:21:24.394Z,2644
2019-05-07T05:22:04.962Z,3348
2019-05-07T05:22:45.562Z,3356
2019-05-07T05:23:26.126Z,2520
2019-05-07T05:24:06.712Z,2972
2019-05-07T05:24:47.266Z,2932
2019-05-07T05:25:27.863Z,2764
2019-05-07T05:26:08.436Z,3128
2019-05-07T05:26:49.020Z,3624
2019-05-07T05:32:54.187Z,2492
2019-05-07T05:33:34.779Z,3420
2019-05-07T05:34:15.357Z,4540
2019-05-07T05:34:55.941Z,4556
2019-05-07T05:35:36.523Z,4604
2019-05-07T05:36:17.117Z,4328
2019-05-07T05:36:57.701Z,5232
2019-05-07T05:37:38.309Z,6448
2019-05-07T05:38:18.903Z,7728
2019-05-07T05:44:24.059Z,7020
2019-05-07T05:45:05.919Z,7512
2019-05-07T05:45:46.839Z,7680
2019-05-07T05:46:27.632Z,9016
2019-05-07T05:47:08.239Z,10200
2019-05-07T05:48:01.753Z,34656
2019-05-07T05:54:52.842Z,5956
2019-05-07T05:55:32.704Z,36256
2019-05-07T05:56:13.408Z,15668
2019-05-07T05:56:54.851Z,11472
2019-05-07T05:57:35.792Z,5548
2019-05-07T05:58:16.815Z,5404
2019-05-07T06:02:22.834Z,6088
2019-05-07T06:03:02.952Z,5536
2019-05-07T06:03:43.949Z,6024
2019-05-07T06:04:24.925Z,7128
2019-05-07T06:05:05.822Z,11972
2019-05-07T06:05:47.100Z,86144
2019-05-07T06:09:12.308Z,10616
2019-05-07T06:09:52.718Z,41920
2019-05-07T06:10:33.047Z,42240
2019-05-07T06:11:13.555Z,5232
2019-05-07T06:11:54.174Z,3932
2019-05-07T06:12:34.944Z,3936
2019-05-07T06:13:15.689Z,3560
2019-05-07T06:13:56.372Z,2944
2019-05-07T06:18:11.399Z,3196
2019-05-07T06:18:44.093Z,3524
2019-05-07T06:19:24.680Z,3876
2019-05-07T06:20:05.257Z,4628
2019-05-07T06:20:45.958Z,6548
2019-05-07T06:21:26.680Z,10892
2019-05-07T06:26:12.638Z,59616
2019-05-07T06:26:52.283Z,86336
2019-05-07T06:27:32.913Z,7880
2019-05-07T06:28:13.482Z,86880
2019-05-07T06:28:54.090Z,91872
2019-05-07T06:29:34.733Z,92256
2019-05-07T06:30:15.296Z,91776
2019-05-07T06:30:55.910Z,92384
2019-05-07T06:31:36.562Z,93184
2019-05-07T06:37:02.296Z,89856
2019-05-07T06:37:42.989Z,90400
2019-05-07T06:38:23.562Z,89312
2019-05-07T06:39:04.496Z,88768
2019-05-07T06:39:45.456Z,76128
2019-05-07T06:40:29.236Z,55840
2019-05-07T06:43:52.191Z,7924
2019-05-07T06:44:32.915Z,9220
2019-05-07T06:45:14.122Z,86880
2019-05-07T06:45:54.699Z,63168
2019-05-07T06:46:35.280Z,73888
2019-05-07T06:47:16.139Z,94240
2019-05-07T06:51:22.016Z,95776
2019-05-07T06:52:02.970Z,92448
2019-05-07T06:52:42.810Z,92416
2019-05-07T06:53:23.484Z,88224
2019-05-07T06:54:04.075Z,73888
2019-05-07T06:54:45.132Z,9500
2019-05-07T06:55:26.171Z,7372
2019-05-07T06:58:52.606Z,23008
2019-05-07T06:59:34.546Z,10568
2019-05-07T07:00:13.707Z,8052
2019-05-07T07:00:54.766Z,6944
2019-05-07T07:01:35.427Z,6112
2019-05-07T07:02:16.468Z,6584
2019-05-07T07:05:42.524Z,96160
2019-05-07T07:06:22.932Z,26528
2019-05-07T07:07:03.512Z,98464
2019-05-07T07:07:44.531Z,95136
2019-05-07T07:08:25.318Z,101376
2019-05-07T07:09:05.903Z,12352
2019-05-07T07:09:46.499Z,94400
2019-05-07T07:15:12.163Z,92000
2019-05-07T07:15:52.223Z,86880
2019-05-07T07:16:32.694Z,9992
2019-05-07T07:17:13.113Z,28576
2019-05-07T07:17:53.723Z,95424
2019-05-07T07:18:47.516Z,95840
2019-05-07T07:19:14.874Z,97344
2019-05-07T07:19:55.462Z,98176
2019-05-07T07:20:36.026Z,96224
2019-05-07T07:21:16.599Z,94240
2019-05-07T07:26:42.181Z,12292
2019-05-07T07:27:22.783Z,7560
2019-05-07T07:28:02.938Z,7364
2019-05-07T07:28:43.390Z,9468
2019-05-07T07:29:27.105Z,77856
2019-05-07T07:34:12.934Z,103264
2019-05-07T07:34:53.168Z,100768
2019-05-07T07:35:32.683Z,96320
2019-05-07T07:36:13.259Z,9032
2019-05-07T07:37:04.834Z,8100
2019-05-07T07:37:34.463Z,75872
2019-05-07T07:38:15.047Z,53632
2019-05-07T07:38:55.619Z,30752
2019-05-07T07:39:36.218Z,101792
2019-05-07T07:45:42.088Z,96000
2019-05-07T07:46:22.360Z,93632
2019-05-07T07:47:02.716Z,92192
2019-05-07T07:47:43.303Z,93888
2019-05-07T07:48:24.627Z,96928
2019-05-07T07:49:10.871Z,97632
2019-05-07T07:49:45.087Z,96064
2019-05-07T07:50:25.647Z,94048
2019-05-07T07:51:06.265Z,93056
2019-05-07T07:57:12.579Z,90944
2019-05-07T07:57:52.254Z,81376
2019-05-07T07:58:34.233Z,44384
2019-05-07T07:59:13.408Z,9148
2019-05-07T07:59:54.014Z,8008
2019-05-07T08:00:34.598Z,8728
2019-05-07T08:01:15.171Z,26656
2019-05-07T08:01:55.757Z,9880
2019-05-07T08:02:36.380Z,24224
2019-05-07T08:08:42.421Z,17216
2019-05-07T08:09:25.445Z,16832
2019-05-07T08:10:02.788Z,16736
2019-05-07T08:10:43.390Z,16832
2019-05-07T08:11:23.969Z,6196
2019-05-07T08:12:04.716Z,6048
2019-05-07T08:12:45.099Z,6036
2019-05-07T08:13:25.892Z,7448
2019-05-07T08:14:06.534Z,6520
2019-05-07T08:20:12.757Z,12996
2019-05-07T08:20:52.405Z,13276
2019-05-07T08:21:33.282Z,14120
2019-05-07T08:22:13.617Z,13832
2019-05-07T08:22:54.173Z,13480
2019-05-07T08:23:34.743Z,13216
2019-05-07T08:24:17.051Z,12976
2019-05-07T08:29:42.946Z,6168
2019-05-07T08:30:22.347Z,6076
2019-05-07T08:31:03.009Z,5804
2019-05-07T08:31:43.397Z,5872
2019-05-07T08:32:23.973Z,5564
2019-05-07T08:33:04.551Z,5316
2019-05-07T08:33:45.106Z,5220
2019-05-07T08:34:25.658Z,5096
2019-05-07T08:35:06.203Z,5112
2019-05-07T08:41:11.970Z,9004
2019-05-07T08:41:52.694Z,8936
2019-05-07T08:42:32.500Z,8896
2019-05-07T08:43:13.051Z,8580
2019-05-07T08:44:07.276Z,8264
2019-05-07T08:44:34.198Z,7936
2019-05-07T08:45:14.776Z,7700
2019-05-07T08:45:55.341Z,7504
2019-05-07T08:46:35.886Z,7304
2019-05-07T08:47:16.462Z,7232
2019-05-07T08:53:22.454Z,4656
2019-05-07T08:54:02.601Z,4852
2019-05-07T08:54:42.957Z,5352
2019-05-07T08:55:23.347Z,5708
2019-05-07T08:56:03.964Z,6184
2019-05-07T08:56:44.555Z,5968
2019-05-07T08:57:25.193Z,7540
2019-05-07T08:58:05.852Z,6008
2019-05-07T08:58:46.591Z,5436
2019-05-07T09:04:52.226Z,6080
2019-05-07T09:05:32.463Z,5636
2019-05-07T09:06:12.799Z,5192
2019-05-07T09:06:53.356Z,4920
2019-05-07T09:07:34.032Z,4732
2019-05-07T09:08:14.584Z,4984
2019-05-07T09:08:55.156Z,5636
2019-05-07T09:09:35.747Z,7012
2019-05-07T09:10:16.331Z,7236
2019-05-07T09:16:23.251Z,6300
2019-05-07T09:17:02.796Z,6076
2019-05-07T09:17:42.762Z,5864
2019-05-07T09:18:23.323Z,5728
2019-05-07T09:19:03.906Z,5628
2019-05-07T09:19:51.319Z,5508
2019-05-07T09:20:25.046Z,5424
2019-05-07T09:21:05.607Z,5412
2019-05-07T09:21:46.211Z,5412
2019-05-07T09:26:46.946Z,5652
2019-05-07T09:27:27.590Z,5760
2019-05-07T09:28:08.172Z,5824
2019-05-07T09:28:48.788Z,5892
2019-05-07T09:29:29.391Z,6084
2019-05-07T09:30:09.949Z,6328
2019-05-07T09:30:52.402Z,6552
2019-05-07T09:31:32.254Z,6508
2019-05-07T09:36:17.042Z,4672
2019-05-07T09:36:57.780Z,4684
2019-05-07T09:37:38.335Z,4960
2019-05-07T09:38:18.901Z,5268
2019-05-07T09:38:59.525Z,5332
2019-05-07T09:39:40.041Z,5124
2019-05-07T09:40:21.718Z,4748
2019-05-07T09:41:02.733Z,4336
2019-05-07T09:41:42.183Z,3936
2019-05-07T09:45:46.644Z,5748
2019-05-07T09:46:27.203Z,5864
2019-05-07T09:47:07.827Z,5736
2019-05-07T09:47:48.386Z,5732
2019-05-07T09:48:28.947Z,5716
2019-05-07T09:49:09.503Z,5624
2019-05-07T09:50:01.850Z,5544
2019-05-07T09:50:32.455Z,5428
2019-05-07T09:51:12.235Z,5392
2019-05-07T09:51:52.021Z,5188
2019-05-07T09:55:32.506Z,4440
2019-05-07T09:56:12.322Z,4636
2019-05-07T09:56:52.612Z,4752
2019-05-07T09:57:34.695Z,4892
2019-05-07T09:58:13.371Z,4928
2019-05-07T09:58:53.923Z,5060
2019-05-07T09:59:34.482Z,5752
2019-05-07T10:00:15.055Z,5248
2019-05-07T10:00:55.618Z,5292
2019-05-07T10:01:36.176Z,5344
2019-05-07T10:07:02.524Z,5604
2019-05-07T10:07:42.329Z,4920
2019-05-07T10:08:21.935Z,4244
2019-05-07T10:09:02.912Z,4972
2019-05-07T10:09:43.103Z,3868
2019-05-07T10:10:23.653Z,3852
2019-05-07T10:11:04.213Z,3996
2019-05-07T10:11:44.795Z,3364
2019-05-07T10:12:25.340Z,3312
2019-05-07T10:13:05.912Z,3364
2019-05-07T10:18:32.034Z,4560
2019-05-07T10:19:11.473Z,4580
2019-05-07T10:19:52.354Z,4624
2019-05-07T10:20:32.892Z,4628
2019-05-07T10:21:13.202Z,4620
2019-05-07T10:21:53.790Z,4696
2019-05-07T10:22:34.375Z,4868
2019-05-07T10:23:15.029Z,4980
2019-05-07T10:23:55.674Z,5012
2019-05-07T10:24:36.258Z,4984
2019-05-07T10:30:02.295Z,3828
2019-05-07T10:30:42.773Z,3736
2019-05-07T10:31:22.377Z,3804
2019-05-07T10:32:02.602Z,4964
2019-05-07T10:32:43.162Z,5084
2019-05-07T10:33:23.739Z,5120
2019-05-07T10:34:04.336Z,5144
2019-05-07T10:34:44.904Z,5344
2019-05-07T10:35:25.468Z,5396
2019-05-07T10:36:06.130Z,5552
2019-05-07T10:41:31.835Z,5232
2019-05-07T10:42:12.298Z,5100
2019-05-07T10:42:52.161Z,5032
2019-05-07T10:43:32.897Z,4936
2019-05-07T10:44:13.327Z,4768
2019-05-07T10:44:53.949Z,4596
2019-05-07T10:45:34.591Z,4436
2019-05-07T10:46:15.142Z,4364
2019-05-07T10:46:55.695Z,4324
2019-05-07T10:53:02.011Z,4040
2019-05-07T10:53:42.415Z,4256
2019-05-07T10:54:22.051Z,4332
2019-05-07T10:55:02.931Z,4240
2019-05-07T10:55:45.493Z,4296
2019-05-07T10:56:23.737Z,5112
2019-05-07T10:57:04.358Z,5044
2019-05-07T10:57:45.002Z,5044
2019-05-07T10:58:25.572Z,4936
2019-05-07T10:59:06.205Z,4872
2019-05-07T11:05:12.912Z,4596
2019-05-07T11:05:51.910Z,4152
2019-05-07T11:06:32.486Z,4068
2019-05-07T11:07:13.052Z,3920
2019-05-07T11:07:53.939Z,3876
2019-05-07T11:08:34.170Z,3752
2019-05-07T11:09:14.723Z,3644
2019-05-07T11:09:55.295Z,3504
2019-05-07T11:10:35.846Z,3396
2019-05-07T11:16:43.013Z,3248
2019-05-07T11:17:22.387Z,3248
2019-05-07T11:18:02.755Z,3236
2019-05-07T11:18:42.925Z,3272
2019-05-07T11:19:23.504Z,3352
2019-05-07T11:20:04.069Z,3468
2019-05-07T11:20:49.259Z,4040
2019-05-07T11:21:25.196Z,4636
2019-05-07T11:22:05.774Z,4756
2019-05-07T11:28:12.285Z,3508
2019-05-07T11:28:51.395Z,2980
2019-05-07T11:29:32.760Z,2908
2019-05-07T11:30:12.522Z,2868
2019-05-07T11:30:53.089Z,2856
2019-05-07T11:31:33.701Z,2880
2019-05-07T11:32:14.264Z,2916
2019-05-07T11:32:54.871Z,3008
2019-05-07T11:33:35.451Z,3108
2019-05-07T11:34:16.308Z,3360
2019-05-07T11:39:01.766Z,3388
2019-05-07T11:39:42.728Z,3480
2019-05-07T11:40:22.838Z,3732
2019-05-07T11:41:02.716Z,4056
2019-05-07T11:41:43.378Z,4176
2019-05-07T11:42:23.980Z,4196
2019-05-07T11:43:04.563Z,4152
2019-05-07T11:43:45.158Z,4036
2019-05-07T11:44:25.698Z,3872
2019-05-07T11:50:32.925Z,4728
2019-05-07T11:51:12.256Z,4476
2019-05-07T11:51:52.254Z,4936
2019-05-07T11:52:35.532Z,3896
2019-05-07T11:53:13.455Z,3616
2019-05-07T11:53:54.011Z,3528
2019-05-07T11:54:34.582Z,3580
2019-05-07T11:55:15.154Z,4792
2019-05-07T11:55:55.747Z,4804
2019-05-07T12:02:01.164Z,4908
2019-05-07T12:02:42.355Z,3484
2019-05-07T12:03:22.424Z,3408
2019-05-07T12:04:02.979Z,3336
2019-05-07T12:04:43.545Z,3912
2019-05-07T12:05:24.173Z,3404
2019-05-07T12:06:04.738Z,3384
2019-05-07T12:06:45.356Z,3360
2019-05-07T12:07:25.964Z,3372
2019-05-07T12:13:32.259Z,4048
2019-05-07T12:14:12.417Z,4136
2019-05-07T12:14:52.655Z,5068
2019-05-07T12:15:33.243Z,5028
2019-05-07T12:16:14.257Z,5100
2019-05-07T12:16:54.504Z,5236
2019-05-07T12:17:35.158Z,5232
2019-05-07T12:18:15.785Z,4432
2019-05-07T12:25:18.213Z,5572
2019-05-07T12:25:58.780Z,4148
2019-05-07T12:26:41.391Z,3672
2019-05-07T12:27:20.427Z,3592
2019-05-07T12:28:02.561Z,3652
2019-05-07T12:28:42.700Z,4860
2019-05-07T12:29:23.289Z,5548
2019-05-07T12:35:05.828Z,5476
2019-05-07T12:35:46.757Z,4016
2019-05-07T12:36:27.538Z,4692
2019-05-07T12:37:08.210Z,4640
2019-05-07T12:37:49.610Z,5380
2019-05-07T12:38:29.713Z,5240
2019-05-07T12:39:12.547Z,5200
2019-05-07T12:43:15.314Z,5472
2019-05-07T12:43:56.232Z,5612
2019-05-07T12:44:36.957Z,5620
2019-05-07T12:45:17.600Z,5116
2019-05-07T12:45:58.291Z,3952
2019-05-07T12:46:39.454Z,4008
2019-05-07T12:47:22.453Z,5404
2019-05-07T12:50:05.669Z,3592
2019-05-07T12:50:46.901Z,3388
2019-05-07T12:51:34.375Z,3252
2019-05-07T12:52:09.462Z,3320
2019-05-07T12:52:52.535Z,3668
2019-05-07T12:55:35.703Z,5356
2019-05-07T12:58:51.784Z,5408
2019-05-07T12:59:32.206Z,4068
2019-05-07T13:00:12.250Z,4100
2019-05-07T13:00:52.185Z,5804
2019-05-07T13:01:32.908Z,4712
2019-05-07T13:02:21.765Z,3592
2019-05-07T13:02:53.820Z,3460
2019-05-07T13:03:34.393Z,3440
2019-05-07T13:08:19.652Z,5752
2019-05-07T13:09:00.325Z,5840
2019-05-07T13:09:42.736Z,5612
2019-05-07T13:10:21.936Z,3708
2019-05-07T13:11:02.973Z,3600
2019-05-07T13:11:42.871Z,3464
2019-05-07T13:12:23.455Z,3332
2019-05-07T13:13:04.076Z,3384
2019-05-07T13:13:44.685Z,5264
2019-05-07T13:18:29.711Z,5172
2019-05-07T13:19:13.061Z,5336
2019-05-07T13:19:52.678Z,5424
2019-05-07T13:20:33.374Z,3500
2019-05-07T13:21:14.284Z,4756
2019-05-07T13:26:39.730Z,3424
2019-05-07T13:27:20.299Z,3352
2019-05-07T13:28:02.599Z,5352
2019-05-07T13:28:41.932Z,5224
2019-05-07T13:29:22.339Z,5120
2019-05-07T13:30:02.784Z,2748
2019-05-07T13:30:43.818Z,2576
2019-05-07T13:31:24.001Z,2556
2019-05-07T13:32:04.567Z,2616
2019-05-07T13:38:11.770Z,5092
2019-05-07T13:38:51.850Z,5032
2019-05-07T13:39:32.496Z,5048
2019-05-07T13:40:11.734Z,5116
2019-05-07T13:40:52.705Z,5152
2019-05-07T13:41:32.758Z,5112
2019-05-07T13:42:13.298Z,5036
2019-05-07T13:42:53.962Z,4984
2019-05-07T13:43:34.546Z,5136
2019-05-07T13:49:39.780Z,3112
2019-05-07T13:50:22.093Z,3308
2019-05-07T13:51:01.748Z,3060
2019-05-07T13:51:41.817Z,3108
2019-05-07T13:52:22.213Z,3244
2019-05-07T13:53:02.917Z,3436
2019-05-07T13:53:43.472Z,3076
2019-05-07T13:56:57.370Z,5796
2019-05-07T13:57:37.975Z,5860
2019-05-07T13:58:18.563Z,5888
2019-05-07T13:58:59.116Z,5812
2019-05-07T13:59:39.676Z,5716
2019-05-07T14:00:21.837Z,5576
2019-05-07T14:01:02.003Z,5564
2019-05-07T14:01:41.454Z,5412
2019-05-07T14:02:22.412Z,5132
2019-05-07T14:08:27.389Z,5268
2019-05-07T14:09:07.948Z,5344
2019-05-07T14:09:48.505Z,5392
2019-05-07T14:10:29.134Z,5364
2019-05-07T14:11:12.104Z,5336
2019-05-07T14:11:52.502Z,5400
2019-05-07T14:15:04.324Z,5316
2019-05-07T14:15:44.883Z,3500
2019-05-07T14:16:25.474Z,5212
2019-05-07T14:17:06.075Z,5144
2019-05-07T14:17:46.666Z,5100
2019-05-07T14:18:27.300Z,5040
2019-05-07T14:19:07.905Z,5040
2019-05-07T14:19:48.505Z,5076
2019-05-07T14:20:29.117Z,5076
2019-05-07T14:24:36.821Z,3116
2019-05-07T14:25:17.472Z,5320
2019-05-07T14:25:58.039Z,5276
2019-05-07T14:26:38.623Z,5340
2019-05-07T14:27:19.243Z,5436
2019-05-07T14:33:24.457Z,5520
2019-05-07T14:34:05.036Z,5592
2019-05-07T14:34:45.664Z,5576
2019-05-07T14:35:26.262Z,5444
2019-05-07T14:36:06.856Z,5568
2019-05-07T14:36:47.470Z,5748
2019-05-07T14:37:28.056Z,5600
2019-05-07T14:38:08.633Z,5712
2019-05-07T14:38:49.250Z,5180
2019-05-07T14:44:14.126Z,3844
2019-05-07T14:44:54.726Z,3512
2019-05-07T14:45:35.349Z,3656
2019-05-07T14:46:15.957Z,3576
2019-05-07T14:46:56.545Z,3316
2019-05-07T14:47:37.113Z,2972
2019-05-07T14:48:17.754Z,2888
2019-05-07T14:48:58.409Z,2924
2019-05-07T14:49:39.053Z,5468
2019-05-07T14:55:05.272Z,3468
2019-05-07T14:55:44.996Z,3500
2019-05-07T14:56:25.608Z,3528
2019-05-07T14:57:06.160Z,3540
2019-05-07T14:57:46.747Z,3504
2019-05-07T14:58:27.387Z,3484
2019-05-07T14:59:07.958Z,3544
2019-05-07T14:59:48.543Z,3628
2019-05-07T15:00:29.166Z,3584
2019-05-07T15:05:53.924Z,3524
2019-05-07T15:06:34.552Z,3580
2019-05-07T15:07:15.154Z,3580
2019-05-07T15:08:07.312Z,3656
2019-05-07T15:08:36.391Z,3596
2019-05-07T15:09:17.038Z,3428
2019-05-07T15:09:57.680Z,3332
2019-05-07T15:10:38.279Z,3268
2019-05-07T15:11:18.839Z,3216
2019-05-07T15:15:38.817Z,5360
2019-05-07T15:16:19.386Z,5564
2019-05-07T15:17:02.176Z,5372
2019-05-07T15:17:41.931Z,4476
2019-05-07T15:18:22.756Z,4608
2019-05-07T15:19:01.654Z,4316
2019-05-07T15:19:42.706Z,3796
2019-05-07T15:20:22.814Z,5112
2019-05-07T15:21:03.430Z,5176
2019-05-07T15:27:08.863Z,4788
2019-05-07T15:27:49.471Z,5664
2019-05-07T15:28:32.161Z,5560
2019-05-07T15:29:12.015Z,5532
2019-05-07T15:29:52.605Z,5532
2019-05-07T15:30:32.426Z,5524
2019-05-07T15:31:12.455Z,5512
2019-05-07T15:31:53.035Z,5592
2019-05-07T15:32:33.609Z,5632
2019-05-07T15:38:39.005Z,4824
2019-05-07T15:39:19.603Z,4580
2019-05-07T15:40:02.407Z,4676
2019-05-07T15:40:42.228Z,4612
2019-05-07T15:41:22.766Z,3904
2019-05-07T15:42:02.270Z,3580
2019-05-07T15:42:42.599Z,4312
2019-05-07T15:43:23.182Z,3808
2019-05-07T15:44:03.754Z,2844
2019-05-07T15:51:06.959Z,2584
2019-05-07T15:51:47.534Z,2580
2019-05-07T15:52:28.090Z,2560
2019-05-07T15:53:08.668Z,2556
2019-05-07T15:53:49.240Z,2564
2019-05-07T15:54:29.907Z,2536
2019-05-07T15:55:11.886Z,2508
2019-05-07T15:55:52.260Z,2484
2019-05-07T15:56:32.366Z,2472
2019-05-07T16:02:37.170Z,3680
2019-05-07T16:03:17.730Z,3844
2019-05-07T16:03:58.317Z,4036
2019-05-07T16:04:38.883Z,4196
2019-05-07T16:07:52.813Z,4364
2019-05-07T16:08:33.384Z,4008
2019-05-07T16:09:14.018Z,4176
2019-05-07T16:09:54.587Z,3288
2019-05-07T16:10:35.179Z,4032
2019-05-07T16:11:15.778Z,4384
2019-05-07T16:11:56.446Z,4252
2019-05-07T16:12:37.017Z,3996
2019-05-07T16:13:17.634Z,4152
2019-05-07T16:18:42.719Z,3276
2019-05-07T16:19:23.173Z,2392
2019-05-07T16:20:03.753Z,2516
2019-05-07T16:20:44.342Z,3136
2019-05-07T16:21:24.928Z,3472
2019-05-07T16:22:05.507Z,3356
2019-05-07T16:22:46.112Z,3308
2019-05-07T16:23:26.722Z,3480
2019-05-07T16:24:07.428Z,2916
2019-05-07T16:30:14.225Z,3432
2019-05-07T16:30:53.647Z,3240
2019-05-07T16:31:34.251Z,2360
2019-05-07T16:32:14.848Z,2336
2019-05-07T16:32:55.541Z,2616
2019-05-07T16:33:36.113Z,2528
2019-05-07T16:34:16.732Z,4156
2019-05-07T16:34:57.613Z,4424
2019-05-07T16:40:23.019Z,5104
2019-05-07T16:41:03.186Z,5304
2019-05-07T16:41:43.816Z,5232
2019-05-07T16:42:24.449Z,3516
2019-05-07T16:43:05.060Z,2852
2019-05-07T16:43:45.652Z,3752