createdAt,value
2018-06-20T00:02:20.406Z,97265.78
2018-06-20T00:04:47.880Z,97266.88
2018-06-20T00:07:21.125Z,97262.29
2018-06-20T00:09:48.742Z,97263.20
2018-06-20T00:12:16.149Z,97262.16
2018-06-20T00:14:45.258Z,97259.96
2018-06-20T00:17:12.717Z,97189.70
2018-06-20T00:19:40.105Z,97258.13
2018-06-20T00:22:07.450Z,97255.38
2018-06-20T00:24:34.877Z,97246.07
2018-06-20T00:27:02.231Z,97250.03
2018-06-20T00:29:29.560Z,97251.97
2018-06-20T00:31:56.931Z,97251.51
2018-06-20T00:34:24.288Z,97247.20
2018-06-20T00:36:51.729Z,97243.75
2018-06-20T00:39:19.061Z,97239.28
2018-06-20T00:41:46.927Z,97238.87
2018-06-20T00:44:19.407Z,97241.12
2018-06-20T00:46:49.731Z,97236.81
2018-06-20T00:49:17.026Z,97239.64
2018-06-20T00:51:44.378Z,97243.17
2018-06-20T00:54:11.705Z,97241.12
2018-06-20T00:56:39.013Z,97240.65
2018-06-20T00:59:06.436Z,97241.62
2018-06-20T01:01:33.834Z,97244.17
2018-06-20T01:04:01.168Z,97242.59
2018-06-20T01:06:28.478Z,97246.57
2018-06-20T01:08:57.028Z,97238.42
2018-06-20T01:11:24.971Z,97230.64
2018-06-20T01:13:52.255Z,97240.80
2018-06-20T01:16:19.603Z,97231.61
2018-06-20T01:18:47.263Z,97236.84
2018-06-20T01:21:14.849Z,97232.45
2018-06-20T01:23:42.271Z,97226.36
2018-06-20T01:26:09.673Z,97231.98
2018-06-20T01:28:36.992Z,97230.91
2018-06-20T01:31:04.324Z,97220.59
2018-06-20T01:33:31.716Z,97220.83
2018-06-20T01:35:59.119Z,97217.84
2018-06-20T01:38:26.352Z,97218.69
2018-06-20T01:40:53.773Z,97219.45
2018-06-20T01:43:21.148Z,97213.09
2018-06-20T01:45:48.497Z,97221.38
2018-06-20T01:48:15.822Z,97213.95
2018-06-20T01:50:43.156Z,97216.58
2018-06-20T01:53:10.487Z,97220.38
2018-06-20T01:55:37.815Z,97214.91
2018-06-20T01:58:05.273Z,97213.47
2018-06-20T02:00:45.098Z,97213.59
2018-06-20T02:03:12.531Z,97215.88
2018-06-20T02:05:39.851Z,97213.14
2018-06-20T02:08:07.141Z,97216.86
2018-06-20T02:10:34.510Z,97189.25
2018-06-20T02:13:01.891Z,97217.09
2018-06-20T02:15:29.298Z,97218.50
2018-06-20T02:17:56.655Z,97214.91
2018-06-20T02:20:23.940Z,97218.43
2018-06-20T02:22:51.332Z,97211.97
2018-06-20T02:25:18.685Z,97210.06
2018-06-20T02:27:46.023Z,97206.47
2018-06-20T02:30:13.336Z,97203.85
2018-06-20T02:32:40.729Z,97203.85
2018-06-20T02:35:08.115Z,97199.42
2018-06-20T02:37:35.764Z,97202.54
2018-06-20T02:40:03.054Z,97204.20
2018-06-20T02:42:30.382Z,97198.46
2018-06-20T02:44:58.490Z,97194.64
2018-06-20T02:47:31.493Z,97195.83
2018-06-20T02:49:59.210Z,97190.44
2018-06-20T02:52:26.584Z,97193.69
2018-06-20T02:54:53.907Z,97190.46
2018-06-20T02:57:21.279Z,97187.36
2018-06-20T02:59:48.608Z,97189.50
2018-06-20T03:02:15.954Z,97185.34
2018-06-20T03:04:43.324Z,97186.42
2018-06-20T03:07:14.111Z,97181.52
2018-06-20T03:09:42.368Z,97183.90
2018-06-20T03:12:09.840Z,97180.81
2018-06-20T03:14:37.262Z,97180.44
2018-06-20T03:17:04.662Z,97183.42
2018-06-20T03:19:32.041Z,97188.11
2018-06-20T03:21:59.492Z,97185.81
2018-06-20T03:24:26.856Z,97185.34
2018-06-20T03:26:54.226Z,97189.08
2018-06-20T03:29:22.747Z,97191.97
2018-06-20T03:31:50.077Z,97190.75
2018-06-20T03:34:17.335Z,97190.61
2018-06-20T03:36:44.718Z,97189.31
2018-06-20T03:39:12.077Z,97184.29
2018-06-20T03:41:39.731Z,97185.22
2018-06-20T03:44:07.163Z,97185.70
2018-06-20T03:46:34.862Z,97181.14
2018-06-20T03:49:02.215Z,97181.53
2018-06-20T03:51:29.591Z,97174.38
2018-06-20T03:53:56.997Z,97174.71
2018-06-20T03:56:24.426Z,97172.31
2018-06-20T03:58:52.105Z,97174.11
2018-06-20T04:01:19.480Z,97172.43
2018-06-20T04:03:46.874Z,97171.13
2018-06-20T04:06:14.260Z,97170.39
2018-06-20T04:08:41.636Z,97168.23
2018-06-20T04:11:08.953Z,97168.23
2018-06-20T04:13:36.345Z,97175.77
2018-06-20T04:16:03.758Z,97175.86
2018-06-20T04:18:41.416Z,97171.44
2018-06-20T04:21:10.230Z,97171.94
2018-06-20T04:23:38.872Z,97171.20
2018-06-20T04:26:09.171Z,97164.50
2018-06-20T04:28:36.770Z,97174.05
2018-06-20T04:31:06.625Z,97170.11
2018-06-20T04:33:34.948Z,97171.63
2018-06-20T04:36:02.311Z,97173.86
2018-06-20T04:38:29.700Z,97168.21
2018-06-20T04:40:57.658Z,97164.64
2018-06-20T04:43:24.907Z,97169.47
2018-06-20T04:45:52.220Z,97160.60
2018-06-20T04:48:19.642Z,97158.73
2018-06-20T04:50:47.059Z,97164.81
2018-06-20T04:53:14.493Z,97158.27
2018-06-20T04:55:42.053Z,97155.47
2018-06-20T04:58:09.279Z,97167.52
2018-06-20T05:00:36.548Z,97160.03
2018-06-20T05:03:03.817Z,97161.53
2018-06-20T05:05:31.126Z,97153.72
2018-06-20T05:07:58.547Z,97165.41
2018-06-20T05:10:26.259Z,97158.87
2018-06-20T05:12:53.569Z,97159.14
2018-06-20T05:15:20.979Z,97152.94
2018-06-20T05:17:48.429Z,97168.72
2018-06-20T05:20:15.784Z,97156.73
2018-06-20T05:22:43.230Z,97160.13
2018-06-20T05:25:10.519Z,97161.76
2018-06-20T05:27:37.909Z,97149.09
2018-06-20T05:30:05.487Z,97153.39
2018-06-20T05:32:32.862Z,97153.55
2018-06-20T05:35:00.223Z,97158.83
2018-06-20T05:37:27.567Z,97152.48
2018-06-20T05:39:54.900Z,97155.62
2018-06-20T05:42:22.277Z,97154.76
2018-06-20T05:44:49.639Z,97152.57
2018-06-20T05:47:17.013Z,97151.44
2018-06-20T05:49:44.428Z,97155.62
2018-06-20T05:52:13.261Z,97162.43
2018-06-20T05:54:40.657Z,97161.48
2018-06-20T05:57:07.983Z,97161.44
2018-06-20T05:59:35.233Z,97161.23
2018-06-20T06:02:02.583Z,97158.02
2018-06-20T06:04:29.902Z,97155.38
2018-06-20T06:06:57.167Z,97155.75
2018-06-20T06:09:24.593Z,97156.66
2018-06-20T06:11:51.889Z,97160.28
2018-06-20T06:14:22.450Z,97151.46
2018-06-20T06:16:49.850Z,97151.16
2018-06-20T06:19:17.203Z,97146.47
2018-06-20T06:21:44.522Z,97150.72
2018-06-20T06:24:11.931Z,97152.59
2018-06-20T06:26:39.305Z,97141.14
2018-06-20T06:29:06.678Z,97141.40
2018-06-20T06:31:34.034Z,97140.41
2018-06-20T06:34:01.344Z,97145.39
2018-06-20T06:36:28.694Z,97145.69
2018-06-20T06:38:56.137Z,97143.56
2018-06-20T06:41:23.373Z,97145.83
2018-06-20T06:43:50.671Z,97143.83
2018-06-20T06:46:17.938Z,97146.89
2018-06-20T06:48:45.345Z,97138.05
2018-06-20T06:51:12.699Z,97144.34
2018-06-20T06:53:40.029Z,97139.19
2018-06-20T06:56:07.372Z,97135.64
2018-06-20T06:58:34.742Z,97140.11
2018-06-20T07:01:02.147Z,97133.92
2018-06-20T07:03:29.605Z,97132.39
2018-06-20T07:05:57.020Z,97132.47
2018-06-20T07:08:24.335Z,97131.61
2018-06-20T07:10:51.667Z,97135.29
2018-06-20T07:18:31.258Z,97124.00
2018-06-20T07:20:58.692Z,97128.14
2018-06-20T07:23:26.048Z,97129.65
2018-06-20T07:25:53.395Z,97134.30
2018-06-20T07:28:20.663Z,97129.97
2018-06-20T07:30:48.179Z,97129.48
2018-06-20T07:33:15.612Z,97130.66
2018-06-20T07:35:43.024Z,97125.64
2018-06-20T07:38:10.368Z,97120.67
2018-06-20T07:40:37.787Z,97116.63
2018-06-20T07:45:38.684Z,97121.66
2018-06-20T07:48:06.049Z,97120.33
2018-06-20T07:50:33.393Z,97115.92
2018-06-20T07:53:00.748Z,97118.45
2018-06-20T07:55:28.123Z,97113.31
2018-06-20T07:57:55.459Z,97113.71
2018-06-20T08:00:28.472Z,97111.30
2018-06-20T08:03:14.592Z,97108.91
2018-06-20T08:05:47.657Z,97106.41
2018-06-20T08:08:20.702Z,97109.04
2018-06-20T08:10:53.805Z,97107.18
2018-06-20T08:13:26.901Z,97107.38
2018-06-20T08:16:01.214Z,97107.88
2018-06-20T08:18:34.210Z,97099.09
2018-06-20T08:23:38.320Z,97103.31
2018-06-20T08:26:05.690Z,97106.45
2018-06-20T08:28:33.048Z,97100.82
2018-06-20T08:31:00.434Z,97101.66
2018-06-20T08:33:27.843Z,97096.11
2018-06-20T08:35:55.166Z,97095.33
2018-06-20T08:38:22.519Z,97086.84
2018-06-20T08:45:55.560Z,97079.16
2018-06-20T08:48:22.894Z,97093.47
2018-06-20T08:50:50.290Z,97095.17
2018-06-20T08:53:17.643Z,97094.89
2018-06-20T08:55:45.028Z,97094.81
2018-06-20T08:58:20.049Z,97088.06
2018-06-20T09:00:53.053Z,97093.10
2018-06-20T09:03:21.704Z,97088.92
2018-06-20T09:05:54.709Z,97068.91
2018-06-20T09:08:27.711Z,97094.64
2018-06-20T09:11:00.789Z,97087.17
2018-06-20T09:13:33.911Z,97084.75
2018-06-20T09:16:06.810Z,97088.23
2018-06-20T09:18:52.642Z,97081.16
2018-06-20T09:21:25.048Z,97080.77
2018-06-20T09:23:52.437Z,97077.82
2018-06-20T09:26:19.870Z,97073.78
2018-06-20T09:28:47.281Z,97075.36
2018-06-20T09:31:14.602Z,97075.91
2018-06-20T09:33:42.060Z,97071.45
2018-06-20T09:36:10.045Z,97070.72
2018-06-20T09:38:37.370Z,97059.72
2018-06-20T09:41:04.806Z,97066.23
2018-06-20T09:43:32.215Z,97067.86
2018-06-20T09:45:59.557Z,97060.89
2018-06-20T09:48:26.904Z,97064.50
2018-06-20T09:50:55.840Z,97066.34
2018-06-20T09:53:23.202Z,97057.52
2018-06-20T09:55:50.508Z,97065.25
2018-06-20T09:58:17.910Z,97060.13
2018-06-20T10:00:57.649Z,97062.20
2018-06-20T10:03:30.744Z,97065.16
2018-06-20T10:06:03.687Z,97056.42
2018-06-20T10:08:36.780Z,97053.60
2018-06-20T10:11:09.869Z,97051.14
2018-06-20T10:13:41.797Z,97050.59
2018-06-20T10:16:09.196Z,97054.93
2018-06-20T10:18:36.580Z,97042.59
2018-06-20T10:21:10.265Z,97049.73
2018-06-20T10:23:37.593Z,97039.91
2018-06-20T10:26:05.019Z,97041.89
2018-06-20T10:28:32.389Z,97038.52
2018-06-20T10:30:59.776Z,97032.91
2018-06-20T10:33:27.175Z,97036.37
2018-06-20T10:35:54.518Z,97028.31
2018-06-20T10:38:21.960Z,97027.46
2018-06-20T10:40:49.341Z,97025.00
2018-06-20T10:43:18.118Z,97025.86
2018-06-20T10:45:54.906Z,97029.27
2018-06-20T10:48:22.387Z,97014.48
2018-06-20T10:50:50.789Z,97017.57
2018-06-20T10:53:18.222Z,97016.02
2018-06-20T10:55:46.610Z,97013.94
2018-06-20T10:58:19.690Z,97014.47
2018-06-20T11:00:52.535Z,97009.71
2018-06-20T11:03:25.604Z,97007.55
2018-06-20T11:05:58.555Z,97001.64
2018-06-20T11:08:31.590Z,96999.52
2018-06-20T11:11:04.625Z,96995.21
2018-06-20T11:13:32.062Z,96999.65
2018-06-20T11:15:59.463Z,96992.39
2018-06-20T11:18:26.919Z,96992.15
2018-06-20T11:20:58.201Z,96990.82
2018-06-20T11:23:26.019Z,96982.48
2018-06-20T11:25:53.909Z,96981.46
2018-06-20T11:28:21.319Z,96982.58
2018-06-20T11:30:48.709Z,96976.08
2018-06-20T11:33:16.156Z,96978.86
2018-06-20T11:35:43.583Z,96976.30
2018-06-20T11:38:10.922Z,96978.67
2018-06-20T11:40:38.344Z,96979.78
2018-06-20T11:43:05.920Z,96967.80
2018-06-20T11:45:39.083Z,96963.64
2018-06-20T11:48:06.412Z,96963.90
2018-06-20T11:50:33.780Z,96956.72
2018-06-20T11:53:04.514Z,96955.00
2018-06-20T11:58:16.173Z,96949.76
2018-06-20T12:00:49.271Z,96948.91
2018-06-20T12:03:22.108Z,96947.79
2018-06-20T12:05:59.131Z,96948.32
2018-06-20T12:08:32.207Z,96942.95
2018-06-20T12:11:05.185Z,96941.97
2018-06-20T12:13:38.259Z,96934.67
2018-06-20T12:16:11.238Z,96932.27
2018-06-20T12:18:44.299Z,96923.94
2018-06-20T12:21:17.393Z,96930.31
2018-06-20T12:23:50.415Z,96926.06
2018-06-20T12:26:29.564Z,96829.41
2018-06-20T12:29:02.640Z,96793.19
2018-06-20T12:31:35.627Z,96915.99
2018-06-20T12:34:08.710Z,96915.06
2018-06-20T12:36:41.788Z,96917.64
2018-06-20T12:39:08.595Z,96917.55
2018-06-20T12:41:41.603Z,96919.83
2018-06-20T12:45:18.427Z,96919.17
2018-06-20T12:47:50.512Z,96911.10
2018-06-20T12:50:23.293Z,96905.71
2018-06-20T12:52:50.752Z,96905.50
2018-06-20T12:55:18.121Z,96904.99
2018-06-20T12:57:45.454Z,96906.69
2018-06-20T13:00:13.043Z,96900.38
2018-06-20T13:02:40.422Z,96897.74
2018-06-20T13:05:07.716Z,96837.03
2018-06-20T13:07:35.091Z,96898.33
2018-06-20T13:10:03.598Z,96895.97
2018-06-20T13:12:30.982Z,96891.95
2018-06-20T13:15:01.491Z,96898.24
2018-06-20T13:17:29.073Z,96889.34
2018-06-20T13:19:56.381Z,96885.41
2018-06-20T13:22:23.791Z,96878.08
2018-06-20T13:24:51.245Z,96877.98
2018-06-20T13:27:24.200Z,96876.43
2018-06-20T13:30:02.983Z,96871.00
2018-06-20T13:32:36.126Z,96873.41
2018-06-20T13:35:09.276Z,96866.75
2018-06-20T13:37:42.246Z,96868.78
2018-06-20T13:40:15.186Z,96852.48
2018-06-20T13:42:48.195Z,96854.23
2018-06-20T13:45:21.286Z,96853.70
2018-06-20T13:47:54.379Z,96857.30
2018-06-20T13:50:21.684Z,96848.18
2018-06-20T13:52:49.182Z,96848.91
2018-06-20T13:55:16.579Z,96844.78
2018-06-20T13:57:43.965Z,96846.55
2018-06-20T14:00:11.379Z,96844.85
2018-06-20T14:02:38.715Z,96845.45
2018-06-20T14:05:06.395Z,96826.60
2018-06-20T14:07:33.808Z,96840.78
2018-06-20T14:10:01.615Z,96840.49
2018-06-20T14:12:34.792Z,96832.59
2018-06-20T14:15:05.315Z,96817.86
2018-06-20T14:17:32.619Z,96841.69
2018-06-20T14:20:05.687Z,96839.08
2018-06-20T14:22:32.997Z,96840.12
2018-06-20T14:25:00.670Z,96836.69
2018-06-20T14:27:30.957Z,96827.91
2018-06-20T14:30:00.336Z,96833.50
2018-06-20T14:32:33.298Z,96828.33
2018-06-20T14:35:06.312Z,96825.14
2018-06-20T14:37:39.346Z,96827.09
2018-06-20T14:40:12.966Z,96821.09
2018-06-20T14:42:46.057Z,96818.89
2018-06-20T14:45:19.162Z,96814.87
2018-06-20T14:47:46.571Z,96819.39
2018-06-20T14:50:13.868Z,96813.76
2018-06-20T14:52:41.275Z,96817.17
2018-06-20T14:55:08.709Z,96817.44
2018-06-20T14:57:36.038Z,96813.56
2018-06-20T15:00:04.151Z,96811.03
2018-06-20T15:02:31.960Z,96809.97
2018-06-20T15:04:59.558Z,96811.90
2018-06-20T15:07:26.949Z,96807.27
2018-06-20T15:09:54.322Z,96807.35
2018-06-20T15:12:21.800Z,96801.13
2018-06-20T15:14:51.369Z,96796.73
2018-06-20T15:17:25.686Z,96803.14
2018-06-20T15:19:53.488Z,96794.67
2018-06-20T15:22:20.946Z,96794.05
2018-06-20T15:24:48.473Z,96793.41
2018-06-20T15:27:21.466Z,96787.22
2018-06-20T15:29:54.374Z,96783.34
2018-06-20T15:32:27.382Z,96784.44
2018-06-20T15:35:03.490Z,96776.87
2018-06-20T15:37:36.547Z,96772.44
2018-06-20T15:40:04.359Z,96771.77
2018-06-20T15:42:31.740Z,96770.18
2018-06-20T15:45:00.774Z,96772.61
2018-06-20T15:47:28.308Z,96758.83
2018-06-20T15:49:55.713Z,96762.44
2018-06-20T15:52:23.095Z,96765.97
2018-06-20T15:54:50.434Z,96760.83
2018-06-20T15:57:18.411Z,96760.59
2018-06-20T15:59:46.040Z,96768.16
2018-06-20T16:02:13.471Z,96761.14
2018-06-20T16:04:41.578Z,96761.20
2018-06-20T16:07:08.941Z,96747.25
2018-06-20T16:09:41.952Z,96744.09
2018-06-20T16:12:09.734Z,96756.51
2018-06-20T16:14:37.782Z,96750.92
2018-06-20T16:17:05.259Z,96754.82
2018-06-20T16:19:38.315Z,96749.92
2018-06-20T16:22:11.586Z,96752.06
2018-06-20T16:24:44.590Z,96748.97
2018-06-20T16:27:17.455Z,96746.27
2018-06-20T16:29:50.421Z,96744.04
2018-06-20T16:32:17.828Z,96747.55
2018-06-20T16:34:45.396Z,96745.19
2018-06-20T16:37:12.923Z,96742.91
2018-06-20T16:39:40.250Z,96742.92
2018-06-20T16:42:07.672Z,96731.19
2018-06-20T16:44:36.937Z,96737.75
2018-06-20T16:47:05.107Z,96736.27
2018-06-20T16:49:34.963Z,96731.67
2018-06-20T16:52:02.372Z,96730.62
2018-06-20T16:54:29.663Z,96728.63
2018-06-20T16:56:57.069Z,96736.94
2018-06-20T16:59:24.450Z,96731.67
2018-06-20T17:01:57.906Z,96730.97
2018-06-20T17:04:28.518Z,96727.59
2018-06-20T17:06:55.950Z,96731.34
2018-06-20T17:09:24.134Z,96721.64
2018-06-20T17:11:57.171Z,96727.19
2018-06-20T17:14:30.412Z,96730.81
2018-06-20T17:17:03.373Z,96727.38
2018-06-20T17:19:36.600Z,96724.55
2018-06-20T17:22:09.425Z,96709.13
2018-06-20T17:24:43.210Z,96725.29
2018-06-20T17:27:10.508Z,96722.30
2018-06-20T17:29:37.896Z,96728.86
2018-06-20T17:32:05.336Z,96568.64
2018-06-20T17:34:32.715Z,96724.45
2018-06-20T17:37:01.173Z,96724.53
2018-06-20T17:39:28.566Z,96719.53
2018-06-20T17:41:56.140Z,96721.03
2018-06-20T17:44:23.656Z,96721.38
2018-06-20T17:46:51.031Z,96719.52
2018-06-20T17:49:18.415Z,96725.47
2018-06-20T17:51:45.848Z,96721.55
2018-06-20T17:54:13.196Z,96727.05
2018-06-20T17:56:40.560Z,96720.34
2018-06-20T17:59:08.239Z,96720.41
2018-06-20T18:01:35.608Z,96717.48
2018-06-20T18:04:03.086Z,96715.16
2018-06-20T18:06:36.170Z,96712.70
2018-06-20T18:09:11.254Z,96712.73
2018-06-20T18:11:44.850Z,96713.53
2018-06-20T18:14:18.065Z,96715.40
2018-06-20T18:16:58.011Z,96715.52
2018-06-20T18:19:25.714Z,96714.96
2018-06-20T18:21:54.657Z,96710.85
2018-06-20T18:24:22.239Z,96715.98
2018-06-20T18:26:49.681Z,96706.72
2018-06-20T18:29:17.037Z,96710.79
2018-06-20T18:31:44.467Z,96709.77
2018-06-20T18:34:12.042Z,96709.56
2018-06-20T18:36:42.768Z,96710.06
2018-06-20T18:39:10.785Z,96642.17
2018-06-20T18:41:42.301Z,96710.77
2018-06-20T18:44:10.097Z,96708.31
2018-06-20T18:46:37.763Z,96689.25
2018-06-20T18:49:06.577Z,96709.48
2018-06-20T18:51:35.754Z,96710.28
2018-06-20T18:54:10.777Z,96704.23
2018-06-20T18:56:44.471Z,96701.45
2018-06-20T19:02:12.841Z,96705.73
2018-06-20T19:04:48.486Z,96708.92
2018-06-20T19:07:23.033Z,96706.22
2018-06-20T19:09:59.487Z,96703.12
2018-06-20T19:15:36.560Z,96706.59
2018-06-20T19:18:04.858Z,96709.27
2018-06-20T19:20:32.186Z,96710.66
2018-06-20T19:23:06.297Z,96721.55
2018-06-20T19:25:33.625Z,96715.63
2018-06-20T19:28:07.631Z,96721.28
2018-06-20T19:30:42.836Z,96720.36
2018-06-20T19:33:18.507Z,96717.13
2018-06-20T19:35:45.860Z,96722.72
2018-06-20T19:38:13.190Z,96725.80
2018-06-20T19:40:40.705Z,96726.16
2018-06-20T19:45:45.349Z,96734.80
2018-06-20T19:48:12.874Z,96732.87
2018-06-20T19:50:40.459Z,96725.24
2018-06-20T19:53:08.049Z,96729.84
2018-06-20T19:55:41.243Z,96731.68
2018-06-20T19:58:08.599Z,96734.80
2018-06-20T20:04:29.111Z,96737.11
2018-06-20T20:06:57.101Z,96739.28
2018-06-20T20:09:29.082Z,96742.95
2018-06-20T20:12:11.449Z,96742.97
2018-06-20T20:14:39.772Z,96747.64
2018-06-20T20:17:07.449Z,96747.50
2018-06-20T20:19:46.593Z,96750.95
2018-06-20T20:22:15.557Z,96751.48
2018-06-20T20:27:38.774Z,96751.48
2018-06-20T20:33:14.007Z,96754.39
2018-06-20T20:35:42.465Z,96755.64
2018-06-20T20:38:25.444Z,96756.99
2018-06-20T20:41:08.356Z,96758.21
2018-06-20T20:43:38.368Z,96753.81
2018-06-20T20:46:06.252Z,96758.23
2018-06-20T20:48:33.793Z,96757.75
2018-06-20T20:51:01.133Z,96764.56
2018-06-20T20:53:28.465Z,96758.49
2018-06-20T20:55:55.814Z,96754.69
2018-06-20T20:58:32.867Z,96756.47
2018-06-20T21:01:01.254Z,96755.48
2018-06-20T21:03:30.979Z,96756.73
2018-06-20T21:06:02.528Z,96748.95
2018-06-20T21:08:30.239Z,96748.24
2018-06-20T21:10:57.538Z,96749.59
2018-06-20T21:13:30.228Z,96742.78
2018-06-20T21:15:57.756Z,96739.14
2018-06-20T21:18:25.052Z,96738.52
2018-06-20T21:21:06.056Z,96740.77
2018-06-20T21:23:33.656Z,96740.59
2018-06-20T21:28:39.046Z,96740.16
2018-06-20T21:31:06.827Z,96743.14
2018-06-20T21:33:36.127Z,96739.52
2018-06-20T21:36:03.561Z,96736.91
2018-06-20T21:38:31.015Z,96731.05
2018-06-20T21:41:06.512Z,96729.69
2018-06-20T21:43:42.806Z,96726.22
2018-06-20T21:46:10.202Z,96725.63
2018-06-20T21:48:37.522Z,96728.45
2018-06-20T21:51:04.769Z,96729.61
2018-06-20T21:53:32.023Z,96728.16
2018-06-20T21:55:59.315Z,96733.94
2018-06-20T21:58:26.583Z,96732.84
2018-06-20T22:01:03.166Z,96733.16
2018-06-20T22:03:30.495Z,96734.72
2018-06-20T22:05:58.006Z,96727.75
2018-06-20T22:08:31.337Z,96735.77
2018-06-20T22:11:11.077Z,96735.30
2018-06-20T22:13:45.065Z,96727.33
2018-06-20T22:16:55.850Z,96720.04
2018-06-20T22:19:34.782Z,96723.20
2018-06-20T22:22:07.091Z,96722.36
2018-06-20T22:24:52.060Z,96719.69
2018-06-20T22:27:20.177Z,96720.53
2018-06-20T22:29:50.510Z,96711.57
2018-06-20T22:32:18.203Z,96713.25
2018-06-20T22:34:51.492Z,96714.73
2018-06-20T22:37:21.212Z,96713.72
2018-06-20T22:39:50.876Z,96713.23
2018-06-20T22:42:19.646Z,96716.22
2018-06-20T22:44:47.022Z,96714.25
2018-06-20T22:47:14.439Z,96717.23
2018-06-20T22:49:41.936Z,96716.40
2018-06-20T22:52:09.321Z,96711.05
2018-06-20T22:54:36.664Z,96711.88
2018-06-20T22:57:04.223Z,96710.88
2018-06-20T22:59:31.639Z,96705.88
2018-06-20T23:01:59.074Z,96706.91
2018-06-20T23:04:26.447Z,96704.92
2018-06-20T23:06:53.820Z,96702.28
2018-06-20T23:09:21.203Z,96702.48
2018-06-20T23:11:49.332Z,96698.16
2018-06-20T23:14:16.723Z,96702.15
2018-06-20T23:16:44.064Z,96698.65
2018-06-20T23:19:11.736Z,96692.50
2018-06-20T23:21:39.549Z,96693.69
2018-06-20T23:24:06.922Z,96688.02
2018-06-20T23:26:34.299Z,96686.55
2018-06-20T23:29:01.656Z,96681.73
2018-06-20T23:31:29.081Z,96677.55
2018-06-20T23:33:56.448Z,96675.58
2018-06-20T23:36:24.404Z,96670.30
2018-06-20T23:38:51.816Z,96669.31
2018-06-20T23:41:19.249Z,96668.47
2018-06-20T23:43:46.664Z,96664.78
2018-06-20T23:46:14.206Z,96663.95
2018-06-20T23:48:41.535Z,96659.81
2018-06-20T23:51:08.849Z,96651.50
2018-06-20T23:53:36.381Z,96659.14
2018-06-20T23:56:03.784Z,96666.75
2018-06-20T23:58:31.187Z,96669.25
