createdAt,value
2023-03-18T00:01:24.203Z,41.93
2023-03-18T00:03:52.494Z,41.99
2023-03-18T00:06:22.075Z,42.42
2023-03-18T00:08:50.768Z,42.59
2023-03-18T00:11:21.371Z,42.84
2023-03-18T00:13:50.150Z,42.41
2023-03-18T00:16:18.222Z,42.37
2023-03-18T00:18:46.129Z,42.63
2023-03-18T00:21:14.145Z,42.80
2023-03-18T00:23:43.816Z,42.65
2023-03-18T00:26:11.982Z,42.80
2023-03-18T00:28:42.244Z,42.72
2023-03-18T00:31:13.100Z,42.81
2023-03-18T00:33:45.665Z,42.58
2023-03-18T00:36:16.631Z,42.54
2023-03-18T00:38:50.983Z,42.94
2023-03-18T00:41:18.916Z,42.52
2023-03-18T00:43:52.419Z,42.77
2023-03-18T00:46:23.448Z,42.78
2023-03-18T00:48:52.977Z,42.69
2023-03-18T00:51:22.708Z,43.12
2023-03-18T00:53:54.124Z,43.47
2023-03-18T00:56:25.599Z,43.68
2023-03-18T00:58:54.655Z,43.12
2023-03-18T01:01:24.003Z,43.20
2023-03-18T01:03:52.515Z,43.33
2023-03-18T01:06:23.882Z,43.55
2023-03-18T01:08:53.805Z,43.41
2023-03-18T01:11:22.914Z,43.60
2023-03-18T01:13:51.110Z,43.45
2023-03-18T01:16:19.272Z,43.15
2023-03-18T01:18:47.435Z,43.05
2023-03-18T01:21:17.052Z,43.26
2023-03-18T01:23:50.582Z,43.40
2023-03-18T01:26:20.487Z,43.74
2023-03-18T01:28:48.520Z,43.47
2023-03-18T01:31:17.035Z,43.88
2023-03-18T01:33:47.969Z,43.76
2023-03-18T01:36:15.846Z,43.73
2023-03-18T01:38:45.649Z,43.50
2023-03-18T01:41:16.752Z,43.89
2023-03-18T01:43:46.028Z,43.84
2023-03-18T01:46:37.377Z,44.94
2023-03-18T01:49:10.266Z,44.09
2023-03-18T01:51:39.460Z,44.30
2023-03-18T01:54:09.153Z,44.07
2023-03-18T01:56:40.032Z,44.06
2023-03-18T01:59:12.197Z,44.37
2023-03-18T02:01:46.672Z,44.58
2023-03-18T02:06:43.882Z,44.74
2023-03-18T02:09:12.999Z,44.42
2023-03-18T02:11:49.942Z,44.70
2023-03-18T02:14:24.216Z,45.17
2023-03-18T02:16:55.857Z,45.49
2023-03-18T02:19:49.074Z,45.46
2023-03-18T02:22:26.576Z,45.12
2023-03-18T02:25:12.822Z,45.32
2023-03-18T02:27:46.280Z,44.84
2023-03-18T02:30:18.909Z,44.87
2023-03-18T02:32:51.920Z,44.87
2023-03-18T02:35:20.856Z,44.73
2023-03-18T02:37:49.961Z,44.85
2023-03-18T02:40:20.937Z,44.84
2023-03-18T02:42:50.545Z,45.08
2023-03-18T02:45:31.753Z,45.62
2023-03-18T02:48:18.420Z,45.18
2023-03-18T02:50:47.671Z,44.82
2023-03-18T02:53:15.672Z,44.90
2023-03-18T02:55:43.997Z,45.03
2023-03-18T02:58:13.327Z,45.13
2023-03-18T03:00:42.435Z,45.02
2023-03-18T03:03:10.473Z,45.08
2023-03-18T03:05:38.783Z,45.27
2023-03-18T03:08:06.938Z,45.00
2023-03-18T03:10:41.424Z,45.00
2023-03-18T03:13:10.006Z,45.51
2023-03-18T03:15:40.954Z,45.47
2023-03-18T03:18:08.944Z,45.22
2023-03-18T03:20:39.023Z,45.50
2023-03-18T03:23:08.604Z,45.79
2023-03-18T03:25:36.865Z,45.25
2023-03-18T03:28:05.369Z,45.86
2023-03-18T03:30:33.421Z,45.31
2023-03-18T03:33:02.995Z,45.57
2023-03-18T03:35:31.094Z,45.48
2023-03-18T03:38:00.215Z,45.74
2023-03-18T03:40:29.135Z,45.81
2023-03-18T03:42:57.071Z,46.04
2023-03-18T03:45:24.939Z,45.56
2023-03-18T03:47:54.829Z,45.98
2023-03-18T03:50:24.425Z,46.18
2023-03-18T03:52:53.018Z,45.84
2023-03-18T03:55:22.864Z,45.93
2023-03-18T03:57:51.605Z,45.63
2023-03-18T04:00:22.742Z,46.04
2023-03-18T04:02:52.550Z,46.21
2023-03-18T04:05:23.481Z,46.09
2023-03-18T04:07:53.751Z,46.17
2023-03-18T04:10:32.026Z,45.94
2023-03-18T04:13:00.168Z,46.03
2023-03-18T04:15:29.011Z,46.08
2023-03-18T04:17:57.222Z,46.14
2023-03-18T04:20:26.296Z,46.34
2023-03-18T04:22:55.887Z,46.69
2023-03-18T04:25:25.202Z,46.67
2023-03-18T04:27:54.133Z,46.44
2023-03-18T04:30:23.446Z,46.16
2023-03-18T04:33:01.935Z,46.45
2023-03-18T04:35:31.308Z,46.52
2023-03-18T04:38:00.680Z,46.44
2023-03-18T04:40:29.341Z,46.65
2023-03-18T04:42:57.572Z,46.78
2023-03-18T04:45:28.124Z,46.47
2023-03-18T04:47:58.701Z,46.48
2023-03-18T04:50:27.914Z,46.76
2023-03-18T04:52:55.880Z,46.63
2023-03-18T04:55:29.418Z,46.30
2023-03-18T04:57:58.692Z,46.22
2023-03-18T05:00:28.727Z,46.73
2023-03-18T05:03:07.395Z,46.89
2023-03-18T05:05:38.460Z,46.49
2023-03-18T05:08:08.568Z,46.83
2023-03-18T05:10:38.397Z,46.79
2023-03-18T05:13:06.314Z,46.46
2023-03-18T05:15:36.644Z,46.55
2023-03-18T05:18:05.649Z,46.55
2023-03-18T05:20:33.913Z,46.45
2023-03-18T05:23:03.013Z,46.49
2023-03-18T05:25:49.589Z,47.12
2023-03-18T05:28:19.423Z,47.07
2023-03-18T05:31:13.220Z,47.04
2023-03-18T05:33:43.085Z,46.64
2023-03-18T05:36:13.752Z,46.68
2023-03-18T05:38:53.496Z,46.64
2023-03-18T05:41:22.907Z,46.52
2023-03-18T05:43:51.001Z,46.81
2023-03-18T05:46:19.082Z,47.01
2023-03-18T05:48:56.583Z,47.07
2023-03-18T05:51:29.176Z,46.85
2023-03-18T05:53:57.723Z,46.87
2023-03-18T05:56:31.362Z,47.37
2023-03-18T05:59:01.985Z,46.59
2023-03-18T06:02:02.038Z,47.02
2023-03-18T06:04:31.122Z,46.96
2023-03-18T06:06:59.096Z,47.07
2023-03-18T06:09:27.560Z,46.78
2023-03-18T06:11:57.222Z,47.08
2023-03-18T06:14:29.197Z,47.05
2023-03-18T06:17:00.500Z,46.96
2023-03-18T06:19:30.652Z,47.07
2023-03-18T06:21:58.766Z,46.83
2023-03-18T06:24:27.059Z,47.30
2023-03-18T06:26:57.912Z,46.98
2023-03-18T06:29:26.655Z,47.36
2023-03-18T06:31:57.906Z,47.45
2023-03-18T06:34:27.523Z,47.34
2023-03-18T06:36:56.922Z,47.35
2023-03-18T06:39:24.921Z,47.22
2023-03-18T06:41:53.057Z,47.15
2023-03-18T06:44:32.314Z,47.01
2023-03-18T06:47:09.090Z,47.28
2023-03-18T06:49:40.874Z,47.35
2023-03-18T06:52:14.756Z,47.30
2023-03-18T06:54:45.939Z,48.24
2023-03-18T06:57:16.477Z,48.42
2023-03-18T06:59:46.861Z,49.23
2023-03-18T07:02:15.397Z,49.69
2023-03-18T07:04:43.597Z,49.81
2023-03-18T07:07:13.114Z,49.91
2023-03-18T07:09:45.904Z,50.07
2023-03-18T07:12:14.915Z,50.34
2023-03-18T07:14:45.523Z,49.89
2023-03-18T07:17:14.533Z,49.69
2023-03-18T07:19:42.841Z,49.84
2023-03-18T07:22:11.370Z,49.41
2023-03-18T07:24:39.411Z,48.84
2023-03-18T07:27:08.271Z,48.65
2023-03-18T07:29:36.112Z,48.85
2023-03-18T07:32:06.032Z,47.62
2023-03-18T07:34:33.914Z,47.76
2023-03-18T07:37:02.383Z,47.61
2023-03-18T07:39:30.294Z,46.64
2023-03-18T07:41:58.119Z,46.69
2023-03-18T07:44:30.482Z,46.42
2023-03-18T07:46:58.678Z,45.43
2023-03-18T07:49:28.047Z,44.80
2023-03-18T07:51:56.077Z,44.88
2023-03-18T07:54:24.888Z,44.02
2023-03-18T07:56:53.451Z,44.05
2023-03-18T07:59:21.616Z,43.33
2023-03-18T08:01:50.208Z,43.06
2023-03-18T08:04:19.260Z,42.62
2023-03-18T08:06:49.355Z,41.78
2023-03-18T08:09:17.160Z,41.72
2023-03-18T08:11:45.111Z,41.32
2023-03-18T08:14:14.050Z,40.99
2023-03-18T08:16:42.533Z,40.28
2023-03-18T08:19:10.550Z,40.04
2023-03-18T08:21:38.484Z,39.86
2023-03-18T08:24:08.319Z,39.94
2023-03-18T08:26:36.941Z,39.73
2023-03-18T08:29:05.345Z,39.95
2023-03-18T08:31:33.583Z,39.58
2023-03-18T08:34:01.446Z,39.87
2023-03-18T08:36:31.309Z,39.08
2023-03-18T08:39:01.761Z,39.15
2023-03-18T08:41:30.942Z,39.41
2023-03-18T08:43:59.037Z,39.12
2023-03-18T08:46:26.969Z,39.53
2023-03-18T08:48:55.283Z,39.45
2023-03-18T08:51:23.555Z,39.06
2023-03-18T08:53:51.748Z,39.08
2023-03-18T08:56:20.161Z,39.52
2023-03-18T08:58:49.762Z,39.36
2023-03-18T09:01:19.744Z,39.60
2023-03-18T09:03:47.763Z,38.74
2023-03-18T09:06:18.318Z,39.33
2023-03-18T09:08:46.198Z,39.26
2023-03-18T09:11:14.123Z,39.00
2023-03-18T09:13:41.985Z,39.17
2023-03-18T09:16:13.595Z,38.83
2023-03-18T09:18:44.304Z,39.05
2023-03-18T09:21:13.973Z,39.47
2023-03-18T09:23:41.793Z,39.36
2023-03-18T09:26:09.697Z,39.57
2023-03-18T09:28:39.980Z,39.06
2023-03-18T09:31:08.106Z,39.01
2023-03-18T09:33:37.774Z,39.06
2023-03-18T09:36:08.541Z,38.69
2023-03-18T09:38:38.227Z,38.41
2023-03-18T09:41:19.765Z,38.47
2023-03-18T09:44:00.676Z,38.40
2023-03-18T09:46:38.266Z,38.34
2023-03-18T09:49:36.894Z,38.46
2023-03-18T09:52:18.272Z,38.03
2023-03-18T09:54:54.910Z,38.80
2023-03-18T09:57:28.726Z,38.29
2023-03-18T10:00:09.336Z,38.45
2023-03-18T10:02:42.319Z,38.55
2023-03-18T10:05:19.309Z,38.24
2023-03-18T10:07:58.455Z,38.10
2023-03-18T10:10:31.539Z,37.89
2023-03-18T10:13:11.525Z,37.96
2023-03-18T10:15:45.564Z,38.01
2023-03-18T10:18:25.240Z,38.20
2023-03-18T10:21:17.254Z,37.93
2023-03-18T10:23:54.798Z,37.43
2023-03-18T10:26:33.456Z,37.69
2023-03-18T10:29:21.257Z,37.74
2023-03-18T10:32:16.463Z,37.22
2023-03-18T10:35:02.778Z,37.20
2023-03-18T10:37:58.303Z,36.60
2023-03-18T10:40:52.766Z,36.50
2023-03-18T10:44:05.743Z,36.42
2023-03-18T10:46:36.706Z,36.96
2023-03-18T10:49:14.050Z,36.50
2023-03-18T10:51:47.509Z,36.51
2023-03-18T10:54:24.729Z,36.06
2023-03-18T10:56:53.300Z,36.79
2023-03-18T10:59:24.478Z,36.32
2023-03-18T11:01:57.061Z,36.18
2023-03-18T11:04:25.357Z,37.20
2023-03-18T11:06:57.705Z,36.72
2023-03-18T11:09:32.885Z,35.90
2023-03-18T11:12:05.928Z,35.95
2023-03-18T11:14:37.277Z,36.55
2023-03-18T11:17:08.113Z,36.39
2023-03-18T11:19:39.814Z,35.79
2023-03-18T11:22:22.357Z,35.36
2023-03-18T11:25:07.180Z,35.18
2023-03-18T11:27:38.929Z,36.18
2023-03-18T11:30:21.458Z,35.73
2023-03-18T11:33:04.070Z,36.22
2023-03-18T11:35:37.529Z,35.91
2023-03-18T11:38:07.422Z,35.97
2023-03-18T11:40:40.368Z,35.97
2023-03-18T11:43:18.705Z,34.95
2023-03-18T11:45:59.186Z,34.89
2023-03-18T11:48:36.833Z,34.98
2023-03-18T11:51:39.580Z,34.78
2023-03-18T11:54:21.478Z,34.62
2023-03-18T11:56:57.323Z,34.26
2023-03-18T11:59:35.616Z,35.02
2023-03-18T12:02:25.347Z,34.90
2023-03-18T12:05:11.052Z,34.66
2023-03-18T12:07:53.177Z,34.64
2023-03-18T12:10:29.695Z,34.64
2023-03-18T12:13:29.785Z,34.95
2023-03-18T12:16:05.506Z,35.09
2023-03-18T12:18:51.546Z,34.79
2023-03-18T12:21:45.734Z,34.66
2023-03-18T12:24:36.647Z,34.34
2023-03-18T12:27:15.086Z,35.15
2023-03-18T12:30:13.175Z,34.25
2023-03-18T12:32:43.451Z,35.15
2023-03-18T12:35:31.400Z,34.89
2023-03-18T12:38:20.010Z,34.62
2023-03-18T12:41:01.747Z,34.75
2023-03-18T12:43:51.033Z,34.81
2023-03-18T12:46:41.985Z,35.17
2023-03-18T12:49:18.134Z,35.43
2023-03-18T12:51:52.152Z,35.34
2023-03-18T12:54:27.395Z,35.04
2023-03-18T12:57:01.234Z,34.76
2023-03-18T12:59:36.415Z,34.76
2023-03-18T13:02:25.160Z,34.37
2023-03-18T13:04:58.112Z,35.03
2023-03-18T13:07:36.341Z,35.03
2023-03-18T13:10:18.457Z,34.76
2023-03-18T13:12:50.224Z,34.98
2023-03-18T13:15:27.117Z,34.33
2023-03-18T13:18:00.554Z,34.13
2023-03-18T13:20:32.213Z,34.59
2023-03-18T13:23:17.356Z,34.22
2023-03-18T13:25:59.734Z,34.11
2023-03-18T13:28:46.202Z,33.99
2023-03-18T13:31:24.830Z,33.98
2023-03-18T13:34:26.218Z,33.97
2023-03-18T13:37:23.735Z,34.12
2023-03-18T13:40:10.042Z,33.90
2023-03-18T13:42:40.135Z,34.30
2023-03-18T13:45:25.003Z,34.15
2023-03-18T13:47:59.577Z,35.23
2023-03-18T13:50:39.675Z,36.31
2023-03-18T13:53:22.115Z,36.29
2023-03-18T13:56:00.599Z,36.30
2023-03-18T13:58:30.536Z,35.54
2023-03-18T14:01:28.400Z,36.01
2023-03-18T14:04:01.253Z,35.39
2023-03-18T14:06:54.300Z,35.77
2023-03-18T14:09:36.062Z,36.65
2023-03-18T14:12:20.890Z,35.88
2023-03-18T14:15:02.571Z,36.10
2023-03-18T14:17:49.418Z,36.88
2023-03-18T14:20:24.511Z,36.32
2023-03-18T14:22:55.820Z,36.74
2023-03-18T14:25:40.964Z,36.81
2023-03-18T14:28:23.340Z,37.19
2023-03-18T14:31:00.793Z,37.43
2023-03-18T14:33:48.806Z,37.07
2023-03-18T14:36:17.284Z,37.23
2023-03-18T14:38:56.677Z,37.69
2023-03-18T14:41:29.349Z,37.71
2023-03-18T14:44:07.621Z,38.25
2023-03-18T14:46:41.464Z,37.81
2023-03-18T14:49:36.031Z,37.79
2023-03-18T14:52:10.572Z,37.21
2023-03-18T14:54:46.198Z,37.13
2023-03-18T14:57:14.471Z,37.29
2023-03-18T14:59:42.863Z,37.04
2023-03-18T15:02:23.988Z,37.76
2023-03-18T15:04:54.961Z,37.53
2023-03-18T15:07:30.336Z,37.25
2023-03-18T15:10:04.484Z,37.26
2023-03-18T15:12:33.456Z,37.23
2023-03-18T15:15:01.656Z,36.98
2023-03-18T15:17:29.722Z,37.45
2023-03-18T15:20:00.145Z,36.78
2023-03-18T15:22:32.563Z,37.01
2023-03-18T15:25:04.683Z,36.99
2023-03-18T15:27:34.857Z,36.76
2023-03-18T15:30:26.593Z,37.26
2023-03-18T15:33:04.551Z,36.97
2023-03-18T15:35:32.912Z,37.37
2023-03-18T15:38:14.599Z,36.94
2023-03-18T15:40:52.511Z,37.03
2023-03-18T15:43:32.608Z,37.25
2023-03-18T15:46:05.878Z,37.47
2023-03-18T15:48:37.732Z,37.11
2023-03-18T15:51:09.922Z,37.02
2023-03-18T15:53:44.766Z,37.40
2023-03-18T15:56:20.958Z,37.32
2023-03-18T15:58:58.851Z,37.30
2023-03-18T16:01:26.709Z,37.25
2023-03-18T16:03:54.637Z,37.28
2023-03-18T16:06:22.757Z,37.13
2023-03-18T16:08:51.093Z,37.45
2023-03-18T16:11:20.301Z,37.58
2023-03-18T16:13:48.108Z,37.39
2023-03-18T16:16:19.494Z,37.13
2023-03-18T16:18:47.507Z,37.38
2023-03-18T16:21:15.885Z,37.13
2023-03-18T16:23:43.975Z,37.30
2023-03-18T16:26:16.020Z,36.98
2023-03-18T16:28:48.264Z,37.08
2023-03-18T16:31:16.351Z,37.08
2023-03-18T16:36:26.566Z,37.01
2023-03-18T16:38:54.873Z,36.80
2023-03-18T16:41:22.762Z,37.08
2023-03-18T16:43:52.695Z,37.16
2023-03-18T16:46:20.819Z,37.15
2023-03-18T16:48:49.689Z,37.19
2023-03-18T16:51:19.031Z,36.93
2023-03-18T16:53:46.811Z,36.68
2023-03-18T16:56:17.856Z,37.11
2023-03-18T16:58:46.323Z,36.64
2023-03-18T17:01:17.083Z,36.63
2023-03-18T17:03:45.698Z,36.49
2023-03-18T17:06:14.841Z,36.97
2023-03-18T17:08:42.861Z,36.48
2023-03-18T17:11:18.009Z,36.55
2023-03-18T17:13:46.985Z,36.38
2023-03-18T17:16:20.115Z,36.00
2023-03-18T17:18:49.685Z,36.32
2023-03-18T17:21:17.788Z,36.32
2023-03-18T17:23:45.902Z,36.25
2023-03-18T17:26:15.799Z,36.34
2023-03-18T17:28:46.476Z,36.23
2023-03-18T17:31:14.633Z,36.20
2023-03-18T17:33:44.434Z,36.21
2023-03-18T17:36:12.412Z,36.35
2023-03-18T17:38:40.334Z,36.43
2023-03-18T17:41:16.850Z,35.95
2023-03-18T17:43:44.826Z,35.83
2023-03-18T17:46:12.647Z,36.32
2023-03-18T17:48:41.283Z,35.66
2023-03-18T17:51:16.576Z,35.57
2023-03-18T17:53:47.881Z,36.14
2023-03-18T17:56:17.433Z,35.68
2023-03-18T17:58:47.781Z,35.69
2023-03-18T18:01:18.034Z,36.01
2023-03-18T18:03:46.162Z,36.22
2023-03-18T18:06:20.101Z,35.25
2023-03-18T18:08:49.314Z,35.72
2023-03-18T18:11:21.849Z,35.97
2023-03-18T18:13:50.873Z,36.00
2023-03-18T18:16:19.767Z,35.77
2023-03-18T18:18:49.830Z,35.52
2023-03-18T18:21:22.156Z,35.63
2023-03-18T18:23:50.649Z,35.56
2023-03-18T18:26:21.270Z,35.32
2023-03-18T18:28:51.052Z,35.81
2023-03-18T18:31:20.725Z,35.89
2023-03-18T18:33:50.365Z,35.33
2023-03-18T18:36:19.570Z,35.68
2023-03-18T18:38:47.720Z,35.02
2023-03-18T18:41:15.870Z,35.64
2023-03-18T18:43:44.092Z,35.76
2023-03-18T18:46:14.767Z,35.42
2023-03-18T18:48:45.129Z,35.81
2023-03-18T18:51:18.393Z,35.22
2023-03-18T18:53:49.172Z,35.27
2023-03-18T18:56:19.843Z,35.37
2023-03-18T18:58:48.590Z,35.44
2023-03-18T19:01:16.616Z,35.35
2023-03-18T19:03:44.564Z,35.39
2023-03-18T19:06:21.955Z,35.86
2023-03-18T19:08:51.460Z,35.58
2023-03-18T19:11:19.360Z,35.86
2023-03-18T19:13:47.725Z,35.46
2023-03-18T19:16:25.284Z,35.82
2023-03-18T19:18:53.423Z,36.16
2023-03-18T19:21:21.515Z,35.61
2023-03-18T19:23:51.136Z,35.41
2023-03-18T19:26:19.952Z,36.13
2023-03-18T19:28:58.873Z,35.80
2023-03-18T19:31:30.745Z,35.30
2023-03-18T19:34:00.536Z,35.69
2023-03-18T19:36:30.265Z,35.96
2023-03-18T19:39:01.409Z,36.04
2023-03-18T19:41:30.291Z,35.71
2023-03-18T19:44:03.993Z,35.92
2023-03-18T19:46:37.014Z,35.68
2023-03-18T19:49:10.507Z,35.78
2023-03-18T19:51:38.467Z,35.55
2023-03-18T19:54:28.178Z,35.47
2023-03-18T19:56:57.433Z,36.03
2023-03-18T19:59:33.518Z,35.73
2023-03-18T20:02:12.793Z,35.99
2023-03-18T20:04:41.521Z,35.93
2023-03-18T20:07:09.317Z,35.61
2023-03-18T20:09:39.414Z,35.44
2023-03-18T20:12:16.538Z,36.21
2023-03-18T20:14:44.417Z,36.02
2023-03-18T20:17:38.211Z,35.73
2023-03-18T20:20:08.774Z,36.04
2023-03-18T20:22:40.128Z,35.85
2023-03-18T20:25:18.338Z,35.51
2023-03-18T20:27:47.343Z,36.02
2023-03-18T20:30:24.525Z,35.56
2023-03-18T20:32:52.454Z,35.69
2023-03-18T20:35:21.384Z,35.50
2023-03-18T20:37:49.523Z,35.92
2023-03-18T20:40:22.865Z,36.01
2023-03-18T20:42:52.622Z,35.81
2023-03-18T20:45:22.610Z,36.03
2023-03-18T20:47:51.103Z,35.44
2023-03-18T20:50:20.698Z,35.58
2023-03-18T20:52:49.567Z,36.03
2023-03-18T20:55:25.396Z,35.71
2023-03-18T20:57:54.349Z,36.17
2023-03-18T21:00:24.743Z,36.08
2023-03-18T21:02:54.386Z,35.49
2023-03-18T21:05:22.652Z,36.02
2023-03-18T21:07:50.878Z,35.96
2023-03-18T21:10:20.916Z,35.60
2023-03-18T21:12:50.874Z,35.83
2023-03-18T21:15:21.331Z,36.19
2023-03-18T21:17:50.101Z,36.02
2023-03-18T21:20:22.471Z,36.52
2023-03-18T21:22:51.834Z,36.13
2023-03-18T21:25:22.840Z,36.41
2023-03-18T21:27:52.695Z,35.78
2023-03-18T21:30:22.979Z,35.95
2023-03-18T21:32:51.490Z,36.16
2023-03-18T21:35:21.897Z,36.24
2023-03-18T21:37:49.838Z,36.16
2023-03-18T21:40:20.094Z,36.34
2023-03-18T21:42:49.103Z,36.33
2023-03-18T21:45:20.536Z,36.36
2023-03-18T21:47:48.426Z,36.20
2023-03-18T21:50:21.713Z,36.11
2023-03-18T21:52:49.937Z,36.74
2023-03-18T21:55:18.562Z,36.52
2023-03-18T21:57:48.828Z,36.38
2023-03-18T22:00:21.057Z,36.26
2023-03-18T22:02:49.862Z,36.88
2023-03-18T22:05:19.733Z,36.99
2023-03-18T22:07:47.678Z,37.05
2023-03-18T22:10:18.047Z,37.24
2023-03-18T22:12:46.283Z,37.24
2023-03-18T22:15:35.091Z,37.63
2023-03-18T22:18:03.534Z,37.07
2023-03-18T22:20:31.684Z,36.66
2023-03-18T22:22:59.636Z,37.21
2023-03-18T22:25:30.723Z,37.44
2023-03-18T22:27:59.426Z,37.20
2023-03-18T22:30:30.386Z,37.35
2023-03-18T22:32:59.570Z,37.32
2023-03-18T22:35:29.248Z,37.41
2023-03-18T22:37:57.560Z,37.18
2023-03-18T22:40:27.499Z,37.18
2023-03-18T22:42:57.507Z,37.15
2023-03-18T22:45:27.034Z,37.31
2023-03-18T22:47:58.432Z,37.17
2023-03-18T22:50:28.904Z,37.59
2023-03-18T22:53:01.058Z,37.88
2023-03-18T22:55:34.586Z,37.71
2023-03-18T22:58:02.679Z,37.54
2023-03-18T23:00:35.896Z,37.71
2023-03-18T23:03:11.450Z,37.75
2023-03-18T23:05:39.536Z,37.92
2023-03-18T23:08:07.568Z,37.80
2023-03-18T23:10:36.392Z,37.94
2023-03-18T23:13:12.431Z,38.35
2023-03-18T23:15:40.660Z,37.68
2023-03-18T23:18:14.430Z,38.23
2023-03-18T23:20:43.595Z,38.14
2023-03-18T23:23:12.244Z,37.69
2023-03-18T23:25:41.816Z,38.23
2023-03-18T23:28:10.110Z,38.04
2023-03-18T23:30:40.078Z,37.66
2023-03-18T23:33:08.659Z,37.64
2023-03-18T23:35:38.554Z,37.76
2023-03-18T23:38:07.440Z,37.63
2023-03-18T23:40:35.596Z,38.04
2023-03-18T23:43:04.035Z,38.23
2023-03-18T23:45:32.237Z,37.91
2023-03-18T23:48:00.277Z,37.73
2023-03-18T23:50:28.162Z,38.06
2023-03-18T23:52:57.366Z,38.15
2023-03-18T23:55:40.256Z,38.38
2023-03-18T23:58:10.016Z,38.83
