createdAt,value
2018-11-14T00:01:54.560Z,50.20
2018-11-14T00:04:26.525Z,46.60
2018-11-14T00:06:58.976Z,50.60
2018-11-14T00:09:46.435Z,47.60
2018-11-14T00:12:18.522Z,70.80
2018-11-14T00:14:50.517Z,64.60
2018-11-14T00:17:22.357Z,57.80
2018-11-14T00:19:54.638Z,55.00
2018-11-14T00:22:26.259Z,54.00
2018-11-14T00:24:58.220Z,59.20
2018-11-14T00:27:30.252Z,55.40
2018-11-14T00:30:02.051Z,59.20
2018-11-14T00:32:34.098Z,55.20
2018-11-14T00:35:06.077Z,55.40
2018-11-14T00:37:38.604Z,54.40
2018-11-14T00:40:12.698Z,55.40
2018-11-14T00:42:45.985Z,50.00
2018-11-14T00:45:19.268Z,54.20
2018-11-14T00:47:51.633Z,60.80
2018-11-14T00:50:24.020Z,55.00
2018-11-14T00:52:56.551Z,46.20
2018-11-14T00:55:28.448Z,51.20
2018-11-14T00:58:00.306Z,43.40
2018-11-14T01:00:32.475Z,54.60
2018-11-14T01:03:04.445Z,52.40
2018-11-14T01:05:36.243Z,50.40
2018-11-14T01:08:09.092Z,42.60
2018-11-14T01:10:40.842Z,45.60
2018-11-14T01:13:12.894Z,43.40
2018-11-14T01:15:45.055Z,40.00
2018-11-14T01:18:17.301Z,43.00
2018-11-14T01:20:49.273Z,43.80
2018-11-14T01:23:21.593Z,40.40
2018-11-14T01:25:53.475Z,42.20
2018-11-14T01:28:26.152Z,41.40
2018-11-14T01:30:58.394Z,41.00
2018-11-14T01:33:30.361Z,38.60
2018-11-14T01:36:02.043Z,42.80
2018-11-14T01:38:34.216Z,45.40
2018-11-14T01:41:05.786Z,44.60
2018-11-14T01:43:37.416Z,42.60
2018-11-14T01:46:08.929Z,40.60
2018-11-14T01:48:41.474Z,42.00
2018-11-14T01:51:12.995Z,48.00
2018-11-14T01:53:45.100Z,43.20
2018-11-14T01:56:16.774Z,47.00
2018-11-14T01:58:48.338Z,45.60
2018-11-14T02:01:19.863Z,46.00
2018-11-14T02:03:51.709Z,43.00
2018-11-14T02:06:23.431Z,49.40
2018-11-14T02:08:55.409Z,47.40
2018-11-14T02:11:27.622Z,48.00
2018-11-14T02:13:59.495Z,48.80
2018-11-14T02:16:30.994Z,46.00
2018-11-14T02:19:02.840Z,47.00
2018-11-14T02:21:35.263Z,42.20
2018-11-14T02:24:07.070Z,45.80
2018-11-14T02:26:38.607Z,40.60
2018-11-14T02:29:10.343Z,44.60
2018-11-14T02:31:41.951Z,41.60
2018-11-14T02:34:14.657Z,41.20
2018-11-14T02:36:46.329Z,40.80
2018-11-14T02:39:18.280Z,40.40
2018-11-14T02:41:51.867Z,42.00
2018-11-14T02:44:23.535Z,41.80
2018-11-14T02:46:55.135Z,43.60
2018-11-14T02:49:26.892Z,41.40
2018-11-14T02:51:58.517Z,44.40
2018-11-14T02:54:30.737Z,38.80
2018-11-14T02:57:02.471Z,45.00
2018-11-14T02:59:34.174Z,39.20
2018-11-14T03:02:06.851Z,46.00
2018-11-14T03:04:38.637Z,47.20
2018-11-14T03:07:10.280Z,51.00
2018-11-14T03:09:43.639Z,47.20
2018-11-14T03:12:15.254Z,52.40
2018-11-14T03:14:47.064Z,54.40
2018-11-14T03:17:18.807Z,62.80
2018-11-14T03:19:50.386Z,50.40
2018-11-14T03:22:22.043Z,61.60
2018-11-14T03:24:53.625Z,64.40
2018-11-14T03:27:25.160Z,60.60
2018-11-14T03:29:56.879Z,67.60
2018-11-14T03:32:30.103Z,59.80
2018-11-14T03:35:02.162Z,42.00
2018-11-14T03:37:33.952Z,62.60
2018-11-14T03:40:06.623Z,55.20
2018-11-14T03:42:38.128Z,54.60
2018-11-14T03:45:11.677Z,55.80
2018-11-14T03:47:43.772Z,55.80
2018-11-14T03:50:15.398Z,51.00
2018-11-14T03:52:46.974Z,52.60
2018-11-14T03:55:19.223Z,51.20
2018-11-14T03:57:50.706Z,47.00
2018-11-14T04:00:22.330Z,48.00
2018-11-14T04:02:54.828Z,51.20
2018-11-14T04:05:26.548Z,44.80
2018-11-14T04:07:58.401Z,44.40
2018-11-14T04:10:31.006Z,43.60
2018-11-14T04:13:02.825Z,44.00
2018-11-14T04:15:34.748Z,39.60
2018-11-14T04:18:06.277Z,41.20
2018-11-14T04:20:37.975Z,42.20
2018-11-14T04:23:09.706Z,39.60
2018-11-14T04:25:42.170Z,33.00
2018-11-14T04:28:13.832Z,37.00
2018-11-14T04:30:47.076Z,39.20
2018-11-14T04:33:23.707Z,37.00
2018-11-14T04:35:59.788Z,36.00
2018-11-14T04:38:34.037Z,33.00
2018-11-14T04:41:06.126Z,34.40
2018-11-14T04:43:37.886Z,30.40
2018-11-14T04:46:09.702Z,34.20
2018-11-14T04:48:42.347Z,33.00
2018-11-14T04:51:14.534Z,33.00
2018-11-14T04:53:46.561Z,33.00
2018-11-14T04:56:19.237Z,33.40
2018-11-14T04:58:52.200Z,31.20
2018-11-14T05:01:27.423Z,35.60
2018-11-14T05:04:00.154Z,33.00
2018-11-14T05:06:31.930Z,34.00
2018-11-14T05:09:07.114Z,34.40
2018-11-14T05:11:39.174Z,33.80
2018-11-14T05:14:11.193Z,33.80
2018-11-14T05:16:43.112Z,34.40
2018-11-14T05:19:15.375Z,37.00
2018-11-14T05:21:47.554Z,31.60
2018-11-14T05:24:19.200Z,32.80
2018-11-14T05:26:51.337Z,33.20
2018-11-14T05:29:23.880Z,31.80
2018-11-14T05:31:55.465Z,32.80
2018-11-14T05:34:27.294Z,32.60
2018-11-14T05:37:05.714Z,30.20
2018-11-14T05:39:37.261Z,30.80
2018-11-14T05:42:09.493Z,31.20
2018-11-14T05:44:41.738Z,33.00
2018-11-14T05:47:13.653Z,30.60
2018-11-14T05:49:45.353Z,32.20
2018-11-14T05:52:16.971Z,32.60
2018-11-14T05:54:49.538Z,32.00
2018-11-14T05:57:21.650Z,31.20
2018-11-14T05:59:53.147Z,30.60
2018-11-14T06:02:24.883Z,30.00
2018-11-14T06:04:56.700Z,30.80
2018-11-14T06:07:28.356Z,27.00
2018-11-14T06:09:59.939Z,29.80
2018-11-14T06:12:32.462Z,30.20
2018-11-14T06:15:04.225Z,30.00
2018-11-14T06:17:36.057Z,28.40
2018-11-14T06:20:08.745Z,27.20
2018-11-14T06:22:40.522Z,26.80
2018-11-14T06:25:28.575Z,27.20
2018-11-14T06:28:01.129Z,29.40
2018-11-14T06:30:33.113Z,26.00
2018-11-14T06:33:06.187Z,28.80
2018-11-14T06:35:37.958Z,27.00
2018-11-14T06:38:09.804Z,24.60
2018-11-14T06:40:43.754Z,26.00
2018-11-14T06:43:16.011Z,27.20
2018-11-14T06:45:47.641Z,25.00
2018-11-14T06:48:19.499Z,26.80
2018-11-14T06:50:51.245Z,25.20
2018-11-14T06:53:23.070Z,27.00
2018-11-14T06:55:54.867Z,27.20
2018-11-14T06:58:28.123Z,27.40
2018-11-14T07:00:59.956Z,27.00
2018-11-14T07:03:32.008Z,26.40
2018-11-14T07:06:03.972Z,27.40
2018-11-14T07:08:36.103Z,26.40
2018-11-14T07:11:08.355Z,27.80
2018-11-14T07:13:40.807Z,33.60
2018-11-14T07:16:12.501Z,30.60
2018-11-14T07:18:44.405Z,28.40
2018-11-14T07:21:16.246Z,28.60
2018-11-14T07:23:48.140Z,29.20
2018-11-14T07:26:20.143Z,29.00
2018-11-14T07:28:52.090Z,28.60
2018-11-14T07:31:23.712Z,30.40
2018-11-14T07:33:55.276Z,29.60
2018-11-14T07:36:26.814Z,29.00
2018-11-14T07:38:58.553Z,31.00
2018-11-14T07:41:33.875Z,27.80
2018-11-14T07:44:06.557Z,29.40
2018-11-14T07:46:38.677Z,30.60
2018-11-14T07:49:10.575Z,30.80
2018-11-14T07:51:42.456Z,32.00
2018-11-14T07:54:14.171Z,31.20
2018-11-14T07:56:45.752Z,33.20
2018-11-14T07:59:17.751Z,29.60
2018-11-14T08:01:49.178Z,30.00
2018-11-14T08:04:20.920Z,30.60
2018-11-14T08:06:52.487Z,28.80
2018-11-14T08:09:24.241Z,30.80
2018-11-14T08:11:56.045Z,30.20
2018-11-14T08:14:28.542Z,31.00
2018-11-14T08:17:00.335Z,28.20
2018-11-14T08:19:32.631Z,30.60
2018-11-14T08:22:04.209Z,29.00
2018-11-14T08:24:35.778Z,28.80
2018-11-14T08:27:07.585Z,30.80
2018-11-14T08:29:39.249Z,29.00
2018-11-14T08:32:10.702Z,29.00
2018-11-14T08:34:42.496Z,30.00
2018-11-14T08:37:14.233Z,30.80
2018-11-14T08:39:46.986Z,31.60
2018-11-14T08:42:18.541Z,29.80
2018-11-14T08:44:50.747Z,30.60
2018-11-14T08:47:22.354Z,31.00
2018-11-14T08:49:54.162Z,30.40
2018-11-14T08:52:25.601Z,29.00
2018-11-14T08:54:57.249Z,30.00
2018-11-14T08:57:28.833Z,31.20
2018-11-14T09:00:00.931Z,31.00
2018-11-14T09:02:33.603Z,28.20
2018-11-14T09:05:05.538Z,31.00
2018-11-14T09:07:37.452Z,31.00
2018-11-14T09:10:12.781Z,31.00
2018-11-14T09:12:46.612Z,28.80
2018-11-14T09:15:20.352Z,29.80
2018-11-14T09:17:52.074Z,30.00
2018-11-14T09:20:26.353Z,31.00
2018-11-14T09:22:58.189Z,31.00
2018-11-14T09:25:31.830Z,31.00
2018-11-14T09:28:04.186Z,31.20
2018-11-14T09:30:35.821Z,30.20
2018-11-14T09:33:07.686Z,30.00
2018-11-14T09:35:39.611Z,26.40
2018-11-14T09:38:11.530Z,30.80
2018-11-14T09:40:43.590Z,28.40
2018-11-14T09:43:17.325Z,29.60
2018-11-14T09:45:49.721Z,29.20
2018-11-14T09:48:22.388Z,30.80
2018-11-14T09:50:54.373Z,31.40
2018-11-14T09:53:26.093Z,29.00
2018-11-14T09:55:59.103Z,31.40
2018-11-14T09:58:30.789Z,29.00
2018-11-14T10:01:03.256Z,32.00
2018-11-14T10:03:35.051Z,31.80
2018-11-14T10:06:07.209Z,31.00
2018-11-14T10:08:38.811Z,29.40
2018-11-14T10:11:10.767Z,29.20
2018-11-14T10:13:43.379Z,30.00
2018-11-14T10:16:15.487Z,31.00
2018-11-14T10:18:47.136Z,29.40
2018-11-14T10:21:20.432Z,31.00
2018-11-14T10:23:52.124Z,30.80
2018-11-14T10:26:23.842Z,31.20
2018-11-14T10:28:55.383Z,30.00
2018-11-14T10:31:27.072Z,32.20
2018-11-14T10:33:58.809Z,32.80
2018-11-14T10:36:30.518Z,31.20
2018-11-14T10:39:02.192Z,30.00
2018-11-14T10:41:33.941Z,31.60
2018-11-14T10:44:05.589Z,31.00
2018-11-14T10:46:38.161Z,31.20
2018-11-14T10:49:09.837Z,30.80
2018-11-14T10:51:41.590Z,28.60
2018-11-14T10:54:13.160Z,33.60
2018-11-14T10:56:45.120Z,31.20
2018-11-14T10:59:16.881Z,32.80
2018-11-14T11:01:53.079Z,35.60
2018-11-14T11:05:28.921Z,34.20
2018-11-14T11:08:05.462Z,35.80
2018-11-14T11:10:41.635Z,32.60
2018-11-14T11:15:19.990Z,31.00
2018-11-14T11:18:05.439Z,31.00
2018-11-14T11:20:37.250Z,32.40
2018-11-14T11:23:09.524Z,30.00
2018-11-14T11:25:41.570Z,32.80
2018-11-14T11:28:14.067Z,31.20
2018-11-14T11:30:45.934Z,31.20
2018-11-14T11:33:17.514Z,32.00
2018-11-14T11:35:49.325Z,27.20
2018-11-14T11:38:21.137Z,30.20
2018-11-14T11:40:52.822Z,30.60
2018-11-14T11:43:24.507Z,31.80
2018-11-14T11:45:56.234Z,28.80
2018-11-14T11:48:29.320Z,29.20
2018-11-14T11:51:01.361Z,31.00
2018-11-14T11:53:32.932Z,30.80
2018-11-14T11:56:04.634Z,31.00
2018-11-14T11:58:36.305Z,31.00
2018-11-14T12:01:08.218Z,30.00
2018-11-14T12:03:39.888Z,28.00
2018-11-14T12:06:11.938Z,37.40
2018-11-14T12:08:44.470Z,43.20
2018-11-14T12:11:16.188Z,36.80
2018-11-14T12:13:47.929Z,43.00
2018-11-14T12:16:19.782Z,46.20
2018-11-14T12:18:51.802Z,46.40
2018-11-14T12:21:23.432Z,42.20
2018-11-14T12:23:57.447Z,43.20
2018-11-14T12:26:29.521Z,38.60
2018-11-14T12:29:01.472Z,43.20
2018-11-14T12:31:34.249Z,39.40
2018-11-14T12:34:06.599Z,48.20
2018-11-14T12:36:38.403Z,42.60
2018-11-14T12:39:12.139Z,41.20
2018-11-14T12:41:43.865Z,38.80
2018-11-14T12:44:15.535Z,45.60
2018-11-14T12:46:47.194Z,45.20
2018-11-14T12:49:19.197Z,51.60
2018-11-14T12:51:50.801Z,54.00
2018-11-14T12:54:22.305Z,47.20
2018-11-14T12:56:54.218Z,44.40
2018-11-14T12:59:26.256Z,47.20
2018-11-14T13:01:58.717Z,52.60
2018-11-14T13:04:32.613Z,54.40
2018-11-14T13:07:06.186Z,46.60
2018-11-14T13:09:38.837Z,42.80
2018-11-14T13:12:10.839Z,55.60
2018-11-14T13:14:42.573Z,51.20
2018-11-14T13:17:14.238Z,47.80
2018-11-14T13:19:46.490Z,55.20
2018-11-14T13:22:19.576Z,49.20
2018-11-14T13:24:52.047Z,58.60
2018-11-14T13:27:23.806Z,61.60
2018-11-14T13:29:55.310Z,53.40
2018-11-14T13:32:26.997Z,60.20
2018-11-14T13:34:58.833Z,60.20
2018-11-14T13:37:30.492Z,56.60
2018-11-14T13:40:02.241Z,58.20
2018-11-14T13:42:34.016Z,51.80
2018-11-14T13:45:06.217Z,63.00
2018-11-14T13:47:40.530Z,54.00
2018-11-14T13:50:16.074Z,56.40
2018-11-14T13:52:48.114Z,58.20
2018-11-14T13:55:20.509Z,56.00
2018-11-14T13:57:53.220Z,52.80
2018-11-14T14:00:25.165Z,62.40
2018-11-14T14:02:57.095Z,53.60
2018-11-14T14:05:28.732Z,57.00
2018-11-14T14:08:00.515Z,57.20
2018-11-14T14:10:32.059Z,40.20
2018-11-14T14:13:04.097Z,48.00
2018-11-14T14:15:35.702Z,56.40
2018-11-14T14:18:07.665Z,59.00
2018-11-14T14:20:40.116Z,60.20
2018-11-14T14:23:12.066Z,59.20
2018-11-14T14:25:44.681Z,57.80
2018-11-14T14:28:16.880Z,59.80
2018-11-14T14:30:49.076Z,74.20
2018-11-14T14:33:20.868Z,99.60
2018-11-14T14:35:52.701Z,98.00
2018-11-14T14:38:24.722Z,107.00
2018-11-14T14:40:57.586Z,104.00
2018-11-14T14:43:29.539Z,107.75
2018-11-14T14:46:01.856Z,102.40
2018-11-14T14:48:34.108Z,94.60
2018-11-14T14:51:06.787Z,93.20
2018-11-14T14:53:38.818Z,85.80
2018-11-14T14:56:10.455Z,85.80
2018-11-14T14:58:42.292Z,75.60
2018-11-14T15:01:14.998Z,75.20
2018-11-14T15:03:47.724Z,67.80
2018-11-14T15:06:19.641Z,67.80
2018-11-14T15:08:51.399Z,69.20
2018-11-14T15:11:23.271Z,71.80
2018-11-14T15:13:55.159Z,67.60
2018-11-14T15:16:26.731Z,68.20
2018-11-14T15:18:58.688Z,71.20
2018-11-14T15:21:30.945Z,79.80
2018-11-14T15:24:02.947Z,97.20
2018-11-14T15:26:35.366Z,119.25
2018-11-14T15:29:07.416Z,112.50
2018-11-14T15:31:39.062Z,101.20
2018-11-14T15:34:10.925Z,101.40
2018-11-14T15:36:42.847Z,92.20
2018-11-14T15:39:14.705Z,89.00
2018-11-14T15:41:46.233Z,79.60
2018-11-14T15:44:17.927Z,73.20
2018-11-14T15:46:49.461Z,79.20
2018-11-14T15:49:21.313Z,77.40
2018-11-14T15:51:53.260Z,80.20
2018-11-14T15:54:25.305Z,62.80
2018-11-14T15:56:58.252Z,63.60
2018-11-14T15:59:30.044Z,70.80
2018-11-14T16:02:01.683Z,70.00
2018-11-14T16:04:33.544Z,71.80
2018-11-14T16:07:05.160Z,73.80
2018-11-14T16:09:39.419Z,66.80
2018-11-14T16:12:11.868Z,78.20
2018-11-14T16:14:43.542Z,71.80
2018-11-14T16:17:16.052Z,68.00
2018-11-14T16:19:48.116Z,74.20
2018-11-14T16:22:20.103Z,67.40
2018-11-14T16:24:51.856Z,76.40
2018-11-14T16:27:23.954Z,72.00
2018-11-14T16:29:55.538Z,69.00
2018-11-14T16:32:26.975Z,72.40
2018-11-14T16:34:58.744Z,68.00
2018-11-14T16:37:30.745Z,66.80
2018-11-14T16:40:02.498Z,62.60
2018-11-14T16:42:35.136Z,73.20
2018-11-14T16:45:07.151Z,77.80
2018-11-14T16:47:39.092Z,72.40
2018-11-14T16:50:12.521Z,74.20
2018-11-14T16:52:44.671Z,74.40
2018-11-14T16:55:17.768Z,79.40
2018-11-14T16:57:50.248Z,76.60
2018-11-14T17:00:26.377Z,78.80
2018-11-14T17:02:58.330Z,77.00
2018-11-14T17:05:31.086Z,73.40
2018-11-14T17:08:03.668Z,83.40
2018-11-14T17:10:35.258Z,77.80
2018-11-14T17:26:48.118Z,81.60
2018-11-14T17:29:20.803Z,79.80
2018-11-14T17:31:52.600Z,81.20
2018-11-14T17:34:24.194Z,81.20
2018-11-14T17:36:56.008Z,78.80
2018-11-14T17:39:28.210Z,82.00
2018-11-14T17:42:00.479Z,80.80
2018-11-14T17:44:32.229Z,83.60
2018-11-14T17:47:04.008Z,84.80
2018-11-14T17:49:35.703Z,83.20
2018-11-14T17:52:08.419Z,78.20
2018-11-14T17:54:40.152Z,79.20
2018-11-14T17:57:11.821Z,78.00
2018-11-14T17:59:44.007Z,73.20
2018-11-14T18:02:15.612Z,79.00
2018-11-14T18:04:47.396Z,84.00
2018-11-14T18:07:19.284Z,80.20
2018-11-14T18:09:50.900Z,81.20
2018-11-14T18:12:22.507Z,82.80
2018-11-14T18:14:54.233Z,84.20
2018-11-14T18:17:26.097Z,77.20
2018-11-14T18:19:57.943Z,82.60
2018-11-14T18:22:30.097Z,80.80
2018-11-14T18:25:01.793Z,78.00
2018-11-14T18:27:33.548Z,81.00
2018-11-14T18:30:09.993Z,76.40
2018-11-14T18:32:42.519Z,65.40
2018-11-14T18:35:15.547Z,76.00
2018-11-14T18:37:51.976Z,79.40
2018-11-14T18:40:25.861Z,78.20
2018-11-14T18:42:57.403Z,78.60
2018-11-14T18:45:31.411Z,76.80
2018-11-14T18:48:03.652Z,67.00
2018-11-14T18:50:35.272Z,72.60
2018-11-14T18:53:07.030Z,74.00
2018-11-14T18:55:38.521Z,71.20
2018-11-14T18:58:10.694Z,75.00
2018-11-14T19:00:42.729Z,73.60
2018-11-14T19:03:14.845Z,70.00
2018-11-14T19:05:46.603Z,76.00
2018-11-14T19:08:18.275Z,76.80
2018-11-14T19:10:49.796Z,71.80
2018-11-14T19:13:21.391Z,83.20
2018-11-14T19:15:53.761Z,80.60
2018-11-14T19:18:25.491Z,74.40
2018-11-14T19:20:57.329Z,74.40
2018-11-14T19:23:29.140Z,76.00
2018-11-14T19:26:01.126Z,76.40
2018-11-14T19:28:34.118Z,76.00
2018-11-14T19:31:06.043Z,73.80
2018-11-14T19:33:37.792Z,80.60
2018-11-14T19:36:09.249Z,75.40
2018-11-14T19:38:40.998Z,75.40
2018-11-14T19:41:12.707Z,75.20
2018-11-14T19:43:44.589Z,73.20
2018-11-14T19:46:16.192Z,76.20
2018-11-14T19:48:47.918Z,76.40
2018-11-14T19:51:23.963Z,70.80
2018-11-14T19:53:56.672Z,73.40
2018-11-14T19:56:32.167Z,74.20
2018-11-14T19:59:04.386Z,74.60
2018-11-14T20:01:36.601Z,75.20
2018-11-14T20:04:08.234Z,68.60
2018-11-14T20:06:39.795Z,70.40
2018-11-14T20:09:12.639Z,67.80
2018-11-14T20:11:45.093Z,70.00
2018-11-14T20:14:17.525Z,66.00
2018-11-14T20:16:48.967Z,74.40
2018-11-14T20:19:20.488Z,64.80
2018-11-14T20:21:57.891Z,71.00
2018-11-14T20:24:29.525Z,75.60
2018-11-14T20:27:01.928Z,69.40
2018-11-14T20:29:34.340Z,75.00
2018-11-14T20:32:06.461Z,72.80
2018-11-14T20:34:38.115Z,71.00
2018-11-14T20:37:09.870Z,74.00
2018-11-14T20:39:41.545Z,73.00
2018-11-14T20:42:13.102Z,73.00
2018-11-14T20:44:45.806Z,77.00
2018-11-14T20:47:17.351Z,74.60
2018-11-14T20:49:48.986Z,80.00
2018-11-14T20:52:20.429Z,80.60
2018-11-14T20:54:52.278Z,83.80
2018-11-14T20:57:23.815Z,84.40
2018-11-14T20:59:56.818Z,75.20
2018-11-14T21:02:29.041Z,78.00
2018-11-14T21:05:02.177Z,78.80
2018-11-14T21:07:33.768Z,74.00
2018-11-14T21:10:08.844Z,71.40
2018-11-14T21:12:40.827Z,70.60
2018-11-14T21:15:16.579Z,76.00
2018-11-14T21:17:50.196Z,69.80
2018-11-14T21:20:22.939Z,68.60
2018-11-14T21:22:54.577Z,64.40
2018-11-14T21:25:27.120Z,69.60
2018-11-14T21:27:59.867Z,72.00
2018-11-14T21:30:32.915Z,66.00
2018-11-14T21:33:05.196Z,59.00
2018-11-14T21:35:38.008Z,73.20
2018-11-14T21:38:10.272Z,77.40
2018-11-14T21:40:42.343Z,73.00
2018-11-14T21:43:13.950Z,69.60
2018-11-14T21:45:45.625Z,72.00
2018-11-14T21:48:18.316Z,71.60
2018-11-14T21:50:50.243Z,71.40
2018-11-14T21:53:21.871Z,75.80
2018-11-14T21:55:53.659Z,68.60
2018-11-14T21:58:25.329Z,74.80
2018-11-14T22:00:56.920Z,71.40
2018-11-14T22:03:28.999Z,67.20
2018-11-14T22:06:00.781Z,71.00
2018-11-14T22:08:32.532Z,69.40
2018-11-14T22:11:04.268Z,69.20
2018-11-14T22:13:35.845Z,68.80
2018-11-14T22:16:07.548Z,61.60
2018-11-14T22:18:39.074Z,71.40
2018-11-14T22:21:10.778Z,66.80
2018-11-14T22:23:42.377Z,58.80
2018-11-14T22:26:14.115Z,65.20
2018-11-14T22:28:45.852Z,64.80
2018-11-14T22:31:18.088Z,62.00
2018-11-14T22:33:51.502Z,62.80
2018-11-14T22:36:23.196Z,61.80
2018-11-14T22:38:55.047Z,66.00
2018-11-14T22:41:26.670Z,63.20
2018-11-14T22:43:58.255Z,64.00
2018-11-14T22:46:29.997Z,65.40
2018-11-14T22:49:01.691Z,63.80
2018-11-14T22:51:33.385Z,66.80
2018-11-14T22:54:05.147Z,61.80
2018-11-14T22:56:36.918Z,69.80
2018-11-14T22:59:08.536Z,73.80
2018-11-14T23:01:40.054Z,69.20
2018-11-14T23:04:12.093Z,66.80
2018-11-14T23:06:43.803Z,64.60
2018-11-14T23:09:15.355Z,67.60
2018-11-14T23:11:47.103Z,66.20
2018-11-14T23:14:18.713Z,69.00
2018-11-14T23:16:50.573Z,64.00
2018-11-14T23:19:22.267Z,64.40
2018-11-14T23:21:54.035Z,62.00
2018-11-14T23:24:25.675Z,68.80
2018-11-14T23:26:59.373Z,66.00
2018-11-14T23:29:31.042Z,54.60
2018-11-14T23:32:03.217Z,64.80
2018-11-14T23:34:35.762Z,67.60
2018-11-14T23:37:09.416Z,66.20
2018-11-14T23:39:40.974Z,71.00
2018-11-14T23:42:12.769Z,68.60
2018-11-14T23:44:44.455Z,62.20
2018-11-14T23:47:16.042Z,67.40
2018-11-14T23:49:47.669Z,72.20
2018-11-14T23:52:19.786Z,71.60
2018-11-14T23:54:51.411Z,72.00
2018-11-14T23:57:23.191Z,69.60
2018-11-14T23:59:54.817Z,69.60
