createdAt,value
2022-09-28T00:01:22.833Z,99289.00
2022-09-28T00:03:52.708Z,99280.00
2022-09-28T00:06:24.339Z,99269.00
2022-09-28T00:08:51.312Z,99268.00
2022-09-28T00:11:20.894Z,99265.00
2022-09-28T00:13:53.050Z,99278.00
2022-09-28T00:16:24.102Z,99279.00
2022-09-28T00:18:51.582Z,99269.00
2022-09-28T00:21:25.690Z,99280.00
2022-09-28T00:24:14.294Z,99276.00
2022-09-28T00:26:57.588Z,99266.00
2022-09-28T00:29:28.538Z,99273.00
2022-09-28T00:32:03.012Z,99265.00
2022-09-28T00:34:35.102Z,99282.00
2022-09-28T00:37:04.291Z,99278.00
2022-09-28T00:39:31.768Z,99263.00
2022-09-28T00:41:58.985Z,99260.00
2022-09-28T00:44:25.724Z,99266.00
2022-09-28T00:47:03.074Z,99259.00
2022-09-28T00:50:01.046Z,99257.00
2022-09-28T00:53:02.899Z,99259.00
2022-09-28T00:55:46.081Z,99250.00
2022-09-28T00:58:21.466Z,99251.00
2022-09-28T01:00:49.635Z,99255.00
2022-09-28T01:03:17.121Z,99251.00
2022-09-28T01:05:46.915Z,99257.00
2022-09-28T01:08:15.046Z,99260.00
2022-09-28T01:10:43.512Z,99251.00
2022-09-28T01:13:12.736Z,99262.00
2022-09-28T01:16:17.676Z,99264.00
2022-09-28T01:19:12.608Z,99256.00
2022-09-28T01:21:53.864Z,99250.00
2022-09-28T01:25:06.510Z,99251.00
2022-09-28T01:27:44.876Z,99256.00
2022-09-28T01:30:17.046Z,99248.00
2022-09-28T01:32:55.654Z,99249.00
2022-09-28T01:35:42.689Z,99241.00
2022-09-28T01:38:19.476Z,99239.00
2022-09-28T01:40:48.041Z,99245.00
2022-09-28T01:43:26.545Z,99243.00
2022-09-28T01:46:01.559Z,99235.00
2022-09-28T01:48:47.245Z,99234.00
2022-09-28T01:51:25.676Z,99239.00
2022-09-28T01:54:00.945Z,99237.00
2022-09-28T01:56:46.435Z,99235.00
2022-09-28T01:59:22.432Z,99218.00
2022-09-28T02:01:57.402Z,99217.00
2022-09-28T02:04:36.577Z,99225.00
2022-09-28T02:07:10.309Z,99218.00
2022-09-28T02:09:51.046Z,99228.00
2022-09-28T02:12:32.900Z,99223.00
2022-09-28T02:15:14.376Z,99231.00
2022-09-28T02:17:41.541Z,99230.00
2022-09-28T02:20:08.982Z,99219.00
2022-09-28T02:22:52.778Z,99221.00
2022-09-28T02:25:42.980Z,99216.00
2022-09-28T02:28:14.328Z,99218.00
2022-09-28T02:30:44.026Z,99226.00
2022-09-28T02:33:24.328Z,99210.00
2022-09-28T02:35:51.470Z,99220.00
2022-09-28T02:38:18.271Z,99211.00
2022-09-28T02:41:02.506Z,99220.00
2022-09-28T02:43:37.929Z,99205.00
2022-09-28T02:46:50.360Z,99210.00
2022-09-28T02:49:48.981Z,99212.00
2022-09-28T02:53:10.889Z,99219.00
2022-09-28T02:56:17.850Z,99210.00
2022-09-28T02:58:58.526Z,99212.00
2022-09-28T03:01:44.470Z,99212.00
2022-09-28T03:04:16.329Z,99204.00
2022-09-28T03:07:01.459Z,99211.00
2022-09-28T03:09:42.923Z,99205.00
2022-09-28T03:12:18.686Z,99197.00
2022-09-28T03:14:46.011Z,99189.00
2022-09-28T03:17:12.722Z,99195.00
2022-09-28T03:19:39.475Z,99195.00
2022-09-28T03:22:06.209Z,99184.00
2022-09-28T03:24:32.937Z,99181.00
2022-09-28T03:26:59.856Z,99177.00
2022-09-28T03:29:27.803Z,99189.00
2022-09-28T03:31:54.604Z,99192.00
2022-09-28T03:34:21.349Z,99187.00
2022-09-28T03:36:48.062Z,99185.00
2022-09-28T03:39:14.912Z,99188.00
2022-09-28T03:41:41.763Z,99190.00
2022-09-28T03:44:08.537Z,99189.00
2022-09-28T03:46:35.226Z,99178.00
2022-09-28T03:49:01.953Z,99175.00
2022-09-28T03:51:28.660Z,99170.00
2022-09-28T03:53:55.388Z,99181.00
2022-09-28T03:56:22.081Z,99174.00
2022-09-28T03:58:48.835Z,99167.00
2022-09-28T04:01:17.645Z,99179.00
2022-09-28T04:03:45.812Z,99170.00
2022-09-28T04:06:13.459Z,99167.00
2022-09-28T04:08:40.571Z,99163.00
2022-09-28T04:11:07.330Z,99157.00
2022-09-28T04:13:34.185Z,99161.00
2022-09-28T04:16:01.938Z,99160.00
2022-09-28T04:18:29.662Z,99157.00
2022-09-28T04:21:17.373Z,99149.00
2022-09-28T04:23:44.591Z,99153.00
2022-09-28T04:26:18.924Z,99151.00
2022-09-28T04:29:06.852Z,99154.00
2022-09-28T04:31:49.981Z,99150.00
2022-09-28T04:34:22.428Z,99151.00
2022-09-28T04:36:49.969Z,99156.00
2022-09-28T04:39:19.426Z,99158.00
2022-09-28T04:41:49.313Z,99161.00
2022-09-28T04:44:16.080Z,99170.00
2022-09-28T04:46:42.854Z,99160.00
2022-09-28T04:49:11.206Z,99166.00
2022-09-28T04:51:37.966Z,99163.00
2022-09-28T04:54:04.924Z,99169.00
2022-09-28T04:56:31.618Z,99158.00
2022-09-28T04:58:58.392Z,99166.00
2022-09-28T05:01:25.932Z,99170.00
2022-09-28T05:03:52.721Z,99162.00
2022-09-28T05:06:19.484Z,99163.00
2022-09-28T05:08:47.202Z,99162.00
2022-09-28T05:11:14.815Z,99173.00
2022-09-28T05:13:45.425Z,99175.00
2022-09-28T05:16:15.724Z,99169.00
2022-09-28T05:18:42.714Z,99165.00
2022-09-28T05:21:15.215Z,99170.00
2022-09-28T05:23:47.642Z,99169.00
2022-09-28T05:26:14.934Z,99178.00
2022-09-28T05:28:41.739Z,99169.00
2022-09-28T05:31:08.760Z,99166.00
2022-09-28T05:33:36.715Z,99171.00
2022-09-28T05:36:04.182Z,99169.00
2022-09-28T05:38:30.955Z,99170.00
2022-09-28T05:40:57.990Z,99166.00
2022-09-28T05:43:25.054Z,99162.00
2022-09-28T05:45:55.667Z,99162.00
2022-09-28T05:48:23.157Z,99151.00
2022-09-28T05:50:53.720Z,99155.00
2022-09-28T05:53:20.870Z,99151.00
2022-09-28T05:55:48.378Z,99161.00
2022-09-28T05:58:15.695Z,99154.00
2022-09-28T06:00:42.921Z,99147.00
2022-09-28T06:03:14.553Z,99148.00
2022-09-28T06:05:41.621Z,99143.00
2022-09-28T06:08:12.993Z,99146.00
2022-09-28T06:10:40.883Z,99139.00
2022-09-28T06:13:08.520Z,99130.00
2022-09-28T06:15:36.682Z,99136.00
2022-09-28T06:18:07.956Z,99133.00
2022-09-28T06:20:38.750Z,99123.00
2022-09-28T06:23:05.756Z,99130.00
2022-09-28T06:25:32.561Z,99124.00
2022-09-28T06:28:10.301Z,99132.00
2022-09-28T06:30:38.554Z,99135.00
2022-09-28T06:33:08.360Z,99121.00
2022-09-28T06:35:35.686Z,99125.00
2022-09-28T06:38:03.632Z,99130.00
2022-09-28T06:40:31.314Z,99121.00
2022-09-28T06:43:10.192Z,99126.00
2022-09-28T06:45:38.563Z,99130.00
2022-09-28T06:48:06.243Z,99131.00
2022-09-28T06:50:39.716Z,99128.00
2022-09-28T06:53:11.990Z,99128.00
2022-09-28T06:55:40.925Z,99128.00
2022-09-28T06:58:13.458Z,99117.00
2022-09-28T07:00:41.407Z,99109.00
2022-09-28T07:03:12.998Z,99114.00
2022-09-28T07:05:52.607Z,99106.00
2022-09-28T07:08:24.778Z,99100.00
2022-09-28T07:10:56.882Z,99112.00
2022-09-28T07:13:49.207Z,99113.00
2022-09-28T07:16:13.577Z,99119.00
2022-09-28T07:18:40.427Z,99121.00
2022-09-28T07:21:08.735Z,99116.00
2022-09-28T07:23:47.477Z,99121.00
2022-09-28T07:26:20.580Z,99117.00
2022-09-28T07:28:48.550Z,99116.00
2022-09-28T07:31:15.328Z,99118.00
2022-09-28T07:33:42.064Z,99120.00
2022-09-28T07:36:08.774Z,99123.00
2022-09-28T07:38:35.993Z,99120.00
2022-09-28T07:41:12.447Z,99126.00
2022-09-28T07:43:41.119Z,99119.00
2022-09-28T07:46:12.163Z,99120.00
2022-09-28T07:48:41.550Z,99125.00
2022-09-28T07:51:09.785Z,99128.00
2022-09-28T07:53:38.405Z,99136.00
2022-09-28T07:56:08.953Z,99126.00
2022-09-28T07:58:38.086Z,99128.00
2022-09-28T08:01:11.842Z,99127.00
2022-09-28T08:03:39.463Z,99121.00
2022-09-28T08:06:11.132Z,99130.00
2022-09-28T08:08:43.826Z,99117.00
2022-09-28T08:11:17.684Z,99126.00
2022-09-28T08:13:46.373Z,99124.00
2022-09-28T08:16:13.578Z,99130.00
2022-09-28T08:18:40.489Z,99128.00
2022-09-28T08:21:25.656Z,99134.00
2022-09-28T08:23:53.030Z,99122.00
2022-09-28T08:26:19.857Z,99133.00
2022-09-28T08:28:47.859Z,99145.00
2022-09-28T08:31:14.902Z,99145.00
2022-09-28T08:33:44.694Z,99137.00
2022-09-28T08:36:11.404Z,99144.00
2022-09-28T08:38:38.102Z,99138.00
2022-09-28T08:41:28.447Z,99145.00
2022-09-28T08:44:10.223Z,99145.00
2022-09-28T08:46:44.643Z,99156.00
2022-09-28T08:49:34.794Z,99148.00
2022-09-28T08:52:13.551Z,99143.00
2022-09-28T08:55:00.014Z,99149.00
2022-09-28T08:57:42.345Z,99146.00
2022-09-28T09:00:21.073Z,99147.00
2022-09-28T09:02:49.119Z,99159.00
2022-09-28T09:05:31.268Z,99142.00
2022-09-28T09:08:35.101Z,99134.00
2022-09-28T09:11:54.912Z,99147.00
2022-09-28T09:15:17.193Z,99147.00
2022-09-28T09:18:44.861Z,99140.00
2022-09-28T09:21:42.074Z,99145.00
2022-09-28T09:24:47.945Z,99150.00
2022-09-28T09:27:40.642Z,99147.00
2022-09-28T09:30:20.094Z,99141.00
2022-09-28T09:33:27.384Z,99142.00
2022-09-28T09:36:37.494Z,99136.00
2022-09-28T09:39:31.408Z,99142.00
2022-09-28T09:42:21.811Z,99136.00
2022-09-28T09:45:16.922Z,99140.00
2022-09-28T09:48:34.949Z,99142.00
2022-09-28T09:51:25.154Z,99148.00
2022-09-28T09:54:06.272Z,99135.00
2022-09-28T09:56:44.209Z,99135.00
2022-09-28T09:59:26.097Z,99138.00
2022-09-28T10:01:55.823Z,99135.00
2022-09-28T10:04:32.531Z,99134.00
2022-09-28T10:07:05.639Z,99123.00
2022-09-28T10:09:42.797Z,99132.00
2022-09-28T10:12:12.491Z,99123.00
2022-09-28T10:14:39.232Z,99124.00
2022-09-28T10:17:05.981Z,99133.00
2022-09-28T10:19:35.401Z,99132.00
2022-09-28T10:22:06.198Z,99132.00
2022-09-28T10:24:45.157Z,99140.00
2022-09-28T10:27:19.960Z,99134.00
2022-09-28T10:29:56.968Z,99137.00
2022-09-28T10:32:27.960Z,99137.00
2022-09-28T10:35:27.106Z,99141.00
2022-09-28T10:38:15.616Z,99147.00
2022-09-28T10:40:48.168Z,99142.00
2022-09-28T10:43:35.109Z,99143.00
2022-09-28T10:46:12.714Z,99132.00
2022-09-28T10:49:02.720Z,99139.00
2022-09-28T10:51:54.711Z,99139.00
2022-09-28T10:54:31.664Z,99138.00
2022-09-28T10:57:01.023Z,99137.00
2022-09-28T10:59:30.600Z,99140.00
2022-09-28T11:02:20.631Z,99147.00
2022-09-28T11:05:01.717Z,99144.00
2022-09-28T11:07:46.942Z,99151.00
2022-09-28T11:10:33.821Z,99138.00
2022-09-28T11:13:01.111Z,99147.00
2022-09-28T11:15:33.093Z,99147.00
2022-09-28T11:18:32.282Z,99146.00
2022-09-28T11:21:18.166Z,99155.00
2022-09-28T11:24:19.347Z,99155.00
2022-09-28T11:26:50.757Z,99149.00
2022-09-28T11:29:39.851Z,99152.00
2022-09-28T11:32:06.976Z,99146.00
2022-09-28T11:34:58.061Z,99146.00
2022-09-28T11:37:57.273Z,99153.00
2022-09-28T11:40:45.084Z,99152.00
2022-09-28T11:43:59.225Z,99143.00
2022-09-28T11:46:51.920Z,99145.00
2022-09-28T11:49:40.982Z,99154.00
2022-09-28T11:52:20.084Z,99156.00
2022-09-28T11:55:07.130Z,99147.00
2022-09-28T11:57:43.008Z,99154.00
2022-09-28T12:00:19.407Z,99148.00
2022-09-28T12:03:00.554Z,99151.00
2022-09-28T12:05:38.517Z,99163.00
2022-09-28T12:08:18.680Z,99170.00
2022-09-28T12:11:12.588Z,99168.00
2022-09-28T12:13:47.814Z,99163.00
2022-09-28T12:17:05.080Z,99160.00
2022-09-28T12:19:39.972Z,99164.00
2022-09-28T12:22:24.204Z,99161.00
2022-09-28T12:24:54.393Z,99169.00
2022-09-28T12:27:45.044Z,99157.00
2022-09-28T12:30:19.969Z,99165.00
2022-09-28T12:33:15.480Z,99156.00
2022-09-28T12:36:16.132Z,99164.00
2022-09-28T12:39:27.068Z,99154.00
2022-09-28T12:42:45.254Z,99153.00
2022-09-28T12:45:53.150Z,99157.00
2022-09-28T12:49:03.019Z,99159.00
2022-09-28T12:52:01.274Z,99143.00
2022-09-28T12:54:51.637Z,99160.00
2022-09-28T12:57:37.933Z,99158.00
2022-09-28T13:00:16.083Z,99154.00
2022-09-28T13:03:06.714Z,99156.00
2022-09-28T13:06:07.045Z,99157.00
2022-09-28T13:09:01.916Z,99154.00
2022-09-28T13:11:37.224Z,99168.00
2022-09-28T13:15:05.645Z,99157.00
2022-09-28T13:18:10.927Z,99162.00
2022-09-28T13:21:05.576Z,99163.00
2022-09-28T13:23:49.763Z,99171.00
2022-09-28T13:26:28.092Z,99166.00
2022-09-28T13:29:04.249Z,99166.00
2022-09-28T13:31:35.955Z,99164.00
2022-09-28T13:34:07.579Z,99173.00
2022-09-28T13:36:37.121Z,99170.00
2022-09-28T13:39:04.397Z,99181.00
2022-09-28T13:41:47.798Z,99179.00
2022-09-28T13:44:21.318Z,99184.00
2022-09-28T13:47:20.776Z,99179.00
2022-09-28T13:50:23.575Z,99183.00
2022-09-28T13:53:50.808Z,99180.00
2022-09-28T13:56:56.750Z,99182.00
2022-09-28T13:59:30.269Z,99189.00
2022-09-28T14:02:36.732Z,99182.00
2022-09-28T14:05:45.428Z,99192.00
2022-09-28T14:09:05.161Z,99195.00
2022-09-28T14:11:34.973Z,99190.00
2022-09-28T14:14:12.204Z,99194.00
2022-09-28T14:16:41.629Z,99198.00
2022-09-28T14:19:24.333Z,99186.00
2022-09-28T14:22:34.745Z,99200.00
2022-09-28T14:25:24.264Z,99198.00
2022-09-28T14:28:01.710Z,99203.00
2022-09-28T14:30:49.425Z,99206.00
2022-09-28T14:33:18.944Z,99204.00
2022-09-28T14:35:54.039Z,99206.00
2022-09-28T14:39:15.819Z,99205.00
2022-09-28T14:41:44.051Z,99213.00
2022-09-28T14:44:18.731Z,99211.00
2022-09-28T14:46:47.393Z,99209.00
2022-09-28T14:49:17.543Z,99210.00
2022-09-28T14:52:01.023Z,99213.00
2022-09-28T14:54:39.885Z,99215.00
2022-09-28T14:57:19.178Z,99223.00
2022-09-28T14:59:47.728Z,99210.00
2022-09-28T15:02:24.729Z,99212.00
2022-09-28T15:05:10.625Z,99209.00
2022-09-28T15:07:53.070Z,99215.00
2022-09-28T15:10:37.599Z,99216.00
2022-09-28T15:13:18.750Z,99221.00
2022-09-28T15:15:54.978Z,99216.00
2022-09-28T15:19:00.158Z,99220.00
2022-09-28T15:21:37.521Z,99227.00
2022-09-28T15:24:30.688Z,99231.00
2022-09-28T15:26:59.249Z,99233.00
2022-09-28T15:29:31.086Z,99229.00
2022-09-28T15:31:58.595Z,99232.00
2022-09-28T15:34:51.864Z,99228.00
2022-09-28T15:37:29.725Z,99224.00
2022-09-28T15:40:00.578Z,99238.00
2022-09-28T15:42:27.386Z,99231.00
2022-09-28T15:45:14.058Z,99231.00
2022-09-28T15:47:43.554Z,99246.00
2022-09-28T15:50:26.723Z,99237.00
2022-09-28T15:53:02.078Z,99251.00
2022-09-28T15:55:41.446Z,99242.00
2022-09-28T15:58:21.669Z,99248.00
2022-09-28T16:01:21.746Z,99246.00
2022-09-28T16:03:48.565Z,99246.00
2022-09-28T16:06:15.334Z,99256.00
2022-09-28T16:08:45.583Z,99255.00
2022-09-28T16:11:21.163Z,99263.00
2022-09-28T16:13:53.706Z,99256.00
2022-09-28T16:16:35.231Z,99262.00
2022-09-28T16:19:03.602Z,99264.00
2022-09-28T16:21:55.699Z,99266.00
2022-09-28T16:24:52.982Z,99265.00
2022-09-28T16:27:43.475Z,99269.00
2022-09-28T16:30:21.743Z,99269.00
2022-09-28T16:33:01.330Z,99266.00
2022-09-28T16:35:39.885Z,99274.00
2022-09-28T16:38:14.515Z,99289.00
2022-09-28T16:40:46.250Z,99284.00
2022-09-28T16:43:42.644Z,99281.00
2022-09-28T16:46:14.250Z,99284.00
2022-09-28T16:48:48.932Z,99289.00
2022-09-28T16:51:20.237Z,99294.00
2022-09-28T16:54:05.952Z,99296.00
2022-09-28T16:56:35.642Z,99297.00
2022-09-28T16:59:03.188Z,99300.00
2022-09-28T17:01:31.176Z,99299.00
2022-09-28T17:03:58.694Z,99304.00
2022-09-28T17:06:26.847Z,99310.00
2022-09-28T17:08:58.402Z,99299.00
2022-09-28T17:11:25.398Z,99307.00
2022-09-28T17:13:56.737Z,99312.00
2022-09-28T17:16:43.038Z,99317.00
2022-09-28T17:19:25.512Z,99320.00
2022-09-28T17:21:53.096Z,99324.00
2022-09-28T17:24:20.798Z,99324.00
2022-09-28T17:26:51.624Z,99326.00
2022-09-28T17:29:19.179Z,99332.00
2022-09-28T17:31:47.500Z,99322.00
2022-09-28T17:34:16.138Z,99330.00
2022-09-28T17:36:44.145Z,99332.00
2022-09-28T17:39:14.137Z,99332.00
2022-09-28T17:41:41.104Z,99335.00
2022-09-28T17:44:08.265Z,99336.00
2022-09-28T17:46:39.653Z,99341.00
2022-09-28T17:49:10.168Z,99327.00
2022-09-28T17:51:39.890Z,99332.00
2022-09-28T17:54:08.507Z,99342.00
2022-09-28T17:56:36.807Z,99339.00
2022-09-28T17:59:12.289Z,99340.00
2022-09-28T18:01:40.621Z,99345.00
2022-09-28T18:04:19.058Z,99350.00
2022-09-28T18:06:55.817Z,99332.00
2022-09-28T18:09:25.333Z,99342.00
2022-09-28T18:12:01.121Z,99336.00
2022-09-28T18:14:28.542Z,99349.00
2022-09-28T18:16:55.493Z,99343.00
2022-09-28T18:19:22.355Z,99353.00
2022-09-28T18:21:49.143Z,99358.00
2022-09-28T18:24:16.014Z,99354.00
2022-09-28T18:26:42.802Z,99360.00
2022-09-28T18:29:09.570Z,99363.00
2022-09-28T18:31:37.053Z,99368.00
2022-09-28T18:34:06.350Z,99362.00
2022-09-28T18:36:36.818Z,99371.00
2022-09-28T18:39:03.972Z,99375.00
2022-09-28T18:41:30.815Z,99375.00
2022-09-28T18:44:00.780Z,99374.00
2022-09-28T18:46:30.191Z,99382.00
2022-09-28T18:48:57.173Z,99379.00
2022-09-28T18:51:24.323Z,99387.00
2022-09-28T18:53:51.243Z,99387.00
2022-09-28T18:56:19.458Z,99386.00
2022-09-28T18:58:51.198Z,99390.00
2022-09-28T19:01:36.268Z,99402.00
2022-09-28T19:04:06.734Z,99401.00
2022-09-28T19:06:34.882Z,99406.00
2022-09-28T19:09:02.242Z,99402.00
2022-09-28T19:11:29.817Z,99403.00
2022-09-28T19:13:56.958Z,99406.00
2022-09-28T19:16:29.524Z,99396.00
2022-09-28T19:19:02.984Z,99399.00
2022-09-28T19:21:30.498Z,99408.00
2022-09-28T19:24:01.604Z,99407.00
2022-09-28T19:26:29.546Z,99402.00
2022-09-28T19:28:58.089Z,99408.00
2022-09-28T19:31:26.069Z,99414.00
2022-09-28T19:33:52.928Z,99421.00
2022-09-28T19:36:24.000Z,99412.00
2022-09-28T19:38:52.912Z,99416.00
2022-09-28T19:41:43.740Z,99412.00
2022-09-28T19:44:21.153Z,99410.00
2022-09-28T19:46:48.007Z,99411.00
2022-09-28T19:49:20.510Z,99417.00
2022-09-28T19:54:37.535Z,99420.00
2022-09-28T19:57:07.884Z,99413.00
2022-09-28T19:59:36.501Z,99426.00
2022-09-28T20:02:05.228Z,99417.00
2022-09-28T20:04:31.944Z,99420.00
2022-09-28T20:06:58.950Z,99424.00
2022-09-28T20:09:25.780Z,99428.00
2022-09-28T20:11:53.133Z,99435.00
2022-09-28T20:14:21.452Z,99431.00
2022-09-28T20:16:50.175Z,99441.00
2022-09-28T20:19:19.047Z,99434.00
2022-09-28T20:21:48.051Z,99437.00
2022-09-28T20:24:17.073Z,99449.00
2022-09-28T20:26:45.785Z,99444.00
2022-09-28T20:29:13.123Z,99447.00
2022-09-28T20:31:40.260Z,99444.00
2022-09-28T20:34:07.764Z,99448.00
2022-09-28T20:36:34.977Z,99449.00
2022-09-28T20:39:02.964Z,99446.00
2022-09-28T20:41:34.754Z,99448.00
2022-09-28T20:44:05.751Z,99459.00
2022-09-28T20:46:35.067Z,99454.00
2022-09-28T20:49:02.370Z,99463.00
2022-09-28T20:51:29.191Z,99458.00
2022-09-28T20:53:57.987Z,99461.00
2022-09-28T20:56:34.519Z,99466.00
2022-09-28T20:59:01.270Z,99463.00
2022-09-28T21:01:30.587Z,99466.00
2022-09-28T21:04:00.129Z,99468.00
2022-09-28T21:06:30.479Z,99473.00
2022-09-28T21:08:57.513Z,99468.00
2022-09-28T21:11:27.401Z,99477.00
2022-09-28T21:14:01.712Z,99476.00
2022-09-28T21:16:31.789Z,99481.00
2022-09-28T21:18:59.123Z,99486.00
2022-09-28T21:21:26.807Z,99483.00
2022-09-28T21:23:58.346Z,99483.00
2022-09-28T21:26:29.006Z,99496.00
2022-09-28T21:29:05.172Z,99499.00
2022-09-28T21:31:42.122Z,99494.00
2022-09-28T21:34:19.352Z,99501.00
2022-09-28T21:36:53.193Z,99491.00
2022-09-28T21:39:20.924Z,99494.00
2022-09-28T21:41:48.044Z,99504.00
2022-09-28T21:44:14.874Z,99501.00
2022-09-28T21:46:42.087Z,99509.00
2022-09-28T21:49:10.121Z,99502.00
2022-09-28T21:51:37.989Z,99502.00
2022-09-28T21:54:05.213Z,99514.00
2022-09-28T21:56:32.117Z,99514.00
2022-09-28T21:58:58.934Z,99514.00
2022-09-28T22:01:26.093Z,99519.00
2022-09-28T22:03:56.718Z,99514.00
2022-09-28T22:06:29.304Z,99514.00
2022-09-28T22:08:57.026Z,99523.00
2022-09-28T22:11:28.579Z,99517.00
2022-09-28T22:13:58.680Z,99519.00
2022-09-28T22:16:30.002Z,99515.00
2022-09-28T22:18:58.438Z,99508.00
2022-09-28T22:21:28.911Z,99512.00
2022-09-28T22:24:01.179Z,99515.00
2022-09-28T22:26:30.314Z,99517.00
2022-09-28T22:29:00.230Z,99515.00
2022-09-28T22:31:36.544Z,99517.00
2022-09-28T22:34:04.517Z,99526.00
2022-09-28T22:36:31.427Z,99525.00
2022-09-28T22:39:01.113Z,99524.00
2022-09-28T22:41:28.317Z,99530.00
2022-09-28T22:43:55.351Z,99533.00
2022-09-28T22:46:26.148Z,99530.00
2022-09-28T22:48:58.121Z,99533.00
2022-09-28T22:51:29.039Z,99536.00
2022-09-28T22:53:56.657Z,99536.00
2022-09-28T22:56:24.201Z,99542.00
2022-09-28T22:58:51.098Z,99534.00
2022-09-28T23:01:24.229Z,99536.00
2022-09-28T23:03:52.988Z,99540.00
2022-09-28T23:06:24.412Z,99539.00
2022-09-28T23:08:52.620Z,99531.00
2022-09-28T23:11:20.442Z,99524.00
2022-09-28T23:13:55.432Z,99539.00
2022-09-28T23:16:26.564Z,99524.00
2022-09-28T23:18:56.567Z,99529.00
2022-09-28T23:21:27.626Z,99527.00
2022-09-28T23:23:58.141Z,99529.00
2022-09-28T23:26:30.076Z,99526.00
2022-09-28T23:28:58.813Z,99519.00
2022-09-28T23:31:29.306Z,99518.00
2022-09-28T23:34:04.382Z,99519.00
2022-09-28T23:36:32.719Z,99525.00
2022-09-28T23:39:00.004Z,99512.00
2022-09-28T23:41:26.759Z,99525.00
2022-09-28T23:43:53.520Z,99527.00
2022-09-28T23:46:21.140Z,99515.00
2022-09-28T23:48:49.649Z,99514.00
2022-09-28T23:51:16.563Z,99528.00
2022-09-28T23:53:43.572Z,99517.00
2022-09-28T23:56:10.499Z,99525.00
2022-09-28T23:58:37.224Z,99523.00
