createdAt,value
2023-03-18T00:01:41.966Z,20.20
2023-03-18T00:04:08.554Z,26.67
2023-03-18T00:06:38.432Z,26.33
2023-03-18T00:09:05.442Z,18.30
2023-03-18T00:11:32.243Z,18.03
2023-03-18T00:13:59.537Z,20.70
2023-03-18T00:16:27.482Z,18.20
2023-03-18T00:18:54.695Z,15.20
2023-03-18T00:21:21.155Z,15.37
2023-03-18T00:23:49.780Z,18.07
2023-03-18T00:26:17.278Z,16.70
2023-03-18T00:28:43.764Z,14.40
2023-03-18T00:31:11.504Z,12.67
2023-03-18T00:33:40.148Z,25.60
2023-03-18T00:36:10.466Z,20.10
2023-03-18T00:38:37.535Z,19.83
2023-03-18T00:41:15.772Z,16.57
2023-03-18T00:43:52.520Z,11.23
2023-03-18T00:46:30.956Z,18.50
2023-03-18T00:49:00.738Z,14.53
2023-03-18T00:51:29.107Z,10.13
2023-03-18T00:53:57.788Z,15.07
2023-03-18T00:56:26.824Z,23.80
2023-03-18T00:58:54.036Z,14.77
2023-03-18T01:01:21.779Z,15.57
2023-03-18T01:03:50.174Z,19.60
2023-03-18T01:06:25.791Z,18.87
2023-03-18T01:08:52.312Z,16.20
2023-03-18T01:11:18.835Z,18.13
2023-03-18T01:13:46.094Z,18.93
2023-03-18T01:16:13.545Z,11.00
2023-03-18T01:18:41.507Z,13.43
2023-03-18T01:21:09.221Z,12.27
2023-03-18T01:23:36.966Z,13.30
2023-03-18T01:26:04.177Z,15.20
2023-03-18T01:28:30.967Z,14.80
2023-03-18T01:30:57.662Z,10.60
2023-03-18T01:33:25.894Z,7.93
2023-03-18T01:35:57.152Z,18.27
2023-03-18T01:38:24.420Z,21.60
2023-03-18T01:40:52.327Z,13.47
2023-03-18T01:43:22.103Z,13.97
2023-03-18T01:45:50.987Z,13.30
2023-03-18T01:48:18.987Z,10.80
2023-03-18T01:50:51.790Z,12.40
2023-03-18T01:53:19.204Z,14.30
2023-03-18T01:55:47.726Z,16.30
2023-03-18T01:58:24.852Z,12.27
2023-03-18T02:00:56.278Z,14.53
2023-03-18T02:03:23.054Z,18.13
2023-03-18T02:05:50.589Z,11.00
2023-03-18T02:08:18.135Z,12.50
2023-03-18T02:10:45.591Z,14.53
2023-03-18T02:13:13.493Z,14.63
2023-03-18T02:15:49.659Z,14.57
2023-03-18T02:18:23.208Z,16.73
2023-03-18T02:20:53.592Z,8.17
2023-03-18T02:23:31.074Z,11.20
2023-03-18T02:26:11.237Z,15.23
2023-03-18T02:28:38.845Z,15.00
2023-03-18T02:31:10.623Z,13.33
2023-03-18T02:33:39.235Z,11.87
2023-03-18T02:36:13.494Z,9.50
2023-03-18T02:38:44.123Z,14.73
2023-03-18T02:41:19.064Z,13.97
2023-03-18T02:43:46.469Z,11.73
2023-03-18T02:46:13.154Z,15.53
2023-03-18T02:48:43.498Z,14.37
2023-03-18T02:51:11.129Z,20.67
2023-03-18T02:53:38.385Z,14.47
2023-03-18T02:56:06.457Z,15.83
2023-03-18T02:58:33.263Z,16.03
2023-03-18T03:01:00.359Z,12.00
2023-03-18T03:03:27.834Z,13.10
2023-03-18T03:05:54.430Z,12.53
2023-03-18T03:08:21.519Z,16.00
2023-03-18T03:10:48.674Z,19.37
2023-03-18T03:13:15.637Z,15.47
2023-03-18T03:15:43.734Z,12.37
2023-03-18T03:18:10.410Z,18.17
2023-03-18T03:20:39.072Z,13.00
2023-03-18T03:23:07.407Z,9.87
2023-03-18T03:25:34.203Z,12.63
2023-03-18T03:28:00.787Z,10.07
2023-03-18T03:30:27.781Z,11.40
2023-03-18T03:32:54.677Z,8.93
2023-03-18T03:35:21.464Z,10.30
2023-03-18T03:37:48.119Z,9.17
2023-03-18T03:40:17.096Z,9.20
2023-03-18T03:42:44.956Z,8.20
2023-03-18T03:45:14.032Z,23.07
2023-03-18T03:47:41.586Z,11.23
2023-03-18T03:50:10.642Z,14.47
2023-03-18T03:52:38.973Z,11.10
2023-03-18T03:55:11.237Z,9.67
2023-03-18T03:57:38.639Z,8.93
2023-03-18T04:00:08.156Z,8.80
2023-03-18T04:02:34.783Z,7.07
2023-03-18T04:05:02.333Z,8.43
2023-03-18T04:07:29.211Z,7.33
2023-03-18T04:09:56.210Z,13.17
2023-03-18T04:12:23.084Z,17.03
2023-03-18T04:14:51.733Z,13.77
2023-03-18T04:17:18.815Z,14.07
2023-03-18T04:19:45.637Z,9.70
2023-03-18T04:22:12.421Z,7.30
2023-03-18T04:24:38.916Z,7.53
2023-03-18T04:27:06.015Z,12.03
2023-03-18T04:29:32.463Z,13.40
2023-03-18T04:31:59.236Z,9.67
2023-03-18T04:34:25.824Z,10.00
2023-03-18T04:36:52.439Z,10.57
2023-03-18T04:39:18.953Z,11.83
2023-03-18T04:41:45.483Z,11.10
2023-03-18T04:44:11.980Z,8.87
2023-03-18T04:46:38.820Z,12.27
2023-03-18T04:49:05.395Z,13.93
2023-03-18T04:51:32.016Z,9.00
2023-03-18T04:53:58.519Z,15.50
2023-03-18T04:56:26.003Z,10.53
2023-03-18T04:58:52.799Z,16.20
2023-03-18T05:01:19.459Z,17.30
2023-03-18T05:03:46.073Z,12.70
2023-03-18T05:06:21.918Z,8.23
2023-03-18T05:08:48.736Z,22.87
2023-03-18T05:11:15.230Z,12.50
2023-03-18T05:13:41.841Z,9.33
2023-03-18T05:16:10.076Z,10.80
2023-03-18T05:18:38.264Z,12.87
2023-03-18T05:21:05.466Z,9.43
2023-03-18T05:23:32.526Z,9.77
2023-03-18T05:25:59.201Z,11.10
2023-03-18T05:28:26.223Z,10.80
2023-03-18T05:30:53.011Z,10.53
2023-03-18T05:33:20.920Z,15.43
2023-03-18T05:35:49.191Z,9.17
2023-03-18T05:38:16.011Z,10.37
2023-03-18T05:40:43.472Z,7.63
2023-03-18T05:43:10.439Z,9.93
2023-03-18T05:45:40.333Z,6.57
2023-03-18T05:48:07.272Z,7.77
2023-03-18T05:50:36.734Z,12.83
2023-03-18T05:53:05.600Z,11.57
2023-03-18T05:55:33.432Z,10.37
2023-03-18T05:58:00.540Z,10.20
2023-03-18T06:00:30.757Z,8.30
2023-03-18T06:02:58.438Z,15.03
2023-03-18T06:05:25.770Z,9.93
2023-03-18T06:07:52.585Z,10.73
2023-03-18T06:10:19.181Z,9.30
2023-03-18T06:12:45.871Z,11.03
2023-03-18T06:15:13.709Z,6.47
2023-03-18T06:17:40.324Z,4.83
2023-03-18T06:20:09.402Z,5.90
2023-03-18T06:22:36.958Z,9.63
2023-03-18T06:25:05.172Z,9.00
2023-03-18T06:27:31.686Z,4.27
2023-03-18T06:30:02.769Z,11.17
2023-03-18T06:32:30.083Z,7.40
2023-03-18T06:34:57.092Z,12.20
2023-03-18T06:37:23.804Z,8.93
2023-03-18T06:39:50.620Z,4.63
2023-03-18T06:42:17.174Z,13.43
2023-03-18T06:44:50.501Z,7.13
2023-03-18T06:47:22.048Z,9.17
2023-03-18T06:49:49.608Z,7.23
2023-03-18T06:52:17.363Z,8.70
2023-03-18T06:54:44.851Z,9.97
2023-03-18T06:57:12.126Z,8.23
2023-03-18T06:59:39.588Z,13.47
2023-03-18T07:02:06.241Z,9.90
2023-03-18T07:04:33.854Z,6.03
2023-03-18T07:07:00.616Z,10.73
2023-03-18T07:09:28.133Z,8.67
2023-03-18T07:11:54.771Z,10.50
2023-03-18T07:14:21.590Z,8.70
2023-03-18T07:16:48.115Z,11.93
2023-03-18T07:19:15.406Z,14.43
2023-03-18T07:21:43.103Z,5.23
2023-03-18T07:24:10.054Z,6.00
2023-03-18T07:26:37.550Z,13.40
2023-03-18T07:29:05.040Z,11.87
2023-03-18T07:31:31.560Z,6.43
2023-03-18T07:33:58.220Z,9.33
2023-03-18T07:36:25.666Z,8.60
2023-03-18T07:38:52.365Z,6.07
2023-03-18T07:41:18.819Z,11.17
2023-03-18T07:43:45.285Z,8.20
2023-03-18T07:46:11.869Z,6.83
2023-03-18T07:48:38.401Z,10.93
2023-03-18T07:51:05.298Z,6.80
2023-03-18T07:53:32.162Z,8.57
2023-03-18T07:55:58.693Z,7.20
2023-03-18T07:58:25.813Z,8.43
2023-03-18T08:00:52.829Z,7.90
2023-03-18T08:03:19.566Z,4.60
2023-03-18T08:05:46.161Z,12.43
2023-03-18T08:08:12.964Z,7.70
2023-03-18T08:10:39.470Z,10.10
2023-03-18T08:13:06.195Z,7.43
2023-03-18T08:15:32.998Z,6.50
2023-03-18T08:18:00.124Z,7.83
2023-03-18T08:20:27.474Z,6.90
2023-03-18T08:22:54.298Z,5.70
2023-03-18T08:25:23.156Z,7.07
2023-03-18T08:27:50.861Z,9.77
2023-03-18T08:30:17.578Z,7.63
2023-03-18T08:32:44.575Z,7.70
2023-03-18T08:35:12.840Z,10.90
2023-03-18T08:37:39.614Z,5.30
2023-03-18T08:40:06.931Z,14.03
2023-03-18T08:42:33.676Z,9.60
2023-03-18T08:45:00.206Z,8.73
2023-03-18T08:47:27.473Z,9.07
2023-03-18T08:49:54.158Z,9.10
2023-03-18T08:52:20.604Z,18.30
2023-03-18T08:54:47.907Z,6.70
2023-03-18T08:57:14.406Z,5.40
2023-03-18T08:59:40.995Z,8.23
2023-03-18T09:02:08.406Z,12.17
2023-03-18T09:04:35.205Z,12.83
2023-03-18T09:07:03.313Z,8.93
2023-03-18T09:09:42.661Z,10.40
2023-03-18T09:12:12.906Z,9.00
2023-03-18T09:14:40.647Z,10.20
2023-03-18T09:17:07.322Z,12.77
2023-03-18T09:19:35.369Z,9.70
2023-03-18T09:22:01.968Z,11.50
2023-03-18T09:24:28.461Z,15.27
2023-03-18T09:26:55.244Z,11.57
2023-03-18T09:29:21.739Z,7.50
2023-03-18T09:31:48.387Z,6.07
2023-03-18T09:34:15.128Z,13.73
2023-03-18T09:36:43.605Z,6.90
2023-03-18T09:39:10.998Z,7.63
2023-03-18T09:42:13.094Z,10.00
2023-03-18T09:44:40.190Z,11.07
2023-03-18T09:47:54.864Z,9.90
2023-03-18T09:50:38.199Z,7.43
2023-03-18T09:53:27.775Z,18.43
2023-03-18T09:55:56.737Z,11.97
2023-03-18T09:58:46.599Z,8.73
2023-03-18T10:01:13.830Z,8.43
2023-03-18T10:03:51.158Z,10.67
2023-03-18T10:06:20.696Z,5.50
2023-03-18T10:08:56.582Z,5.60
2023-03-18T10:11:27.665Z,6.10
2023-03-18T10:13:58.232Z,8.83
2023-03-18T10:16:29.447Z,3.93
2023-03-18T10:18:57.293Z,8.60
2023-03-18T10:21:52.817Z,8.20
2023-03-18T10:24:32.034Z,8.27
2023-03-18T10:27:32.914Z,13.53
2023-03-18T10:30:20.460Z,11.80
2023-03-18T10:33:29.137Z,11.80
2023-03-18T10:36:19.731Z,10.63
2023-03-18T10:38:49.845Z,6.13
2023-03-18T10:41:34.302Z,11.13
2023-03-18T10:44:11.029Z,12.80
2023-03-18T10:46:38.982Z,7.60
2023-03-18T10:49:21.927Z,15.00
2023-03-18T10:52:18.437Z,7.80
2023-03-18T10:54:50.549Z,14.80
2023-03-18T10:57:18.568Z,7.83
2023-03-18T10:59:45.596Z,8.57
2023-03-18T11:02:12.476Z,10.03
2023-03-18T11:04:44.939Z,16.77
2023-03-18T11:07:26.788Z,12.93
2023-03-18T11:09:53.888Z,8.23
2023-03-18T11:12:27.245Z,8.90
2023-03-18T11:14:55.037Z,12.23
2023-03-18T11:17:23.315Z,11.30
2023-03-18T11:20:01.148Z,5.40
2023-03-18T11:22:28.989Z,8.30
2023-03-18T11:25:02.702Z,11.67
2023-03-18T11:27:35.651Z,8.87
2023-03-18T11:30:40.761Z,13.73
2023-03-18T11:33:10.256Z,13.23
2023-03-18T11:35:54.415Z,7.93
2023-03-18T11:38:28.623Z,9.67
2023-03-18T11:41:23.565Z,10.80
2023-03-18T11:44:06.091Z,12.10
2023-03-18T11:46:45.763Z,11.87
2023-03-18T11:49:18.241Z,11.23
2023-03-18T11:52:12.252Z,10.10
2023-03-18T11:54:42.556Z,12.00
2023-03-18T11:57:43.854Z,10.23
2023-03-18T12:00:31.975Z,13.83
2023-03-18T12:02:58.623Z,16.80
2023-03-18T12:05:46.779Z,18.07
2023-03-18T12:08:43.766Z,51.10
2023-03-18T12:11:16.341Z,19.83
2023-03-18T12:13:55.604Z,19.60
2023-03-18T12:16:59.124Z,13.00
2023-03-18T12:19:50.733Z,13.10
2023-03-18T12:22:26.808Z,12.70
2023-03-18T12:25:31.567Z,8.50
2023-03-18T12:28:03.478Z,14.67
2023-03-18T12:30:44.690Z,22.03
2023-03-18T12:33:23.409Z,16.03
2023-03-18T12:36:38.158Z,17.23
2023-03-18T12:39:40.152Z,31.70
2023-03-18T12:42:06.681Z,18.90
2023-03-18T12:44:42.718Z,29.60
2023-03-18T12:47:27.634Z,19.80
2023-03-18T12:49:58.832Z,19.30
2023-03-18T12:52:52.883Z,15.97
2023-03-18T12:55:27.921Z,14.90
2023-03-18T12:58:07.636Z,15.83
2023-03-18T13:00:57.285Z,13.50
2023-03-18T13:03:55.622Z,13.00
2023-03-18T13:06:40.572Z,10.70
2023-03-18T13:09:39.650Z,12.23
2023-03-18T13:12:11.694Z,22.90
2023-03-18T13:14:53.692Z,20.37
2023-03-18T13:17:32.959Z,20.23
2023-03-18T13:20:01.415Z,21.43
2023-03-18T13:22:43.280Z,21.13
2023-03-18T13:25:21.819Z,22.00
2023-03-18T13:28:25.628Z,21.03
2023-03-18T13:31:13.941Z,20.80
2023-03-18T13:34:07.287Z,21.53
2023-03-18T13:36:52.715Z,23.37
2023-03-18T13:39:36.031Z,20.70
2023-03-18T13:42:09.147Z,24.10
2023-03-18T13:44:51.083Z,19.17
2023-03-18T13:47:23.628Z,15.50
2023-03-18T13:50:23.084Z,11.40
2023-03-18T13:52:49.828Z,20.10
2023-03-18T13:55:27.676Z,23.93
2023-03-18T13:57:57.269Z,16.53
2023-03-18T14:00:52.291Z,16.73
2023-03-18T14:03:41.559Z,14.80
2023-03-18T14:06:08.580Z,16.93
2023-03-18T14:08:38.390Z,18.40
2023-03-18T14:11:17.413Z,11.60
2023-03-18T14:13:45.125Z,21.63
2023-03-18T14:16:13.390Z,13.87
2023-03-18T14:18:40.331Z,15.63
2023-03-18T14:21:23.700Z,14.97
2023-03-18T14:24:12.642Z,13.83
2023-03-18T14:26:39.722Z,13.77
2023-03-18T14:29:06.144Z,14.70
2023-03-18T14:31:38.807Z,13.70
2023-03-18T14:34:19.285Z,18.00
2023-03-18T14:36:54.478Z,16.00
2023-03-18T14:39:28.214Z,12.53
2023-03-18T14:41:57.414Z,18.33
2023-03-18T14:44:33.096Z,10.80
2023-03-18T14:47:03.595Z,15.00
2023-03-18T14:49:36.234Z,10.40
2023-03-18T14:52:07.445Z,13.90
2023-03-18T14:54:42.686Z,14.23
2023-03-18T14:57:09.312Z,10.43
2023-03-18T14:59:36.272Z,10.47
2023-03-18T15:02:05.412Z,16.40
2023-03-18T15:04:32.017Z,13.03
2023-03-18T15:07:01.433Z,9.57
2023-03-18T15:09:32.600Z,14.33
2023-03-18T15:11:59.341Z,13.37
2023-03-18T15:14:31.031Z,15.00
2023-03-18T15:17:03.969Z,12.70
2023-03-18T15:19:32.792Z,11.00
2023-03-18T15:22:04.494Z,12.07
2023-03-18T15:24:31.379Z,13.30
2023-03-18T15:27:04.042Z,11.90
2023-03-18T15:29:37.159Z,15.87
2023-03-18T15:32:19.220Z,24.33
2023-03-18T15:34:52.873Z,22.70
2023-03-18T15:37:40.481Z,59.30
2023-03-18T15:40:32.997Z,13.30
2023-03-18T15:43:16.868Z,13.43
2023-03-18T15:45:53.616Z,11.23
2023-03-18T15:48:35.196Z,17.20
2023-03-18T15:51:08.694Z,15.70
2023-03-18T15:53:44.572Z,16.80
2023-03-18T15:56:18.509Z,19.07
2023-03-18T15:58:45.325Z,14.50
2023-03-18T16:01:17.693Z,14.20
2023-03-18T16:03:46.618Z,13.17
2023-03-18T16:06:14.714Z,19.10
2023-03-18T16:08:41.754Z,10.03
2023-03-18T16:11:10.071Z,14.70
2023-03-18T16:13:37.223Z,16.93
2023-03-18T16:16:03.988Z,10.87
2023-03-18T16:18:32.553Z,8.60
2023-03-18T16:20:59.943Z,12.03
2023-03-18T16:23:26.434Z,15.20
2023-03-18T16:25:54.655Z,9.23
2023-03-18T16:28:24.456Z,9.07
2023-03-18T16:30:56.242Z,6.60
2023-03-18T16:33:23.774Z,14.60
2023-03-18T16:35:58.619Z,16.63
2023-03-18T16:38:26.021Z,14.27
2023-03-18T16:40:55.032Z,16.70
2023-03-18T16:43:29.834Z,27.63
2023-03-18T16:46:06.342Z,19.23
2023-03-18T16:48:33.173Z,6.93
2023-03-18T16:51:02.571Z,11.87
2023-03-18T16:53:30.464Z,14.40
2023-03-18T16:56:00.081Z,10.90
2023-03-18T16:58:29.893Z,12.67
2023-03-18T17:00:57.183Z,18.00
2023-03-18T17:03:23.814Z,12.53
2023-03-18T17:05:51.095Z,10.63
2023-03-18T17:08:21.800Z,23.57
2023-03-18T17:10:50.691Z,20.43
2023-03-18T17:13:23.051Z,18.07
2023-03-18T17:15:50.980Z,21.93
2023-03-18T17:18:20.593Z,26.00
2023-03-18T17:20:48.087Z,18.60
2023-03-18T17:23:22.742Z,18.17
2023-03-18T17:25:52.644Z,22.23
2023-03-18T17:28:39.348Z,21.40
2023-03-18T17:31:06.706Z,22.00
2023-03-18T17:33:36.217Z,17.77
2023-03-18T17:36:04.117Z,20.63
2023-03-18T17:38:31.557Z,13.23
2023-03-18T17:41:00.645Z,22.67
2023-03-18T17:43:28.396Z,17.13
2023-03-18T17:45:58.876Z,19.37
2023-03-18T17:48:43.873Z,14.83
2023-03-18T17:51:16.257Z,16.27
2023-03-18T17:53:46.040Z,20.60
2023-03-18T17:56:15.932Z,27.07
2023-03-18T17:58:50.569Z,24.50
2023-03-18T18:01:22.215Z,20.90
2023-03-18T18:03:48.796Z,20.50
2023-03-18T18:06:25.508Z,21.30
2023-03-18T18:08:52.254Z,15.87
2023-03-18T18:11:20.550Z,12.07
2023-03-18T18:13:47.620Z,20.80
2023-03-18T18:16:14.681Z,19.27
2023-03-18T18:18:41.556Z,16.90
2023-03-18T18:21:15.099Z,19.17
2023-03-18T18:23:42.859Z,26.47
2023-03-18T18:26:12.956Z,17.93
2023-03-18T18:28:42.081Z,17.00
2023-03-18T18:31:10.403Z,17.47
2023-03-18T18:33:38.399Z,17.07
2023-03-18T18:36:06.474Z,15.10
2023-03-18T18:38:33.103Z,39.17
2023-03-18T18:41:00.228Z,29.43
2023-03-18T18:43:27.472Z,21.80
2023-03-18T18:45:55.694Z,23.20
2023-03-18T18:48:27.182Z,32.13
2023-03-18T18:50:53.924Z,27.47
2023-03-18T18:53:23.096Z,20.73
2023-03-18T18:55:50.831Z,27.77
2023-03-18T18:58:18.415Z,23.27
2023-03-18T19:00:46.981Z,23.13
2023-03-18T19:03:16.701Z,25.77
2023-03-18T19:05:44.317Z,29.97
2023-03-18T19:08:22.652Z,21.80
2023-03-18T19:10:49.483Z,29.70
2023-03-18T19:13:16.777Z,28.30
2023-03-18T19:15:46.172Z,20.63
2023-03-18T19:18:19.660Z,14.10
2023-03-18T19:20:47.352Z,22.13
2023-03-18T19:23:20.060Z,17.43
2023-03-18T19:25:46.647Z,20.80
2023-03-18T19:28:21.058Z,31.93
2023-03-18T19:30:48.307Z,23.20
2023-03-18T19:33:16.511Z,28.73
2023-03-18T19:35:43.971Z,26.23
2023-03-18T19:38:16.314Z,28.00
2023-03-18T19:40:43.175Z,22.57
2023-03-18T19:43:16.784Z,23.90
2023-03-18T19:45:44.556Z,18.03
2023-03-18T19:48:16.465Z,20.93
2023-03-18T19:50:43.009Z,16.27
2023-03-18T19:53:14.559Z,22.23
2023-03-18T19:55:41.875Z,24.30
2023-03-18T19:58:23.976Z,18.73
2023-03-18T20:00:51.711Z,22.20
2023-03-18T20:03:20.381Z,27.60
2023-03-18T20:05:47.377Z,21.47
2023-03-18T20:08:14.261Z,22.13
2023-03-18T20:10:41.795Z,24.07
2023-03-18T20:13:17.595Z,17.30
2023-03-18T20:15:44.410Z,22.00
2023-03-18T20:18:18.081Z,26.77
2023-03-18T20:20:50.038Z,30.73
2023-03-18T20:23:25.443Z,24.87
2023-03-18T20:25:53.738Z,15.07
2023-03-18T20:28:22.926Z,17.93
2023-03-18T20:30:54.066Z,21.20
2023-03-18T20:33:20.927Z,17.33
2023-03-18T20:35:48.670Z,19.77
2023-03-18T20:38:22.481Z,22.17
2023-03-18T20:40:49.428Z,18.53
2023-03-18T20:43:17.293Z,24.50
2023-03-18T20:45:44.373Z,22.20
2023-03-18T20:48:10.959Z,20.93
2023-03-18T20:50:37.606Z,17.23
2023-03-18T20:53:05.097Z,17.03
2023-03-18T20:55:35.058Z,16.13
2023-03-18T20:58:02.506Z,17.70
2023-03-18T21:00:32.160Z,18.53
2023-03-18T21:03:00.513Z,16.13
2023-03-18T21:05:27.737Z,18.30
2023-03-18T21:07:54.477Z,18.03
2023-03-18T21:10:23.599Z,22.30
2023-03-18T21:12:50.398Z,15.93
2023-03-18T21:15:20.471Z,31.03
2023-03-18T21:17:48.112Z,20.80
2023-03-18T21:20:22.090Z,25.63
2023-03-18T21:22:50.510Z,20.37
2023-03-18T21:25:26.572Z,22.70
2023-03-18T21:27:53.805Z,16.90
2023-03-18T21:30:22.197Z,14.97
2023-03-18T21:32:50.601Z,18.10
2023-03-18T21:35:23.301Z,22.13
2023-03-18T21:37:50.888Z,16.50
2023-03-18T21:40:20.299Z,25.87
2023-03-18T21:42:47.302Z,20.30
2023-03-18T21:45:15.912Z,34.60
2023-03-18T21:47:42.887Z,27.43
2023-03-18T21:50:19.982Z,38.43
2023-03-18T21:52:47.948Z,24.60
2023-03-18T21:55:14.853Z,31.17
2023-03-18T21:57:41.542Z,28.03
2023-03-18T22:00:10.679Z,18.17
2023-03-18T22:02:37.878Z,19.70
2023-03-18T22:05:10.430Z,24.93
2023-03-18T22:07:37.373Z,14.47
2023-03-18T22:10:04.086Z,16.17
2023-03-18T22:12:32.080Z,17.33
2023-03-18T22:15:00.077Z,15.90
2023-03-18T22:17:31.800Z,18.93
2023-03-18T22:19:59.682Z,17.20
2023-03-18T22:22:29.689Z,18.40
2023-03-18T22:24:56.739Z,21.20
2023-03-18T22:27:28.109Z,20.60
2023-03-18T22:29:56.888Z,18.50
2023-03-18T22:32:32.082Z,19.73
2023-03-18T22:34:58.747Z,17.53
2023-03-18T22:37:26.759Z,11.60
2023-03-18T22:39:53.559Z,12.87
2023-03-18T22:42:21.994Z,11.57
2023-03-18T22:44:48.718Z,18.20
2023-03-18T22:47:15.512Z,14.57
2023-03-18T22:49:42.505Z,19.83
2023-03-18T22:52:29.719Z,15.23
2023-03-18T22:55:00.844Z,17.97
2023-03-18T22:57:27.920Z,13.40
2023-03-18T22:59:56.150Z,11.87
2023-03-18T23:02:28.100Z,13.27
2023-03-18T23:04:55.586Z,14.57
2023-03-18T23:07:28.226Z,19.40
2023-03-18T23:09:57.305Z,11.30
2023-03-18T23:12:25.745Z,19.30
2023-03-18T23:14:53.221Z,14.97
2023-03-18T23:17:25.741Z,15.13
2023-03-18T23:19:53.473Z,18.00
2023-03-18T23:22:32.626Z,13.40
2023-03-18T23:24:59.785Z,18.70
2023-03-18T23:27:27.388Z,21.80
2023-03-18T23:29:55.092Z,17.53
2023-03-18T23:32:24.734Z,13.20
2023-03-18T23:34:51.898Z,17.23
2023-03-18T23:37:19.014Z,12.90
2023-03-18T23:39:46.393Z,15.87
2023-03-18T23:42:14.572Z,17.70
2023-03-18T23:44:41.222Z,10.87
2023-03-18T23:47:08.709Z,10.20
2023-03-18T23:49:35.785Z,7.53
2023-03-18T23:52:05.900Z,11.03
2023-03-18T23:54:34.252Z,8.63
2023-03-18T23:57:01.911Z,17.53
2023-03-18T23:59:29.284Z,12.50
