createdAt,value
2023-02-27T00:02:21.827Z,102968.53
2023-02-27T00:04:52.030Z,102978.56
2023-02-27T00:07:23.706Z,102976.69
2023-02-27T00:09:54.417Z,102974.52
2023-02-27T00:12:24.274Z,102977.45
2023-02-27T00:14:54.449Z,102983.74
2023-02-27T00:17:25.927Z,102985.95
2023-02-27T00:19:57.837Z,102983.99
2023-02-27T00:22:28.102Z,102981.54
2023-02-27T00:24:57.857Z,102986.10
2023-02-27T00:27:28.014Z,102986.77
2023-02-27T00:29:58.062Z,102979.34
2023-02-27T00:32:29.353Z,102985.30
2023-02-27T00:34:59.148Z,102988.73
2023-02-27T00:37:29.278Z,102981.59
2023-02-27T00:39:59.992Z,102981.73
2023-02-27T00:42:30.882Z,102982.27
2023-02-27T00:45:00.798Z,102988.35
2023-02-27T00:47:32.971Z,102982.41
2023-02-27T00:50:02.988Z,102981.79
2023-02-27T00:52:33.902Z,102978.81
2023-02-27T00:55:03.738Z,102972.53
2023-02-27T00:57:33.713Z,102974.58
2023-02-27T01:00:05.204Z,102968.68
2023-02-27T01:02:35.277Z,102968.68
2023-02-27T01:05:06.382Z,102970.23
2023-02-27T01:07:37.238Z,102969.98
2023-02-27T01:10:09.152Z,102976.53
2023-02-27T01:12:41.131Z,102971.94
2023-02-27T01:15:12.460Z,102971.82
2023-02-27T01:17:42.295Z,102972.69
2023-02-27T01:20:14.413Z,102975.70
2023-02-27T01:22:44.543Z,102970.30
2023-02-27T01:25:15.261Z,102968.81
2023-02-27T01:27:47.988Z,102974.12
2023-02-27T01:30:18.774Z,102977.08
2023-02-27T01:32:50.131Z,102971.91
2023-02-27T01:35:19.676Z,102977.19
2023-02-27T01:37:51.001Z,102974.66
2023-02-27T01:40:20.679Z,102977.88
2023-02-27T01:42:50.571Z,102963.86
2023-02-27T01:45:31.955Z,102963.86
2023-02-27T01:48:05.106Z,102971.95
2023-02-27T01:50:38.219Z,102969.58
2023-02-27T01:53:08.716Z,102970.94
2023-02-27T01:55:40.419Z,102967.88
2023-02-27T01:58:13.617Z,102971.02
2023-02-27T02:00:43.600Z,102973.44
2023-02-27T02:03:19.818Z,102967.23
2023-02-27T02:05:52.914Z,102965.58
2023-02-27T02:08:26.040Z,102974.23
2023-02-27T02:10:57.898Z,102961.69
2023-02-27T02:13:28.482Z,102966.66
2023-02-27T02:16:07.029Z,102959.48
2023-02-27T02:18:51.750Z,102949.94
2023-02-27T02:21:27.700Z,102953.73
2023-02-27T02:24:16.760Z,102951.81
2023-02-27T02:26:59.176Z,102953.54
2023-02-27T02:29:52.974Z,102957.73
2023-02-27T02:32:31.603Z,102948.43
2023-02-27T02:35:09.915Z,102948.43
2023-02-27T02:37:48.479Z,102952.45
2023-02-27T02:40:34.778Z,102950.58
2023-02-27T02:43:16.318Z,102948.28
2023-02-27T02:45:54.734Z,102957.89
2023-02-27T02:48:36.257Z,102961.43
2023-02-27T02:51:20.896Z,102962.78
2023-02-27T02:54:03.246Z,102958.45
2023-02-27T02:59:20.098Z,102962.39
2023-02-27T03:01:55.792Z,102966.75
2023-02-27T03:04:31.264Z,102953.88
2023-02-27T03:07:21.561Z,102953.88
2023-02-27T03:10:03.439Z,102960.27
2023-02-27T03:12:36.182Z,102965.83
2023-02-27T03:15:25.850Z,102967.60
2023-02-27T03:18:00.678Z,102968.04
2023-02-27T03:20:34.162Z,102968.39
2023-02-27T03:23:08.394Z,102971.94
2023-02-27T03:25:39.251Z,102969.56
2023-02-27T03:28:12.390Z,102968.09
2023-02-27T03:30:48.101Z,102978.94
2023-02-27T03:33:21.440Z,102978.38
2023-02-27T03:36:20.018Z,102976.27
2023-02-27T03:38:59.175Z,102980.45
2023-02-27T03:41:32.077Z,102979.19
2023-02-27T03:44:15.223Z,102980.66
2023-02-27T03:46:45.191Z,102984.93
2023-02-27T03:49:15.000Z,102985.64
2023-02-27T03:51:45.411Z,102985.64
2023-02-27T03:54:19.829Z,102993.53
2023-02-27T03:56:52.627Z,102993.53
2023-02-27T03:59:24.100Z,102988.87
2023-02-27T04:01:56.106Z,102990.45
2023-02-27T04:04:27.694Z,102992.19
2023-02-27T04:07:23.164Z,102995.16
2023-02-27T04:10:22.538Z,102997.27
2023-02-27T04:13:20.729Z,103005.38
2023-02-27T04:16:27.805Z,103009.19
2023-02-27T04:19:15.435Z,103005.97
2023-02-27T04:21:59.674Z,103010.72
2023-02-27T04:24:34.956Z,103018.12
2023-02-27T04:27:10.374Z,103012.14
2023-02-27T04:29:48.463Z,103008.57
2023-02-27T04:32:25.702Z,103011.44
2023-02-27T04:35:01.164Z,103024.91
2023-02-27T04:37:38.551Z,103024.23
2023-02-27T04:40:13.450Z,103030.02
2023-02-27T04:42:49.119Z,103030.02
2023-02-27T04:45:22.131Z,103030.51
2023-02-27T04:47:54.917Z,103026.49
2023-02-27T04:50:33.566Z,103027.59
2023-02-27T04:53:06.673Z,103037.28
2023-02-27T04:55:39.550Z,103033.73
2023-02-27T04:58:15.098Z,103036.73
2023-02-27T05:00:48.247Z,103040.55
2023-02-27T05:03:27.322Z,103040.42
2023-02-27T05:06:00.143Z,103041.89
2023-02-27T05:08:48.112Z,103041.69
2023-02-27T05:11:23.517Z,103043.10
2023-02-27T05:14:01.824Z,103048.45
2023-02-27T05:16:36.745Z,103039.01
2023-02-27T05:19:08.492Z,103036.37
2023-02-27T05:22:01.036Z,103043.02
2023-02-27T05:24:52.251Z,103038.34
2023-02-27T05:27:33.625Z,103034.80
2023-02-27T05:30:30.366Z,103042.25
2023-02-27T05:33:03.230Z,103048.61
2023-02-27T05:35:38.539Z,103042.39
2023-02-27T05:38:27.229Z,103040.16
2023-02-27T05:41:14.842Z,103045.91
2023-02-27T05:43:47.938Z,103046.57
2023-02-27T05:46:20.917Z,103052.95
2023-02-27T05:48:59.627Z,103042.91
2023-02-27T05:51:32.516Z,103050.08
2023-02-27T05:54:05.736Z,103049.76
2023-02-27T05:56:38.005Z,103043.89
2023-02-27T05:59:14.475Z,103045.74
2023-02-27T06:01:46.302Z,103046.45
2023-02-27T06:04:16.570Z,103042.40
2023-02-27T06:06:46.566Z,103044.25
2023-02-27T06:09:16.625Z,103040.20
2023-02-27T06:11:46.189Z,103041.61
2023-02-27T06:14:18.049Z,103045.66
2023-02-27T06:16:48.251Z,103054.25
2023-02-27T06:19:18.102Z,103057.66
2023-02-27T06:21:47.932Z,103062.73
2023-02-27T06:24:19.379Z,103067.18
2023-02-27T06:26:51.557Z,103073.92
2023-02-27T06:29:21.789Z,103082.89
2023-02-27T06:31:51.701Z,103083.68
2023-02-27T06:34:21.460Z,103098.67
2023-02-27T06:36:51.281Z,103098.67
2023-02-27T06:39:21.367Z,103091.08
2023-02-27T06:41:51.265Z,103095.05
2023-02-27T06:44:23.101Z,103100.87
2023-02-27T06:46:52.506Z,103092.66
2023-02-27T06:49:22.780Z,103094.86
2023-02-27T06:51:52.880Z,103096.28
2023-02-27T06:54:22.982Z,103098.16
2023-02-27T06:56:52.847Z,103098.16
2023-02-27T06:59:22.773Z,103103.64
2023-02-27T07:01:53.165Z,103112.42
2023-02-27T07:04:22.953Z,103120.38
2023-02-27T07:07:32.545Z,103120.38
2023-02-27T07:09:24.577Z,103123.83
2023-02-27T07:11:54.393Z,103134.08
2023-02-27T07:14:25.741Z,103128.41
2023-02-27T07:16:55.630Z,103128.95
2023-02-27T07:19:25.977Z,103132.27
2023-02-27T07:21:55.843Z,103142.42
2023-02-27T07:24:25.625Z,103134.82
2023-02-27T07:26:55.398Z,103138.05
2023-02-27T07:29:25.765Z,103140.28
2023-02-27T07:31:55.869Z,103156.47
2023-02-27T07:34:25.842Z,103149.72
2023-02-27T07:36:56.057Z,103154.05
2023-02-27T07:39:26.236Z,103156.19
2023-02-27T07:41:56.172Z,103151.61
2023-02-27T07:44:25.762Z,103149.45
2023-02-27T07:46:55.701Z,103144.59
2023-02-27T07:49:25.562Z,103142.18
2023-02-27T07:51:55.340Z,103139.74
2023-02-27T07:54:25.270Z,103139.95
2023-02-27T07:56:55.117Z,103141.24
2023-02-27T07:59:26.383Z,103130.55
2023-02-27T08:01:56.253Z,103130.55
2023-02-27T08:04:26.134Z,103134.86
2023-02-27T08:06:56.031Z,103131.09
2023-02-27T08:09:25.790Z,103141.70
2023-02-27T08:11:55.592Z,103141.70
2023-02-27T08:14:25.503Z,103137.36
2023-02-27T08:16:55.573Z,103136.29
2023-02-27T08:19:25.355Z,103143.99
2023-02-27T08:21:55.192Z,103146.95
2023-02-27T08:24:25.201Z,103143.17
2023-02-27T08:26:55.033Z,103147.81
2023-02-27T08:29:25.362Z,103147.81
2023-02-27T08:31:55.293Z,103147.23
2023-02-27T08:34:25.857Z,103148.30
2023-02-27T08:36:56.305Z,103164.52
2023-02-27T08:39:25.845Z,103164.52
2023-02-27T08:41:55.748Z,103158.86
2023-02-27T08:44:25.732Z,103155.19
2023-02-27T08:46:55.567Z,103157.56
2023-02-27T08:49:25.810Z,103166.63
2023-02-27T08:51:55.708Z,103165.26
2023-02-27T08:54:25.504Z,103162.17
2023-02-27T08:56:55.350Z,103165.84
2023-02-27T08:59:26.777Z,103173.51
2023-02-27T09:01:56.647Z,103169.88
2023-02-27T09:04:26.658Z,103168.22
2023-02-27T09:06:57.464Z,103176.07
2023-02-27T09:09:27.391Z,103178.21
2023-02-27T09:11:57.219Z,103170.77
2023-02-27T09:14:27.264Z,103170.34
2023-02-27T09:16:58.347Z,103179.97
2023-02-27T09:19:28.343Z,103183.04
2023-02-27T09:21:58.147Z,103177.73
2023-02-27T09:24:28.193Z,103178.67
2023-02-27T09:26:58.234Z,103177.32
2023-02-27T09:29:28.358Z,103178.16
2023-02-27T09:31:58.223Z,103177.05
2023-02-27T09:34:28.332Z,103176.93
2023-02-27T09:37:00.292Z,103174.42
2023-02-27T09:39:30.273Z,103175.61
2023-02-27T09:42:05.973Z,103169.08
2023-02-27T09:44:48.059Z,103170.23
2023-02-27T09:47:16.337Z,103167.16
2023-02-27T09:50:10.053Z,103170.73
2023-02-27T09:52:41.169Z,103175.22
2023-02-27T09:55:17.011Z,103171.38
2023-02-27T09:58:02.109Z,103168.31
2023-02-27T10:00:34.710Z,103169.77
2023-02-27T10:03:19.283Z,103168.90
2023-02-27T10:06:09.990Z,103168.90
2023-02-27T10:08:45.511Z,103168.27
2023-02-27T10:11:18.456Z,103164.33
2023-02-27T10:14:06.176Z,103174.27
2023-02-27T10:16:36.129Z,103167.02
2023-02-27T10:19:17.723Z,103164.22
2023-02-27T10:21:50.547Z,103165.30
2023-02-27T10:24:27.527Z,103156.19
2023-02-27T10:26:59.456Z,103165.83
2023-02-27T10:29:38.942Z,103158.40
2023-02-27T10:32:21.596Z,103159.92
2023-02-27T10:34:54.411Z,103163.52
2023-02-27T10:37:27.248Z,103167.80
2023-02-27T10:40:04.553Z,103161.01
2023-02-27T10:42:41.613Z,103162.45
2023-02-27T10:45:16.135Z,103158.09
2023-02-27T10:47:45.713Z,103156.07
2023-02-27T10:50:33.724Z,103152.66
2023-02-27T10:53:06.312Z,103154.85
2023-02-27T10:55:41.263Z,103148.77
2023-02-27T10:58:14.377Z,103151.70
2023-02-27T11:01:01.419Z,103141.55
2023-02-27T11:03:41.542Z,103141.55
2023-02-27T11:06:25.717Z,103135.84
2023-02-27T11:09:16.335Z,103135.98
2023-02-27T11:11:46.102Z,103131.13
2023-02-27T11:14:30.811Z,103124.69
2023-02-27T11:17:02.693Z,103119.69
2023-02-27T11:19:38.596Z,103112.56
2023-02-27T11:22:17.109Z,103110.88
2023-02-27T11:24:48.267Z,103113.56
2023-02-27T11:27:26.235Z,103106.80
2023-02-27T11:30:04.839Z,103100.17
2023-02-27T11:32:51.299Z,103102.62
2023-02-27T11:35:33.088Z,103095.19
2023-02-27T11:38:09.760Z,103093.81
2023-02-27T11:40:42.656Z,103099.02
2023-02-27T11:43:24.378Z,103087.66
2023-02-27T11:46:20.352Z,103083.59
2023-02-27T11:48:34.356Z,103080.58
2023-02-27T11:51:27.948Z,103073.33
2023-02-27T11:54:09.634Z,103074.20
2023-02-27T11:56:42.478Z,103067.13
2023-02-27T11:59:30.205Z,103067.13
2023-02-27T12:02:19.464Z,103055.90
2023-02-27T12:04:55.013Z,103064.67
2023-02-27T12:07:39.651Z,103057.27
2023-02-27T12:10:14.811Z,103066.50
2023-02-27T12:12:53.170Z,103072.00
2023-02-27T12:15:34.911Z,103061.16
2023-02-27T12:18:14.166Z,103056.87
2023-02-27T12:20:52.330Z,103068.61
2023-02-27T12:23:48.868Z,103071.24
2023-02-27T12:26:39.810Z,103068.86
2023-02-27T12:29:30.548Z,103065.25
2023-02-27T12:32:23.051Z,103065.25
2023-02-27T12:34:56.048Z,103063.86
2023-02-27T12:37:29.429Z,103058.59
2023-02-27T12:40:10.969Z,103058.59
2023-02-27T12:43:02.997Z,103068.11
2023-02-27T12:45:49.582Z,103060.22
2023-02-27T12:48:38.036Z,103064.05
2023-02-27T12:51:27.419Z,103063.75
2023-02-27T12:54:09.166Z,103066.58
2023-02-27T12:56:47.685Z,103064.70
2023-02-27T12:59:27.650Z,103067.40
2023-02-27T13:02:28.836Z,103061.20
2023-02-27T13:05:29.407Z,103067.78
2023-02-27T13:08:17.012Z,103059.80
2023-02-27T13:11:03.920Z,103058.66
2023-02-27T13:13:38.971Z,103063.04
2023-02-27T13:16:20.044Z,103055.44
2023-02-27T13:19:04.639Z,103055.91
2023-02-27T13:21:43.065Z,103059.88
2023-02-27T13:24:24.086Z,103053.11
2023-02-27T13:27:11.929Z,103049.06
2023-02-27T13:29:47.748Z,103054.77
2023-02-27T13:32:32.761Z,103052.86
2023-02-27T13:35:02.568Z,103044.70
2023-02-27T13:37:55.269Z,103040.51
2023-02-27T13:40:39.865Z,103040.51
2023-02-27T13:43:33.049Z,103042.55
2023-02-27T13:46:05.109Z,103034.73
2023-02-27T13:48:42.062Z,103018.88
2023-02-27T13:51:42.052Z,103018.88
2023-02-27T13:54:19.119Z,103021.05
2023-02-27T13:56:51.364Z,103029.45
2023-02-27T13:59:27.081Z,103024.20
2023-02-27T14:02:06.619Z,103026.62
2023-02-27T14:04:41.926Z,103027.20
2023-02-27T14:07:18.023Z,103027.71
2023-02-27T14:09:50.640Z,103025.06
2023-02-27T14:12:45.363Z,103026.69
2023-02-27T14:15:22.703Z,103027.53
2023-02-27T14:17:59.610Z,103029.84
2023-02-27T14:20:30.545Z,103035.85
2023-02-27T14:23:21.732Z,103035.83
2023-02-27T14:25:57.569Z,103038.59
2023-02-27T14:28:38.768Z,103029.90
2023-02-27T14:31:31.241Z,103037.92
2023-02-27T14:34:08.162Z,103039.03
2023-02-27T14:36:38.516Z,103026.12
2023-02-27T14:39:08.285Z,103016.03
2023-02-27T14:41:44.110Z,103021.06
2023-02-27T14:44:24.993Z,103011.44
2023-02-27T14:46:56.981Z,103015.89
2023-02-27T14:49:32.342Z,103020.66
2023-02-27T14:52:22.813Z,103017.52
2023-02-27T14:54:53.594Z,103016.63
2023-02-27T14:57:29.598Z,103018.91
2023-02-27T14:59:59.544Z,103024.41
2023-02-27T15:02:32.368Z,103024.41
2023-02-27T15:05:08.108Z,103020.56
2023-02-27T15:07:37.795Z,103015.78
2023-02-27T15:10:13.584Z,103018.48
2023-02-27T15:12:43.565Z,103007.50
2023-02-27T15:15:18.926Z,103007.50
2023-02-27T15:17:52.552Z,103006.61
2023-02-27T15:20:30.844Z,103012.77
2023-02-27T15:23:02.481Z,103022.83
2023-02-27T15:25:37.836Z,103014.78
2023-02-27T15:28:15.346Z,103024.58
2023-02-27T15:30:53.448Z,103021.78
2023-02-27T15:33:26.283Z,103015.06
2023-02-27T15:35:56.889Z,103012.10
2023-02-27T15:38:29.600Z,103007.22
2023-02-27T15:41:01.329Z,103013.75
2023-02-27T15:43:32.289Z,103013.06
2023-02-27T15:46:04.363Z,103011.75
2023-02-27T15:48:34.362Z,103013.09
2023-02-27T15:51:04.906Z,103012.29
2023-02-27T15:53:36.558Z,103014.55
2023-02-27T15:56:11.004Z,102999.34
2023-02-27T15:58:43.929Z,103026.58
2023-02-27T16:01:23.101Z,103028.31
2023-02-27T16:03:55.978Z,103023.86
2023-02-27T16:06:34.430Z,103023.75
2023-02-27T16:09:09.590Z,103023.25
2023-02-27T16:11:39.260Z,103019.72
2023-02-27T16:14:45.821Z,103028.48
2023-02-27T16:17:27.258Z,103028.72
2023-02-27T16:20:01.270Z,103027.13
2023-02-27T16:22:30.813Z,103026.14
2023-02-27T16:25:12.022Z,103025.59
2023-02-27T16:27:46.265Z,103035.00
2023-02-27T16:30:17.762Z,103038.73
2023-02-27T16:32:47.451Z,103037.27
2023-02-27T16:35:23.539Z,103038.15
2023-02-27T16:37:53.569Z,103038.77
2023-02-27T16:40:25.343Z,103034.70
2023-02-27T16:42:55.530Z,103043.19
2023-02-27T16:45:31.022Z,103039.38
2023-02-27T16:48:03.014Z,103037.77
2023-02-27T16:50:38.254Z,103044.81
2023-02-27T16:53:09.000Z,103038.91
2023-02-27T16:55:40.924Z,103040.72
2023-02-27T16:58:16.963Z,103045.04
2023-02-27T17:00:47.097Z,103047.65
2023-02-27T17:03:16.896Z,103043.20
2023-02-27T17:05:48.612Z,103051.34
2023-02-27T17:08:19.483Z,103051.89
2023-02-27T17:10:49.544Z,103056.64
2023-02-27T17:13:19.306Z,103051.86
2023-02-27T17:15:49.373Z,103053.71
2023-02-27T17:18:19.177Z,103059.42
2023-02-27T17:20:50.703Z,103064.20
2023-02-27T17:23:23.529Z,103067.70
2023-02-27T17:25:55.255Z,103070.03
2023-02-27T17:28:25.312Z,103076.46
2023-02-27T17:30:55.122Z,103076.46
2023-02-27T17:33:24.911Z,103083.66
2023-02-27T17:35:57.468Z,103080.09
2023-02-27T17:38:27.020Z,103085.78
2023-02-27T17:40:56.905Z,103089.31
2023-02-27T17:43:27.415Z,103089.59
2023-02-27T17:45:57.788Z,103089.59
2023-02-27T17:48:27.880Z,103090.34
2023-02-27T17:51:09.800Z,103087.31
2023-02-27T17:53:39.540Z,103091.29
2023-02-27T17:56:12.360Z,103088.30
2023-02-27T17:58:44.059Z,103085.33
2023-02-27T18:01:18.853Z,103087.80
2023-02-27T18:03:50.178Z,103091.69
2023-02-27T18:06:20.990Z,103091.57
2023-02-27T18:08:50.596Z,103100.10
2023-02-27T18:11:23.122Z,103093.78
2023-02-27T18:13:53.068Z,103100.23
2023-02-27T18:16:23.158Z,103102.64
2023-02-27T18:18:52.925Z,103104.92
2023-02-27T18:21:24.525Z,103110.55
2023-02-27T18:23:54.392Z,103105.78
2023-02-27T18:26:30.478Z,103109.84
2023-02-27T18:29:07.331Z,103116.88
2023-02-27T18:31:40.390Z,103114.11
2023-02-27T18:34:11.845Z,103118.77
2023-02-27T18:36:41.768Z,103120.12
2023-02-27T18:39:11.362Z,103119.61
2023-02-27T18:41:41.279Z,103114.69
2023-02-27T18:44:12.255Z,103124.69
2023-02-27T18:46:42.226Z,103124.69
2023-02-27T18:49:12.199Z,103128.69
2023-02-27T18:51:42.273Z,103138.78
2023-02-27T18:54:15.550Z,103140.92
2023-02-27T18:56:45.293Z,103133.20
2023-02-27T18:59:15.128Z,103135.19
2023-02-27T19:01:44.694Z,103139.83
2023-02-27T19:04:14.388Z,103133.38
2023-02-27T19:06:44.287Z,103131.61
2023-02-27T19:09:20.394Z,103142.30
2023-02-27T19:11:50.572Z,103139.31
2023-02-27T19:14:20.046Z,103148.22
2023-02-27T19:16:50.853Z,103142.31
2023-02-27T19:19:20.800Z,103142.06
2023-02-27T19:21:50.592Z,103143.66
2023-02-27T19:24:20.817Z,103145.91
2023-02-27T19:26:53.363Z,103147.80
2023-02-27T19:29:22.882Z,103149.75
2023-02-27T19:31:52.391Z,103155.41
2023-02-27T19:34:22.300Z,103148.20
2023-02-27T19:36:52.047Z,103151.78
2023-02-27T19:39:22.865Z,103153.01
2023-02-27T19:41:52.791Z,103151.84
2023-02-27T19:44:22.281Z,103150.72
2023-02-27T19:46:53.043Z,103154.06
2023-02-27T19:49:22.921Z,103150.52
2023-02-27T19:51:52.741Z,103144.27
2023-02-27T19:54:22.493Z,103142.80
2023-02-27T19:56:54.219Z,103144.09
2023-02-27T19:59:24.684Z,103153.59
2023-02-27T20:01:54.870Z,103156.22
2023-02-27T20:04:24.612Z,103162.20
2023-02-27T20:06:54.918Z,103165.27
2023-02-27T20:09:26.392Z,103162.86
2023-02-27T20:11:58.345Z,103165.70
2023-02-27T20:14:28.814Z,103171.39
2023-02-27T20:16:58.712Z,103162.75
2023-02-27T20:19:28.751Z,103167.28
2023-02-27T20:21:58.538Z,103168.84
2023-02-27T20:24:28.066Z,103176.06
2023-02-27T20:26:59.294Z,103163.55
2023-02-27T20:29:29.475Z,103163.55
2023-02-27T20:32:00.107Z,103170.38
2023-02-27T20:34:29.873Z,103172.11
2023-02-27T20:37:00.461Z,103165.94
2023-02-27T20:39:30.347Z,103173.77
2023-02-27T20:42:00.745Z,103169.52
2023-02-27T20:44:30.610Z,103166.43
2023-02-27T20:47:00.194Z,103171.42
2023-02-27T20:49:30.027Z,103164.50
2023-02-27T20:51:59.860Z,103165.66
2023-02-27T20:54:32.852Z,103164.09
2023-02-27T20:57:02.617Z,103160.97
2023-02-27T20:59:32.966Z,103157.38
2023-02-27T21:02:04.354Z,103156.31
2023-02-27T21:04:43.494Z,103160.62
2023-02-27T21:07:16.097Z,103165.02
2023-02-27T21:09:46.002Z,103168.10
2023-02-27T21:12:15.710Z,103168.52
2023-02-27T21:14:46.514Z,103169.47
2023-02-27T21:17:16.450Z,103171.22
2023-02-27T21:19:46.371Z,103173.17
2023-02-27T21:22:17.053Z,103169.02
2023-02-27T21:24:48.430Z,103181.09
2023-02-27T21:27:21.963Z,103172.37
2023-02-27T21:29:52.093Z,103168.72
2023-02-27T21:32:21.941Z,103179.36
2023-02-27T21:34:51.789Z,103175.77
2023-02-27T21:37:21.608Z,103169.84
2023-02-27T21:39:55.971Z,103183.45
2023-02-27T21:42:25.593Z,103182.87
2023-02-27T21:44:55.676Z,103182.45
2023-02-27T21:47:25.571Z,103187.98
2023-02-27T21:49:55.407Z,103184.28
2023-02-27T21:52:25.214Z,103182.69
2023-02-27T21:54:56.322Z,103191.38
2023-02-27T21:57:26.122Z,103179.52
2023-02-27T21:59:55.914Z,103181.26
2023-02-27T22:02:25.604Z,103184.53
2023-02-27T22:04:55.435Z,103186.75
2023-02-27T22:07:25.190Z,103178.33
2023-02-27T22:09:55.001Z,103181.59
2023-02-27T22:12:25.996Z,103176.66
2023-02-27T22:14:55.828Z,103180.83
2023-02-27T22:17:25.468Z,103180.55
2023-02-27T22:19:55.381Z,103172.72
2023-02-27T22:22:25.146Z,103180.21
2023-02-27T22:24:55.187Z,103171.42
2023-02-27T22:27:24.990Z,103179.43
2023-02-27T22:29:56.357Z,103183.63
2023-02-27T22:32:25.925Z,103181.22
2023-02-27T22:34:57.228Z,103178.17
2023-02-27T22:37:26.981Z,103184.07
2023-02-27T22:39:56.803Z,103180.16
2023-02-27T22:42:26.519Z,103183.12
2023-02-27T22:44:56.687Z,103183.15
2023-02-27T22:47:29.285Z,103178.75
2023-02-27T22:49:59.140Z,103179.05
2023-02-27T22:52:28.936Z,103188.25
2023-02-27T22:54:58.668Z,103181.73
2023-02-27T22:57:28.532Z,103188.78
2023-02-27T22:59:58.299Z,103190.67
2023-02-27T23:02:29.655Z,103189.63
2023-02-27T23:04:59.540Z,103198.14
2023-02-27T23:07:29.598Z,103199.66
2023-02-27T23:09:59.690Z,103202.34
2023-02-27T23:12:30.112Z,103203.18
2023-02-27T23:14:59.982Z,103197.72
2023-02-27T23:17:29.830Z,103207.06
2023-02-27T23:19:59.957Z,103205.72
2023-02-27T23:22:31.448Z,103213.54
2023-02-27T23:25:02.866Z,103208.50
2023-02-27T23:27:32.807Z,103210.34
2023-02-27T23:30:02.905Z,103216.41
2023-02-27T23:32:34.402Z,103204.73
2023-02-27T23:35:04.294Z,103204.73
2023-02-27T23:37:34.160Z,103207.30
2023-02-27T23:40:09.434Z,103210.88
2023-02-27T23:42:39.198Z,103209.64
2023-02-27T23:45:12.603Z,103217.13
2023-02-27T23:47:43.109Z,103214.02
2023-02-27T23:50:14.424Z,103215.84
2023-02-27T23:52:45.968Z,103212.20
2023-02-27T23:55:16.259Z,103210.30
2023-02-27T23:57:46.594Z,103213.37
