createdAt,value
2016-05-12T00:00:46.745Z,46.06
2016-05-12T00:01:46.622Z,46.06
2016-05-12T00:02:46.297Z,46.26
2016-05-12T00:03:46.628Z,46.26
2016-05-12T00:04:46.083Z,46.36
2016-05-12T00:05:46.227Z,46.36
2016-05-12T00:06:46.229Z,46.36
2016-05-12T00:07:46.247Z,46.36
2016-05-12T00:08:46.204Z,46.36
2016-05-12T00:09:46.706Z,46.36
2016-05-12T00:10:46.460Z,46.64
2016-05-12T00:11:46.290Z,46.84
2016-05-12T00:12:46.090Z,46.64
2016-05-12T00:13:46.093Z,47.03
2016-05-12T00:14:46.048Z,47.03
2016-05-12T00:15:46.066Z,46.91
2016-05-12T00:16:46.037Z,47.03
2016-05-12T00:17:46.024Z,47.13
2016-05-12T00:18:45.981Z,47.13
2016-05-12T00:19:45.968Z,47.03
2016-05-12T00:20:45.939Z,46.84
2016-05-12T00:21:45.957Z,46.91
2016-05-12T00:22:46.272Z,46.81
2016-05-12T00:23:45.963Z,46.72
2016-05-12T00:24:45.873Z,46.81
2016-05-12T00:25:45.828Z,46.81
2016-05-12T00:26:45.830Z,46.72
2016-05-12T00:27:46.208Z,47.1
2016-05-12T00:28:46.491Z,47
2016-05-12T00:29:45.838Z,46.91
2016-05-12T00:30:46.216Z,46.81
2016-05-12T00:31:45.797Z,46.91
2016-05-12T00:32:45.722Z,47.1
2016-05-12T00:33:45.708Z,47
2016-05-12T00:34:45.711Z,47
2016-05-12T00:35:45.652Z,47.1
2016-05-12T00:36:45.669Z,47
2016-05-12T00:37:45.797Z,47.39
2016-05-12T00:38:45.597Z,47.49
2016-05-12T00:39:45.444Z,47.3
2016-05-12T00:40:45.774Z,47.39
2016-05-12T00:41:45.543Z,47.39
2016-05-12T00:42:45.779Z,47.1
2016-05-12T00:43:45.688Z,47.39
2016-05-12T00:44:45.471Z,47.1
2016-05-12T00:45:45.443Z,47.3
2016-05-12T00:46:45.432Z,47.39
2016-05-12T00:47:45.590Z,47.3
2016-05-12T00:48:45.390Z,47.49
2016-05-12T00:49:45.923Z,47.49
2016-05-12T00:50:45.363Z,47.49
2016-05-12T00:51:45.334Z,47.36
2016-05-12T00:52:45.697Z,47.46
2016-05-12T00:53:45.325Z,47.46
2016-05-12T00:54:45.281Z,47.75
2016-05-12T00:55:45.283Z,47.49
2016-05-12T00:56:45.254Z,47.58
2016-05-12T00:57:45.242Z,47.85
2016-05-12T00:58:45.214Z,47.68
2016-05-12T00:59:45.419Z,47.66
2016-05-12T01:00:45.468Z,47.68
2016-05-12T01:01:45.237Z,47.56
2016-05-12T01:02:45.303Z,47.46
2016-05-12T01:03:45.148Z,47.75
2016-05-12T01:04:45.088Z,47.66
2016-05-12T01:05:45.357Z,48.23
2016-05-12T01:06:45.485Z,47.75
2016-05-12T01:07:45.144Z,47.85
2016-05-12T01:08:45.162Z,48.04
2016-05-12T01:09:45.086Z,47.85
2016-05-12T01:10:45.121Z,48.13
2016-05-12T01:11:45.044Z,47.94
2016-05-12T01:12:44.985Z,48.13
2016-05-12T01:13:44.957Z,48.33
2016-05-12T01:14:44.913Z,48.33
2016-05-12T01:15:44.713Z,48.13
2016-05-12T01:16:44.762Z,47.66
2016-05-12T01:17:44.842Z,48.13
2016-05-12T01:18:45.142Z,48.33
2016-05-12T01:19:44.801Z,48.33
2016-05-12T01:20:44.772Z,48.33
2016-05-12T01:21:44.744Z,48.23
2016-05-12T01:22:44.637Z,48.52
2016-05-12T01:23:44.718Z,48.52
2016-05-12T01:24:45.909Z,48.52
2016-05-12T01:25:44.676Z,48.43
2016-05-12T01:26:44.679Z,48.43
2016-05-12T01:27:44.712Z,48.43
2016-05-12T01:28:44.606Z,48.52
2016-05-12T01:29:44.578Z,48.52
2016-05-12T01:30:44.581Z,48.52
2016-05-12T01:31:45.364Z,48.61
2016-05-12T01:32:44.883Z,48.9
2016-05-12T01:33:44.525Z,48.61
2016-05-12T01:34:44.622Z,48.61
2016-05-12T01:35:44.484Z,48.71
2016-05-12T01:36:46.066Z,48.71
2016-05-12T01:37:44.600Z,48.61
2016-05-12T01:38:44.430Z,48.43
2016-05-12T01:39:44.402Z,48.9
2016-05-12T01:40:44.638Z,48.81
2016-05-12T01:41:44.689Z,48.81
2016-05-12T01:42:44.332Z,48.9
2016-05-12T01:43:44.318Z,48.9
2016-05-12T01:44:44.149Z,48.81
2016-05-12T01:45:44.277Z,49.1
2016-05-12T01:46:44.686Z,49.1
2016-05-12T01:47:44.251Z,49.19
2016-05-12T01:48:44.551Z,49.1
2016-05-12T01:49:44.210Z,49.19
2016-05-12T01:50:44.165Z,49.1
2016-05-12T01:51:43.981Z,49.19
2016-05-12T01:52:44.124Z,48.97
2016-05-12T01:53:44.314Z,49.1
2016-05-12T01:54:44.098Z,49.1
2016-05-12T01:55:44.804Z,49.1
2016-05-12T01:56:44.057Z,49.19
2016-05-12T01:57:43.918Z,48.9
2016-05-12T01:58:44.031Z,48.88
2016-05-12T01:59:44.003Z,48.88
2016-05-12T02:00:44.130Z,49.26
2016-05-12T02:01:43.788Z,49.17
2016-05-12T02:02:44.056Z,49.26
2016-05-12T02:03:44.373Z,49.36
2016-05-12T02:04:43.719Z,49.36
2016-05-12T02:05:43.861Z,49.36
2016-05-12T02:06:44.177Z,49.36
2016-05-12T02:07:43.820Z,49.36
2016-05-12T02:08:43.933Z,49.26
2016-05-12T02:09:44.138Z,49.46
2016-05-12T02:10:44.641Z,49.55
2016-05-12T02:11:43.675Z,49.46
2016-05-12T02:12:43.708Z,49.36
2016-05-12T02:13:43.711Z,49.36
2016-05-12T02:14:43.683Z,49.65
2016-05-12T02:15:43.701Z,49.65
2016-05-12T02:16:43.939Z,49.65
2016-05-12T02:17:43.660Z,49.84
2016-05-12T02:18:43.599Z,49.55
2016-05-12T02:19:43.697Z,49.55
2016-05-12T02:20:44.355Z,49.46
2016-05-12T02:21:43.546Z,49.74
2016-05-12T02:22:43.517Z,49.84
2016-05-12T02:23:43.504Z,49.93
2016-05-12T02:24:43.491Z,49.93
2016-05-12T02:25:43.448Z,49.84
2016-05-12T02:26:43.450Z,49.84
2016-05-12T02:27:43.453Z,50.13
2016-05-12T02:28:43.751Z,50.13
2016-05-12T02:29:43.395Z,50.13
2016-05-12T02:30:43.570Z,50.13
2016-05-12T02:31:43.339Z,50.13
2016-05-12T02:32:43.357Z,50.13
2016-05-12T02:33:43.125Z,50.13
2016-05-12T02:34:43.486Z,50.13
2016-05-12T02:35:43.303Z,49.72
2016-05-12T02:36:43.258Z,49.91
2016-05-12T02:37:43.229Z,49.93
2016-05-12T02:38:43.201Z,49.91
2016-05-12T02:39:43.203Z,49.82
2016-05-12T02:40:43.175Z,49.91
2016-05-12T02:41:43.178Z,49.91
2016-05-12T02:42:43.133Z,49.91
2016-05-12T02:43:43.074Z,50.1
2016-05-12T02:44:43.076Z,49.91
2016-05-12T02:45:43.047Z,50.2
2016-05-12T02:46:43.097Z,50.2
2016-05-12T02:47:43.038Z,50.01
2016-05-12T02:48:43.634Z,50.1
2016-05-12T02:49:42.980Z,50.1
2016-05-12T02:50:42.952Z,50.1
2016-05-12T02:51:42.939Z,50.49
2016-05-12T02:52:42.926Z,50.29
2016-05-12T02:53:43.460Z,50.29
2016-05-12T02:54:42.962Z,50.39
2016-05-12T02:55:42.856Z,50.39
2016-05-12T02:56:42.826Z,50.39
2016-05-12T02:57:42.814Z,50.68
2016-05-12T02:58:42.802Z,50.49
2016-05-12T02:59:43.242Z,50.68
2016-05-12T03:00:43.229Z,50.68
2016-05-12T03:01:42.934Z,50.78
2016-05-12T03:02:42.937Z,50.87
2016-05-12T03:03:42.689Z,50.78
2016-05-12T03:04:42.818Z,50.68
2016-05-12T03:05:42.664Z,50.87
2016-05-12T03:06:42.620Z,50.87
2016-05-12T03:07:42.622Z,50.78
2016-05-12T03:08:42.609Z,50.68
2016-05-12T03:09:42.581Z,50.68
2016-05-12T03:10:42.678Z,50.78
2016-05-12T03:11:42.821Z,50.87
2016-05-12T03:12:42.683Z,50.58
2016-05-12T03:13:42.358Z,50.68
2016-05-12T03:14:42.500Z,50.49
2016-05-12T03:15:43.332Z,50.78
2016-05-12T03:16:43.037Z,50.58
2016-05-12T03:17:42.603Z,50.49
2016-05-12T03:18:42.699Z,50.58
2016-05-12T03:19:42.389Z,51.16
2016-05-12T03:20:42.346Z,51.06
2016-05-12T03:21:42.644Z,51.06
2016-05-12T03:22:42.287Z,50.87
2016-05-12T03:23:42.821Z,50.96
2016-05-12T03:24:42.293Z,50.96
2016-05-12T03:25:42.530Z,50.78
2016-05-12T03:26:42.251Z,50.87
2016-05-12T03:27:42.239Z,50.78
2016-05-12T03:28:42.195Z,50.87
2016-05-12T03:29:43.837Z,50.87
2016-05-12T03:30:42.200Z,51.04
2016-05-12T03:31:42.250Z,51.04
2016-05-12T03:32:42.096Z,50.94
2016-05-12T03:33:42.583Z,51.14
2016-05-12T03:34:42.070Z,51.14
2016-05-12T03:35:42.072Z,51.16
2016-05-12T03:36:42.013Z,51.23
2016-05-12T03:37:42.484Z,51.14
2016-05-12T03:38:41.972Z,51.23
2016-05-12T03:39:41.959Z,51.25
2016-05-12T03:40:41.836Z,51.04
2016-05-12T03:41:42.010Z,51.23
2016-05-12T03:42:41.919Z,51.04
2016-05-12T03:43:42.032Z,51.32
2016-05-12T03:44:41.956Z,51.32
2016-05-12T03:45:41.880Z,51.42
2016-05-12T03:46:41.883Z,51.23
2016-05-12T03:47:42.433Z,51.23
2016-05-12T03:48:41.842Z,51.42
2016-05-12T03:49:41.813Z,51.71
2016-05-12T03:50:41.801Z,51.71
2016-05-12T03:51:41.866Z,51.61
2016-05-12T03:52:42.150Z,51.61
2016-05-12T03:53:41.793Z,51.9
2016-05-12T03:54:41.983Z,51.81
2016-05-12T03:55:41.939Z,51.81
2016-05-12T03:56:41.660Z,51.81
2016-05-12T03:57:41.601Z,51.81
2016-05-12T03:58:42.588Z,51.81
2016-05-12T03:59:41.544Z,51.81
2016-05-12T04:00:41.531Z,51.9
2016-05-12T04:01:41.549Z,51.81
2016-05-12T04:02:41.473Z,51.81
2016-05-12T04:03:41.851Z,52
2016-05-12T04:04:41.510Z,51.9
2016-05-12T04:05:41.482Z,51.9
2016-05-12T04:06:41.765Z,51.9
2016-05-12T04:07:41.753Z,51.9
2016-05-12T04:08:41.411Z,51.9
2016-05-12T04:09:41.352Z,51.9
2016-05-12T04:10:41.167Z,51.81
2016-05-12T04:11:41.404Z,52
2016-05-12T04:12:41.328Z,51.9
2016-05-12T04:13:41.128Z,52
2016-05-12T04:14:41.271Z,52
2016-05-12T04:15:41.524Z,52
2016-05-12T04:16:41.230Z,51.9
2016-05-12T04:17:41.185Z,51.81
2016-05-12T04:18:41.158Z,52
2016-05-12T04:19:40.957Z,51.81
2016-05-12T04:20:41.163Z,51.9
2016-05-12T04:21:40.962Z,51.81
2016-05-12T04:22:41.121Z,51.81
2016-05-12T04:23:41.060Z,52
2016-05-12T04:24:41.063Z,52
2016-05-12T04:25:40.910Z,51.9
2016-05-12T04:26:41.038Z,52
2016-05-12T04:27:41.009Z,52
2016-05-12T04:28:41.074Z,52
2016-05-12T04:29:40.937Z,51.9
2016-05-12T04:30:40.940Z,52
2016-05-12T04:31:40.957Z,52
2016-05-12T04:32:40.867Z,52
2016-05-12T04:33:40.870Z,51.9
2016-05-12T04:34:40.887Z,51.93
2016-05-12T04:35:40.843Z,52.02
2016-05-12T04:36:40.783Z,52.02
2016-05-12T04:37:40.771Z,51.83
2016-05-12T04:38:40.743Z,51.83
2016-05-12T04:39:40.714Z,51.83
2016-05-12T04:40:40.716Z,52.02
2016-05-12T04:41:40.719Z,51.83
2016-05-12T04:42:40.674Z,51.93
2016-05-12T04:43:40.834Z,51.83
2016-05-12T04:44:40.634Z,51.83
2016-05-12T04:45:40.449Z,51.83
2016-05-12T04:46:40.889Z,51.93
2016-05-12T04:47:40.579Z,51.83
2016-05-12T04:48:40.394Z,51.83
2016-05-12T04:49:40.521Z,51.83
2016-05-12T04:50:40.509Z,51.93
2016-05-12T04:51:40.480Z,51.93
2016-05-12T04:52:40.514Z,51.93
2016-05-12T04:53:40.470Z,51.93
2016-05-12T04:54:40.410Z,51.83
2016-05-12T04:55:40.601Z,51.93
2016-05-12T04:56:40.385Z,51.73
2016-05-12T04:57:40.356Z,51.83
2016-05-12T04:58:40.343Z,51.83
2016-05-12T04:59:40.393Z,51.93
2016-05-12T05:00:40.160Z,51.93
2016-05-12T05:01:40.570Z,52.02
2016-05-12T05:02:40.150Z,51.93
2016-05-12T05:03:40.248Z,51.93
2016-05-12T05:04:40.203Z,51.83
2016-05-12T05:05:40.190Z,51.93
2016-05-12T05:06:40.162Z,51.93
2016-05-12T05:07:40.037Z,51.83
2016-05-12T05:08:40.136Z,52.02
2016-05-12T05:09:40.138Z,52.02
2016-05-12T05:10:40.091Z,52.02
2016-05-12T05:11:40.109Z,52.02
2016-05-12T05:12:40.097Z,52.02
2016-05-12T05:13:40.053Z,52.02
2016-05-12T05:14:40.008Z,51.93
2016-05-12T05:15:40.089Z,52.02
2016-05-12T05:16:39.997Z,51.93
2016-05-12T05:17:40.016Z,52.02
2016-05-12T05:18:39.988Z,52.05
2016-05-12T05:19:40.540Z,52.02
2016-05-12T05:20:40.024Z,52.02
2016-05-12T05:21:40.027Z,51.95
2016-05-12T05:22:39.842Z,52.05
2016-05-12T05:23:39.673Z,52.05
2016-05-12T05:24:39.802Z,52.05
2016-05-12T05:25:39.882Z,51.95
2016-05-12T05:26:39.963Z,51.95
2016-05-12T05:27:39.559Z,51.86
2016-05-12T05:28:40.171Z,51.67
2016-05-12T05:29:40.110Z,51.95
2016-05-12T05:30:39.817Z,51.95
2016-05-12T05:31:39.538Z,51.86
2016-05-12T05:32:39.635Z,51.86
2016-05-12T05:33:39.621Z,51.95
2016-05-12T05:34:39.640Z,51.67
2016-05-12T05:35:39.565Z,51.86
2016-05-12T05:36:39.911Z,51.67
2016-05-12T05:37:39.617Z,51.86
2016-05-12T05:38:39.541Z,51.86
2016-05-12T05:39:39.498Z,51.95
2016-05-12T05:40:39.298Z,51.86
2016-05-12T05:41:39.456Z,51.86
2016-05-12T05:42:39.428Z,51.76
2016-05-12T05:43:39.430Z,51.86
2016-05-12T05:44:39.400Z,52.05
2016-05-12T05:45:39.201Z,51.67
2016-05-12T05:46:39.391Z,51.76
2016-05-12T05:47:39.347Z,51.86
2016-05-12T05:48:39.303Z,51.86
2016-05-12T05:49:39.305Z,51.86
2016-05-12T05:50:39.277Z,51.76
2016-05-12T05:51:39.170Z,51.76
2016-05-12T05:52:39.626Z,51.76
2016-05-12T05:53:39.222Z,51.67
2016-05-12T05:54:39.256Z,51.67
2016-05-12T05:55:39.321Z,51.67
2016-05-12T05:56:39.153Z,51.57
2016-05-12T05:57:39.124Z,51.59
2016-05-12T05:58:39.110Z,51.69
2016-05-12T05:59:39.098Z,51.5
2016-05-12T06:00:39.085Z,51.69
2016-05-12T06:01:39.479Z,51.69
2016-05-12T06:02:39.496Z,51.21
2016-05-12T06:03:39.031Z,51.59
2016-05-12T06:04:39.080Z,51.21
2016-05-12T06:05:38.974Z,51.5
2016-05-12T06:06:38.976Z,51.31
2016-05-12T06:07:38.932Z,50.92
2016-05-12T06:08:38.903Z,51.11
2016-05-12T06:09:38.922Z,51.21
2016-05-12T06:10:38.939Z,51.31
2016-05-12T06:11:38.709Z,51.4
2016-05-12T06:12:38.805Z,51.31
2016-05-12T06:13:38.995Z,51.11
2016-05-12T06:14:40.060Z,51.31
2016-05-12T06:15:38.766Z,51.11
2016-05-12T06:16:38.597Z,51.4
2016-05-12T06:17:38.584Z,51.21
2016-05-12T06:18:38.758Z,51.4
2016-05-12T06:19:38.683Z,51.33
2016-05-12T06:20:39.077Z,51.23
2016-05-12T06:21:38.875Z,51.53
2016-05-12T06:22:38.613Z,51.14
2016-05-12T06:23:38.616Z,51.14
2016-05-12T06:24:38.618Z,51.04
2016-05-12T06:25:38.558Z,50.85
2016-05-12T06:26:38.593Z,50.76
2016-05-12T06:27:39.017Z,50.95
2016-05-12T06:28:38.754Z,50.66
2016-05-12T06:29:38.491Z,50.76
2016-05-12T06:30:38.463Z,50.76
2016-05-12T06:31:38.574Z,50.76
2016-05-12T06:32:39.109Z,50.95
2016-05-12T06:33:38.423Z,50.85
2016-05-12T06:34:38.474Z,50.95
2016-05-12T06:35:38.367Z,50.85
2016-05-12T06:36:38.181Z,50.95
2016-05-12T06:37:38.326Z,51.04
2016-05-12T06:38:38.437Z,51.14
2016-05-12T06:39:38.096Z,50.95
2016-05-12T06:40:38.271Z,51.07
2016-05-12T06:41:38.930Z,50.85
2016-05-12T06:42:38.651Z,50.68
2016-05-12T06:43:38.185Z,50.49
2016-05-12T06:44:38.250Z,50.59
2016-05-12T06:45:38.003Z,50.59
2016-05-12T06:46:38.475Z,50.68
2016-05-12T06:47:38.102Z,50.78
2016-05-12T06:48:38.120Z,50.78
2016-05-12T06:49:38.075Z,50.97
2016-05-12T06:50:38.153Z,50.97
2016-05-12T06:51:38.167Z,50.87
2016-05-12T06:52:38.666Z,50.87
2016-05-12T06:53:38.321Z,50.78
2016-05-12T06:54:38.304Z,50.87
2016-05-12T06:55:38.182Z,50.87
2016-05-12T06:56:38.357Z,51.09
2016-05-12T06:57:38.437Z,50.9
2016-05-12T06:58:38.205Z,50.9
2016-05-12T06:59:38.176Z,50.99
2016-05-12T07:00:38.012Z,50.81
2016-05-12T07:01:38.677Z,51.19
2016-05-12T07:02:38.387Z,51.29
2016-05-12T07:03:38.131Z,50.71
2016-05-12T07:04:38.434Z,50.9
2016-05-12T07:05:38.080Z,50.81
2016-05-12T07:06:38.085Z,50.99
2016-05-12T07:07:38.028Z,50.81
2016-05-12T07:08:38.110Z,50.71
2016-05-12T07:09:38.037Z,50.61
2016-05-12T07:10:38.744Z,50.71
2016-05-12T07:11:38.012Z,50.71
2016-05-12T07:12:38.156Z,50.71
2016-05-12T07:13:37.971Z,50.71
2016-05-12T07:14:38.194Z,50.61
2016-05-12T07:15:38.369Z,50.42
2016-05-12T07:16:38.263Z,50.51
2016-05-12T07:17:37.922Z,50.61
2016-05-12T07:18:37.909Z,50.51
2016-05-12T07:19:38.209Z,50.61
2016-05-12T07:20:37.915Z,50.63
2016-05-12T07:21:37.792Z,50.15
2016-05-12T07:22:38.077Z,50.25
2016-05-12T07:23:37.798Z,50.45
2016-05-12T07:24:38.239Z,50.06
2016-05-12T07:25:37.711Z,50.25
2016-05-12T07:26:37.681Z,50.15
2016-05-12T07:27:37.715Z,50.06
2016-05-12T07:28:37.984Z,50.06
2016-05-12T07:29:37.908Z,50.06
2016-05-12T07:30:37.661Z,49.96
2016-05-12T07:31:37.602Z,49.87
2016-05-12T07:32:37.557Z,50.06
2016-05-12T07:33:38.388Z,49.96
2016-05-12T07:34:37.672Z,49.96
2016-05-12T07:35:37.627Z,50.15
2016-05-12T07:36:37.802Z,49.99
2016-05-12T07:37:37.461Z,50.15
2016-05-12T07:38:37.463Z,50.09
2016-05-12T07:39:38.044Z,50.35
2016-05-12T07:40:37.579Z,50.27
2016-05-12T07:41:37.425Z,50.27
2016-05-12T07:42:37.396Z,50.27
2016-05-12T07:43:37.774Z,50.27
2016-05-12T07:44:37.386Z,50.37
2016-05-12T07:45:38.358Z,50.27
2016-05-12T07:46:37.501Z,50.18
2016-05-12T07:47:37.301Z,50.18
2016-05-12T07:48:37.365Z,50.09
2016-05-12T07:49:37.493Z,50.09
2016-05-12T07:50:37.668Z,50.09
2016-05-12T07:51:37.311Z,49.89
2016-05-12T07:52:37.987Z,49.79
2016-05-12T07:53:37.332Z,49.79
2016-05-12T07:54:37.679Z,50.27
2016-05-12T07:55:37.244Z,49.99
2016-05-12T07:56:37.715Z,49.89
2016-05-12T07:57:37.547Z,49.53
2016-05-12T07:58:37.080Z,49.73
2016-05-12T07:59:37.083Z,49.73
2016-05-12T08:00:37.538Z,49.82
2016-05-12T08:01:37.103Z,50.01
2016-05-12T08:02:37.216Z,49.63
2016-05-12T08:03:37.188Z,49.53
2016-05-12T08:04:37.080Z,49.73
2016-05-12T08:05:36.943Z,49.63
2016-05-12T08:06:36.914Z,49.43
2016-05-12T08:07:36.949Z,49.63
2016-05-12T08:08:36.888Z,49.53
2016-05-12T08:09:36.859Z,49.53
2016-05-12T08:10:36.894Z,49.05
2016-05-12T08:11:37.272Z,49.34
2016-05-12T08:12:37.274Z,49.46
2016-05-12T08:13:36.808Z,49.27
2016-05-12T08:14:36.873Z,49.37
2016-05-12T08:15:36.798Z,49.17
2016-05-12T08:16:37.332Z,49.27
2016-05-12T08:17:36.740Z,49.46
2016-05-12T08:18:38.119Z,49.27
2016-05-12T08:19:36.512Z,49.27
2016-05-12T08:20:36.764Z,49.27
2016-05-12T08:21:36.940Z,49.37
2016-05-12T08:22:36.801Z,49.37
2016-05-12T08:23:36.616Z,49.37
2016-05-12T08:24:37.087Z,48.9
2016-05-12T08:25:36.622Z,48.97
2016-05-12T08:26:36.905Z,49
2016-05-12T08:27:36.720Z,49
2016-05-12T08:28:36.505Z,49
2016-05-12T08:29:36.678Z,48.61
2016-05-12T08:30:36.791Z,48.9
2016-05-12T08:31:36.669Z,49
2016-05-12T08:32:37.156Z,48.81
2016-05-12T08:33:36.487Z,48.81
2016-05-12T08:34:36.740Z,49
2016-05-12T08:35:36.399Z,48.81
2016-05-12T08:36:36.277Z,48.81
2016-05-12T08:37:36.372Z,48.71
2016-05-12T08:38:36.688Z,48.61
2016-05-12T08:39:36.816Z,48.9
2016-05-12T08:40:36.708Z,48.71
2016-05-12T08:41:36.665Z,48.64
2016-05-12T08:42:36.120Z,48.74
2016-05-12T08:43:36.763Z,48.64
2016-05-12T08:44:36.532Z,48.25
2016-05-12T08:45:37.051Z,48.25
2016-05-12T08:46:36.709Z,48.54
2016-05-12T08:47:36.852Z,48.35
2016-05-12T08:48:36.199Z,48.06
2016-05-12T08:49:36.404Z,48.25
2016-05-12T08:50:36.235Z,48.16
2016-05-12T08:51:36.113Z,48.25
2016-05-12T08:52:36.162Z,47.96
2016-05-12T08:53:36.493Z,47.87
2016-05-12T08:54:36.012Z,47.77
2016-05-12T08:55:36.077Z,47.87
2016-05-12T08:56:35.987Z,47.96
2016-05-12T08:57:35.973Z,47.67
2016-05-12T08:58:37.241Z,47.38
2016-05-12T08:59:36.839Z,47.58
2016-05-12T09:00:36.247Z,47.6
2016-05-12T09:01:36.468Z,47.7
2016-05-12T09:02:35.893Z,47.99
2016-05-12T09:03:36.583Z,47.7
2016-05-12T09:04:35.930Z,47.41
2016-05-12T09:05:35.822Z,47.12
2016-05-12T09:06:35.841Z,47.22
2016-05-12T09:07:36.219Z,47.41
2016-05-12T09:08:35.862Z,47.22
2016-05-12T09:09:36.818Z,47.31
2016-05-12T09:10:35.727Z,47.22
2016-05-12T09:11:35.730Z,47.12
2016-05-12T09:12:35.716Z,47.22
2016-05-12T09:13:35.626Z,47.22
2016-05-12T09:14:35.706Z,46.92
2016-05-12T09:15:35.850Z,47.02
2016-05-12T09:16:35.712Z,47.05
2016-05-12T09:17:35.668Z,47.02
2016-05-12T09:18:35.749Z,47.31
2016-05-12T09:19:35.860Z,47.05
2016-05-12T09:20:35.535Z,47.24
2016-05-12T09:21:35.585Z,47.24
2016-05-12T09:22:35.556Z,47.24
2016-05-12T09:23:35.496Z,47.33
2016-05-12T09:24:35.576Z,47.05
2016-05-12T09:25:35.876Z,46.75
2016-05-12T09:26:35.317Z,46.47
2016-05-12T09:27:35.631Z,46.47
2016-05-12T09:28:35.416Z,46.56
2016-05-12T09:29:36.153Z,46.47
2016-05-12T09:30:35.437Z,46.27
2016-05-12T09:31:35.236Z,45.98
2016-05-12T09:32:35.177Z,46.27
2016-05-12T09:33:35.336Z,45.98
2016-05-12T09:34:35.338Z,45.98
2016-05-12T09:35:35.341Z,46.08
2016-05-12T09:36:35.297Z,46.08
2016-05-12T09:37:35.284Z,46.2
2016-05-12T09:38:35.333Z,46.2
2016-05-12T09:39:36.321Z,45.81
2016-05-12T09:40:35.292Z,45.91
2016-05-12T09:41:35.310Z,45.91
2016-05-12T09:42:35.172Z,46
2016-05-12T09:43:35.331Z,45.91
2016-05-12T09:44:35.334Z,45.81
2016-05-12T09:45:35.633Z,45.62
2016-05-12T09:46:36.495Z,45.91
2016-05-12T09:47:35.155Z,45.72
2016-05-12T09:48:35.110Z,45.62
2016-05-12T09:49:49.085Z,45.62
2016-05-12T09:50:35.069Z,45.81
2016-05-12T09:51:35.290Z,45.81
2016-05-12T09:52:38.059Z,45.81
2016-05-12T09:53:35.248Z,45.62
2016-05-12T09:54:35.407Z,45.52
2016-05-12T09:55:48.679Z,45.42
2016-05-12T09:56:35.210Z,45.54
2016-05-12T09:57:34.915Z,45.06
2016-05-12T09:58:35.184Z,45.25
2016-05-12T09:59:35.436Z,45.14
2016-05-12T10:00:35.252Z,45.14
2016-05-12T10:01:37.176Z,44.75
2016-05-12T10:02:37.069Z,44.67
2016-05-12T10:03:35.432Z,45.06
2016-05-12T10:04:35.373Z,44.36
2016-05-12T10:05:37.219Z,44.57
2016-05-12T10:06:35.597Z,44.57
2016-05-12T10:07:35.161Z,44.48
2016-05-12T10:08:36.852Z,44.77
2016-05-12T10:09:48.480Z,44.57
2016-05-12T10:10:36.029Z,44.57
2016-05-12T10:11:38.703Z,44.57
2016-05-12T10:12:35.159Z,44.77
2016-05-12T10:13:34.724Z,44.77
2016-05-12T10:14:34.790Z,44.67
2016-05-12T10:15:34.932Z,44.38
2016-05-12T10:16:48.310Z,44.38
2016-05-12T10:17:35.626Z,44.29
2016-05-12T10:18:35.582Z,44.19
2016-05-12T10:19:37.100Z,44.29
2016-05-12T10:20:35.040Z,44.48
2016-05-12T10:21:35.309Z,44.09
2016-05-12T10:22:35.186Z,44.89
2016-05-12T10:23:35.268Z,44.57
2016-05-12T10:24:48.223Z,44.09
2016-05-12T10:25:34.757Z,44.09
2016-05-12T10:26:48.259Z,44.21
2016-05-12T10:27:36.137Z,43.92
2016-05-12T10:28:48.109Z,43.71
2016-05-12T10:29:37.814Z,43.63
2016-05-12T10:30:37.301Z,43.61
2016-05-12T10:31:35.225Z,43.63
2016-05-12T10:32:35.119Z,43.54
2016-05-12T10:33:36.873Z,43.8
2016-05-12T10:34:48.780Z,43.54
2016-05-12T10:35:36.627Z,43.73
2016-05-12T10:36:35.505Z,43.54
2016-05-12T10:37:35.570Z,43.34
2016-05-12T10:38:34.058Z,43.44
2016-05-12T10:39:47.935Z,43.24
2016-05-12T10:40:34.672Z,43.24
2016-05-12T10:41:34.080Z,43.34
2016-05-12T10:42:34.115Z,43.05
2016-05-12T10:43:34.118Z,42.96
2016-05-12T10:44:37.652Z,42.96
2016-05-12T10:45:34.638Z,42.66
2016-05-12T10:46:34.001Z,42.57
2016-05-12T10:47:34.004Z,42.66
2016-05-12T10:48:34.163Z,42.57
2016-05-12T10:49:34.259Z,42.57
2016-05-12T10:50:35.354Z,42.66
2016-05-12T10:51:33.952Z,42.47
2016-05-12T10:52:33.971Z,42.57
2016-05-12T10:53:34.254Z,42.47
2016-05-12T10:54:33.944Z,42.47
2016-05-12T10:56:33.903Z,42.37
2016-05-12T10:57:34.452Z,42.28
2016-05-12T10:58:33.971Z,42.28
2016-05-12T10:59:33.879Z,42.28
2016-05-12T11:00:33.803Z,42.18
2016-05-12T11:01:34.166Z,42.28
2016-05-12T11:02:47.513Z,42.08
2016-05-12T11:03:33.639Z,42.08
2016-05-12T11:04:35.783Z,42.08
2016-05-12T11:05:35.098Z,41.99
2016-05-12T11:06:35.055Z,41.99
2016-05-12T11:07:33.823Z,42.08
2016-05-12T11:09:33.499Z,42.18
2016-05-12T11:10:33.847Z,41.7
2016-05-12T11:11:37.303Z,41.89
2016-05-12T11:12:37.852Z,41.79
2016-05-12T11:13:47.370Z,41.41
2016-05-12T11:14:33.888Z,41.6
2016-05-12T11:15:35.750Z,41.79
2016-05-12T11:16:37.269Z,41.72
2016-05-12T11:17:47.255Z,41.82
2016-05-12T11:18:33.993Z,41.72
2016-05-12T11:19:33.777Z,41.52
2016-05-12T11:20:33.701Z,41.91
2016-05-12T11:21:33.548Z,41.62
2016-05-12T11:23:33.506Z,41.82
2016-05-12T11:25:33.793Z,41.24
2016-05-12T11:26:33.765Z,41.52
2016-05-12T11:27:33.470Z,41.42
2016-05-12T11:28:33.348Z,41.14
2016-05-12T11:29:33.398Z,41.33
2016-05-12T11:30:33.401Z,41.42
2016-05-12T11:31:33.543Z,40.75
2016-05-12T11:32:33.374Z,40.94
2016-05-12T11:33:34.487Z,40.96
2016-05-12T11:34:34.286Z,40.84
2016-05-12T11:35:33.663Z,40.46
2016-05-12T11:36:33.917Z,40.94
2016-05-12T11:37:33.966Z,41.04
2016-05-12T11:38:33.203Z,41.16
2016-05-12T11:39:33.158Z,40.67
2016-05-12T11:40:33.756Z,40.96
2016-05-12T11:41:33.086Z,40.86
2016-05-12T11:42:33.166Z,40.77
2016-05-12T11:43:33.061Z,40.19
2016-05-12T11:44:33.125Z,39.9
2016-05-12T11:45:33.035Z,40
2016-05-12T11:46:33.069Z,39.8
2016-05-12T11:47:33.133Z,39.61
2016-05-12T11:48:34.355Z,40
2016-05-12T11:49:33.841Z,39.82
2016-05-12T11:50:34.830Z,39.82
2016-05-12T11:51:33.847Z,39.53
2016-05-12T11:52:33.240Z,39.43
2016-05-12T11:53:34.384Z,39.34
2016-05-12T11:54:33.262Z,38.58
2016-05-12T11:55:33.796Z,38.39
2016-05-12T11:56:32.704Z,38.96
2016-05-12T11:57:33.145Z,38.78
2016-05-12T11:58:33.726Z,38.87
2016-05-12T11:59:34.243Z,38.68
2016-05-12T12:00:33.465Z,38.78
2016-05-12T12:01:32.812Z,38.58
2016-05-12T12:02:32.924Z,38.78
2016-05-12T12:03:33.084Z,38.68
2016-05-12T12:04:34.726Z,38.6
2016-05-12T12:05:36.478Z,38.21
2016-05-12T12:06:32.731Z,38.31
2016-05-12T12:07:33.578Z,38.12
2016-05-12T12:08:34.236Z,37.84
2016-05-12T12:09:32.584Z,37.92
2016-05-12T12:10:33.164Z,37.26
2016-05-12T12:11:32.729Z,36.99
2016-05-12T12:12:32.607Z,36.69
2016-05-12T12:13:33.281Z,36.61
2016-05-12T12:14:32.533Z,37.2
2016-05-12T12:15:32.521Z,36.91
2016-05-12T12:16:34.305Z,36.91
2016-05-12T12:17:32.605Z,37.01
2016-05-12T12:18:32.999Z,37.2
2016-05-12T12:19:32.532Z,37.28
2016-05-12T12:20:32.879Z,37.37
2016-05-12T12:21:33.646Z,37.49
2016-05-12T12:22:32.541Z,37.49
2016-05-12T12:23:33.668Z,36.81
2016-05-12T12:24:33.124Z,36.91
2016-05-12T12:25:32.485Z,35.76
2016-05-12T12:26:32.816Z,34.52
2016-05-12T12:27:32.351Z,32.13
2016-05-12T12:28:32.618Z,30.03
2016-05-12T12:29:33.012Z,27.17
2016-05-12T12:30:32.983Z,24.57
2016-05-12T12:31:32.783Z,24.24
2016-05-12T12:32:33.099Z,25.32
2016-05-12T12:33:32.554Z,26.96
2016-05-12T12:34:32.447Z,24.48
2016-05-12T12:35:33.184Z,24.26
2016-05-12T12:36:33.093Z,23.85
2016-05-12T12:37:32.268Z,23.02
2016-05-12T12:38:32.240Z,22.05
2016-05-12T12:39:32.023Z,24.11
2016-05-12T12:40:32.026Z,25.16
2016-05-12T12:41:32.139Z,22.47
2016-05-12T12:42:32.156Z,24.52
2016-05-12T12:43:32.081Z,26.41
2016-05-12T12:44:32.239Z,28.03
2016-05-12T12:45:32.071Z,29.56
2016-05-12T12:46:31.917Z,30.12
2016-05-12T12:47:32.560Z,30.59
2016-05-12T12:48:32.657Z,30.97
2016-05-12T12:49:32.096Z,30.47
2016-05-12T12:50:34.460Z,30.27
2016-05-12T12:51:32.196Z,29.59
2016-05-12T12:52:32.543Z,30.2
2016-05-12T12:53:32.483Z,30.86
2016-05-12T12:54:32.235Z,31.04
2016-05-12T12:55:33.566Z,31.31
2016-05-12T12:56:32.601Z,31.12
2016-05-12T12:57:31.947Z,32.39
2016-05-12T12:58:35.418Z,32.47
2016-05-12T12:59:45.655Z,32.35
2016-05-12T13:00:35.862Z,32.94
2016-05-12T13:01:32.489Z,33.41