createdAt,value
2017-06-22T00:00:20.645Z,98.80
2017-06-22T00:02:51.458Z,98.90
2017-06-22T00:05:24.575Z,99.10
2017-06-22T00:07:59.739Z,99.30
2017-06-22T00:10:37.744Z,99.60
2017-06-22T00:13:23.576Z,99.80
2017-06-22T00:15:58.452Z,99.90
2017-06-22T00:18:38.931Z,99.70
2017-06-22T00:27:03.083Z,99.60
2017-06-22T01:06:39.036Z,99.90
2017-06-22T01:14:50.627Z,99.90
2017-06-22T01:17:25.485Z,99.90
2017-06-22T01:20:09.733Z,99.90
2017-06-22T01:25:33.167Z,99.90
2017-06-22T01:30:59.463Z,99.90
2017-06-22T01:33:36.243Z,99.90
2017-06-22T01:36:06.013Z,99.90
2017-06-22T01:41:31.495Z,99.90
2017-06-22T02:03:55.909Z,99.90
2017-06-22T02:09:32.995Z,99.90
2017-06-22T02:23:42.984Z,99.90
2017-06-22T02:54:59.672Z,99.90
2017-06-22T02:57:44.170Z,99.90
2017-06-22T03:08:55.115Z,99.90
2017-06-22T03:42:48.070Z,99.90
2017-06-22T03:51:08.275Z,99.90
2017-06-22T03:53:58.276Z,99.90
2017-06-22T04:08:04.203Z,99.90
2017-06-22T04:16:28.722Z,99.90
2017-06-22T04:30:34.951Z,99.90
2017-06-22T04:36:16.406Z,99.90
2017-06-22T04:44:18.716Z,99.90
2017-06-22T05:04:09.032Z,98.90
2017-06-22T05:15:19.183Z,97.70
2017-06-22T05:23:46.350Z,96.80
2017-06-22T05:26:28.723Z,97.10
2017-06-22T05:34:52.568Z,96.60
2017-06-22T05:40:23.913Z,95.70
2017-06-22T05:42:56.841Z,94.70
2017-06-22T05:45:43.468Z,93.90
2017-06-22T05:51:13.186Z,93.40
2017-06-22T05:54:02.651Z,92.50
2017-06-22T05:56:50.968Z,92.20
2017-06-22T06:02:29.163Z,91.30
2017-06-22T06:05:07.258Z,91.20
2017-06-22T06:10:48.404Z,90.00
2017-06-22T06:13:36.268Z,90.00
2017-06-22T06:19:06.734Z,87.10
2017-06-22T06:21:37.640Z,86.90
2017-06-22T06:27:14.227Z,87.00
2017-06-22T06:29:56.996Z,85.50
2017-06-22T06:32:38.639Z,84.00
2017-06-22T06:40:50.064Z,83.30
2017-06-22T06:43:21.703Z,77.80
2017-06-22T06:45:55.657Z,77.70
2017-06-22T06:48:28.364Z,74.80
2017-06-22T06:51:11.531Z,72.30
2017-06-22T06:59:21.384Z,63.50
2017-06-22T07:04:58.791Z,59.10
2017-06-22T07:13:08.808Z,53.20
2017-06-22T07:15:56.289Z,50.30
2017-06-22T07:21:28.648Z,45.20
2017-06-22T07:24:00.865Z,45.10
2017-06-22T07:29:13.559Z,40.70
2017-06-22T07:32:04.059Z,39.70
2017-06-22T07:43:04.091Z,37.10
2017-06-22T07:48:43.064Z,36.50
2017-06-22T07:51:24.272Z,35.20
2017-06-22T07:56:55.707Z,38.40
2017-06-22T07:59:25.738Z,37.50
2017-06-22T08:13:25.932Z,33.60
2017-06-22T08:16:01.104Z,32.00
2017-06-22T08:21:33.538Z,35.20
2017-06-22T08:24:12.527Z,33.80
2017-06-22T08:29:39.862Z,33.00
2017-06-22T08:32:24.436Z,32.50
2017-06-22T08:40:49.166Z,33.50
2017-06-22T08:43:34.989Z,32.40
2017-06-22T08:46:08.619Z,31.60
2017-06-22T08:48:38.797Z,31.60
2017-06-22T08:51:13.991Z,33.30
2017-06-22T08:53:44.139Z,32.50
2017-06-22T08:56:20.615Z,32.10
2017-06-22T08:58:50.463Z,30.30
2017-06-22T09:01:22.683Z,31.10
2017-06-22T09:04:07.828Z,31.80
2017-06-22T09:06:42.641Z,31.90
2017-06-22T09:09:14.471Z,31.40
2017-06-22T09:11:44.334Z,32.20
2017-06-22T09:14:14.363Z,32.90
2017-06-22T09:16:46.228Z,30.80
2017-06-22T09:19:16.244Z,31.10
2017-06-22T09:21:51.165Z,33.00
2017-06-22T09:24:26.955Z,34.00
2017-06-22T09:26:58.750Z,32.40
2017-06-22T09:29:29.040Z,32.00
2017-06-22T09:32:01.031Z,31.60
2017-06-22T09:34:35.719Z,31.30
2017-06-22T09:39:47.611Z,31.20
2017-06-22T09:42:19.401Z,31.10
2017-06-22T09:47:42.586Z,30.60
2017-06-22T09:50:12.673Z,28.80
2017-06-22T09:55:49.670Z,28.10
2017-06-22T09:58:21.480Z,28.60
2017-06-22T10:03:52.151Z,28.80
2017-06-22T10:12:18.635Z,28.50
2017-06-22T10:15:04.188Z,28.40
2017-06-22T10:17:40.045Z,28.20
2017-06-22T10:20:10.060Z,27.90
2017-06-22T10:22:48.127Z,28.10
2017-06-22T10:28:17.243Z,26.60
2017-06-22T10:30:56.785Z,26.60
2017-06-22T10:42:07.562Z,27.40
2017-06-22T10:44:54.066Z,26.70
2017-06-22T10:47:29.399Z,26.40
2017-06-22T10:50:08.258Z,27.00
2017-06-22T10:52:56.803Z,26.50
2017-06-22T10:58:22.519Z,27.00
2017-06-22T11:29:28.936Z,25.90
2017-06-22T11:34:54.666Z,26.70
2017-06-22T11:43:05.315Z,26.10
2017-06-22T11:45:36.387Z,26.00
2017-06-22T11:48:08.496Z,24.90
2017-06-22T11:50:41.347Z,25.10
2017-06-22T11:53:16.423Z,25.10
2017-06-22T11:55:47.196Z,25.00
2017-06-22T11:58:19.706Z,23.50
2017-06-22T12:00:53.729Z,24.80
2017-06-22T12:03:30.116Z,25.90
2017-06-22T12:09:05.772Z,26.50
2017-06-22T12:28:42.814Z,23.60
2017-06-22T12:56:58.322Z,23.70
2017-06-22T13:10:59.567Z,21.50
2017-06-22T13:13:44.724Z,22.70
2017-06-22T13:19:12.673Z,22.10
2017-06-22T13:21:59.315Z,22.60
2017-06-22T13:30:24.787Z,23.20
2017-06-22T13:33:11.165Z,22.80
2017-06-22T13:41:34.672Z,23.70
2017-06-22T13:47:05.915Z,24.10
2017-06-22T13:55:28.640Z,25.30
2017-06-22T14:03:52.387Z,25.30
2017-06-22T14:09:26.655Z,27.40
2017-06-22T14:20:38.922Z,28.00
2017-06-22T14:23:24.229Z,27.90
2017-06-22T14:31:36.744Z,29.20
2017-06-22T14:37:17.263Z,30.30
2017-06-22T14:45:39.779Z,31.30
2017-06-22T14:48:18.511Z,31.00
2017-06-22T14:50:49.920Z,32.40
2017-06-22T14:53:19.793Z,34.50
2017-06-22T14:55:50.593Z,34.70
2017-06-22T14:58:20.367Z,33.20
2017-06-22T15:00:50.291Z,34.90
2017-06-22T15:03:21.377Z,34.10
2017-06-22T15:05:53.312Z,34.30
2017-06-22T15:08:26.619Z,34.40
2017-06-22T15:10:59.428Z,33.80
2017-06-22T15:13:30.399Z,34.50
2017-06-22T15:16:00.458Z,34.40
2017-06-22T15:18:31.963Z,34.50
2017-06-22T15:21:03.023Z,35.20
2017-06-22T15:23:33.927Z,35.30
2017-06-22T15:26:05.538Z,35.60
2017-06-22T15:28:36.386Z,35.60
2017-06-22T15:31:06.596Z,35.30
2017-06-22T15:33:39.420Z,35.10
2017-06-22T15:36:12.100Z,36.90
2017-06-22T15:38:43.207Z,36.90
2017-06-22T15:41:15.134Z,34.90
2017-06-22T15:43:45.277Z,34.80
2017-06-22T15:46:15.376Z,34.70
2017-06-22T15:48:46.477Z,34.50
2017-06-22T15:51:19.119Z,36.50
2017-06-22T15:53:51.096Z,36.50
2017-06-22T15:56:22.912Z,35.10
2017-06-22T15:58:54.876Z,34.90
2017-06-22T16:01:25.836Z,36.00
2017-06-22T16:03:57.739Z,35.70
2017-06-22T16:06:28.417Z,36.80
2017-06-22T16:09:00.280Z,36.80
2017-06-22T16:11:30.082Z,36.50
2017-06-22T16:14:03.002Z,36.60
2017-06-22T16:16:32.851Z,37.00
2017-06-22T16:19:02.651Z,38.00
2017-06-22T16:21:33.228Z,37.60
2017-06-22T16:26:44.124Z,38.10
2017-06-22T16:29:27.152Z,38.30
2017-06-22T16:31:57.972Z,37.70
2017-06-22T16:34:29.787Z,38.60
2017-06-22T16:37:02.688Z,39.00
2017-06-22T16:39:32.522Z,38.90
2017-06-22T16:42:03.300Z,39.80
2017-06-22T16:44:39.504Z,39.70
2017-06-22T16:47:14.508Z,40.80
2017-06-22T16:49:54.528Z,39.90
2017-06-22T16:52:22.009Z,39.90
2017-06-22T17:00:51.223Z,40.00
2017-06-22T17:03:19.027Z,39.90
2017-06-22T17:05:45.638Z,40.70
2017-06-22T17:08:12.182Z,39.30
2017-06-22T17:10:45.731Z,40.40
2017-06-22T17:13:13.155Z,40.50
2017-06-22T17:15:55.287Z,41.70
2017-06-22T17:18:21.876Z,41.70
2017-06-22T17:20:48.379Z,42.10
2017-06-22T17:23:14.939Z,43.40
2017-06-22T17:25:41.500Z,43.80
2017-06-22T17:28:08.112Z,43.80
2017-06-22T17:30:34.591Z,44.60
2017-06-22T17:33:15.924Z,45.20
2017-06-22T17:35:42.397Z,45.90
2017-06-22T17:38:08.912Z,46.50
2017-06-22T17:40:36.167Z,48.10
2017-06-22T17:43:03.485Z,48.90
2017-06-22T17:45:29.944Z,48.80
2017-06-22T17:47:57.785Z,48.80
2017-06-22T17:50:24.423Z,48.80
2017-06-22T17:52:51.218Z,48.90
2017-06-22T17:55:17.901Z,51.60
2017-06-22T17:57:45.263Z,50.90
2017-06-22T18:00:11.893Z,51.80
2017-06-22T18:02:38.567Z,52.00
2017-06-22T18:05:08.151Z,53.60
2017-06-22T18:07:37.202Z,53.50
2017-06-22T18:10:04.008Z,54.40
2017-06-22T18:12:30.510Z,53.60
2017-06-22T18:14:57.502Z,54.80
2017-06-22T18:17:24.020Z,57.00
2017-06-22T18:19:51.276Z,56.40
2017-06-22T18:22:18.593Z,56.90
2017-06-22T18:24:45.112Z,56.90
2017-06-22T18:27:11.785Z,57.60
2017-06-22T18:29:38.320Z,58.70
2017-06-22T18:32:05.627Z,61.80
2017-06-22T18:34:32.259Z,61.70
2017-06-22T18:36:58.823Z,62.40
2017-06-22T18:39:25.581Z,62.00
2017-06-22T18:41:53.016Z,63.60
2017-06-22T18:44:19.580Z,65.20
2017-06-22T18:46:46.856Z,65.40
2017-06-22T18:49:13.817Z,65.20
2017-06-22T18:51:40.279Z,65.60
2017-06-22T18:54:08.459Z,65.90
2017-06-22T18:56:35.023Z,66.60
2017-06-22T18:59:02.287Z,66.30
2017-06-22T19:01:29.597Z,66.50
2017-06-22T19:03:56.103Z,66.50
2017-06-22T19:06:23.092Z,66.90
2017-06-22T19:08:49.882Z,68.50
2017-06-22T19:11:16.429Z,68.30
2017-06-22T19:13:42.965Z,67.20
2017-06-22T19:16:24.409Z,68.20
2017-06-22T19:18:51.704Z,69.50
2017-06-22T19:21:18.409Z,69.40
2017-06-22T19:23:45.696Z,73.10
2017-06-22T19:26:13.522Z,73.10
2017-06-22T19:28:40.807Z,73.00
2017-06-22T19:31:08.349Z,73.00
2017-06-22T19:33:34.796Z,70.50
2017-06-22T19:36:01.401Z,70.80
2017-06-22T19:38:27.967Z,70.90
2017-06-22T19:40:54.574Z,72.80
2017-06-22T19:43:21.071Z,70.40
2017-06-22T19:45:47.584Z,70.80
2017-06-22T19:48:29.791Z,68.40
2017-06-22T19:50:56.509Z,69.30
2017-06-22T19:53:23.048Z,69.80
2017-06-22T19:55:49.540Z,71.60
2017-06-22T19:58:16.950Z,71.00
2017-06-22T20:00:43.632Z,71.00
2017-06-22T20:03:10.092Z,68.80
2017-06-22T20:05:36.688Z,68.80
2017-06-22T20:08:03.318Z,67.90
2017-06-22T20:10:29.824Z,67.60
2017-06-22T20:12:56.357Z,67.90
2017-06-22T20:15:23.122Z,67.90
2017-06-22T20:17:49.629Z,68.30
2017-06-22T20:20:16.156Z,67.30
2017-06-22T20:22:44.922Z,67.50
2017-06-22T20:25:11.639Z,66.20
2017-06-22T20:27:40.280Z,66.00
2017-06-22T20:30:06.880Z,66.00
2017-06-22T20:32:34.299Z,66.00
2017-06-22T20:35:00.859Z,65.90
2017-06-22T20:37:28.052Z,67.00
2017-06-22T20:40:03.940Z,66.00
2017-06-22T20:42:30.544Z,66.10
2017-06-22T20:44:57.352Z,65.80
2017-06-22T20:47:23.959Z,66.90
2017-06-22T20:49:50.637Z,65.70
2017-06-22T20:52:17.185Z,65.70
2017-06-22T20:54:43.798Z,65.90
2017-06-22T20:57:10.414Z,65.70
2017-06-22T20:59:37.735Z,65.90
2017-06-22T21:02:04.232Z,65.80
2017-06-22T21:04:30.815Z,68.40
2017-06-22T21:06:58.940Z,66.80
2017-06-22T21:09:25.553Z,68.40
2017-06-22T21:11:52.939Z,71.40
2017-06-22T21:14:19.448Z,71.20
2017-06-22T21:16:46.660Z,68.80
2017-06-22T21:19:13.206Z,68.70
2017-06-22T21:21:39.802Z,67.50
2017-06-22T21:24:06.259Z,65.80
2017-06-22T21:26:32.696Z,63.80
2017-06-22T21:28:59.224Z,62.10
2017-06-22T21:31:25.763Z,60.70
2017-06-22T21:33:52.247Z,60.20
2017-06-22T21:36:20.607Z,59.30
2017-06-22T21:38:47.092Z,59.30
2017-06-22T21:41:13.686Z,59.00
2017-06-22T21:43:41.022Z,58.90
2017-06-22T21:46:07.476Z,58.90
2017-06-22T21:48:35.835Z,59.30
2017-06-22T21:51:02.384Z,59.30
2017-06-22T21:53:29.658Z,59.80
2017-06-22T21:55:57.354Z,59.70
2017-06-22T21:58:24.682Z,61.40
2017-06-22T22:00:51.159Z,61.30
2017-06-22T22:03:17.634Z,61.30
2017-06-22T22:05:44.138Z,63.60
2017-06-22T22:08:11.377Z,65.60
2017-06-22T22:10:37.876Z,67.00
2017-06-22T22:13:04.359Z,68.10
2017-06-22T22:15:31.515Z,69.10
2017-06-22T22:17:58.714Z,70.30
2017-06-22T22:20:25.199Z,70.30
2017-06-22T22:22:52.387Z,70.00
2017-06-22T22:25:18.897Z,69.90
2017-06-22T22:27:45.424Z,69.40
2017-06-22T22:30:12.756Z,67.60
2017-06-22T22:32:39.276Z,67.60
2017-06-22T22:35:05.820Z,66.40
2017-06-22T22:37:32.305Z,66.00
2017-06-22T22:39:58.803Z,65.70
2017-06-22T22:42:25.376Z,65.70
2017-06-22T22:44:51.852Z,65.90
2017-06-22T22:47:18.287Z,66.20
2017-06-22T22:49:44.832Z,66.30
2017-06-22T22:52:11.286Z,66.70
2017-06-22T22:54:38.471Z,67.30
2017-06-22T22:57:04.999Z,67.10
2017-06-22T22:59:31.470Z,67.40
2017-06-22T23:01:58.054Z,67.80
2017-06-22T23:04:24.543Z,68.20
2017-06-22T23:06:51.148Z,68.50
2017-06-22T23:09:17.733Z,69.00
2017-06-22T23:11:45.183Z,70.20
2017-06-22T23:14:11.948Z,70.10
2017-06-22T23:16:38.716Z,70.70
2017-06-22T23:19:05.434Z,71.10
2017-06-22T23:21:32.047Z,71.50
2017-06-22T23:23:59.424Z,72.00
2017-06-22T23:26:26.110Z,72.00
2017-06-22T23:28:52.756Z,72.10
2017-06-22T23:31:19.378Z,72.10
2017-06-22T23:33:46.038Z,72.20
2017-06-22T23:36:12.655Z,72.30
2017-06-22T23:38:39.413Z,72.50
2017-06-22T23:41:06.124Z,72.70
2017-06-22T23:43:32.728Z,73.00
2017-06-22T23:45:59.436Z,73.30
2017-06-22T23:48:26.888Z,74.60
2017-06-22T23:50:53.597Z,73.70
2017-06-22T23:53:20.286Z,73.70
2017-06-22T23:55:46.908Z,73.70
2017-06-22T23:58:13.596Z,73.60
