createdAt,value
2023-04-29T00:02:10.117Z,8.00
2023-04-29T00:04:40.138Z,8.07
2023-04-29T00:07:10.663Z,7.47
2023-04-29T00:09:40.309Z,7.47
2023-04-29T00:12:11.135Z,7.65
2023-04-29T00:14:40.978Z,7.30
2023-04-29T00:17:10.855Z,6.63
2023-04-29T00:19:40.604Z,7.00
2023-04-29T00:22:10.761Z,6.35
2023-04-29T00:24:40.414Z,6.18
2023-04-29T00:27:10.100Z,6.50
2023-04-29T00:29:40.063Z,5.75
2023-04-29T00:32:09.768Z,6.38
2023-04-29T00:34:39.393Z,5.47
2023-04-29T00:37:09.041Z,5.90
2023-04-29T00:39:38.727Z,4.68
2023-04-29T00:42:08.418Z,5.72
2023-04-29T00:44:38.109Z,5.65
2023-04-29T00:47:12.909Z,5.15
2023-04-29T00:49:42.661Z,4.70
2023-04-29T00:52:16.284Z,5.13
2023-04-29T00:54:46.464Z,5.05
2023-04-29T00:57:16.312Z,4.30
2023-04-29T00:59:47.246Z,4.68
2023-04-29T01:02:16.880Z,4.50
2023-04-29T01:04:46.537Z,4.28
2023-04-29T01:07:32.687Z,4.57
2023-04-29T01:10:30.227Z,4.35
2023-04-29T01:13:30.091Z,4.25
2023-04-29T01:16:06.053Z,4.13
2023-04-29T01:18:39.379Z,4.43
2023-04-29T01:21:09.080Z,3.85
2023-04-29T01:23:38.772Z,4.47
2023-04-29T01:26:09.758Z,3.58
2023-04-29T01:28:45.354Z,3.88
2023-04-29T01:34:00.957Z,3.63
2023-04-29T01:36:37.123Z,3.38
2023-04-29T01:39:28.114Z,3.53
2023-04-29T01:42:25.465Z,3.63
2023-04-29T01:44:56.064Z,2.95
2023-04-29T01:47:26.155Z,3.35
2023-04-29T01:49:55.773Z,3.17
2023-04-29T01:52:25.395Z,2.95
2023-04-29T01:54:55.097Z,3.17
2023-04-29T01:57:24.730Z,2.80
2023-04-29T01:59:54.625Z,2.90
2023-04-29T02:02:25.071Z,2.85
2023-04-29T02:04:54.841Z,2.85
2023-04-29T02:07:24.964Z,2.58
2023-04-29T02:09:54.810Z,2.55
2023-04-29T02:12:24.923Z,2.60
2023-04-29T02:14:57.643Z,2.65
2023-04-29T02:17:27.833Z,2.42
2023-04-29T02:19:57.553Z,2.72
2023-04-29T02:22:27.251Z,2.80
2023-04-29T02:24:56.955Z,3.10
2023-04-29T02:27:26.705Z,2.60
2023-04-29T02:29:56.348Z,2.58
2023-04-29T02:32:26.081Z,2.60
2023-04-29T02:34:55.864Z,2.40
2023-04-29T02:37:25.597Z,2.53
2023-04-29T02:39:55.431Z,2.63
2023-04-29T02:42:25.283Z,2.30
2023-04-29T02:44:54.996Z,2.67
2023-04-29T02:47:24.713Z,2.70
2023-04-29T02:49:54.633Z,2.30
2023-04-29T02:52:24.889Z,2.20
2023-04-29T02:54:54.502Z,2.20
2023-04-29T02:57:24.174Z,2.40
2023-04-29T02:59:54.217Z,2.10
2023-04-29T03:02:24.231Z,2.15
2023-04-29T03:04:54.352Z,2.00
2023-04-29T03:07:24.274Z,2.00
2023-04-29T03:09:54.279Z,2.13
2023-04-29T03:12:24.101Z,2.10
2023-04-29T03:14:53.822Z,2.10
2023-04-29T03:17:23.524Z,2.00
2023-04-29T03:19:54.978Z,2.20
2023-04-29T03:22:24.736Z,1.95
2023-04-29T03:24:54.446Z,1.90
2023-04-29T03:27:24.371Z,2.00
2023-04-29T03:29:54.648Z,1.80
2023-04-29T03:32:24.721Z,1.98
2023-04-29T03:34:54.358Z,1.80
2023-04-29T03:37:24.048Z,1.90
2023-04-29T03:39:54.070Z,1.98
2023-04-29T03:42:23.997Z,2.08
2023-04-29T03:44:53.692Z,1.80
2023-04-29T03:47:23.332Z,1.80
2023-04-29T03:49:53.216Z,1.75
2023-04-29T03:52:23.171Z,1.65
2023-04-29T03:54:52.841Z,1.73
2023-04-29T03:57:22.579Z,1.80
2023-04-29T03:59:52.389Z,1.50
2023-04-29T04:02:22.322Z,2.00
2023-04-29T04:04:52.118Z,1.90
2023-04-29T04:07:21.905Z,1.60
2023-04-29T04:09:51.718Z,1.80
2023-04-29T04:12:21.514Z,1.70
2023-04-29T04:14:51.338Z,1.75
2023-04-29T04:17:21.056Z,1.77
2023-04-29T04:19:51.334Z,2.08
2023-04-29T04:22:21.406Z,1.80
2023-04-29T04:24:50.988Z,1.55
2023-04-29T04:27:20.619Z,1.90
2023-04-29T04:29:50.499Z,1.70
2023-04-29T04:32:20.419Z,1.70
2023-04-29T04:34:50.134Z,1.65
2023-04-29T04:37:19.819Z,1.70
2023-04-29T04:39:49.951Z,2.10
2023-04-29T04:42:19.803Z,2.20
2023-04-29T04:44:49.485Z,1.88
2023-04-29T04:47:19.317Z,2.00
2023-04-29T04:49:51.473Z,2.10
2023-04-29T04:52:24.522Z,2.20
2023-04-29T04:54:54.188Z,2.00
2023-04-29T04:57:23.953Z,2.40
2023-04-29T04:59:54.025Z,2.10
2023-04-29T05:02:24.101Z,2.20
2023-04-29T05:04:53.906Z,2.10
2023-04-29T05:07:23.502Z,2.08
2023-04-29T05:09:53.337Z,2.10
2023-04-29T05:12:23.271Z,2.10
2023-04-29T05:14:55.698Z,2.38
2023-04-29T05:17:25.448Z,2.28
2023-04-29T05:19:55.261Z,2.00
2023-04-29T05:22:24.975Z,2.28
2023-04-29T05:24:55.760Z,2.30
2023-04-29T05:27:25.378Z,1.95
2023-04-29T05:29:55.174Z,2.13
2023-04-29T05:32:25.874Z,2.25
2023-04-29T05:34:55.556Z,2.30
2023-04-29T05:37:25.223Z,2.30
2023-04-29T05:39:54.943Z,2.50
2023-04-29T05:42:27.859Z,2.30
2023-04-29T05:44:57.489Z,2.63
2023-04-29T05:47:27.140Z,2.38
2023-04-29T05:49:56.981Z,2.70
2023-04-29T05:52:27.050Z,2.42
2023-04-29T05:54:56.714Z,2.55
2023-04-29T05:57:26.362Z,2.38
2023-04-29T05:59:59.241Z,3.10
2023-04-29T06:02:29.682Z,2.78
2023-04-29T06:04:59.698Z,3.17
2023-04-29T06:07:29.537Z,3.00
2023-04-29T06:09:59.392Z,3.00
2023-04-29T06:12:29.046Z,3.30
2023-04-29T06:14:58.816Z,2.80
2023-04-29T06:17:30.847Z,2.92
2023-04-29T06:20:00.528Z,3.00
2023-04-29T06:22:30.175Z,3.08
2023-04-29T06:24:59.897Z,3.15
2023-04-29T06:27:29.823Z,3.50
2023-04-29T06:29:59.574Z,2.70
2023-04-29T06:32:29.204Z,3.40
2023-04-29T06:34:58.968Z,3.53
2023-04-29T06:37:29.345Z,3.38
2023-04-29T06:39:59.023Z,3.55
2023-04-29T06:42:28.768Z,3.90
2023-04-29T06:44:58.832Z,3.65
2023-04-29T06:47:28.628Z,3.80
2023-04-29T06:49:58.281Z,3.78
2023-04-29T06:52:27.971Z,3.38
2023-04-29T06:54:57.669Z,3.75
2023-04-29T06:57:27.297Z,4.00
2023-04-29T06:59:56.979Z,3.63
2023-04-29T07:02:26.752Z,3.65
2023-04-29T07:04:57.193Z,3.88
2023-04-29T07:07:27.371Z,3.90
2023-04-29T07:09:57.177Z,3.70
2023-04-29T07:12:26.944Z,3.85
2023-04-29T07:14:56.617Z,3.53
2023-04-29T07:17:26.404Z,3.80
2023-04-29T07:19:56.037Z,3.47
2023-04-29T07:22:25.729Z,3.55
2023-04-29T07:24:59.131Z,3.78
2023-04-29T07:27:29.926Z,3.72
2023-04-29T07:30:02.703Z,4.15
2023-04-29T07:32:35.309Z,3.60
2023-04-29T07:35:05.675Z,3.47
2023-04-29T07:37:35.385Z,3.80
2023-04-29T07:40:05.066Z,3.67
2023-04-29T07:42:34.750Z,3.60
2023-04-29T07:45:04.940Z,3.47
2023-04-29T07:47:34.648Z,3.50
2023-04-29T07:50:04.443Z,3.67
2023-04-29T07:52:34.110Z,3.42
2023-04-29T07:55:04.262Z,3.40
2023-04-29T07:57:33.978Z,3.45
2023-04-29T08:00:03.646Z,3.20
2023-04-29T08:02:33.383Z,3.53
2023-04-29T08:05:04.656Z,3.33
2023-04-29T08:07:34.917Z,3.00
2023-04-29T08:10:04.729Z,3.58
2023-04-29T08:12:34.334Z,3.50
2023-04-29T08:15:04.911Z,3.80
2023-04-29T08:17:34.735Z,3.25
2023-04-29T08:20:04.493Z,3.90
2023-04-29T08:22:34.207Z,3.58
2023-04-29T08:25:04.965Z,3.33
2023-04-29T08:27:34.673Z,4.03
2023-04-29T08:30:04.383Z,3.65
2023-04-29T08:32:35.933Z,3.80
2023-04-29T08:35:05.744Z,3.45
2023-04-29T08:37:35.443Z,3.45
2023-04-29T08:40:05.281Z,3.55
2023-04-29T08:42:39.025Z,3.60
2023-04-29T08:45:08.980Z,3.65
2023-04-29T08:47:38.817Z,3.58
2023-04-29T08:50:09.502Z,3.53
2023-04-29T08:52:39.240Z,3.40
2023-04-29T08:55:09.550Z,3.22
2023-04-29T08:57:42.206Z,3.47
2023-04-29T09:00:12.373Z,3.63
2023-04-29T09:02:47.796Z,3.20
2023-04-29T09:05:17.519Z,3.05
2023-04-29T09:07:47.293Z,3.15
2023-04-29T09:10:17.046Z,3.10
2023-04-29T09:12:47.855Z,3.20
2023-04-29T09:15:17.594Z,3.53
2023-04-29T09:17:50.746Z,3.40
2023-04-29T09:20:23.274Z,3.28
2023-04-29T09:22:54.026Z,3.03
2023-04-29T09:25:24.175Z,3.50
2023-04-29T09:27:53.874Z,3.10
2023-04-29T09:30:24.248Z,3.05
2023-04-29T09:33:12.028Z,3.25
2023-04-29T09:35:43.510Z,3.20
2023-04-29T09:38:14.959Z,3.10
2023-04-29T09:40:57.441Z,2.95
2023-04-29T09:43:28.404Z,2.78
2023-04-29T09:45:58.513Z,2.90
2023-04-29T09:48:33.449Z,3.53
2023-04-29T09:51:04.763Z,2.67
2023-04-29T09:53:34.937Z,2.97
2023-04-29T09:56:05.157Z,2.80
2023-04-29T09:58:40.628Z,2.83
2023-04-29T10:03:40.502Z,2.72
2023-04-29T10:06:10.672Z,3.20
2023-04-29T10:08:42.037Z,2.92
2023-04-29T10:11:12.354Z,2.60
2023-04-29T10:13:42.098Z,2.70
2023-04-29T10:16:34.552Z,2.83
2023-04-29T10:19:08.465Z,3.20
2023-04-29T10:21:38.137Z,2.90
2023-04-29T10:24:08.043Z,2.80
2023-04-29T10:26:38.918Z,3.10
2023-04-29T10:29:08.870Z,2.78
2023-04-29T10:31:38.833Z,3.08
2023-04-29T10:34:08.469Z,2.85
2023-04-29T10:36:38.409Z,2.78
2023-04-29T10:39:08.134Z,2.67
2023-04-29T10:41:48.674Z,2.70
2023-04-29T10:44:18.778Z,2.58
2023-04-29T10:46:48.519Z,2.90
2023-04-29T10:49:18.171Z,3.05
2023-04-29T10:51:48.028Z,2.50
2023-04-29T10:54:27.001Z,2.75
2023-04-29T10:56:57.306Z,2.75
2023-04-29T10:59:36.115Z,2.80
2023-04-29T11:02:05.929Z,2.50
2023-04-29T11:04:35.669Z,2.55
2023-04-29T11:07:05.400Z,2.80
2023-04-29T11:09:35.662Z,2.88
2023-04-29T11:12:09.794Z,3.05
2023-04-29T11:14:42.914Z,2.42
2023-04-29T11:17:14.956Z,2.85
2023-04-29T11:19:50.012Z,3.05
2023-04-29T11:22:28.185Z,2.85
2023-04-29T11:25:10.620Z,2.75
2023-04-29T11:27:41.914Z,2.70
2023-04-29T11:30:12.185Z,3.03
2023-04-29T11:32:43.164Z,2.70
2023-04-29T11:35:17.462Z,2.70
2023-04-29T11:37:48.458Z,3.10
2023-04-29T11:40:18.968Z,2.88
2023-04-29T11:42:49.899Z,3.03
2023-04-29T11:45:22.823Z,3.08
2023-04-29T11:47:54.798Z,2.58
2023-04-29T11:50:25.456Z,2.80
2023-04-29T11:52:55.292Z,3.08
2023-04-29T11:55:24.912Z,2.65
2023-04-29T11:57:54.758Z,3.03
2023-04-29T12:00:24.463Z,2.50
2023-04-29T12:02:54.145Z,3.10
2023-04-29T12:05:24.320Z,2.58
2023-04-29T12:07:54.126Z,3.05
2023-04-29T12:10:23.997Z,3.60
2023-04-29T12:12:53.816Z,2.90
2023-04-29T12:15:23.609Z,3.20
2023-04-29T12:17:53.609Z,2.95
2023-04-29T12:20:23.588Z,2.88
2023-04-29T12:22:53.305Z,3.05
2023-04-29T12:25:26.443Z,3.13
2023-04-29T12:28:02.699Z,3.00
2023-04-29T12:30:32.369Z,3.13
2023-04-29T12:33:02.038Z,3.35
2023-04-29T12:35:31.698Z,3.38
2023-04-29T12:38:01.544Z,3.40
2023-04-29T12:40:31.370Z,3.25
2023-04-29T12:43:01.572Z,3.30
2023-04-29T12:45:35.581Z,3.20
2023-04-29T12:48:09.048Z,3.40
2023-04-29T12:50:44.710Z,3.38
2023-04-29T12:53:15.077Z,3.20
2023-04-29T12:55:44.782Z,3.60
2023-04-29T12:58:14.385Z,3.28
2023-04-29T13:00:44.023Z,3.75
2023-04-29T13:03:13.804Z,3.70
2023-04-29T13:05:43.981Z,3.47
2023-04-29T13:08:13.814Z,3.63
2023-04-29T13:10:43.481Z,3.53
2023-04-29T13:13:13.409Z,3.50
2023-04-29T13:15:43.259Z,3.63
2023-04-29T13:18:13.010Z,4.50
2023-04-29T13:20:42.817Z,3.78
2023-04-29T13:23:13.733Z,3.90
2023-04-29T13:25:43.586Z,3.70
2023-04-29T13:28:13.382Z,3.92
2023-04-29T13:30:43.346Z,3.70
2023-04-29T13:33:13.594Z,3.83
2023-04-29T13:35:43.521Z,4.38
2023-04-29T13:38:13.139Z,3.50
2023-04-29T13:40:46.538Z,4.07
2023-04-29T13:43:26.443Z,4.13
2023-04-29T13:46:02.634Z,4.07
2023-04-29T13:49:05.868Z,4.07
2023-04-29T13:57:26.460Z,4.60
2023-04-29T14:02:21.347Z,4.20
2023-04-29T14:04:42.671Z,4.07
2023-04-29T14:07:12.930Z,3.80
2023-04-29T14:09:42.974Z,4.07
2023-04-29T14:12:12.647Z,4.45
2023-04-29T14:14:42.529Z,3.97
2023-04-29T14:17:12.166Z,4.15
2023-04-29T14:19:41.848Z,3.92
2023-04-29T14:22:11.659Z,4.20
2023-04-29T14:24:41.394Z,4.18
2023-04-29T14:27:11.126Z,3.90
2023-04-29T14:29:40.825Z,4.47
2023-04-29T14:32:10.542Z,4.47
2023-04-29T14:34:40.236Z,4.43
2023-04-29T14:37:09.877Z,4.28
2023-04-29T14:39:39.691Z,4.20
2023-04-29T14:42:09.544Z,4.15
2023-04-29T14:44:39.282Z,4.65
2023-04-29T14:47:09.825Z,4.53
2023-04-29T14:49:39.463Z,4.50
2023-04-29T14:52:09.233Z,4.22
2023-04-29T14:54:38.871Z,4.63
2023-04-29T14:57:08.825Z,4.32
2023-04-29T14:59:38.451Z,4.25
2023-04-29T15:02:08.495Z,4.25
2023-04-29T15:04:39.418Z,4.57
2023-04-29T15:07:09.132Z,4.30
2023-04-29T15:09:38.710Z,3.83
2023-04-29T15:12:08.697Z,4.57
2023-04-29T15:14:38.632Z,4.28
2023-04-29T15:17:08.257Z,4.10
2023-04-29T15:19:38.001Z,4.40
2023-04-29T15:22:07.756Z,4.28
2023-04-29T15:24:37.421Z,4.20
2023-04-29T15:27:07.049Z,4.30
2023-04-29T15:29:38.840Z,4.18
2023-04-29T15:32:08.875Z,4.50
2023-04-29T15:34:38.631Z,4.40
2023-04-29T15:37:08.238Z,4.43
2023-04-29T15:39:37.908Z,4.10
2023-04-29T15:42:07.583Z,3.50
2023-04-29T15:44:37.289Z,4.00
2023-04-29T15:47:06.971Z,4.25
2023-04-29T15:49:36.622Z,4.47
2023-04-29T15:52:06.546Z,4.30
2023-04-29T15:54:36.203Z,4.25
2023-04-29T15:57:06.007Z,4.03
2023-04-29T15:59:35.726Z,4.28
2023-04-29T16:02:06.108Z,3.80
2023-04-29T16:04:35.869Z,4.13
2023-04-29T16:07:06.982Z,3.80
2023-04-29T16:09:37.230Z,4.20
2023-04-29T16:12:07.039Z,4.65
2023-04-29T16:14:36.690Z,4.00
2023-04-29T16:17:06.860Z,3.83
2023-04-29T16:19:37.372Z,4.00
2023-04-29T16:22:07.541Z,4.03
2023-04-29T16:24:37.222Z,3.80
2023-04-29T16:27:06.860Z,3.50
2023-04-29T16:29:36.514Z,3.95
2023-04-29T16:32:06.454Z,3.85
2023-04-29T16:34:36.225Z,3.55
2023-04-29T16:37:05.934Z,3.92
2023-04-29T16:39:35.603Z,3.67
2023-04-29T16:42:05.428Z,3.88
2023-04-29T16:44:35.199Z,3.67
2023-04-29T16:47:04.835Z,3.53
2023-04-29T16:49:34.604Z,3.63
2023-04-29T16:52:04.294Z,4.10
2023-04-29T16:54:34.225Z,3.72
2023-04-29T16:57:03.952Z,3.88
2023-04-29T16:59:33.576Z,3.80
2023-04-29T17:02:04.456Z,3.88
2023-04-29T17:04:34.267Z,3.75
2023-04-29T17:07:04.537Z,3.67
2023-04-29T17:09:34.296Z,3.90
2023-04-29T17:12:08.209Z,3.80
2023-04-29T17:14:39.816Z,3.90
2023-04-29T17:17:10.169Z,3.55
2023-04-29T17:19:40.682Z,3.83
2023-04-29T17:22:10.429Z,3.70
2023-04-29T17:24:40.033Z,3.60
2023-04-29T17:27:10.860Z,3.55
2023-04-29T17:29:41.905Z,3.45
2023-04-29T17:32:16.840Z,3.63
2023-04-29T17:34:46.534Z,3.40
2023-04-29T17:37:16.193Z,3.58
2023-04-29T17:39:45.759Z,3.88
2023-04-29T17:42:15.474Z,3.42
2023-04-29T17:44:45.202Z,3.53
2023-04-29T17:47:16.157Z,3.30
2023-04-29T17:49:48.751Z,3.78
2023-04-29T17:52:19.091Z,3.50
2023-04-29T17:54:48.816Z,3.83
2023-04-29T17:57:18.467Z,3.53
2023-04-29T17:59:48.674Z,3.35
2023-04-29T18:02:18.353Z,3.33
2023-04-29T18:04:48.124Z,3.60
2023-04-29T18:07:17.797Z,3.20
2023-04-29T18:09:47.432Z,3.42
2023-04-29T18:12:20.430Z,3.72
2023-04-29T18:14:50.335Z,3.83
2023-04-29T18:17:20.093Z,3.67
2023-04-29T18:19:53.474Z,3.80
2023-04-29T18:22:23.291Z,3.25
2023-04-29T18:24:53.142Z,3.53
2023-04-29T18:27:23.447Z,3.15
2023-04-29T18:29:53.760Z,3.60
2023-04-29T18:32:23.672Z,3.45
2023-04-29T18:34:53.394Z,3.58
2023-04-29T18:37:23.182Z,3.20
2023-04-29T18:39:53.199Z,3.45
2023-04-29T18:42:23.069Z,3.70
2023-04-29T18:44:53.215Z,3.15
2023-04-29T18:47:22.971Z,3.15
2023-04-29T18:49:52.680Z,3.80
2023-04-29T18:52:22.314Z,3.60
2023-04-29T18:54:52.178Z,3.70
2023-04-29T18:57:21.949Z,3.40
2023-04-29T18:59:52.465Z,3.50
2023-04-29T19:02:22.539Z,3.60
2023-04-29T19:04:52.223Z,3.58
2023-04-29T19:07:21.951Z,3.10
2023-04-29T19:09:51.662Z,3.35
2023-04-29T19:12:21.327Z,3.08
2023-04-29T19:14:51.365Z,3.83
2023-04-29T19:17:21.104Z,3.72
2023-04-29T19:19:50.881Z,3.28
2023-04-29T19:22:20.686Z,3.13
2023-04-29T19:24:50.468Z,3.42
2023-04-29T19:27:20.199Z,3.60
2023-04-29T19:29:49.871Z,3.28
2023-04-29T19:32:21.259Z,3.47
2023-04-29T19:34:50.889Z,3.30
2023-04-29T19:37:20.570Z,3.20
2023-04-29T19:39:51.072Z,3.47
2023-04-29T19:42:20.772Z,3.55
2023-04-29T19:44:50.528Z,3.30
2023-04-29T19:47:20.184Z,3.40
2023-04-29T19:49:49.892Z,3.25
2023-04-29T19:52:19.540Z,3.38
2023-04-29T19:54:49.503Z,3.58
2023-04-29T19:57:19.137Z,3.40
2023-04-29T19:59:48.777Z,3.20
2023-04-29T20:02:18.507Z,3.17
2023-04-29T20:04:48.350Z,3.47
2023-04-29T20:07:17.965Z,3.30
2023-04-29T20:09:47.691Z,3.20
2023-04-29T20:12:17.602Z,3.15
2023-04-29T20:14:47.252Z,3.70
2023-04-29T20:17:18.612Z,2.95
2023-04-29T20:19:48.308Z,3.30
2023-04-29T20:22:18.001Z,3.03
2023-04-29T20:24:47.619Z,3.25
2023-04-29T20:27:17.441Z,3.25
2023-04-29T20:29:47.099Z,3.58
2023-04-29T20:32:16.754Z,2.80
2023-04-29T20:34:46.453Z,3.40
2023-04-29T20:37:16.203Z,3.78
2023-04-29T20:39:46.091Z,3.17
2023-04-29T20:42:15.909Z,3.15
2023-04-29T20:44:45.702Z,3.40
2023-04-29T20:47:15.455Z,3.28
2023-04-29T20:49:45.196Z,3.30
2023-04-29T20:52:14.837Z,3.25
2023-04-29T20:54:44.743Z,3.22
2023-04-29T20:57:14.456Z,3.63
2023-04-29T20:59:44.177Z,3.38
2023-04-29T21:02:14.014Z,3.30
2023-04-29T21:04:43.839Z,3.17
2023-04-29T21:07:13.875Z,3.20
2023-04-29T21:09:43.557Z,3.25
2023-04-29T21:12:13.217Z,3.30
2023-04-29T21:14:43.057Z,3.22
2023-04-29T21:17:12.869Z,3.30
2023-04-29T21:19:42.510Z,3.33
2023-04-29T21:22:12.163Z,3.30
2023-04-29T21:24:41.807Z,3.42
2023-04-29T21:27:11.491Z,3.22
2023-04-29T21:29:42.412Z,3.17
2023-04-29T21:32:12.059Z,3.40
2023-04-29T21:34:41.871Z,3.42
2023-04-29T21:37:11.603Z,3.17
2023-04-29T21:39:41.831Z,3.35
2023-04-29T21:42:12.131Z,3.28
2023-04-29T21:44:41.794Z,2.95
2023-04-29T21:47:11.399Z,3.38
2023-04-29T21:49:41.102Z,3.58
2023-04-29T21:52:10.962Z,3.35
2023-04-29T21:54:41.153Z,3.42
2023-04-29T21:57:10.901Z,3.10
2023-04-29T21:59:40.599Z,3.47
2023-04-29T22:02:23.313Z,3.53
2023-04-29T22:04:53.538Z,3.50
2023-04-29T22:07:23.926Z,3.40
2023-04-29T22:09:53.726Z,3.40
2023-04-29T22:12:23.861Z,3.17
2023-04-29T22:14:53.520Z,3.50
2023-04-29T22:17:23.237Z,3.42
2023-04-29T22:19:53.166Z,3.47
2023-04-29T22:22:23.024Z,3.55
2023-04-29T22:24:52.671Z,3.45
2023-04-29T22:27:22.335Z,3.45
2023-04-29T22:29:52.442Z,3.50
2023-04-29T22:32:22.206Z,3.78
2023-04-29T22:34:52.438Z,3.90
2023-04-29T22:37:22.085Z,3.50
2023-04-29T22:39:52.214Z,3.75
2023-04-29T22:42:22.225Z,3.88
2023-04-29T22:44:51.859Z,3.90
2023-04-29T22:47:21.525Z,3.72
2023-04-29T22:49:51.199Z,3.50
2023-04-29T22:52:20.899Z,3.70
2023-04-29T22:54:50.585Z,3.58
2023-04-29T22:57:20.280Z,3.65
2023-04-29T22:59:50.676Z,3.60
2023-04-29T23:02:20.272Z,3.65
2023-04-29T23:04:50.158Z,3.50
2023-04-29T23:07:19.810Z,3.95
2023-04-29T23:09:50.498Z,3.78
2023-04-29T23:12:20.744Z,3.97
2023-04-29T23:14:52.466Z,4.30
2023-04-29T23:17:22.204Z,4.00
2023-04-29T23:19:51.842Z,4.32
2023-04-29T23:22:21.512Z,4.10
2023-04-29T23:24:51.228Z,3.88
2023-04-29T23:27:20.838Z,4.07
2023-04-29T23:29:50.832Z,4.38
2023-04-29T23:32:22.225Z,3.92
2023-04-29T23:34:51.889Z,4.22
2023-04-29T23:37:21.522Z,4.05
2023-04-29T23:39:52.910Z,4.82
2023-04-29T23:42:22.749Z,4.05
2023-04-29T23:44:52.371Z,4.35
2023-04-29T23:47:22.689Z,4.10
2023-04-29T23:49:52.593Z,4.22
2023-04-29T23:52:22.463Z,4.22
2023-04-29T23:54:52.144Z,4.20
2023-04-29T23:57:21.740Z,4.10
2023-04-29T23:59:51.394Z,4.43
