createdAt,value
2017-07-27T00:02:24.086Z,16.50
2017-07-27T00:04:53.223Z,16.50
2017-07-27T00:07:21.632Z,16.40
2017-07-27T00:09:50.317Z,16.50
2017-07-27T00:12:18.987Z,16.50
2017-07-27T00:14:47.584Z,16.50
2017-07-27T00:17:16.069Z,16.50
2017-07-27T00:19:44.720Z,16.50
2017-07-27T00:22:13.589Z,16.50
2017-07-27T00:24:43.397Z,16.50
2017-07-27T00:27:12.340Z,16.40
2017-07-27T00:29:42.697Z,16.50
2017-07-27T00:32:11.704Z,16.50
2017-07-27T00:34:40.875Z,16.50
2017-07-27T00:37:09.928Z,16.50
2017-07-27T00:39:39.299Z,16.50
2017-07-27T00:42:08.126Z,16.40
2017-07-27T00:44:36.612Z,16.40
2017-07-27T00:47:05.276Z,16.40
2017-07-27T00:49:33.705Z,16.40
2017-07-27T00:52:02.973Z,16.50
2017-07-27T00:54:31.932Z,16.40
2017-07-27T00:57:01.223Z,16.30
2017-07-27T00:59:29.554Z,16.40
2017-07-27T01:01:59.125Z,16.40
2017-07-27T01:04:27.465Z,16.30
2017-07-27T01:06:55.800Z,16.30
2017-07-27T01:09:24.354Z,16.20
2017-07-27T01:11:53.698Z,16.20
2017-07-27T01:14:22.134Z,16.20
2017-07-27T01:16:50.854Z,16.10
2017-07-27T01:19:19.310Z,16.10
2017-07-27T01:21:47.953Z,16.10
2017-07-27T01:24:16.428Z,16.20
2017-07-27T01:26:45.810Z,16.20
2017-07-27T01:29:14.508Z,16.20
2017-07-27T01:31:43.989Z,16.10
2017-07-27T01:34:12.704Z,16.20
2017-07-27T01:36:41.918Z,16.20
2017-07-27T01:39:11.768Z,16.20
2017-07-27T01:41:40.577Z,16.20
2017-07-27T01:44:09.613Z,16.20
2017-07-27T01:46:38.842Z,16.20
2017-07-27T01:49:08.252Z,16.20
2017-07-27T01:51:36.718Z,16.20
2017-07-27T01:54:05.488Z,16.20
2017-07-27T01:56:33.928Z,16.30
2017-07-27T01:59:02.269Z,16.30
2017-07-27T02:01:31.641Z,16.40
2017-07-27T02:04:00.436Z,16.40
2017-07-27T02:06:28.807Z,16.30
2017-07-27T02:08:57.486Z,16.30
2017-07-27T02:11:25.849Z,16.40
2017-07-27T02:13:54.349Z,16.40
2017-07-27T02:16:23.582Z,16.40
2017-07-27T02:18:52.293Z,16.40
2017-07-27T02:21:20.954Z,16.40
2017-07-27T02:23:49.946Z,16.40
2017-07-27T02:26:18.548Z,16.40
2017-07-27T02:28:47.081Z,16.40
2017-07-27T02:31:15.868Z,16.40
2017-07-27T02:33:44.606Z,16.50
2017-07-27T02:36:13.599Z,16.50
2017-07-27T02:38:42.982Z,16.50
2017-07-27T02:41:11.947Z,16.60
2017-07-27T02:43:41.129Z,16.60
2017-07-27T02:46:11.634Z,16.60
2017-07-27T02:48:40.881Z,16.60
2017-07-27T02:51:10.424Z,16.50
2017-07-27T02:53:40.899Z,16.50
2017-07-27T02:56:09.961Z,16.60
2017-07-27T02:58:39.155Z,16.60
2017-07-27T03:01:08.861Z,16.70
2017-07-27T03:03:37.888Z,16.70
2017-07-27T03:06:07.160Z,16.70
2017-07-27T03:08:35.837Z,16.70
2017-07-27T03:11:04.144Z,16.70
2017-07-27T03:13:32.496Z,16.70
2017-07-27T03:16:01.650Z,16.70
2017-07-27T03:18:29.966Z,16.60
2017-07-27T03:21:00.088Z,16.60
2017-07-27T03:23:28.485Z,16.60
2017-07-27T03:25:56.818Z,16.70
2017-07-27T03:28:25.171Z,16.70
2017-07-27T03:30:54.300Z,16.70
2017-07-27T03:33:22.798Z,16.70
2017-07-27T03:35:51.192Z,16.80
2017-07-27T03:38:20.405Z,16.80
2017-07-27T03:40:48.971Z,16.80
2017-07-27T03:43:17.792Z,16.90
2017-07-27T03:45:47.744Z,16.90
2017-07-27T03:48:16.388Z,16.90
2017-07-27T03:50:45.347Z,16.90
2017-07-27T03:53:14.509Z,16.90
2017-07-27T03:55:43.331Z,16.90
2017-07-27T03:58:12.630Z,16.90
2017-07-27T04:00:42.551Z,16.90
2017-07-27T04:03:12.116Z,16.90
2017-07-27T04:05:41.181Z,16.90
2017-07-27T04:08:12.146Z,16.90
2017-07-27T04:10:41.079Z,16.90
2017-07-27T04:13:10.437Z,16.90
2017-07-27T04:15:39.772Z,16.90
2017-07-27T04:18:09.789Z,17.00
2017-07-27T04:20:40.510Z,17.10
2017-07-27T04:23:11.021Z,17.10
2017-07-27T04:25:40.005Z,17.10
2017-07-27T04:28:09.714Z,17.10
2017-07-27T04:30:40.577Z,17.20
2017-07-27T04:33:09.575Z,17.10
2017-07-27T04:35:38.331Z,17.10
2017-07-27T04:38:08.195Z,17.10
2017-07-27T04:40:36.622Z,17.10
2017-07-27T04:43:04.957Z,17.10
2017-07-27T04:45:33.361Z,17.20
2017-07-27T04:48:01.678Z,17.20
2017-07-27T04:50:30.019Z,17.20
2017-07-27T04:53:00.485Z,17.10
2017-07-27T04:55:28.824Z,17.10
2017-07-27T04:58:00.204Z,17.20
2017-07-27T05:00:28.656Z,17.10
2017-07-27T05:02:57.001Z,17.20
2017-07-27T05:05:25.322Z,17.20
2017-07-27T05:07:54.336Z,17.20
2017-07-27T05:10:24.301Z,17.30
2017-07-27T05:12:53.853Z,17.30
2017-07-27T05:15:22.731Z,17.30
2017-07-27T05:17:51.260Z,17.30
2017-07-27T05:20:19.821Z,17.40
2017-07-27T05:22:48.820Z,17.50
2017-07-27T05:25:17.318Z,17.50
2017-07-27T05:27:45.905Z,17.60
2017-07-27T05:30:15.716Z,17.60
2017-07-27T05:32:44.124Z,17.60
2017-07-27T05:35:12.930Z,17.60
2017-07-27T05:37:41.950Z,17.70
2017-07-27T05:40:11.223Z,17.80
2017-07-27T05:42:41.154Z,17.90
2017-07-27T05:45:10.643Z,17.90
2017-07-27T05:47:40.262Z,18.00
2017-07-27T05:50:09.952Z,18.00
2017-07-27T05:52:38.951Z,18.00
2017-07-27T05:55:08.639Z,18.10
2017-07-27T05:57:40.646Z,18.10
2017-07-27T06:00:10.141Z,18.10
2017-07-27T06:02:39.890Z,18.10
2017-07-27T06:05:09.572Z,18.20
2017-07-27T06:07:38.704Z,18.30
2017-07-27T06:10:08.200Z,18.20
2017-07-27T06:12:38.174Z,18.30
2017-07-27T06:15:06.673Z,18.30
2017-07-27T06:17:35.049Z,18.10
2017-07-27T06:20:04.126Z,18.10
2017-07-27T06:22:33.276Z,18.10
2017-07-27T06:25:01.674Z,18.10
2017-07-27T06:27:30.460Z,18.10
2017-07-27T06:29:58.839Z,18.20
2017-07-27T06:32:27.168Z,18.20
2017-07-27T06:34:55.895Z,18.20
2017-07-27T06:37:24.517Z,18.30
2017-07-27T06:39:53.033Z,18.40
2017-07-27T06:42:21.714Z,18.50
2017-07-27T06:44:50.183Z,18.70
2017-07-27T06:47:18.646Z,18.70
2017-07-27T06:49:47.162Z,18.80
2017-07-27T06:52:15.934Z,18.80
2017-07-27T06:54:44.606Z,18.90
2017-07-27T06:57:13.759Z,18.80
2017-07-27T06:59:42.753Z,19.00
2017-07-27T07:02:11.810Z,18.80
2017-07-27T07:04:40.817Z,18.80
2017-07-27T07:07:09.915Z,18.90
2017-07-27T07:09:38.788Z,19.00
2017-07-27T07:12:08.308Z,19.10
2017-07-27T07:14:36.882Z,19.10
2017-07-27T07:17:05.462Z,19.20
2017-07-27T07:19:34.092Z,19.50
2017-07-27T07:22:02.396Z,19.60
2017-07-27T07:24:30.844Z,19.60
2017-07-27T07:27:00.153Z,19.60
2017-07-27T07:29:28.486Z,19.70
2017-07-27T07:31:58.046Z,19.60
2017-07-27T07:34:26.976Z,19.50
2017-07-27T07:36:55.300Z,19.50
2017-07-27T07:39:23.629Z,19.40
2017-07-27T07:41:52.381Z,19.20
2017-07-27T07:44:20.835Z,19.20
2017-07-27T07:46:49.481Z,19.20
2017-07-27T07:49:18.514Z,19.10
2017-07-27T07:51:47.713Z,18.90
2017-07-27T07:54:16.240Z,18.80
2017-07-27T07:56:44.884Z,18.70
2017-07-27T07:59:13.389Z,18.50
2017-07-27T08:01:41.876Z,18.60
2017-07-27T08:04:11.625Z,18.70
2017-07-27T08:06:40.414Z,18.60
2017-07-27T08:09:21.780Z,18.80
2017-07-27T08:11:50.646Z,18.90
2017-07-27T08:14:19.295Z,18.90
2017-07-27T08:16:49.515Z,18.90
2017-07-27T08:19:18.030Z,18.90
2017-07-27T08:21:46.744Z,19.00
2017-07-27T08:24:15.542Z,19.00
2017-07-27T08:26:44.843Z,18.90
2017-07-27T08:29:13.906Z,18.90
2017-07-27T08:31:43.693Z,18.80
2017-07-27T08:34:12.486Z,18.90
2017-07-27T08:36:42.395Z,18.80
2017-07-27T08:39:11.288Z,18.70
2017-07-27T08:41:40.796Z,18.80
2017-07-27T08:44:09.550Z,18.80
2017-07-27T08:46:38.286Z,18.80
2017-07-27T08:49:06.640Z,18.90
2017-07-27T08:51:34.990Z,18.90
2017-07-27T08:54:04.115Z,18.90
2017-07-27T08:56:32.466Z,18.90
2017-07-27T08:59:01.840Z,18.80
2017-07-27T09:01:30.245Z,18.80
2017-07-27T09:03:58.554Z,18.90
2017-07-27T09:06:26.931Z,19.10
2017-07-27T09:08:56.650Z,19.20
2017-07-27T09:11:24.984Z,19.30
2017-07-27T09:13:53.332Z,19.40
2017-07-27T09:16:22.120Z,19.50
2017-07-27T09:18:50.633Z,19.60
2017-07-27T09:21:19.067Z,19.80
2017-07-27T09:23:48.492Z,19.90
2017-07-27T09:26:17.204Z,20.00
2017-07-27T09:28:45.713Z,20.10
2017-07-27T09:31:14.617Z,20.30
2017-07-27T09:33:43.252Z,20.40
2017-07-27T09:36:12.803Z,20.50
2017-07-27T09:38:42.893Z,20.50
2017-07-27T09:41:11.880Z,20.50
2017-07-27T09:43:40.673Z,20.50
2017-07-27T09:46:10.045Z,20.50
2017-07-27T09:48:40.117Z,20.60
2017-07-27T09:51:09.053Z,20.60
2017-07-27T09:53:38.755Z,20.70
2017-07-27T09:56:07.174Z,20.70
2017-07-27T09:58:35.688Z,20.60
2017-07-27T10:01:04.355Z,20.50
2017-07-27T10:03:32.704Z,20.40
2017-07-27T10:06:01.012Z,20.30
2017-07-27T10:08:30.279Z,20.40
2017-07-27T10:10:58.688Z,20.40
2017-07-27T10:13:27.039Z,20.40
2017-07-27T10:15:55.565Z,20.40
2017-07-27T10:18:23.930Z,20.40
2017-07-27T10:20:53.126Z,20.40
2017-07-27T10:23:22.501Z,20.40
2017-07-27T10:25:51.295Z,20.40
2017-07-27T10:28:19.871Z,20.40
2017-07-27T10:30:48.559Z,20.40
2017-07-27T10:33:17.062Z,20.40
2017-07-27T10:35:45.958Z,20.60
2017-07-27T10:38:15.058Z,20.80
2017-07-27T10:40:43.760Z,21.00
2017-07-27T10:43:12.294Z,21.10
2017-07-27T10:45:41.763Z,21.30
2017-07-27T10:48:10.934Z,21.50
2017-07-27T10:50:39.509Z,21.70
2017-07-27T10:53:08.712Z,21.80
2017-07-27T10:55:39.464Z,21.80
2017-07-27T10:58:08.436Z,21.80
2017-07-27T11:00:37.155Z,21.80
2017-07-27T11:03:06.457Z,21.90
2017-07-27T11:05:34.978Z,21.80
2017-07-27T11:08:03.850Z,21.90
2017-07-27T11:10:32.190Z,21.80
2017-07-27T11:13:01.474Z,21.70
2017-07-27T11:15:31.000Z,21.60
2017-07-27T11:17:59.347Z,21.60
2017-07-27T11:20:27.708Z,21.90
2017-07-27T11:22:56.745Z,22.00
2017-07-27T11:25:25.126Z,21.90
2017-07-27T11:27:53.538Z,21.70
2017-07-27T11:30:21.987Z,21.60
2017-07-27T11:32:50.503Z,22.00
2017-07-27T11:35:18.923Z,22.50
2017-07-27T11:37:47.951Z,23.00
2017-07-27T11:40:16.468Z,23.00
2017-07-27T11:42:45.018Z,23.30
2017-07-27T11:45:15.057Z,23.80
2017-07-27T11:47:44.375Z,24.00
2017-07-27T11:50:12.904Z,24.00
2017-07-27T11:52:42.162Z,23.40
2017-07-27T11:55:11.233Z,23.20
2017-07-27T11:57:39.850Z,23.10
2017-07-27T12:00:08.904Z,23.10
2017-07-27T12:02:37.350Z,23.00
2017-07-27T12:05:05.734Z,22.80
2017-07-27T12:07:34.505Z,22.40
2017-07-27T12:10:02.863Z,22.00
2017-07-27T12:12:31.196Z,21.70
2017-07-27T12:15:00.602Z,21.30
2017-07-27T12:17:28.984Z,21.30
2017-07-27T12:19:57.355Z,21.10
2017-07-27T12:22:26.111Z,21.20
2017-07-27T12:24:54.549Z,21.50
2017-07-27T12:27:22.945Z,21.90
2017-07-27T12:29:51.407Z,22.00
2017-07-27T12:32:20.049Z,22.10
2017-07-27T12:34:48.540Z,21.90
2017-07-27T12:37:17.151Z,22.00
2017-07-27T12:39:45.827Z,22.20
2017-07-27T12:42:14.602Z,22.70
2017-07-27T12:44:44.275Z,23.20
2017-07-27T12:47:14.093Z,23.50
2017-07-27T12:49:42.601Z,23.30
2017-07-27T12:52:11.904Z,23.10
2017-07-27T12:54:40.579Z,23.10
2017-07-27T12:57:09.225Z,22.90
2017-07-27T12:59:39.403Z,22.80
2017-07-27T13:02:08.436Z,22.60
2017-07-27T13:04:36.815Z,22.50
2017-07-27T13:07:05.489Z,22.30
2017-07-27T13:09:33.827Z,22.30
2017-07-27T13:12:02.192Z,22.20
2017-07-27T13:14:31.324Z,22.10
2017-07-27T13:17:00.620Z,21.90
2017-07-27T13:19:29.425Z,21.80
2017-07-27T13:21:59.740Z,21.70
2017-07-27T13:24:28.097Z,21.50
2017-07-27T13:26:56.809Z,21.50
2017-07-27T13:29:25.580Z,21.60
2017-07-27T13:31:53.973Z,21.50
2017-07-27T13:34:22.407Z,21.60
2017-07-27T13:36:51.050Z,21.70
2017-07-27T13:39:19.518Z,21.70
2017-07-27T13:41:48.127Z,21.80
2017-07-27T13:44:17.103Z,22.00
2017-07-27T13:46:45.810Z,22.10
2017-07-27T13:49:15.801Z,22.20
2017-07-27T13:51:45.003Z,22.30
2017-07-27T13:54:13.913Z,22.50
2017-07-27T13:56:43.690Z,22.70
2017-07-27T13:59:14.019Z,22.70
2017-07-27T14:01:42.612Z,22.70
2017-07-27T14:04:11.526Z,22.60
2017-07-27T14:06:41.330Z,22.40
2017-07-27T14:09:10.527Z,22.30
2017-07-27T14:11:39.422Z,22.30
2017-07-27T14:14:10.560Z,22.30
2017-07-27T14:16:40.395Z,22.30
2017-07-27T14:19:08.970Z,22.30
2017-07-27T14:21:39.835Z,22.30
2017-07-27T14:24:10.184Z,22.40
2017-07-27T14:26:39.097Z,22.30
2017-07-27T14:29:08.756Z,22.40
2017-07-27T14:31:37.263Z,22.30
2017-07-27T14:34:05.629Z,22.10
2017-07-27T14:36:34.374Z,22.10
2017-07-27T14:39:03.721Z,22.10
2017-07-27T14:41:32.050Z,22.10
2017-07-27T14:44:00.428Z,22.20
2017-07-27T14:46:28.757Z,22.20
2017-07-27T14:48:57.083Z,22.10
2017-07-27T14:51:27.305Z,21.80
2017-07-27T14:53:55.694Z,21.70
2017-07-27T14:56:24.005Z,21.70
2017-07-27T14:58:52.749Z,21.70
2017-07-27T15:01:21.296Z,21.60
2017-07-27T15:03:49.860Z,21.50
2017-07-27T15:06:18.666Z,21.40
2017-07-27T15:08:47.258Z,21.30
2017-07-27T15:11:15.859Z,21.20
2017-07-27T15:13:44.796Z,21.10
2017-07-27T15:16:13.189Z,21.00
2017-07-27T15:18:41.681Z,20.90
2017-07-27T15:21:10.810Z,20.90
2017-07-27T15:23:40.363Z,21.00
2017-07-27T15:26:08.941Z,21.10
2017-07-27T15:28:38.067Z,21.20
2017-07-27T15:31:06.534Z,21.30
2017-07-27T15:33:35.825Z,21.40
2017-07-27T15:36:04.674Z,21.40
2017-07-27T15:38:34.475Z,21.50
2017-07-27T15:41:02.900Z,21.60
2017-07-27T15:43:31.295Z,21.60
2017-07-27T15:45:59.651Z,21.60
2017-07-27T15:48:27.986Z,21.40
2017-07-27T15:50:56.749Z,21.30
2017-07-27T15:53:25.159Z,21.30
2017-07-27T15:55:54.271Z,21.10
2017-07-27T15:58:22.962Z,21.10
2017-07-27T16:00:51.341Z,21.00
2017-07-27T16:03:19.766Z,21.00
2017-07-27T16:05:48.870Z,20.80
2017-07-27T16:08:17.373Z,20.80
2017-07-27T16:10:45.856Z,20.80
2017-07-27T16:13:15.598Z,20.60
2017-07-27T16:15:44.859Z,20.60
2017-07-27T16:18:13.812Z,20.60
2017-07-27T16:20:43.041Z,20.50
2017-07-27T16:23:11.985Z,20.60
2017-07-27T16:25:40.677Z,20.70
2017-07-27T16:28:13.019Z,20.70
2017-07-27T16:30:41.843Z,20.70
2017-07-27T16:33:11.096Z,20.60
2017-07-27T16:35:40.411Z,20.40
2017-07-27T16:38:09.118Z,20.40
2017-07-27T16:40:38.358Z,20.30
2017-07-27T16:43:07.125Z,20.20
2017-07-27T16:45:37.301Z,20.10
2017-07-27T16:48:05.674Z,20.10
2017-07-27T16:50:34.139Z,20.00
2017-07-27T16:53:02.534Z,19.90
2017-07-27T16:55:30.849Z,19.90
2017-07-27T16:57:59.599Z,19.80
2017-07-27T17:00:29.003Z,19.70
2017-07-27T17:02:57.351Z,19.70
2017-07-27T17:05:26.785Z,19.70
2017-07-27T17:07:55.121Z,19.70
2017-07-27T17:10:23.534Z,19.70
2017-07-27T17:12:52.280Z,19.70
2017-07-27T17:15:22.071Z,19.60
2017-07-27T17:17:50.932Z,19.50
2017-07-27T17:20:21.299Z,19.40
2017-07-27T17:22:50.623Z,19.40
2017-07-27T17:25:20.625Z,19.40
2017-07-27T17:27:49.906Z,19.30
2017-07-27T17:30:18.518Z,19.30
2017-07-27T17:32:46.953Z,19.30
2017-07-27T17:35:15.650Z,19.30
2017-07-27T17:37:45.153Z,19.20
2017-07-27T17:40:13.947Z,19.20
2017-07-27T17:42:44.007Z,19.20
2017-07-27T17:45:13.184Z,19.20
2017-07-27T17:47:41.827Z,19.20
2017-07-27T17:50:10.775Z,19.20
2017-07-27T17:52:40.411Z,19.30
2017-07-27T17:55:09.113Z,19.30
2017-07-27T17:57:37.624Z,19.30
2017-07-27T18:00:06.263Z,19.30
2017-07-27T18:02:34.594Z,19.20
2017-07-27T18:05:03.286Z,19.10
2017-07-27T18:07:31.613Z,19.10
2017-07-27T18:09:59.941Z,19.00
2017-07-27T18:12:29.505Z,19.00
2017-07-27T18:14:57.860Z,18.90
2017-07-27T18:17:27.304Z,18.90
2017-07-27T18:19:56.708Z,18.90
2017-07-27T18:22:26.387Z,18.80
2017-07-27T18:24:55.722Z,18.80
2017-07-27T18:27:24.479Z,18.80
2017-07-27T18:29:52.909Z,18.70
2017-07-27T18:32:21.364Z,18.70
2017-07-27T18:34:50.170Z,18.60
2017-07-27T18:37:19.889Z,18.60
2017-07-27T18:39:48.470Z,18.60
2017-07-27T18:42:18.843Z,18.50
2017-07-27T18:44:48.200Z,18.50
2017-07-27T18:47:16.671Z,18.50
2017-07-27T18:49:45.708Z,18.40
2017-07-27T18:52:14.233Z,18.30
2017-07-27T18:54:42.835Z,18.30
2017-07-27T18:57:12.543Z,18.30
2017-07-27T18:59:41.515Z,18.30
2017-07-27T19:02:10.782Z,18.30
2017-07-27T19:04:39.578Z,18.20
2017-07-27T19:07:08.050Z,18.20
2017-07-27T19:09:36.406Z,18.10
2017-07-27T19:12:05.061Z,18.10
2017-07-27T19:14:33.389Z,18.10
2017-07-27T19:17:01.746Z,18.00
2017-07-27T19:19:30.557Z,18.00
2017-07-27T19:22:00.623Z,17.90
2017-07-27T19:24:29.104Z,17.90
2017-07-27T19:26:57.865Z,17.90
2017-07-27T19:29:26.214Z,17.80
2017-07-27T19:31:55.298Z,17.80
2017-07-27T19:34:24.022Z,17.70
2017-07-27T19:36:52.403Z,17.70
2017-07-27T19:39:22.148Z,17.60
2017-07-27T19:41:51.546Z,17.60
2017-07-27T19:44:20.436Z,17.60
2017-07-27T19:46:49.053Z,17.50
2017-07-27T19:49:18.817Z,17.50
2017-07-27T19:51:47.242Z,17.50
2017-07-27T19:54:15.820Z,17.50
2017-07-27T19:56:44.956Z,17.50
2017-07-27T19:59:13.935Z,17.50
2017-07-27T20:01:42.530Z,17.40
2017-07-27T20:04:12.752Z,17.40
2017-07-27T20:06:41.525Z,17.30
2017-07-27T20:09:10.396Z,17.30
2017-07-27T20:11:39.430Z,17.30
2017-07-27T20:14:08.072Z,17.20
2017-07-27T20:16:36.438Z,17.20
2017-07-27T20:19:05.190Z,17.10
2017-07-27T20:21:33.635Z,17.10
2017-07-27T20:24:01.976Z,17.20
2017-07-27T20:26:31.111Z,17.20
2017-07-27T20:29:00.465Z,17.10
2017-07-27T20:31:28.844Z,17.20
2017-07-27T20:33:57.657Z,17.20
2017-07-27T20:36:25.989Z,17.20
2017-07-27T20:38:54.368Z,17.20
2017-07-27T20:41:24.004Z,17.20
2017-07-27T20:43:53.116Z,17.10
2017-07-27T20:46:21.536Z,17.10
2017-07-27T20:48:50.222Z,17.20
2017-07-27T20:51:18.821Z,17.20
2017-07-27T20:53:48.371Z,17.10
2017-07-27T20:56:17.978Z,17.10
2017-07-27T20:58:46.685Z,17.10
2017-07-27T21:01:15.409Z,17.10
2017-07-27T21:03:44.343Z,17.10
2017-07-27T21:06:13.731Z,17.00
2017-07-27T21:08:42.542Z,16.90
2017-07-27T21:11:12.984Z,16.80
2017-07-27T21:13:41.737Z,16.80
2017-07-27T21:16:10.665Z,16.80
2017-07-27T21:18:41.582Z,16.80
2017-07-27T21:21:11.098Z,16.80
2017-07-27T21:23:39.977Z,16.80
2017-07-27T21:26:12.195Z,16.80
2017-07-27T21:28:41.014Z,16.80
2017-07-27T21:31:09.624Z,16.80
2017-07-27T21:33:39.502Z,16.70
2017-07-27T21:36:10.147Z,16.70
2017-07-27T21:38:38.866Z,16.60
2017-07-27T21:41:07.653Z,16.60
2017-07-27T21:43:36.018Z,16.60
2017-07-27T21:46:05.122Z,16.60
2017-07-27T21:48:34.251Z,16.60
2017-07-27T21:51:02.589Z,16.60
2017-07-27T21:53:31.026Z,16.60
2017-07-27T21:55:59.594Z,16.60
2017-07-27T21:58:28.003Z,16.50
2017-07-27T22:00:56.430Z,16.60
2017-07-27T22:03:25.174Z,16.60
2017-07-27T22:05:54.318Z,16.70
2017-07-27T22:08:22.726Z,16.60
2017-07-27T22:10:51.364Z,16.70
2017-07-27T22:13:20.682Z,16.60
2017-07-27T22:15:49.280Z,16.60
2017-07-27T22:18:18.994Z,16.50
2017-07-27T22:20:47.640Z,16.50
2017-07-27T22:23:17.099Z,16.40
2017-07-27T22:25:45.950Z,16.40
2017-07-27T22:28:15.558Z,16.40
2017-07-27T22:30:44.503Z,16.40
2017-07-27T22:33:15.089Z,16.40
2017-07-27T22:35:43.764Z,16.50
2017-07-27T22:38:13.049Z,16.50
2017-07-27T22:40:44.133Z,16.40
2017-07-27T22:43:13.462Z,16.40
2017-07-27T22:45:43.165Z,16.40
2017-07-27T22:48:12.363Z,16.40
2017-07-27T22:50:41.641Z,16.30
2017-07-27T22:53:10.975Z,16.30
2017-07-27T22:55:41.002Z,16.20
2017-07-27T22:58:10.139Z,16.20
2017-07-27T23:00:40.098Z,16.10
2017-07-27T23:03:11.031Z,16.10
2017-07-27T23:05:40.705Z,16.10
2017-07-27T23:08:09.314Z,15.90
2017-07-27T23:10:38.625Z,15.90
2017-07-27T23:13:07.315Z,15.90
2017-07-27T23:15:35.923Z,15.90
2017-07-27T23:18:04.569Z,15.90
2017-07-27T23:20:32.978Z,15.90
2017-07-27T23:23:01.311Z,15.80
2017-07-27T23:25:29.721Z,15.80
2017-07-27T23:27:58.100Z,15.80
2017-07-27T23:30:26.475Z,15.70
2017-07-27T23:32:54.871Z,15.60
2017-07-27T23:35:23.356Z,15.60
2017-07-27T23:37:52.006Z,15.50
2017-07-27T23:40:25.467Z,15.50
2017-07-27T23:42:55.227Z,15.50
2017-07-27T23:45:23.790Z,15.40
2017-07-27T23:47:52.632Z,15.40
2017-07-27T23:50:22.533Z,15.40
2017-07-27T23:52:51.693Z,15.40
2017-07-27T23:55:20.199Z,15.40
2017-07-27T23:57:49.100Z,15.40
