createdAt,value
2018-08-31T00:01:06.295Z,99.90
2018-08-31T00:05:50.942Z,99.90
2018-08-31T00:10:19.612Z,99.90
2018-08-31T00:14:23.825Z,99.90
2018-08-31T00:18:28.164Z,99.90
2018-08-31T00:22:32.344Z,99.90
2018-08-31T00:26:47.559Z,99.90
2018-08-31T00:33:07.034Z,99.90
2018-08-31T00:39:28.853Z,99.90
2018-08-31T00:43:43.129Z,99.90
2018-08-31T00:47:47.364Z,99.90
2018-08-31T00:51:51.777Z,99.90
2018-08-31T00:55:55.983Z,99.90
2018-08-31T01:00:00.408Z,99.90
2018-08-31T01:04:04.613Z,99.90
2018-08-31T01:08:09.010Z,99.90
2018-08-31T01:12:13.221Z,99.90
2018-08-31T01:16:17.489Z,99.90
2018-08-31T01:20:52.648Z,99.90
2018-08-31T01:24:56.828Z,99.90
2018-08-31T01:29:01.260Z,99.90
2018-08-31T01:33:05.555Z,99.90
2018-08-31T01:37:10.912Z,99.90
2018-08-31T01:41:15.253Z,99.90
2018-08-31T01:45:19.719Z,99.90
2018-08-31T01:49:23.900Z,99.90
2018-08-31T01:53:29.438Z,99.90
2018-08-31T01:57:33.723Z,99.90
2018-08-31T02:01:39.044Z,99.90
2018-08-31T02:05:43.263Z,99.90
2018-08-31T02:09:47.518Z,99.90
2018-08-31T02:13:51.729Z,99.90
2018-08-31T02:17:56.233Z,99.90
2018-08-31T02:22:00.422Z,99.90
2018-08-31T02:26:04.715Z,99.90
2018-08-31T02:30:09.076Z,99.90
2018-08-31T02:34:13.256Z,99.90
2018-08-31T02:38:17.526Z,99.90
2018-08-31T02:42:21.745Z,99.90
2018-08-31T02:46:26.056Z,99.90
2018-08-31T02:50:30.260Z,99.90
2018-08-31T02:54:34.777Z,99.90
2018-08-31T02:58:38.999Z,99.90
2018-08-31T03:02:43.429Z,99.90
2018-08-31T03:06:47.978Z,99.90
2018-08-31T03:10:52.463Z,99.90
2018-08-31T03:14:56.662Z,99.90
2018-08-31T03:19:01.006Z,99.90
2018-08-31T03:23:05.327Z,99.90
2018-08-31T03:27:09.886Z,99.90
2018-08-31T03:31:14.079Z,99.90
2018-08-31T03:35:18.389Z,99.90
2018-08-31T03:39:22.593Z,99.90
2018-08-31T03:43:28.301Z,99.90
2018-08-31T03:47:32.501Z,99.90
2018-08-31T03:51:37.895Z,99.90
2018-08-31T03:55:42.339Z,99.90
2018-08-31T03:59:46.620Z,99.90
2018-08-31T04:03:50.978Z,99.90
2018-08-31T04:07:55.160Z,99.90
2018-08-31T04:11:59.579Z,99.90
2018-08-31T04:16:03.792Z,99.90
2018-08-31T04:20:09.081Z,99.90
2018-08-31T04:24:14.554Z,99.90
2018-08-31T04:28:23.477Z,99.90
2018-08-31T04:32:32.608Z,99.90
2018-08-31T04:36:37.160Z,99.90
2018-08-31T04:40:41.589Z,99.90
2018-08-31T04:44:46.284Z,99.90
2018-08-31T04:48:50.572Z,99.90
2018-08-31T04:52:54.940Z,99.90
2018-08-31T04:56:59.123Z,99.90
2018-08-31T05:01:03.607Z,99.90
2018-08-31T05:05:07.850Z,99.90
2018-08-31T05:09:12.754Z,99.90
2018-08-31T05:13:17.204Z,99.90
2018-08-31T05:17:21.383Z,99.90
2018-08-31T05:21:25.748Z,99.90
2018-08-31T05:25:30.337Z,99.90
2018-08-31T05:29:34.645Z,99.90
2018-08-31T05:33:38.944Z,99.90
2018-08-31T05:37:43.199Z,99.90
2018-08-31T05:41:47.412Z,99.90
2018-08-31T05:45:51.672Z,99.90
2018-08-31T05:49:55.815Z,99.90
2018-08-31T05:54:00.088Z,99.90
2018-08-31T05:58:04.300Z,99.90
2018-08-31T06:02:08.626Z,99.90
2018-08-31T06:06:12.807Z,99.90
2018-08-31T06:10:17.179Z,99.90
2018-08-31T06:14:21.373Z,99.90
2018-08-31T06:18:25.731Z,99.90
2018-08-31T06:22:30.032Z,99.90
2018-08-31T06:26:34.243Z,99.90
2018-08-31T06:30:38.445Z,99.90
2018-08-31T06:34:42.786Z,99.90
2018-08-31T06:38:47.032Z,99.90
2018-08-31T06:42:51.343Z,99.20
2018-08-31T06:46:55.574Z,96.70
2018-08-31T06:50:59.813Z,97.00
2018-08-31T06:55:04.207Z,95.60
2018-08-31T06:59:08.688Z,94.70
2018-08-31T07:03:12.913Z,93.40
2018-08-31T07:07:17.272Z,95.00
2018-08-31T07:11:21.425Z,95.20
2018-08-31T07:15:25.709Z,92.90
2018-08-31T07:19:29.925Z,93.60
2018-08-31T07:23:34.227Z,94.60
2018-08-31T07:27:38.477Z,95.50
2018-08-31T07:31:42.663Z,92.20
2018-08-31T07:35:47.080Z,92.20
2018-08-31T07:39:51.241Z,93.10
2018-08-31T07:43:55.436Z,91.30
2018-08-31T07:47:59.814Z,92.20
2018-08-31T07:52:04.015Z,89.70
2018-08-31T07:56:08.217Z,89.80
2018-08-31T08:00:12.497Z,89.90
2018-08-31T08:04:16.672Z,82.00
2018-08-31T08:08:20.930Z,76.60
2018-08-31T08:12:25.092Z,74.90
2018-08-31T08:16:29.291Z,74.70
2018-08-31T08:20:33.514Z,74.00
2018-08-31T08:24:37.763Z,71.00
2018-08-31T08:28:42.086Z,68.70
2018-08-31T08:32:46.322Z,73.90
2018-08-31T08:36:50.684Z,72.20
2018-08-31T08:40:54.940Z,71.90
2018-08-31T08:44:59.187Z,69.90
2018-08-31T08:49:03.404Z,68.60
2018-08-31T08:53:07.743Z,61.90
2018-08-31T08:57:14.455Z,62.20
2018-08-31T09:01:18.757Z,57.60
2018-08-31T09:05:22.936Z,56.90
2018-08-31T09:09:27.185Z,57.30
2018-08-31T09:13:31.410Z,56.10
2018-08-31T09:17:35.711Z,59.20
2018-08-31T09:21:39.864Z,57.70
2018-08-31T09:25:44.318Z,57.60
2018-08-31T09:29:48.523Z,57.60
2018-08-31T09:33:52.849Z,53.10
2018-08-31T09:37:57.040Z,49.70
2018-08-31T09:42:01.475Z,51.10
2018-08-31T09:46:06.120Z,52.20
2018-08-31T09:50:12.114Z,53.40
2018-08-31T09:54:19.058Z,54.30
2018-08-31T09:58:25.132Z,56.70
2018-08-31T10:02:35.510Z,55.70
2018-08-31T10:06:45.117Z,54.60
2018-08-31T10:10:49.565Z,52.80
2018-08-31T10:14:53.752Z,53.30
2018-08-31T10:18:57.961Z,51.70
2018-08-31T10:23:02.307Z,56.70
2018-08-31T10:27:07.324Z,55.80
2018-08-31T10:31:11.540Z,54.00
2018-08-31T10:35:15.745Z,52.20
2018-08-31T10:39:20.052Z,49.30
2018-08-31T10:43:24.439Z,48.80
2018-08-31T10:47:28.708Z,48.40
2018-08-31T10:51:33.008Z,48.60
2018-08-31T10:55:37.327Z,52.60
2018-08-31T10:59:41.523Z,54.00
2018-08-31T11:03:45.796Z,55.30
2018-08-31T11:07:49.974Z,55.70
2018-08-31T11:11:54.330Z,58.60
2018-08-31T11:15:58.591Z,57.70
2018-08-31T11:20:02.783Z,58.00
2018-08-31T11:24:07.121Z,65.40
2018-08-31T11:28:11.408Z,64.70
2018-08-31T11:32:15.633Z,67.80
2018-08-31T11:36:19.936Z,70.90
2018-08-31T11:40:24.134Z,73.40
2018-08-31T11:44:28.415Z,71.10
2018-08-31T11:48:32.639Z,68.20
2018-08-31T11:52:36.962Z,64.70
2018-08-31T11:56:41.173Z,68.20
2018-08-31T12:00:45.450Z,65.40
2018-08-31T12:04:49.607Z,70.10
2018-08-31T12:08:53.874Z,69.40
2018-08-31T12:12:58.088Z,70.60
2018-08-31T12:17:02.313Z,68.70
2018-08-31T12:21:06.916Z,72.90
2018-08-31T12:25:15.076Z,78.00
2018-08-31T12:29:19.361Z,84.50
2018-08-31T12:33:23.619Z,88.80
2018-08-31T12:37:27.816Z,92.30
2018-08-31T12:41:32.086Z,94.10
2018-08-31T12:45:36.301Z,93.00
2018-08-31T12:49:40.504Z,93.70
2018-08-31T12:53:44.707Z,90.90
2018-08-31T12:57:49.069Z,83.40
2018-08-31T13:01:53.395Z,81.70
2018-08-31T13:05:57.607Z,73.20
2018-08-31T13:10:01.823Z,71.00
2018-08-31T13:14:06.176Z,67.50
2018-08-31T13:18:10.350Z,67.80
2018-08-31T13:22:14.607Z,63.10
2018-08-31T13:26:18.958Z,65.30
2018-08-31T13:30:23.315Z,66.40
2018-08-31T13:34:27.473Z,67.70
2018-08-31T13:38:31.665Z,72.50
2018-08-31T13:42:36.059Z,68.80
2018-08-31T13:46:40.386Z,69.50
2018-08-31T13:50:44.576Z,66.20
2018-08-31T13:54:48.956Z,70.40
2018-08-31T13:58:53.163Z,70.00
2018-08-31T14:02:57.420Z,71.00
2018-08-31T14:07:01.879Z,69.50
2018-08-31T14:11:06.367Z,69.50
2018-08-31T14:15:10.709Z,68.80
2018-08-31T14:19:14.884Z,64.60
2018-08-31T14:23:19.093Z,66.30
2018-08-31T14:27:23.580Z,69.60
2018-08-31T14:31:27.770Z,65.50
2018-08-31T14:35:32.122Z,64.20
2018-08-31T14:39:36.279Z,66.70
2018-08-31T14:43:40.501Z,67.30
2018-08-31T14:47:44.806Z,70.80
2018-08-31T14:51:49.016Z,72.20
2018-08-31T14:55:53.307Z,69.70
2018-08-31T14:59:57.609Z,73.00
2018-08-31T15:04:01.866Z,73.90
2018-08-31T15:08:06.270Z,76.40
2018-08-31T15:12:10.432Z,77.60
2018-08-31T15:16:14.828Z,89.60
2018-08-31T15:20:18.988Z,94.10
2018-08-31T15:24:23.171Z,94.60
2018-08-31T15:28:27.417Z,99.90
2018-08-31T15:32:31.634Z,99.90
2018-08-31T15:36:35.808Z,99.90
2018-08-31T15:40:40.119Z,99.90
2018-08-31T15:44:44.616Z,99.90
2018-08-31T15:48:48.846Z,99.90
2018-08-31T15:52:53.235Z,99.90
2018-08-31T15:56:57.553Z,99.90
2018-08-31T16:01:01.777Z,99.90
2018-08-31T16:05:06.213Z,99.90
2018-08-31T16:09:11.010Z,99.90
2018-08-31T16:13:15.347Z,99.90
2018-08-31T16:17:19.524Z,99.90
2018-08-31T16:21:23.798Z,99.90
2018-08-31T16:25:28.022Z,99.90
2018-08-31T16:29:33.236Z,99.90
2018-08-31T16:33:37.488Z,99.90
2018-08-31T16:37:42.004Z,99.90
2018-08-31T16:41:46.255Z,99.90
2018-08-31T16:45:50.438Z,99.90
2018-08-31T16:49:54.748Z,99.90
2018-08-31T16:53:58.947Z,99.90
2018-08-31T16:58:03.144Z,99.90
2018-08-31T17:02:07.470Z,99.90
2018-08-31T17:06:12.044Z,99.90
2018-08-31T17:10:16.227Z,99.90
2018-08-31T17:14:20.501Z,99.90
2018-08-31T17:18:25.044Z,99.90
2018-08-31T17:22:29.224Z,99.90
2018-08-31T17:26:38.916Z,99.90
2018-08-31T17:30:43.189Z,99.90
2018-08-31T17:34:52.875Z,99.90
2018-08-31T17:38:57.459Z,99.90
2018-08-31T17:43:02.502Z,99.90
2018-08-31T17:47:06.716Z,99.90
2018-08-31T17:51:13.962Z,99.90
2018-08-31T17:55:18.285Z,99.90
2018-08-31T17:59:22.486Z,99.90
2018-08-31T18:03:26.745Z,99.90
2018-08-31T18:07:31.348Z,99.90
2018-08-31T18:11:37.599Z,99.90
2018-08-31T18:15:42.331Z,99.90
2018-08-31T18:19:46.658Z,99.90
2018-08-31T18:23:51.213Z,99.90
2018-08-31T18:27:55.622Z,99.90
2018-08-31T18:31:59.928Z,99.90
2018-08-31T18:36:04.367Z,99.90
2018-08-31T18:40:08.588Z,99.90
2018-08-31T18:44:13.036Z,99.90
2018-08-31T18:48:17.997Z,99.90
2018-08-31T18:52:22.501Z,99.90
2018-08-31T18:56:26.739Z,99.90
2018-08-31T19:00:30.959Z,99.90
2018-08-31T19:04:35.772Z,99.90
2018-08-31T19:08:39.980Z,99.90
2018-08-31T19:12:44.326Z,99.90
2018-08-31T19:16:48.576Z,99.90
2018-08-31T19:20:52.971Z,99.90
2018-08-31T19:25:00.769Z,99.90
2018-08-31T19:33:05.798Z,99.90
2018-08-31T19:37:10.020Z,99.90
2018-08-31T19:41:14.512Z,99.90
2018-08-31T19:45:18.779Z,99.90
2018-08-31T19:49:23.081Z,99.90
2018-08-31T19:53:27.273Z,99.90
2018-08-31T19:57:31.764Z,99.90
2018-08-31T20:01:36.037Z,99.90
2018-08-31T20:05:40.266Z,99.90
2018-08-31T20:09:45.616Z,99.90
2018-08-31T20:13:49.840Z,99.90
2018-08-31T20:17:54.308Z,99.90
2018-08-31T20:21:58.460Z,99.90
2018-08-31T20:26:02.678Z,99.90
2018-08-31T20:30:07.945Z,99.90
2018-08-31T20:34:12.236Z,99.90
2018-08-31T20:38:16.505Z,99.90
2018-08-31T20:42:20.753Z,99.90
2018-08-31T20:46:25.092Z,99.90
2018-08-31T20:50:29.318Z,99.90
2018-08-31T20:54:33.533Z,99.90
2018-08-31T20:58:37.867Z,99.90
2018-08-31T21:02:42.214Z,99.90
2018-08-31T21:06:46.509Z,99.90
2018-08-31T21:10:50.822Z,99.90
2018-08-31T21:14:55.008Z,99.90
2018-08-31T21:18:59.280Z,99.90
2018-08-31T21:23:03.532Z,99.90
2018-08-31T21:27:08.070Z,99.90
2018-08-31T21:31:12.349Z,99.90
2018-08-31T21:35:16.609Z,99.90
2018-08-31T21:39:20.942Z,99.90
2018-08-31T21:43:25.109Z,99.90
2018-08-31T21:47:29.372Z,99.90
2018-08-31T21:51:33.568Z,99.90
2018-08-31T21:55:37.792Z,99.90
2018-08-31T21:59:41.978Z,99.90
2018-08-31T22:03:46.269Z,99.90
2018-08-31T22:07:50.453Z,99.90
2018-08-31T22:11:54.715Z,99.90
2018-08-31T22:15:59.065Z,99.90
2018-08-31T22:20:03.360Z,99.90
2018-08-31T22:24:07.599Z,99.90
2018-08-31T22:28:11.891Z,99.90
2018-08-31T22:32:16.096Z,99.90
2018-08-31T22:36:20.348Z,99.90
2018-08-31T22:40:24.525Z,99.90
2018-08-31T22:44:29.001Z,99.90
2018-08-31T22:48:33.168Z,99.90
2018-08-31T22:52:37.752Z,99.90
2018-08-31T22:56:42.080Z,99.90
2018-08-31T23:00:46.320Z,99.90
2018-08-31T23:04:50.785Z,99.90
2018-08-31T23:08:54.984Z,99.90
2018-08-31T23:12:59.500Z,99.90
2018-08-31T23:17:03.860Z,99.90
2018-08-31T23:21:08.885Z,99.90
2018-08-31T23:25:18.472Z,99.90
2018-08-31T23:29:22.644Z,99.90
2018-08-31T23:33:27.057Z,99.90
2018-08-31T23:37:31.416Z,99.90
2018-08-31T23:41:35.704Z,99.90
2018-08-31T23:45:39.887Z,99.90
2018-08-31T23:49:44.293Z,99.90
2018-08-31T23:53:48.466Z,99.90
2018-08-31T23:57:52.851Z,99.90
