createdAt,value
2019-03-23T00:01:13.756Z,152.43
2019-03-23T00:03:42.267Z,150.17
2019-03-23T00:06:10.712Z,167.80
2019-03-23T00:08:39.176Z,167.70
2019-03-23T00:11:07.624Z,154.40
2019-03-23T00:13:36.079Z,179.70
2019-03-23T00:16:04.536Z,163.13
2019-03-23T00:18:33.059Z,158.50
2019-03-23T00:21:01.495Z,144.73
2019-03-23T00:23:29.963Z,141.47
2019-03-23T00:25:58.392Z,159.90
2019-03-23T00:28:26.824Z,134.63
2019-03-23T00:30:55.286Z,129.93
2019-03-23T00:33:23.731Z,150.30
2019-03-23T00:35:52.168Z,150.23
2019-03-23T00:38:20.627Z,135.03
2019-03-23T00:40:49.095Z,131.63
2019-03-23T00:43:17.541Z,147.87
2019-03-23T00:45:46.022Z,142.23
2019-03-23T00:48:14.468Z,142.07
2019-03-23T00:50:42.923Z,139.10
2019-03-23T00:53:11.371Z,132.20
2019-03-23T00:55:40.615Z,122.67
2019-03-23T00:58:09.127Z,125.00
2019-03-23T01:00:37.567Z,125.63
2019-03-23T01:03:06.028Z,123.23
2019-03-23T01:05:34.495Z,124.53
2019-03-23T01:08:02.964Z,121.83
2019-03-23T01:10:31.420Z,115.73
2019-03-23T01:12:59.864Z,129.73
2019-03-23T01:15:28.343Z,134.90
2019-03-23T01:17:56.811Z,141.90
2019-03-23T01:20:25.255Z,133.33
2019-03-23T01:22:53.799Z,125.57
2019-03-23T01:25:22.271Z,139.73
2019-03-23T01:27:50.751Z,135.23
2019-03-23T01:30:19.286Z,152.10
2019-03-23T01:32:47.921Z,201.83
2019-03-23T01:35:16.360Z,292.87
2019-03-23T01:37:44.803Z,339.57
2019-03-23T01:40:13.952Z,231.77
2019-03-23T01:42:42.386Z,208.67
2019-03-23T01:45:12.784Z,208.27
2019-03-23T01:47:41.301Z,207.03
2019-03-23T01:50:11.801Z,182.30
2019-03-23T01:52:40.712Z,163.50
2019-03-23T01:55:09.422Z,167.20
2019-03-23T01:57:37.879Z,165.07
2019-03-23T02:00:09.135Z,144.70
2019-03-23T02:02:37.584Z,145.63
2019-03-23T02:05:07.781Z,152.03
2019-03-23T02:07:36.232Z,135.57
2019-03-23T02:10:08.017Z,138.83
2019-03-23T02:12:36.436Z,132.90
2019-03-23T02:15:08.020Z,116.17
2019-03-23T02:17:37.359Z,119.80
2019-03-23T02:20:08.663Z,122.23
2019-03-23T02:22:37.097Z,122.07
2019-03-23T02:25:07.095Z,115.97
2019-03-23T02:27:35.520Z,101.00
2019-03-23T02:30:05.694Z,114.30
2019-03-23T02:32:34.164Z,104.67
2019-03-23T02:35:02.603Z,98.13
2019-03-23T02:37:31.064Z,92.27
2019-03-23T02:39:59.597Z,102.30
2019-03-23T02:42:28.044Z,99.97
2019-03-23T02:44:56.486Z,90.20
2019-03-23T02:47:24.946Z,95.40
2019-03-23T02:49:53.377Z,97.67
2019-03-23T02:52:21.822Z,97.20
2019-03-23T02:54:50.288Z,99.80
2019-03-23T02:57:18.719Z,97.07
2019-03-23T02:59:47.183Z,102.27
2019-03-23T03:02:15.613Z,97.03
2019-03-23T03:04:44.140Z,88.93
2019-03-23T03:07:12.621Z,87.07
2019-03-23T03:09:41.072Z,91.87
2019-03-23T03:12:28.863Z,90.37
2019-03-23T03:14:57.321Z,97.10
2019-03-23T03:17:25.797Z,99.80
2019-03-23T03:19:54.235Z,105.03
2019-03-23T03:22:22.669Z,98.30
2019-03-23T03:24:51.128Z,100.10
2019-03-23T03:27:19.587Z,114.93
2019-03-23T03:29:48.017Z,114.00
2019-03-23T03:32:16.487Z,107.67
2019-03-23T03:34:44.944Z,119.63
2019-03-23T03:37:13.408Z,118.53
2019-03-23T03:39:41.844Z,107.57
2019-03-23T03:42:11.004Z,110.90
2019-03-23T03:44:39.442Z,119.80
2019-03-23T03:47:07.887Z,115.47
2019-03-23T03:49:36.376Z,114.43
2019-03-23T03:52:04.896Z,122.20
2019-03-23T03:54:33.359Z,130.27
2019-03-23T03:57:01.857Z,146.17
2019-03-23T03:59:30.332Z,190.27
2019-03-23T04:01:58.775Z,146.00
2019-03-23T04:04:27.239Z,178.77
2019-03-23T04:06:55.657Z,209.67
2019-03-23T04:09:24.132Z,212.37
2019-03-23T04:11:52.560Z,198.67
2019-03-23T04:14:21.015Z,208.87
2019-03-23T04:16:49.461Z,164.17
2019-03-23T04:19:18.009Z,165.13
2019-03-23T04:21:46.441Z,172.45
2019-03-23T04:24:14.900Z,167.40
2019-03-23T04:26:43.336Z,156.83
2019-03-23T04:29:11.796Z,152.47
2019-03-23T04:31:41.157Z,144.00
2019-03-23T04:34:09.617Z,134.07
2019-03-23T04:36:38.059Z,124.70
2019-03-23T04:39:06.904Z,107.50
2019-03-23T04:41:35.441Z,118.47
2019-03-23T04:44:03.903Z,103.60
2019-03-23T04:46:32.333Z,124.63
2019-03-23T04:49:00.811Z,127.73
2019-03-23T04:51:29.252Z,118.23
2019-03-23T04:53:57.683Z,122.90
2019-03-23T04:56:26.128Z,114.83
2019-03-23T04:58:54.581Z,114.57
2019-03-23T05:01:23.028Z,117.77
2019-03-23T05:03:51.471Z,125.63
2019-03-23T05:06:19.928Z,150.30
2019-03-23T05:08:48.383Z,151.47
2019-03-23T05:11:16.835Z,142.67
2019-03-23T05:13:45.264Z,152.93
2019-03-23T05:16:13.718Z,142.07
2019-03-23T05:18:42.174Z,135.13
2019-03-23T05:21:11.256Z,147.97
2019-03-23T05:23:43.080Z,139.03
2019-03-23T05:26:11.610Z,128.27
2019-03-23T05:28:40.063Z,129.53
2019-03-23T05:31:08.503Z,132.87
2019-03-23T05:33:36.972Z,123.83
2019-03-23T05:36:05.400Z,128.23
2019-03-23T05:38:44.011Z,132.43
2019-03-23T05:41:04.475Z,126.80
2019-03-23T05:43:32.931Z,131.20
2019-03-23T05:46:01.394Z,111.63
2019-03-23T05:48:29.911Z,103.57
2019-03-23T05:50:58.413Z,99.40
2019-03-23T05:53:26.860Z,96.80
2019-03-23T05:55:55.322Z,83.87
2019-03-23T05:58:23.747Z,76.03
2019-03-23T06:00:52.215Z,68.37
2019-03-23T06:03:20.681Z,60.80
2019-03-23T06:05:49.116Z,56.27
2019-03-23T06:08:17.568Z,63.27
2019-03-23T06:10:46.004Z,56.70
2019-03-23T06:13:14.475Z,58.70
2019-03-23T06:15:42.922Z,62.30
2019-03-23T06:18:11.633Z,55.23
2019-03-23T06:20:40.075Z,57.23
2019-03-23T06:23:08.542Z,55.53
2019-03-23T06:25:36.979Z,67.13
2019-03-23T06:28:05.455Z,60.93
2019-03-23T06:30:33.903Z,62.80
2019-03-23T06:33:02.371Z,59.57
2019-03-23T06:35:30.843Z,58.43
2019-03-23T06:37:59.270Z,62.43
2019-03-23T06:40:27.739Z,56.03
2019-03-23T06:42:59.876Z,59.00
2019-03-23T06:45:26.362Z,59.23
2019-03-23T06:47:54.792Z,55.97
2019-03-23T06:50:23.253Z,50.70
2019-03-23T06:52:51.692Z,49.33
2019-03-23T06:55:20.158Z,45.67
2019-03-23T06:57:48.616Z,48.53
2019-03-23T07:00:17.431Z,45.60
2019-03-23T07:02:45.904Z,43.92
2019-03-23T07:05:14.490Z,45.97
2019-03-23T07:07:42.940Z,47.77
2019-03-23T07:10:12.969Z,48.77
2019-03-23T07:12:42.229Z,45.43
2019-03-23T07:15:19.769Z,44.27
2019-03-23T07:17:42.136Z,45.97
2019-03-23T07:20:15.432Z,42.00
2019-03-23T07:22:43.977Z,43.17
2019-03-23T07:25:12.468Z,41.43
2019-03-23T07:27:41.600Z,40.87
2019-03-23T07:30:17.539Z,39.83
2019-03-23T07:32:46.060Z,41.20
2019-03-23T07:35:15.008Z,37.77
2019-03-23T07:37:43.482Z,38.40
2019-03-23T07:40:12.582Z,35.03
2019-03-23T07:42:41.558Z,30.43
2019-03-23T07:45:11.671Z,37.37
2019-03-23T07:47:40.097Z,30.83
2019-03-23T07:50:12.948Z,30.63
2019-03-23T07:52:41.513Z,26.10
2019-03-23T07:55:11.708Z,28.37
2019-03-23T07:57:40.160Z,27.37
2019-03-23T08:00:11.255Z,27.53
2019-03-23T08:02:39.876Z,25.93
2019-03-23T08:05:08.502Z,25.00
2019-03-23T08:07:37.016Z,26.07
2019-03-23T08:10:06.210Z,22.67
2019-03-23T08:12:34.747Z,23.43
2019-03-23T08:15:03.778Z,24.03
2019-03-23T08:17:32.240Z,21.17
2019-03-23T08:20:00.700Z,23.23
2019-03-23T08:22:29.148Z,24.10
2019-03-23T08:24:57.622Z,23.60
2019-03-23T08:27:26.044Z,26.33
2019-03-23T08:29:54.514Z,20.27
2019-03-23T08:32:22.962Z,23.87
2019-03-23T08:34:51.431Z,20.73
2019-03-23T08:37:19.863Z,21.77
2019-03-23T08:39:54.853Z,21.97
2019-03-23T08:42:23.391Z,18.90
2019-03-23T08:44:51.826Z,18.10
2019-03-23T08:47:21.075Z,21.17
2019-03-23T08:49:49.561Z,20.20
2019-03-23T08:52:18.202Z,18.60
2019-03-23T08:54:46.681Z,17.87
2019-03-23T08:57:15.198Z,18.27
2019-03-23T08:59:43.658Z,17.73
2019-03-23T09:02:12.088Z,16.17
2019-03-23T09:04:40.542Z,15.40
2019-03-23T09:07:08.985Z,15.33
2019-03-23T09:09:37.443Z,14.57
2019-03-23T09:12:05.877Z,12.77
2019-03-23T09:14:34.327Z,15.97
2019-03-23T09:17:02.789Z,12.63
2019-03-23T09:19:31.216Z,12.67
2019-03-23T09:21:59.668Z,13.43
2019-03-23T09:24:28.137Z,13.53
2019-03-23T09:26:56.581Z,12.97
2019-03-23T09:29:25.032Z,11.57
2019-03-23T09:31:53.497Z,13.87
2019-03-23T09:34:21.936Z,12.90
2019-03-23T09:36:50.388Z,13.13
2019-03-23T09:39:18.835Z,11.87
2019-03-23T09:41:47.267Z,12.70
2019-03-23T09:44:15.723Z,13.17
2019-03-23T09:46:44.171Z,14.27
2019-03-23T09:49:12.626Z,14.43
2019-03-23T09:51:41.795Z,13.97
2019-03-23T09:54:10.412Z,13.77
2019-03-23T09:56:38.853Z,11.90
2019-03-23T09:59:07.319Z,11.77
2019-03-23T10:01:35.759Z,11.03
2019-03-23T10:04:04.296Z,12.17
2019-03-23T10:06:32.719Z,13.53
2019-03-23T10:09:01.178Z,14.80
2019-03-23T10:11:29.606Z,12.53
2019-03-23T10:13:58.052Z,11.40
2019-03-23T10:16:26.505Z,14.83
2019-03-23T10:18:54.947Z,11.93
2019-03-23T10:21:23.396Z,12.47
2019-03-23T10:23:51.829Z,13.77
2019-03-23T10:26:20.282Z,12.83
2019-03-23T10:28:48.733Z,12.00
2019-03-23T10:31:17.172Z,10.10
2019-03-23T10:33:45.629Z,10.67
2019-03-23T10:36:14.067Z,12.47
2019-03-23T10:38:42.531Z,13.20
2019-03-23T10:41:11.893Z,12.27
2019-03-23T10:43:40.354Z,12.57
2019-03-23T10:46:08.796Z,10.47
2019-03-23T10:48:37.218Z,13.73
2019-03-23T10:51:05.664Z,14.07
2019-03-23T10:53:34.113Z,9.97
2019-03-23T10:56:02.603Z,10.97
2019-03-23T10:58:31.084Z,11.63
2019-03-23T11:00:59.550Z,10.67
2019-03-23T11:03:27.972Z,12.67
2019-03-23T11:05:56.444Z,11.00
2019-03-23T11:08:24.885Z,11.70
2019-03-23T11:10:53.332Z,12.07
2019-03-23T11:13:21.789Z,12.57
2019-03-23T11:15:50.228Z,12.47
2019-03-23T11:18:18.676Z,13.03
2019-03-23T11:20:47.119Z,13.57
2019-03-23T11:23:15.590Z,11.53
2019-03-23T11:25:44.006Z,12.97
2019-03-23T11:28:12.457Z,14.03
2019-03-23T11:30:40.899Z,17.47
2019-03-23T11:33:09.347Z,11.17
2019-03-23T11:35:37.802Z,15.57
2019-03-23T11:38:06.350Z,13.67
2019-03-23T11:40:34.910Z,15.30
2019-03-23T11:43:03.356Z,16.20
2019-03-23T11:45:31.808Z,16.57
2019-03-23T11:48:00.236Z,13.53
2019-03-23T11:50:28.694Z,13.97
2019-03-23T11:52:57.224Z,17.67
2019-03-23T11:55:25.652Z,15.83
2019-03-23T11:57:54.104Z,17.60
2019-03-23T12:00:22.548Z,16.50
2019-03-23T12:02:51.000Z,20.10
2019-03-23T12:05:19.452Z,22.33
2019-03-23T12:07:47.932Z,19.53
2019-03-23T12:10:16.356Z,18.60
2019-03-23T12:12:44.822Z,20.10
2019-03-23T12:15:14.100Z,16.87
2019-03-23T12:17:42.561Z,20.37
2019-03-23T12:20:11.234Z,22.17
2019-03-23T12:22:39.714Z,19.33
2019-03-23T12:25:08.128Z,17.47
2019-03-23T12:27:36.579Z,16.30
2019-03-23T12:30:10.986Z,17.53
2019-03-23T12:32:39.448Z,16.73
2019-03-23T12:35:08.025Z,21.27
2019-03-23T12:37:36.466Z,18.37
2019-03-23T12:40:06.690Z,19.70
2019-03-23T12:42:35.163Z,17.17
2019-03-23T12:45:04.460Z,15.87
2019-03-23T12:47:32.893Z,17.83
2019-03-23T12:50:01.359Z,17.37
2019-03-23T12:52:29.784Z,16.90
2019-03-23T12:54:58.257Z,16.03
2019-03-23T12:57:26.681Z,18.63
2019-03-23T12:59:55.147Z,14.60
2019-03-23T13:02:23.586Z,16.30
2019-03-23T13:04:52.038Z,15.97
2019-03-23T13:07:20.471Z,13.60
2019-03-23T13:09:48.925Z,15.37
2019-03-23T13:12:17.554Z,18.97
2019-03-23T13:14:46.001Z,14.70
2019-03-23T13:17:14.444Z,15.43
2019-03-23T13:19:42.892Z,18.70
2019-03-23T13:22:12.303Z,17.33
2019-03-23T13:24:40.747Z,15.43
2019-03-23T13:27:09.201Z,14.10
2019-03-23T13:29:37.624Z,15.07
2019-03-23T13:32:06.077Z,17.13
2019-03-23T13:34:34.525Z,18.00
2019-03-23T13:37:02.944Z,16.20
2019-03-23T13:39:31.400Z,15.30
2019-03-23T13:41:59.864Z,13.97
2019-03-23T13:44:28.310Z,14.50
2019-03-23T13:46:56.751Z,18.43
2019-03-23T13:49:25.198Z,13.63
2019-03-23T13:51:53.628Z,18.70
2019-03-23T13:54:22.095Z,18.20
2019-03-23T13:56:50.528Z,17.50
2019-03-23T13:59:18.985Z,15.80
2019-03-23T14:01:47.421Z,18.73
2019-03-23T14:04:15.884Z,16.57
2019-03-23T14:06:44.326Z,17.83
2019-03-23T14:09:12.816Z,16.37
2019-03-23T14:11:41.292Z,16.57
2019-03-23T14:14:09.744Z,20.07
2019-03-23T14:16:38.185Z,17.27
2019-03-23T14:19:06.636Z,17.67
2019-03-23T14:21:35.076Z,16.43
2019-03-23T14:24:03.563Z,16.20
2019-03-23T14:26:32.006Z,20.50
2019-03-23T14:29:00.465Z,17.30
2019-03-23T14:31:28.911Z,17.60
2019-03-23T14:33:57.382Z,18.10
2019-03-23T14:36:25.807Z,17.50
2019-03-23T14:38:54.240Z,16.70
2019-03-23T14:41:22.745Z,16.03
2019-03-23T14:43:51.171Z,17.80
2019-03-23T14:46:19.647Z,15.73
2019-03-23T14:48:48.094Z,14.83
2019-03-23T14:51:16.645Z,19.73
2019-03-23T14:53:45.072Z,18.60
2019-03-23T14:56:13.547Z,15.20
2019-03-23T14:58:42.521Z,21.63
2019-03-23T15:01:11.023Z,14.60
2019-03-23T15:03:39.501Z,19.60
2019-03-23T15:06:07.994Z,19.80
2019-03-23T15:08:36.479Z,17.53
2019-03-23T15:11:04.944Z,17.70
2019-03-23T15:13:33.381Z,19.27
2019-03-23T15:16:01.851Z,19.73
2019-03-23T15:18:30.310Z,20.67
2019-03-23T15:20:58.806Z,22.30
2019-03-23T15:23:27.324Z,21.67
2019-03-23T15:25:55.820Z,21.70
2019-03-23T15:28:24.351Z,23.53
2019-03-23T15:30:52.936Z,23.50
2019-03-23T15:33:21.431Z,35.73
2019-03-23T15:35:49.918Z,33.57
2019-03-23T15:38:18.372Z,37.73
2019-03-23T15:40:46.840Z,43.07
2019-03-23T15:43:15.324Z,47.60
2019-03-23T15:45:43.843Z,58.80
2019-03-23T15:48:12.848Z,51.73
2019-03-23T15:50:41.334Z,59.67
2019-03-23T15:53:09.880Z,55.53
2019-03-23T15:55:38.321Z,57.30
2019-03-23T15:58:06.776Z,55.80
2019-03-23T16:00:35.260Z,53.70
2019-03-23T16:03:03.738Z,55.50
2019-03-23T16:05:32.209Z,58.87
2019-03-23T16:08:00.742Z,59.23
2019-03-23T16:10:29.204Z,55.73
2019-03-23T16:12:57.671Z,56.43
2019-03-23T16:15:26.129Z,62.90
2019-03-23T16:17:54.618Z,55.83
2019-03-23T16:20:23.071Z,60.20
2019-03-23T16:22:51.568Z,53.30
2019-03-23T16:25:20.095Z,54.10
2019-03-23T16:27:48.564Z,54.40
2019-03-23T16:30:20.162Z,52.70
2019-03-23T16:32:48.671Z,53.60
2019-03-23T16:35:17.146Z,54.23
2019-03-23T16:37:45.644Z,53.87
2019-03-23T16:40:14.092Z,59.03
2019-03-23T16:42:45.651Z,59.83
2019-03-23T16:45:13.478Z,54.33
2019-03-23T16:47:42.887Z,57.37
2019-03-23T16:50:11.406Z,53.77
2019-03-23T16:52:40.034Z,54.37
2019-03-23T16:55:09.631Z,52.57
2019-03-23T16:57:38.114Z,47.10
2019-03-23T17:00:11.553Z,50.10
2019-03-23T17:02:40.066Z,45.47
2019-03-23T17:05:08.889Z,50.13
2019-03-23T17:07:37.375Z,47.33
2019-03-23T17:10:07.740Z,51.03
2019-03-23T17:12:36.289Z,48.30
2019-03-23T17:15:08.587Z,49.27
2019-03-23T17:17:37.020Z,49.77
2019-03-23T17:20:05.589Z,50.90
2019-03-23T17:22:34.112Z,51.07
2019-03-23T17:25:02.945Z,50.23
2019-03-23T17:27:31.394Z,48.67
2019-03-23T17:29:59.862Z,53.10
2019-03-23T17:32:28.310Z,60.47
2019-03-23T17:34:56.801Z,52.43
2019-03-23T17:37:25.265Z,61.53
2019-03-23T17:39:53.730Z,59.17
2019-03-23T17:42:22.180Z,61.87
2019-03-23T17:44:50.736Z,67.97
2019-03-23T17:47:19.169Z,67.17
2019-03-23T17:49:47.634Z,65.57
2019-03-23T17:52:16.112Z,69.07
2019-03-23T17:54:44.602Z,66.47
2019-03-23T17:57:13.161Z,65.97
2019-03-23T17:59:41.617Z,62.63
2019-03-23T18:02:10.065Z,65.13
2019-03-23T18:04:38.555Z,60.63
2019-03-23T18:07:07.067Z,58.83
2019-03-23T18:09:35.557Z,56.27
2019-03-23T18:12:04.020Z,53.23
2019-03-23T18:14:32.480Z,53.60
2019-03-23T18:17:00.957Z,51.37
2019-03-23T18:19:29.451Z,49.07
2019-03-23T18:21:57.899Z,45.03
2019-03-23T18:24:26.337Z,50.93
2019-03-23T18:26:54.831Z,47.37
2019-03-23T18:29:23.353Z,48.10
2019-03-23T18:31:51.864Z,50.87
2019-03-23T18:34:20.378Z,43.77
2019-03-23T18:36:48.982Z,47.97
2019-03-23T18:39:17.440Z,45.20
2019-03-23T18:41:46.023Z,42.93
2019-03-23T18:44:16.305Z,46.73
2019-03-23T18:46:44.796Z,45.20
2019-03-23T18:49:13.288Z,47.67
2019-03-23T18:51:41.769Z,45.97
2019-03-23T18:54:10.215Z,41.27
2019-03-23T18:56:38.668Z,42.67
2019-03-23T18:59:07.100Z,44.67
2019-03-23T19:01:35.589Z,46.57
2019-03-23T19:04:04.112Z,44.67
2019-03-23T19:06:32.572Z,46.97
2019-03-23T19:09:01.011Z,44.00
2019-03-23T19:11:29.476Z,47.40
2019-03-23T19:13:57.923Z,46.77
2019-03-23T19:16:26.395Z,46.37
2019-03-23T19:18:54.835Z,45.70
2019-03-23T19:21:23.307Z,44.00
2019-03-23T19:23:51.747Z,48.70
2019-03-23T19:26:20.196Z,46.93
2019-03-23T19:28:48.633Z,44.70
2019-03-23T19:31:17.134Z,48.23
2019-03-23T19:33:45.564Z,48.30
2019-03-23T19:36:14.043Z,46.90
2019-03-23T19:38:43.416Z,47.57
2019-03-23T19:41:11.882Z,41.60
2019-03-23T19:43:48.308Z,43.10
2019-03-23T19:46:10.511Z,45.30
2019-03-23T19:48:38.951Z,51.57
2019-03-23T19:51:07.457Z,45.40
2019-03-23T19:53:35.893Z,46.83
2019-03-23T19:56:04.521Z,48.50
2019-03-23T19:58:32.957Z,48.10
2019-03-23T20:01:01.425Z,46.10
2019-03-23T20:03:29.863Z,52.60
2019-03-23T20:05:58.352Z,48.87
2019-03-23T20:08:26.780Z,40.80
2019-03-23T20:10:55.236Z,46.00
2019-03-23T20:13:23.679Z,43.70
2019-03-23T20:15:52.147Z,45.17
2019-03-23T20:18:20.576Z,42.67
2019-03-23T20:20:49.067Z,45.80
2019-03-23T20:23:17.498Z,48.93
2019-03-23T20:25:45.948Z,43.33
2019-03-23T20:28:14.399Z,42.93
2019-03-23T20:30:43.528Z,51.80
2019-03-23T20:33:19.381Z,47.40
2019-03-23T20:35:42.143Z,52.70
2019-03-23T20:38:10.615Z,59.27
2019-03-23T20:40:39.061Z,56.03
2019-03-23T20:43:07.489Z,53.70
2019-03-23T20:45:35.940Z,52.47
2019-03-23T20:48:04.387Z,50.93
2019-03-23T20:50:33.063Z,50.07
2019-03-23T20:53:01.586Z,58.27
2019-03-23T20:55:30.476Z,57.57
2019-03-23T20:57:59.000Z,58.80
2019-03-23T21:00:27.512Z,52.10
2019-03-23T21:02:55.961Z,55.53
2019-03-23T21:05:33.146Z,60.07
2019-03-23T21:07:54.572Z,59.17
2019-03-23T21:10:23.014Z,60.03
2019-03-23T21:12:51.479Z,58.93
2019-03-23T21:15:19.908Z,56.70
2019-03-23T21:17:51.396Z,54.40
2019-03-23T21:20:18.533Z,56.67
2019-03-23T21:22:47.050Z,59.40
2019-03-23T21:25:15.577Z,54.07
2019-03-23T21:27:44.097Z,59.43
2019-03-23T21:30:15.407Z,59.10
2019-03-23T21:32:43.885Z,58.40
2019-03-23T21:35:12.456Z,60.10
2019-03-23T21:37:41.401Z,62.40
2019-03-23T21:40:10.765Z,59.10
2019-03-23T21:42:39.290Z,66.53
2019-03-23T21:45:08.067Z,58.90
2019-03-23T21:47:36.531Z,61.33
2019-03-23T21:50:08.204Z,57.13
2019-03-23T21:52:36.820Z,59.33
2019-03-23T21:55:06.407Z,64.17
2019-03-23T21:57:35.023Z,55.47
2019-03-23T22:00:04.103Z,54.17
2019-03-23T22:02:32.556Z,60.03
2019-03-23T22:05:00.984Z,55.87
2019-03-23T22:07:29.455Z,56.80
2019-03-23T22:09:57.908Z,58.53
2019-03-23T22:12:26.363Z,54.67
2019-03-23T22:14:54.807Z,57.13
2019-03-23T22:17:23.269Z,60.63
2019-03-23T22:19:51.710Z,54.47
2019-03-23T22:22:21.168Z,58.90
2019-03-23T22:24:49.615Z,58.37
2019-03-23T22:27:19.203Z,57.87
2019-03-23T22:29:47.815Z,61.67
2019-03-23T22:32:16.243Z,57.57
2019-03-23T22:34:44.700Z,59.50
2019-03-23T22:37:13.807Z,60.27
2019-03-23T22:39:42.264Z,54.97
2019-03-23T22:42:10.707Z,55.17
2019-03-23T22:44:39.155Z,56.87
2019-03-23T22:47:07.581Z,59.43
2019-03-23T22:49:36.107Z,54.87
2019-03-23T22:52:04.551Z,54.90
2019-03-23T22:54:33.073Z,55.47
2019-03-23T22:57:01.500Z,51.00
2019-03-23T22:59:29.956Z,55.03
2019-03-23T23:01:58.467Z,50.80
2019-03-23T23:04:26.979Z,55.00
2019-03-23T23:06:55.602Z,51.73
2019-03-23T23:09:24.055Z,47.80
2019-03-23T23:11:52.488Z,49.47
2019-03-23T23:14:20.956Z,49.70
2019-03-23T23:16:49.399Z,47.80
2019-03-23T23:19:17.845Z,49.50
2019-03-23T23:21:46.300Z,42.13
2019-03-23T23:24:14.743Z,45.80
2019-03-23T23:26:43.965Z,45.80
2019-03-23T23:29:12.390Z,46.93
2019-03-23T23:31:40.836Z,55.00
2019-03-23T23:34:09.278Z,53.83
2019-03-23T23:36:37.730Z,53.03
2019-03-23T23:39:07.240Z,52.60
2019-03-23T23:41:35.678Z,56.13
2019-03-23T23:44:04.461Z,50.00
2019-03-23T23:46:32.892Z,48.77
2019-03-23T23:49:01.345Z,56.33
2019-03-23T23:51:29.784Z,51.43
2019-03-23T23:53:58.242Z,47.07
2019-03-23T23:56:26.669Z,50.03
2019-03-23T23:58:55.131Z,48.47
