createdAt,value
2019-03-27T00:05:39.908Z,2.20
2019-03-27T00:15:49.415Z,2.40
2019-03-27T00:25:56.435Z,2.27
2019-03-27T00:36:03.785Z,3.63
2019-03-27T00:46:13.345Z,2.63
2019-03-27T00:56:21.475Z,3.17
2019-03-27T01:06:32.507Z,3.50
2019-03-27T01:16:40.136Z,3.20
2019-03-27T01:26:47.642Z,3.80
2019-03-27T01:36:53.241Z,4.23
2019-03-27T01:47:01.112Z,3.57
2019-03-27T01:57:24.210Z,4.00
2019-03-27T02:07:37.134Z,3.47
2019-03-27T02:17:46.294Z,3.57
2019-03-27T02:27:57.301Z,4.20
2019-03-27T02:38:33.929Z,4.47
2019-03-27T02:48:43.403Z,3.90
2019-03-27T02:58:51.335Z,3.30
2019-03-27T03:08:58.304Z,4.40
2019-03-27T03:19:09.684Z,4.37
2019-03-27T03:29:26.771Z,4.30
2019-03-27T03:39:39.596Z,4.50
2019-03-27T03:49:50.402Z,3.57
2019-03-27T03:59:56.339Z,4.67
2019-03-27T04:10:15.750Z,4.30
2019-03-27T04:20:26.267Z,4.47
2019-03-27T04:30:41.296Z,4.53
2019-03-27T04:40:49.254Z,3.97
2019-03-27T04:51:07.498Z,4.93
2019-03-27T05:01:16.641Z,5.53
2019-03-27T05:11:33.202Z,4.20
2019-03-27T05:21:42.249Z,13.37
2019-03-27T05:31:54.542Z,4.70
2019-03-27T05:42:00.762Z,4.97
2019-03-27T05:52:17.538Z,5.03
2019-03-27T06:02:38.492Z,6.10
2019-03-27T06:12:58.821Z,4.97
2019-03-27T06:23:16.709Z,5.50
2019-03-27T06:34:00.303Z,5.80
2019-03-27T06:44:11.907Z,4.90
2019-03-27T07:16:32.098Z,5.27
2019-03-27T07:26:56.591Z,4.43
2019-03-27T07:37:08.803Z,4.30
2019-03-27T07:47:24.435Z,4.67
2019-03-27T08:07:48.367Z,3.33
2019-03-27T08:17:55.193Z,3.90
2019-03-27T08:28:22.941Z,3.17
2019-03-27T08:38:30.679Z,2.90
2019-03-27T08:48:50.761Z,2.67
2019-03-27T08:59:15.614Z,2.77
2019-03-27T09:09:24.222Z,2.90
2019-03-27T09:19:36.034Z,3.63
2019-03-27T09:29:44.869Z,2.90
2019-03-27T09:39:54.701Z,3.20
2019-03-27T09:50:00.777Z,3.40
2019-03-27T10:00:11.999Z,3.40
2019-03-27T10:10:41.794Z,3.80
2019-03-27T10:20:49.482Z,3.20
2019-03-27T10:30:55.869Z,3.13
2019-03-27T10:41:02.703Z,2.77
2019-03-27T10:51:08.802Z,3.47
2019-03-27T11:01:15.896Z,2.97
2019-03-27T11:11:21.276Z,2.63
2019-03-27T11:21:31.074Z,1.80
2019-03-27T11:31:37.716Z,1.30
2019-03-27T11:41:44.114Z,1.50
2019-03-27T11:51:54.416Z,1.70
2019-03-27T12:02:02.126Z,1.73
2019-03-27T12:12:09.474Z,1.60
2019-03-27T12:22:18.188Z,1.40
2019-03-27T12:32:28.295Z,2.27
2019-03-27T12:42:38.268Z,1.83
2019-03-27T12:52:47.852Z,2.00
2019-03-27T13:02:59.602Z,1.80
2019-03-27T13:13:07.411Z,1.73
2019-03-27T13:23:20.688Z,2.10
2019-03-27T13:33:28.962Z,1.97
2019-03-27T13:43:36.498Z,2.53
2019-03-27T13:53:42.839Z,2.27
2019-03-27T14:04:08.977Z,2.37
2019-03-27T14:14:25.143Z,2.20
2019-03-27T14:24:37.587Z,2.57
2019-03-27T14:34:46.872Z,2.53
2019-03-27T14:44:56.319Z,2.30
2019-03-27T14:55:06.639Z,2.43
2019-03-27T15:05:16.597Z,2.60
2019-03-27T15:26:21.721Z,3.03
2019-03-27T15:36:29.293Z,4.27
2019-03-27T15:46:43.811Z,3.90
2019-03-27T15:56:49.785Z,4.37
2019-03-27T16:07:02.949Z,4.30
2019-03-27T16:17:18.706Z,4.63
2019-03-27T16:27:29.125Z,4.17
2019-03-27T16:37:55.771Z,5.77
2019-03-27T16:48:06.875Z,3.70
2019-03-27T16:58:14.039Z,4.50
2019-03-27T17:08:20.608Z,4.00
2019-03-27T17:18:28.577Z,4.07
2019-03-27T17:28:34.149Z,4.87
2019-03-27T17:38:42.713Z,5.20
2019-03-27T17:48:52.914Z,5.57
2019-03-27T17:59:08.778Z,5.33
2019-03-27T18:09:26.146Z,6.10
2019-03-27T18:19:38.540Z,6.37
2019-03-27T18:29:46.596Z,7.17
2019-03-27T18:39:53.807Z,6.87
2019-03-27T18:50:03.127Z,5.93
2019-03-27T19:00:17.707Z,10.20
2019-03-27T19:10:35.050Z,7.57
2019-03-27T19:20:47.016Z,7.33
2019-03-27T19:30:59.763Z,8.00
2019-03-27T19:41:12.102Z,8.70
2019-03-27T19:51:18.560Z,9.53
2019-03-27T20:01:25.060Z,9.60
2019-03-27T20:11:40.061Z,9.33
2019-03-27T20:22:01.271Z,10.50
2019-03-27T20:32:12.310Z,12.07
2019-03-27T20:42:22.174Z,11.40
2019-03-27T20:52:29.433Z,10.10
2019-03-27T21:02:36.880Z,10.33
2019-03-27T21:12:47.141Z,10.33
2019-03-27T21:22:53.561Z,10.13
2019-03-27T21:32:58.886Z,11.37
2019-03-27T21:43:09.571Z,11.63
2019-03-27T21:53:17.291Z,12.80
2019-03-27T22:03:22.564Z,13.30
2019-03-27T22:13:28.611Z,13.73
2019-03-27T22:23:37.439Z,13.13
2019-03-27T22:33:44.444Z,14.23
2019-03-27T22:43:53.499Z,14.97
2019-03-27T22:54:00.379Z,14.30
2019-03-27T23:04:05.644Z,13.63
2019-03-27T23:14:12.740Z,14.20
2019-03-27T23:24:20.512Z,14.00
2019-03-27T23:34:27.768Z,13.67
2019-03-27T23:44:34.628Z,20.30
2019-03-27T23:54:43.432Z,14.27
