createdAt,value
2023-04-15T00:00:49.661Z,11.30
2023-04-15T00:02:17.208Z,14.85
2023-04-15T00:03:38.367Z,12.45
2023-04-15T00:04:59.292Z,14.63
2023-04-15T00:06:20.227Z,13.05
2023-04-15T00:07:40.843Z,11.82
2023-04-15T00:09:03.153Z,17.15
2023-04-15T00:10:23.780Z,15.40
2023-04-15T00:11:44.196Z,18.52
2023-04-15T00:13:04.761Z,9.90
2023-04-15T00:14:25.472Z,11.00
2023-04-15T00:15:46.226Z,11.43
2023-04-15T00:17:06.813Z,20.50
2023-04-15T00:18:27.386Z,14.48
2023-04-15T00:19:48.233Z,13.70
2023-04-15T00:21:09.072Z,12.32
2023-04-15T00:22:29.505Z,10.67
2023-04-15T00:23:49.826Z,19.35
2023-04-15T00:25:11.906Z,13.53
2023-04-15T00:26:32.608Z,13.25
2023-04-15T00:27:53.156Z,15.80
2023-04-15T00:29:13.798Z,11.98
2023-04-15T00:30:34.264Z,18.10
2023-04-15T00:31:54.875Z,14.20
2023-04-15T00:33:15.640Z,15.20
2023-04-15T00:34:36.351Z,16.27
2023-04-15T00:35:57.094Z,14.88
2023-04-15T00:37:17.869Z,13.27
2023-04-15T00:38:38.586Z,15.63
2023-04-15T00:39:59.285Z,13.57
2023-04-15T00:41:21.675Z,13.90
2023-04-15T00:42:42.439Z,13.35
2023-04-15T00:44:03.054Z,11.23
2023-04-15T00:45:23.682Z,16.57
2023-04-15T00:46:45.400Z,18.85
2023-04-15T00:48:06.175Z,11.40
2023-04-15T00:49:27.116Z,17.48
2023-04-15T00:50:47.795Z,19.70
2023-04-15T00:52:08.414Z,15.85
2023-04-15T00:53:29.199Z,14.85
2023-04-15T00:54:49.671Z,17.00
2023-04-15T00:56:10.212Z,18.42
2023-04-15T00:57:32.576Z,15.10
2023-04-15T00:58:53.090Z,17.38
2023-04-15T01:00:14.219Z,15.45
2023-04-15T01:01:35.740Z,12.63
2023-04-15T01:02:56.373Z,14.05
2023-04-15T01:04:17.154Z,17.48
2023-04-15T01:05:38.467Z,14.30
2023-04-15T01:06:58.933Z,13.80
2023-04-15T01:08:19.745Z,13.05
2023-04-15T01:09:40.117Z,13.05
2023-04-15T01:11:01.839Z,12.07
2023-04-15T01:12:22.395Z,11.98
2023-04-15T01:13:44.532Z,13.82
2023-04-15T01:15:05.893Z,17.77
2023-04-15T01:16:26.335Z,16.23
2023-04-15T01:17:47.044Z,17.38
2023-04-15T01:19:08.858Z,12.80
2023-04-15T01:20:29.722Z,15.50
2023-04-15T01:21:50.312Z,17.23
2023-04-15T01:23:11.080Z,16.40
2023-04-15T01:24:32.208Z,14.65
2023-04-15T01:25:54.387Z,12.85
2023-04-15T01:27:15.061Z,16.63
2023-04-15T01:28:35.877Z,17.05
2023-04-15T01:29:56.224Z,15.65
2023-04-15T01:31:16.981Z,19.60
2023-04-15T01:32:37.545Z,13.77
2023-04-15T01:33:58.640Z,11.52
2023-04-15T01:35:19.678Z,17.38
2023-04-15T01:36:40.482Z,13.68
2023-04-15T01:38:06.060Z,19.03
2023-04-15T01:39:26.680Z,12.88
2023-04-15T01:40:47.273Z,14.77
2023-04-15T01:42:09.242Z,12.48
2023-04-15T01:43:29.604Z,17.17
2023-04-15T01:44:50.363Z,12.00
2023-04-15T01:46:11.290Z,13.43
2023-04-15T01:47:31.971Z,21.73
2023-04-15T01:48:52.408Z,14.38
2023-04-15T01:50:12.852Z,17.35
2023-04-15T01:51:33.534Z,14.52
2023-04-15T01:52:54.039Z,14.32
2023-04-15T01:54:14.665Z,13.23
2023-04-15T01:55:35.227Z,18.00
2023-04-15T01:56:55.553Z,20.35
2023-04-15T01:58:17.864Z,13.43
2023-04-15T01:59:38.781Z,16.02
2023-04-15T02:00:59.601Z,16.15
2023-04-15T02:02:20.235Z,19.30
2023-04-15T02:03:41.019Z,16.23
2023-04-15T02:05:01.505Z,14.52
2023-04-15T02:06:22.063Z,15.70
2023-04-15T02:07:42.698Z,14.20
2023-04-15T02:09:03.517Z,18.52
2023-04-15T02:10:24.046Z,14.05
2023-04-15T02:11:45.569Z,16.38
2023-04-15T02:14:27.930Z,17.70
2023-04-15T02:15:48.610Z,17.10
2023-04-15T02:17:09.427Z,17.25
2023-04-15T02:18:30.304Z,19.13
2023-04-15T02:19:50.952Z,18.87
2023-04-15T02:21:11.640Z,15.43
2023-04-15T02:22:32.311Z,12.60
2023-04-15T02:23:54.038Z,14.63
2023-04-15T02:25:15.034Z,14.57
2023-04-15T02:26:35.374Z,11.90
2023-04-15T02:27:57.764Z,14.98
2023-04-15T02:29:18.334Z,13.40
2023-04-15T02:30:40.224Z,17.17
2023-04-15T02:32:01.402Z,14.70
2023-04-15T02:33:22.158Z,14.73
2023-04-15T02:34:42.499Z,17.87
2023-04-15T02:36:03.399Z,13.40
2023-04-15T02:37:23.895Z,16.30
2023-04-15T02:38:44.543Z,14.70
2023-04-15T02:40:07.080Z,17.52
2023-04-15T02:41:27.773Z,15.02
2023-04-15T02:42:48.433Z,17.37
2023-04-15T02:44:11.349Z,12.00
2023-04-15T02:45:32.361Z,13.13
2023-04-15T02:46:54.585Z,14.07
2023-04-15T02:48:15.176Z,13.85
2023-04-15T02:49:35.495Z,16.38
2023-04-15T02:51:11.276Z,15.77
2023-04-15T02:52:31.875Z,18.48
2023-04-15T02:53:52.426Z,15.15
2023-04-15T02:55:13.167Z,14.60
2023-04-15T02:56:33.930Z,13.63
2023-04-15T02:57:54.725Z,12.85
2023-04-15T02:59:15.249Z,14.25
2023-04-15T03:00:35.792Z,15.88
2023-04-15T03:01:57.765Z,15.80
2023-04-15T03:03:18.619Z,16.80
2023-04-15T03:04:39.252Z,17.55
2023-04-15T03:05:59.982Z,15.90
2023-04-15T03:07:20.508Z,14.85
2023-04-15T03:08:41.130Z,15.77
2023-04-15T03:10:01.938Z,13.55
2023-04-15T03:11:22.830Z,16.30
2023-04-15T03:12:43.446Z,16.27
2023-04-15T03:14:03.833Z,21.40
2023-04-15T03:15:24.252Z,15.23
2023-04-15T03:16:44.566Z,13.15
2023-04-15T03:18:06.493Z,20.92
2023-04-15T03:19:26.963Z,15.32
2023-04-15T03:20:47.628Z,13.53
2023-04-15T03:22:08.213Z,19.60
2023-04-15T03:23:28.847Z,17.00
2023-04-15T03:24:49.332Z,17.42
2023-04-15T03:26:09.955Z,18.57
2023-04-15T03:27:30.666Z,17.63
2023-04-15T03:28:51.376Z,21.40
2023-04-15T03:30:12.718Z,15.85
2023-04-15T03:31:33.092Z,16.92
2023-04-15T03:32:53.548Z,16.95
2023-04-15T03:34:15.719Z,16.55
2023-04-15T03:35:36.259Z,15.20
2023-04-15T03:36:57.055Z,15.00
2023-04-15T03:38:17.747Z,14.88
2023-04-15T03:39:38.401Z,14.98
2023-04-15T03:40:58.922Z,16.83
2023-04-15T03:42:19.700Z,19.08
2023-04-15T03:43:40.399Z,17.20
2023-04-15T03:45:01.137Z,16.73
2023-04-15T03:46:21.498Z,14.05
2023-04-15T03:47:42.052Z,19.75
2023-04-15T03:49:02.845Z,17.00
2023-04-15T03:50:25.107Z,16.85
2023-04-15T03:51:45.941Z,14.25
2023-04-15T03:53:07.108Z,17.73
2023-04-15T03:54:27.769Z,16.50
2023-04-15T03:55:48.438Z,18.15
2023-04-15T03:57:09.171Z,15.43
2023-04-15T03:58:29.832Z,16.97
2023-04-15T03:59:50.507Z,19.13
2023-04-15T04:01:11.003Z,19.95
2023-04-15T04:02:31.594Z,17.35
2023-04-15T04:03:52.391Z,18.30
2023-04-15T04:05:13.551Z,19.77
2023-04-15T04:06:35.759Z,16.80
2023-04-15T04:07:56.414Z,19.02
2023-04-15T04:09:16.690Z,15.93
2023-04-15T04:10:37.183Z,15.70
2023-04-15T04:11:57.726Z,18.92
2023-04-15T04:13:18.307Z,19.73
2023-04-15T04:14:39.179Z,19.45
2023-04-15T04:16:00.011Z,18.05
2023-04-15T04:17:20.505Z,15.90
2023-04-15T04:18:41.115Z,15.63
2023-04-15T04:20:01.642Z,13.30
2023-04-15T04:21:22.192Z,16.30
2023-04-15T04:22:43.977Z,16.60
2023-04-15T04:25:24.560Z,18.88
2023-04-15T04:26:45.214Z,16.23
2023-04-15T04:28:05.495Z,15.85
2023-04-15T04:29:26.009Z,17.38
2023-04-15T04:30:46.826Z,15.13
2023-04-15T04:32:07.762Z,20.65
2023-04-15T04:33:28.357Z,22.15
2023-04-15T04:34:48.993Z,18.90
2023-04-15T04:36:09.331Z,19.08
2023-04-15T04:37:29.826Z,17.93
2023-04-15T04:38:52.216Z,20.80
2023-04-15T04:40:19.156Z,15.57
2023-04-15T04:41:39.758Z,16.57
2023-04-15T04:43:00.481Z,16.95
2023-04-15T04:44:21.323Z,16.25
2023-04-15T04:45:42.084Z,17.77
2023-04-15T04:47:02.780Z,19.80
2023-04-15T04:48:23.325Z,17.75
2023-04-15T04:49:43.972Z,17.17
2023-04-15T04:51:05.050Z,15.32
2023-04-15T04:52:26.043Z,15.52
2023-04-15T04:53:46.683Z,15.35
2023-04-15T04:55:09.256Z,15.70
2023-04-15T04:56:29.548Z,16.27
2023-04-15T04:57:50.115Z,14.82
2023-04-15T04:59:10.722Z,17.87
2023-04-15T05:00:31.349Z,16.58
2023-04-15T05:01:52.205Z,19.95
2023-04-15T05:03:13.107Z,16.80
2023-04-15T05:04:33.492Z,15.98
2023-04-15T05:05:54.174Z,14.90
2023-04-15T05:07:14.980Z,16.42
2023-04-15T05:08:35.252Z,15.07
2023-04-15T05:09:55.946Z,17.73
2023-04-15T05:11:17.884Z,15.90
2023-04-15T05:12:38.247Z,17.52
2023-04-15T05:13:59.030Z,16.05
2023-04-15T05:15:19.903Z,17.80
2023-04-15T05:16:40.687Z,17.40
2023-04-15T05:18:01.022Z,14.95
2023-04-15T05:19:21.277Z,15.68
2023-04-15T05:20:41.837Z,17.08
2023-04-15T05:22:02.671Z,17.80
2023-04-15T05:23:23.376Z,18.08
2023-04-15T05:24:44.234Z,20.52
2023-04-15T05:26:04.972Z,23.73
2023-04-15T05:27:27.240Z,18.75
2023-04-15T05:28:47.947Z,17.73
2023-04-15T05:30:10.246Z,14.95
2023-04-15T05:31:31.566Z,18.83
2023-04-15T05:32:52.175Z,18.15
2023-04-15T05:34:13.050Z,16.00
2023-04-15T05:35:33.455Z,18.10
2023-04-15T05:36:54.163Z,18.30
2023-04-15T05:38:14.680Z,16.90
2023-04-15T05:39:35.162Z,20.02
2023-04-15T05:40:55.808Z,17.35
2023-04-15T05:42:16.301Z,19.08
2023-04-15T05:43:38.207Z,16.95
2023-04-15T05:44:58.755Z,15.18
2023-04-15T05:46:19.820Z,16.65
2023-04-15T05:47:40.789Z,15.68
2023-04-15T05:49:01.803Z,23.70
2023-04-15T05:50:22.786Z,19.20
2023-04-15T05:51:43.696Z,17.58
2023-04-15T05:53:04.129Z,17.90
2023-04-15T05:54:24.746Z,16.50
2023-04-15T05:55:45.507Z,15.98
2023-04-15T05:57:06.171Z,18.70
2023-04-15T05:58:26.701Z,24.35
2023-04-15T05:59:48.791Z,19.27
2023-04-15T06:01:13.767Z,18.67
2023-04-15T06:02:34.650Z,21.60
2023-04-15T06:03:55.477Z,18.95
2023-04-15T06:05:16.159Z,20.13
2023-04-15T06:06:36.712Z,24.35
2023-04-15T06:07:57.381Z,16.55
2023-04-15T06:09:18.167Z,15.37
2023-04-15T06:10:38.746Z,16.70
2023-04-15T06:11:59.482Z,17.13
2023-04-15T06:13:19.965Z,20.60
2023-04-15T06:14:40.749Z,18.10
2023-04-15T06:16:02.921Z,15.50
2023-04-15T06:17:23.637Z,20.45
2023-04-15T06:18:44.453Z,20.33
2023-04-15T06:20:05.808Z,23.58
2023-04-15T06:21:26.406Z,17.10
2023-04-15T06:22:47.194Z,18.73
2023-04-15T06:24:07.976Z,21.40
2023-04-15T06:25:28.396Z,21.40
2023-04-15T06:26:49.031Z,18.02
2023-04-15T06:28:09.423Z,17.73
2023-04-15T06:29:30.320Z,19.88
2023-04-15T06:30:50.952Z,20.88
2023-04-15T06:32:13.269Z,18.38
2023-04-15T06:33:33.659Z,19.50
2023-04-15T06:34:54.195Z,22.60
2023-04-15T06:36:15.035Z,17.55
2023-04-15T06:37:35.752Z,20.25
2023-04-15T06:38:56.468Z,18.77
2023-04-15T06:40:17.352Z,16.83
2023-04-15T06:41:38.111Z,20.73
2023-04-15T06:42:58.851Z,18.45
2023-04-15T06:44:19.679Z,20.85
2023-04-15T06:45:40.475Z,19.00
2023-04-15T06:47:01.251Z,18.92
2023-04-15T06:48:23.292Z,17.27
2023-04-15T06:49:43.955Z,18.63
2023-04-15T06:51:04.845Z,18.27
2023-04-15T06:52:25.754Z,18.00
2023-04-15T06:53:46.602Z,23.00
2023-04-15T06:55:08.214Z,20.60
2023-04-15T06:56:29.190Z,14.50
2023-04-15T06:57:49.552Z,20.00
2023-04-15T06:59:09.912Z,20.92
2023-04-15T07:00:30.753Z,21.08
2023-04-15T07:01:51.532Z,22.27
2023-04-15T07:03:12.720Z,18.38
2023-04-15T07:04:34.632Z,20.67
2023-04-15T07:05:55.347Z,19.65
2023-04-15T07:07:16.125Z,19.42
2023-04-15T07:08:36.835Z,19.40
2023-04-15T07:09:57.733Z,15.77
2023-04-15T07:11:18.187Z,18.27
2023-04-15T07:12:38.855Z,19.52
2023-04-15T07:13:59.554Z,19.17
2023-04-15T07:15:20.320Z,17.45
2023-04-15T07:16:41.064Z,16.98
2023-04-15T07:18:01.943Z,17.75
2023-04-15T07:19:22.303Z,18.20
2023-04-15T07:20:44.444Z,16.15
2023-04-15T07:22:05.042Z,18.02
2023-04-15T07:23:25.937Z,15.88
2023-04-15T07:24:46.548Z,18.73
2023-04-15T07:26:08.676Z,17.02
2023-04-15T07:27:29.319Z,18.63
2023-04-15T07:28:49.740Z,19.30
2023-04-15T07:30:11.325Z,16.38
2023-04-15T07:31:32.950Z,18.17
2023-04-15T07:32:53.597Z,15.23
2023-04-15T07:34:14.152Z,19.10
2023-04-15T07:35:38.234Z,21.35
2023-04-15T07:37:03.173Z,16.67
2023-04-15T07:38:24.254Z,20.67
2023-04-15T07:39:48.235Z,18.35
2023-04-15T07:41:10.045Z,16.83
2023-04-15T07:42:31.719Z,17.13
2023-04-15T07:43:53.298Z,15.95
2023-04-15T07:45:14.973Z,16.98
2023-04-15T07:46:36.341Z,15.88
2023-04-15T07:49:20.907Z,19.80
2023-04-15T07:50:46.440Z,17.55
2023-04-15T07:52:17.829Z,18.17
2023-04-15T07:53:39.775Z,20.50
2023-04-15T07:55:01.768Z,17.83
2023-04-15T07:56:27.757Z,14.93
2023-04-15T07:57:49.425Z,15.82
2023-04-15T07:59:10.720Z,17.83
2023-04-15T08:00:31.869Z,18.20
2023-04-15T08:01:55.365Z,16.02
2023-04-15T08:03:16.576Z,18.83
2023-04-15T08:04:38.025Z,17.50
2023-04-15T08:07:25.004Z,16.90
2023-04-15T08:08:46.039Z,15.98
2023-04-15T08:10:13.185Z,18.13
2023-04-15T08:11:34.666Z,17.33
2023-04-15T08:12:56.517Z,17.13
2023-04-15T08:15:39.154Z,17.50
2023-04-15T08:16:59.914Z,21.27
2023-04-15T08:18:23.335Z,16.75
2023-04-15T08:19:47.195Z,17.02
2023-04-15T08:21:08.036Z,18.63
2023-04-15T08:22:31.569Z,16.45
2023-04-15T08:23:58.052Z,18.58
2023-04-15T08:25:25.243Z,15.38
2023-04-15T08:26:48.276Z,15.55
2023-04-15T08:28:09.620Z,16.65
2023-04-15T08:31:07.015Z,13.32
2023-04-15T08:32:28.399Z,17.80
2023-04-15T08:33:52.498Z,19.38
2023-04-15T08:35:16.973Z,15.95
2023-04-15T08:36:40.913Z,16.73
2023-04-15T08:38:05.838Z,15.63
2023-04-15T08:39:29.833Z,14.60
2023-04-15T08:40:53.807Z,18.10
2023-04-15T08:42:23.841Z,18.30
2023-04-15T08:43:53.148Z,18.10
2023-04-15T08:45:14.842Z,16.73
2023-04-15T08:46:38.880Z,16.25
2023-04-15T08:48:00.266Z,19.60
2023-04-15T08:49:21.768Z,21.42
2023-04-15T08:52:04.194Z,19.13
2023-04-15T08:54:48.205Z,18.27
2023-04-15T08:56:09.983Z,16.67
2023-04-15T08:58:52.265Z,20.42
2023-04-15T09:00:13.894Z,17.33
2023-04-15T09:01:34.570Z,16.02
2023-04-15T09:02:56.001Z,18.63
2023-04-15T09:04:17.368Z,15.23
2023-04-15T09:05:38.307Z,17.17
2023-04-15T09:06:58.922Z,17.15
2023-04-15T09:08:19.853Z,16.60
2023-04-15T09:09:42.268Z,14.68
2023-04-15T09:11:03.362Z,16.05
2023-04-15T09:12:23.832Z,12.82
2023-04-15T09:13:44.532Z,15.02
2023-04-15T09:15:06.353Z,17.17
2023-04-15T09:16:27.899Z,15.35
2023-04-15T09:17:48.940Z,15.13
2023-04-15T09:19:21.120Z,14.43
2023-04-15T09:20:42.290Z,16.73
2023-04-15T09:22:03.109Z,14.70
2023-04-15T09:23:23.922Z,16.17
2023-04-15T09:24:45.857Z,20.27
2023-04-15T09:26:07.144Z,15.52
2023-04-15T09:27:27.883Z,12.68
2023-04-15T09:28:48.694Z,13.93
2023-04-15T09:30:10.448Z,14.80
2023-04-15T09:31:31.761Z,15.00
2023-04-15T09:32:53.681Z,20.45
2023-04-15T09:34:09.277Z,19.90
2023-04-15T09:35:30.247Z,18.58
2023-04-15T09:36:56.063Z,17.95
2023-04-15T09:38:16.573Z,11.82
2023-04-15T09:39:49.023Z,13.52
2023-04-15T09:41:17.373Z,15.55
2023-04-15T09:42:54.547Z,14.48
2023-04-15T09:44:24.384Z,12.35
2023-04-15T09:45:48.682Z,24.17
2023-04-15T09:47:09.350Z,9.27
2023-04-15T09:48:30.202Z,9.48
2023-04-15T09:49:56.198Z,11.68
2023-04-15T09:51:16.652Z,9.68
2023-04-15T09:52:41.890Z,6.80
2023-04-15T09:54:02.912Z,7.28
2023-04-15T09:55:25.439Z,7.90
2023-04-15T09:56:46.316Z,8.40
2023-04-15T09:58:09.959Z,8.68
2023-04-15T09:59:30.514Z,10.07
2023-04-15T10:00:52.802Z,10.15
2023-04-15T10:02:16.800Z,9.80
2023-04-15T10:03:37.507Z,10.27
2023-04-15T10:04:58.666Z,16.70
2023-04-15T10:06:19.628Z,10.88
2023-04-15T10:07:40.087Z,8.07
2023-04-15T10:09:01.305Z,6.30
2023-04-15T10:10:22.039Z,8.98
2023-04-15T10:11:44.901Z,7.40
2023-04-15T10:13:06.877Z,12.18
2023-04-15T10:14:29.186Z,8.15
2023-04-15T10:15:51.993Z,10.18
2023-04-15T10:17:23.528Z,7.88
2023-04-15T10:18:45.908Z,9.23
2023-04-15T10:20:08.294Z,7.57
2023-04-15T10:21:30.337Z,5.60
2023-04-15T10:22:51.866Z,7.15
2023-04-15T10:24:13.012Z,8.80
2023-04-15T10:25:34.031Z,7.97
2023-04-15T10:26:56.986Z,7.53
2023-04-15T10:28:17.710Z,5.75
2023-04-15T10:29:38.498Z,7.88
2023-04-15T10:30:59.697Z,9.60
2023-04-15T10:32:21.928Z,9.60
2023-04-15T10:33:43.251Z,10.68
2023-04-15T10:35:05.064Z,8.70
2023-04-15T10:36:26.455Z,7.85
2023-04-15T10:37:47.118Z,9.45
2023-04-15T10:39:38.591Z,9.00
2023-04-15T10:41:12.736Z,7.03
2023-04-15T10:42:35.702Z,13.02
2023-04-15T10:44:01.403Z,11.27
2023-04-15T10:45:22.168Z,8.10
2023-04-15T10:46:44.424Z,7.68
2023-04-15T10:48:07.555Z,6.30
2023-04-15T10:49:43.278Z,7.75
2023-04-15T10:51:04.998Z,8.88
2023-04-15T10:53:48.492Z,6.68
2023-04-15T10:55:14.342Z,10.88
2023-04-15T10:56:35.040Z,9.32
2023-04-15T10:57:59.753Z,9.20
2023-04-15T10:59:22.319Z,11.02
2023-04-15T11:00:50.572Z,7.57
2023-04-15T11:02:13.862Z,8.75
2023-04-15T11:03:37.597Z,7.80
2023-04-15T11:04:58.930Z,9.57
2023-04-15T11:06:19.368Z,7.13
2023-04-15T11:07:51.575Z,6.15
2023-04-15T11:09:31.308Z,9.05
2023-04-15T11:10:52.763Z,8.68
2023-04-15T11:12:13.576Z,8.05
2023-04-15T11:13:35.588Z,7.18
2023-04-15T11:14:57.683Z,8.15
2023-04-15T11:16:18.519Z,6.70
2023-04-15T11:17:39.469Z,10.68
2023-04-15T11:19:00.046Z,7.77
2023-04-15T11:20:21.157Z,8.13
2023-04-15T11:21:41.837Z,12.85
2023-04-15T11:23:14.141Z,7.57
2023-04-15T11:24:36.545Z,7.88
2023-04-15T11:25:57.982Z,8.95
2023-04-15T11:27:22.285Z,7.07
2023-04-15T11:28:45.327Z,8.77
2023-04-15T11:30:19.003Z,7.10
2023-04-15T11:31:39.863Z,8.40
2023-04-15T11:33:01.594Z,9.13
2023-04-15T11:34:23.895Z,7.15
2023-04-15T11:35:44.644Z,8.60
2023-04-15T11:37:05.717Z,6.82
2023-04-15T11:38:26.330Z,10.00
2023-04-15T11:39:48.349Z,8.40
2023-04-15T11:41:09.090Z,9.95
2023-04-15T11:42:39.444Z,7.72
2023-04-15T11:44:17.962Z,5.72
2023-04-15T11:45:47.807Z,7.85
2023-04-15T11:47:22.855Z,10.07
2023-04-15T11:48:45.224Z,6.50
2023-04-15T11:50:18.472Z,8.13
2023-04-15T11:51:39.536Z,10.25
2023-04-15T11:53:00.945Z,10.38
2023-04-15T11:55:43.521Z,10.98
2023-04-15T11:57:04.591Z,8.27
2023-04-15T11:58:26.311Z,7.45
2023-04-15T11:59:48.681Z,6.50
2023-04-15T12:01:09.680Z,8.13
2023-04-15T12:02:31.546Z,9.60
2023-04-15T12:03:52.709Z,7.95
2023-04-15T12:05:13.860Z,9.95
2023-04-15T12:06:35.210Z,12.43
2023-04-15T12:07:58.884Z,8.02
2023-04-15T12:09:19.734Z,10.45
2023-04-15T12:10:41.116Z,7.60
2023-04-15T12:12:02.273Z,10.43
2023-04-15T12:13:23.662Z,7.72
2023-04-15T12:14:44.299Z,7.40
2023-04-15T12:16:08.021Z,9.25
2023-04-15T12:17:29.523Z,9.15
2023-04-15T12:19:12.525Z,9.63
2023-04-15T12:20:33.897Z,7.40
2023-04-15T12:22:00.388Z,8.80
2023-04-15T12:23:21.240Z,9.10
2023-04-15T12:24:43.285Z,6.03
2023-04-15T12:26:05.651Z,8.90
2023-04-15T12:27:28.588Z,6.68
2023-04-15T12:28:54.197Z,8.18
2023-04-15T12:30:15.155Z,7.72
2023-04-15T12:31:39.415Z,9.70
2023-04-15T12:33:01.001Z,9.82
2023-04-15T12:34:29.284Z,7.60
2023-04-15T12:35:50.544Z,8.00
2023-04-15T12:38:32.752Z,8.43
2023-04-15T12:39:53.576Z,6.03
2023-04-15T12:41:14.133Z,5.35
2023-04-15T12:42:34.925Z,5.40
2023-04-15T12:43:55.890Z,4.70
2023-04-15T12:45:16.686Z,6.10
2023-04-15T12:46:39.492Z,8.13
2023-04-15T12:48:00.458Z,8.95
2023-04-15T12:49:21.827Z,6.13
2023-04-15T12:50:42.872Z,8.98
2023-04-15T12:52:04.588Z,7.53
2023-04-15T12:53:25.755Z,3.28
2023-04-15T12:54:46.274Z,7.72
2023-04-15T12:56:07.373Z,5.22
2023-04-15T12:57:28.160Z,7.28
2023-04-15T12:58:49.097Z,10.52
2023-04-15T13:00:12.357Z,8.43
2023-04-15T13:01:34.035Z,12.68
2023-04-15T13:02:56.157Z,10.77
2023-04-15T13:04:17.913Z,11.60
2023-04-15T13:05:39.165Z,17.13
2023-04-15T13:06:59.929Z,13.48
2023-04-15T13:08:20.820Z,8.25
2023-04-15T13:09:41.609Z,10.05
2023-04-15T13:11:03.031Z,11.18
2023-04-15T13:12:24.018Z,9.82
2023-04-15T13:13:45.418Z,22.15
2023-04-15T13:16:27.416Z,9.18
2023-04-15T13:17:48.384Z,13.30
2023-04-15T13:19:11.095Z,10.30
2023-04-15T13:20:31.598Z,8.77
2023-04-15T13:21:52.281Z,8.53
2023-04-15T13:23:12.922Z,10.88
2023-04-15T13:24:34.061Z,8.65
2023-04-15T13:25:55.629Z,9.55
2023-04-15T13:27:16.656Z,8.70
2023-04-15T13:28:37.922Z,9.90
2023-04-15T13:29:58.325Z,6.38
2023-04-15T13:31:19.175Z,9.23
2023-04-15T13:32:39.990Z,10.07
2023-04-15T13:34:00.617Z,11.65
2023-04-15T13:35:22.893Z,13.77
2023-04-15T13:36:43.910Z,10.77
2023-04-15T13:38:04.962Z,18.10
2023-04-15T13:39:26.120Z,6.20
2023-04-15T13:40:47.828Z,17.77
2023-04-15T13:42:08.682Z,13.68
2023-04-15T13:43:30.031Z,11.47
2023-04-15T13:44:51.258Z,9.98
2023-04-15T13:46:12.236Z,14.10
2023-04-15T13:47:33.177Z,8.05
2023-04-15T13:48:54.108Z,8.48
2023-04-15T13:50:15.339Z,7.45
2023-04-15T13:51:37.798Z,8.45
2023-04-15T13:52:58.909Z,11.02
2023-04-15T13:54:19.601Z,9.63
2023-04-15T13:55:40.590Z,10.57
2023-04-15T13:57:01.654Z,12.25
2023-04-15T13:58:22.899Z,10.38
2023-04-15T13:59:44.022Z,10.98
2023-04-15T14:01:09.653Z,12.25
2023-04-15T14:02:30.901Z,9.27
2023-04-15T14:03:51.912Z,7.70
2023-04-15T14:05:13.119Z,12.32
2023-04-15T14:06:33.803Z,16.95
2023-04-15T14:07:55.929Z,13.25
2023-04-15T14:09:16.499Z,11.95
2023-04-15T14:10:37.953Z,9.98
2023-04-15T14:11:59.678Z,13.68
2023-04-15T14:13:20.891Z,7.72
2023-04-15T14:14:41.609Z,7.47
2023-04-15T14:16:02.647Z,10.25
2023-04-15T14:17:23.765Z,11.95
2023-04-15T14:18:44.997Z,10.55
2023-04-15T14:20:08.477Z,12.77
2023-04-15T14:21:29.692Z,9.40
2023-04-15T14:22:50.398Z,12.52
2023-04-15T14:24:12.864Z,10.70
2023-04-15T14:25:34.178Z,13.00
2023-04-15T14:26:55.182Z,14.38
2023-04-15T14:28:16.412Z,15.25
2023-04-15T14:29:37.233Z,10.65
2023-04-15T14:30:58.302Z,11.63
2023-04-15T14:32:19.392Z,15.15
2023-04-15T14:33:40.884Z,15.25
2023-04-15T14:35:01.440Z,12.40
2023-04-15T14:36:22.265Z,11.30
2023-04-15T14:37:44.031Z,20.65
2023-04-15T14:39:04.946Z,16.15
2023-04-15T14:40:27.432Z,9.13
2023-04-15T14:41:49.441Z,10.38
2023-04-15T14:43:10.275Z,9.68
2023-04-15T14:45:53.569Z,18.98
2023-04-15T14:47:14.352Z,17.67
2023-04-15T14:48:35.192Z,14.15
2023-04-15T14:49:55.841Z,12.82
2023-04-15T14:51:17.012Z,11.50
2023-04-15T14:52:37.886Z,15.23
2023-04-15T14:53:58.706Z,9.87
2023-04-15T14:55:19.236Z,12.35
2023-04-15T14:56:41.287Z,9.80
2023-04-15T14:58:01.644Z,17.25
2023-04-15T14:59:25.235Z,12.90
2023-04-15T15:00:46.139Z,14.05
2023-04-15T15:02:07.159Z,20.95
2023-04-15T15:03:27.835Z,9.10
2023-04-15T15:04:49.324Z,11.35
2023-04-15T15:06:10.761Z,12.20
2023-04-15T15:07:31.620Z,12.65
2023-04-15T15:08:52.582Z,13.90
2023-04-15T15:10:13.332Z,12.63
2023-04-15T15:11:33.856Z,19.50
2023-04-15T15:12:55.916Z,12.85
2023-04-15T15:14:17.326Z,15.57
2023-04-15T15:15:38.269Z,11.35
2023-04-15T15:16:59.234Z,14.75
2023-04-15T15:18:20.082Z,14.05
2023-04-15T15:19:41.015Z,10.43
2023-04-15T15:21:01.839Z,10.15
2023-04-15T15:22:22.838Z,14.88
2023-04-15T15:23:43.401Z,12.73
2023-04-15T15:25:04.589Z,16.23
2023-04-15T15:26:25.272Z,14.95
2023-04-15T15:27:46.386Z,15.43
2023-04-15T15:29:08.717Z,18.33
2023-04-15T15:30:29.714Z,14.02
2023-04-15T15:31:50.757Z,15.68
2023-04-15T15:33:11.468Z,15.18
2023-04-15T15:34:32.609Z,14.48
2023-04-15T15:35:53.565Z,17.80
2023-04-15T15:37:14.321Z,13.02
2023-04-15T15:38:35.165Z,11.27
2023-04-15T15:39:55.701Z,11.20
2023-04-15T15:41:16.511Z,16.90
2023-04-15T15:42:37.519Z,16.52
2023-04-15T15:43:58.436Z,15.68
2023-04-15T15:45:20.768Z,17.33
2023-04-15T15:46:41.201Z,12.68
2023-04-15T15:48:02.268Z,10.40
2023-04-15T15:49:23.391Z,19.70
2023-04-15T15:50:45.956Z,17.92
2023-04-15T15:52:06.616Z,12.35
2023-04-15T15:53:27.480Z,11.98
2023-04-15T15:54:48.961Z,15.02
2023-04-15T15:56:10.298Z,10.60
2023-04-15T15:57:31.435Z,13.30
2023-04-15T15:58:52.319Z,15.63
2023-04-15T16:00:14.205Z,10.90
2023-04-15T16:01:36.589Z,11.73
2023-04-15T16:04:21.775Z,11.45
2023-04-15T16:05:42.505Z,12.30
2023-04-15T16:07:03.265Z,14.55
2023-04-15T16:08:24.853Z,13.32
2023-04-15T16:09:45.980Z,13.27
2023-04-15T16:11:07.137Z,18.80
2023-04-15T16:12:27.974Z,13.23
2023-04-15T16:13:49.497Z,11.85
2023-04-15T16:15:11.161Z,14.30
2023-04-15T16:16:31.779Z,14.20
2023-04-15T16:17:54.122Z,9.88
2023-04-15T16:19:15.294Z,12.35
2023-04-15T16:20:36.169Z,15.23
2023-04-15T16:21:57.294Z,10.57
2023-04-15T16:23:18.675Z,12.15
2023-04-15T16:24:39.713Z,15.52
2023-04-15T16:26:00.802Z,10.02
2023-04-15T16:27:21.349Z,12.20
2023-04-15T16:28:42.087Z,10.48
2023-04-15T16:30:03.344Z,17.35
2023-04-15T16:31:24.720Z,16.90
2023-04-15T16:32:45.956Z,20.30
2023-04-15T16:34:08.549Z,13.73
2023-04-15T16:35:30.085Z,15.13
2023-04-15T16:38:12.096Z,16.98
2023-04-15T16:39:32.928Z,12.68
2023-04-15T16:40:53.723Z,12.02
2023-04-15T16:42:15.806Z,13.20
2023-04-15T16:43:37.335Z,12.68
2023-04-15T16:44:58.635Z,15.85
2023-04-15T16:46:20.024Z,17.20
2023-04-15T16:49:02.471Z,16.13
2023-04-15T16:50:24.838Z,16.63
2023-04-15T16:51:45.587Z,11.48
2023-04-15T16:53:06.284Z,11.40
2023-04-15T16:54:27.044Z,15.30
2023-04-15T16:55:48.476Z,17.60
2023-04-15T16:57:09.204Z,12.27
2023-04-15T16:58:30.188Z,14.07
2023-04-15T16:59:51.143Z,22.73
2023-04-15T17:01:11.927Z,14.68
2023-04-15T17:02:33.145Z,14.93
2023-04-15T17:03:56.015Z,19.30
2023-04-15T17:05:17.125Z,13.43
2023-04-15T17:06:39.543Z,16.92
2023-04-15T17:08:00.356Z,18.58
2023-04-15T17:09:21.235Z,12.68
2023-04-15T17:10:42.225Z,16.63
2023-04-15T17:12:03.697Z,15.18
2023-04-15T17:14:46.403Z,16.92
2023-04-15T17:16:07.973Z,14.35
2023-04-15T17:17:28.787Z,17.30
2023-04-15T17:18:49.618Z,17.65
2023-04-15T17:20:11.234Z,10.52
2023-04-15T17:21:32.465Z,12.18
2023-04-15T17:22:54.897Z,14.27
2023-04-15T17:24:15.564Z,19.23
2023-04-15T17:25:36.030Z,14.48
2023-04-15T17:26:56.978Z,10.82
2023-04-15T17:28:17.495Z,13.20
2023-04-15T17:29:38.419Z,17.27
2023-04-15T17:30:59.765Z,13.75
2023-04-15T17:32:21.527Z,11.27
2023-04-15T17:34:00.998Z,18.92
2023-04-15T17:35:23.569Z,17.13
2023-04-15T17:36:44.178Z,10.63
2023-04-15T17:38:06.383Z,15.67
2023-04-15T17:39:27.464Z,19.98
2023-04-15T17:40:48.001Z,14.00
2023-04-15T17:42:10.915Z,11.43
2023-04-15T17:43:39.399Z,20.85
2023-04-15T17:45:00.759Z,14.32
2023-04-15T17:46:21.901Z,15.13
2023-04-15T17:47:42.903Z,12.48
2023-04-15T17:49:04.495Z,11.68
2023-04-15T17:51:46.696Z,12.77
2023-04-15T17:53:09.485Z,13.90
2023-04-15T17:54:30.345Z,22.23
2023-04-15T17:55:51.763Z,13.32
2023-04-15T17:57:12.794Z,18.92
2023-04-15T17:58:33.964Z,15.10
2023-04-15T17:59:54.358Z,14.32
2023-04-15T18:01:15.118Z,15.68
2023-04-15T18:02:37.372Z,9.98
2023-04-15T18:03:58.608Z,13.90
2023-04-15T18:05:19.673Z,15.30