createdAt,value
2023-09-06T00:00:50.609Z,99.90
2023-09-06T00:03:18.307Z,99.90
2023-09-06T00:05:46.043Z,99.90
2023-09-06T00:08:14.862Z,99.90
2023-09-06T00:10:43.858Z,99.90
2023-09-06T00:13:12.171Z,99.90
2023-09-06T00:15:39.532Z,99.90
2023-09-06T00:18:07.558Z,99.90
2023-09-06T00:20:36.386Z,99.90
2023-09-06T00:23:07.006Z,99.90
2023-09-06T00:25:34.860Z,99.90
2023-09-06T00:28:04.818Z,99.90
2023-09-06T00:30:32.786Z,99.90
2023-09-06T00:33:00.794Z,99.90
2023-09-06T00:35:28.856Z,99.90
2023-09-06T00:37:56.167Z,99.90
2023-09-06T00:40:23.887Z,99.90
2023-09-06T00:43:04.767Z,99.90
2023-09-06T00:45:40.692Z,99.90
2023-09-06T00:48:08.841Z,99.90
2023-09-06T00:50:37.059Z,99.90
2023-09-06T00:53:08.010Z,99.90
2023-09-06T00:55:38.964Z,99.90
2023-09-06T00:58:07.153Z,99.90
2023-09-06T01:00:34.792Z,99.90
2023-09-06T01:03:01.920Z,99.90
2023-09-06T01:05:34.354Z,99.90
2023-09-06T01:08:05.910Z,99.90
2023-09-06T01:10:36.073Z,99.90
2023-09-06T01:13:03.591Z,99.90
2023-09-06T01:15:31.320Z,99.90
2023-09-06T01:18:03.317Z,99.90
2023-09-06T01:20:33.670Z,99.90
2023-09-06T01:23:07.988Z,99.90
2023-09-06T01:25:35.521Z,99.90
2023-09-06T01:28:02.281Z,99.90
2023-09-06T01:30:32.824Z,99.90
2023-09-06T01:32:59.570Z,99.90
2023-09-06T01:35:26.618Z,99.90
2023-09-06T01:37:53.929Z,99.90
2023-09-06T01:40:21.379Z,99.90
2023-09-06T01:42:48.964Z,99.90
2023-09-06T01:45:18.240Z,99.90
2023-09-06T01:47:48.383Z,99.90
2023-09-06T01:50:20.370Z,99.90
2023-09-06T01:52:50.749Z,99.90
2023-09-06T01:55:17.551Z,99.90
2023-09-06T01:57:44.704Z,99.90
2023-09-06T02:00:40.797Z,99.90
2023-09-06T02:03:12.289Z,99.90
2023-09-06T02:05:40.681Z,99.90
2023-09-06T02:08:08.222Z,99.90
2023-09-06T02:10:34.954Z,99.90
2023-09-06T02:13:02.468Z,99.90
2023-09-06T02:15:31.237Z,99.90
2023-09-06T02:17:58.906Z,99.90
2023-09-06T02:20:26.658Z,99.90
2023-09-06T02:22:58.449Z,99.90
2023-09-06T02:25:31.632Z,99.90
2023-09-06T02:28:05.852Z,99.90
2023-09-06T02:30:33.676Z,99.90
2023-09-06T02:33:01.968Z,99.90
2023-09-06T02:35:28.712Z,99.90
2023-09-06T02:37:55.995Z,99.90
2023-09-06T02:40:23.265Z,99.90
2023-09-06T02:42:52.400Z,99.90
2023-09-06T02:45:19.912Z,99.90
2023-09-06T02:47:51.429Z,99.90
2023-09-06T02:50:24.356Z,99.90
2023-09-06T02:52:54.375Z,99.90
2023-09-06T02:55:22.765Z,99.90
2023-09-06T02:57:50.615Z,99.90
2023-09-06T03:00:27.691Z,99.90
2023-09-06T03:03:00.509Z,99.90
2023-09-06T03:05:29.951Z,99.90
2023-09-06T03:07:56.847Z,99.90
2023-09-06T03:10:26.017Z,99.90
2023-09-06T03:12:57.553Z,99.90
2023-09-06T03:15:32.141Z,99.90
2023-09-06T03:18:03.276Z,99.90
2023-09-06T03:20:46.401Z,99.90
2023-09-06T03:23:25.143Z,99.90
2023-09-06T03:25:59.620Z,99.90
2023-09-06T03:28:35.424Z,99.90
2023-09-06T03:31:05.071Z,99.90
2023-09-06T03:33:32.387Z,99.90
2023-09-06T03:35:59.759Z,99.90
2023-09-06T03:38:28.377Z,99.90
2023-09-06T03:40:57.383Z,99.90
2023-09-06T03:43:31.817Z,99.90
2023-09-06T03:46:06.429Z,99.90
2023-09-06T03:48:35.572Z,99.90
2023-09-06T03:51:04.457Z,99.90
2023-09-06T03:53:32.875Z,99.90
2023-09-06T03:56:02.088Z,99.90
2023-09-06T03:58:41.972Z,99.90
2023-09-06T04:01:13.018Z,99.90
2023-09-06T04:03:42.428Z,99.90
2023-09-06T04:06:12.637Z,99.90
2023-09-06T04:08:40.781Z,99.90
2023-09-06T04:11:08.290Z,99.90
2023-09-06T04:13:35.575Z,99.90
2023-09-06T04:16:02.975Z,99.90
2023-09-06T04:18:35.745Z,99.90
2023-09-06T04:21:09.365Z,99.90
2023-09-06T04:23:37.713Z,99.90
2023-09-06T04:26:06.420Z,99.90
2023-09-06T04:28:33.674Z,99.90
2023-09-06T04:31:03.464Z,99.90
2023-09-06T04:33:34.875Z,99.90
2023-09-06T04:36:13.634Z,99.90
2023-09-06T04:38:40.471Z,99.90
2023-09-06T04:41:11.751Z,99.90
2023-09-06T04:43:44.068Z,99.90
2023-09-06T04:46:13.184Z,99.90
2023-09-06T04:48:45.215Z,99.90
2023-09-06T04:51:15.277Z,99.90
2023-09-06T04:53:43.278Z,99.90
2023-09-06T04:56:11.534Z,99.90
2023-09-06T04:58:43.884Z,99.90
2023-09-06T05:01:12.032Z,99.90
2023-09-06T05:03:39.400Z,99.90
2023-09-06T05:06:07.519Z,99.90
2023-09-06T05:08:34.306Z,99.90
2023-09-06T05:11:08.118Z,99.90
2023-09-06T05:13:39.118Z,99.90
2023-09-06T05:16:09.062Z,99.90
2023-09-06T05:18:38.075Z,99.90
2023-09-06T05:21:06.332Z,99.90
2023-09-06T05:23:37.128Z,99.90
2023-09-06T05:26:04.798Z,99.90
2023-09-06T05:28:43.445Z,99.90
2023-09-06T05:31:11.187Z,99.90
2023-09-06T05:33:40.161Z,99.90
2023-09-06T05:36:10.386Z,99.90
2023-09-06T05:38:37.608Z,99.90
2023-09-06T05:41:05.271Z,99.90
2023-09-06T05:43:38.491Z,99.90
2023-09-06T05:46:14.717Z,99.90
2023-09-06T05:48:44.992Z,99.90
2023-09-06T05:51:13.881Z,99.90
2023-09-06T05:53:40.812Z,99.90
2023-09-06T05:56:07.905Z,99.90
2023-09-06T05:58:39.381Z,99.90
2023-09-06T06:01:09.422Z,99.90
2023-09-06T06:03:39.495Z,99.90
2023-09-06T06:06:11.638Z,98.70
2023-09-06T06:08:39.268Z,97.80
2023-09-06T06:11:06.230Z,96.50
2023-09-06T06:13:34.571Z,95.70
2023-09-06T06:16:02.331Z,94.80
2023-09-06T06:18:29.839Z,94.60
2023-09-06T06:20:56.808Z,93.90
2023-09-06T06:23:24.170Z,93.90
2023-09-06T06:25:50.894Z,93.10
2023-09-06T06:28:18.299Z,92.40
2023-09-06T06:30:45.033Z,92.00
2023-09-06T06:33:12.174Z,91.60
2023-09-06T06:35:39.420Z,91.40
2023-09-06T06:38:06.601Z,91.20
2023-09-06T06:40:37.003Z,90.90
2023-09-06T06:43:04.601Z,90.80
2023-09-06T06:45:31.302Z,90.40
2023-09-06T06:47:58.807Z,90.10
2023-09-06T06:50:25.673Z,89.80
2023-09-06T06:52:53.361Z,88.30
2023-09-06T06:55:20.426Z,87.90
2023-09-06T06:57:48.420Z,88.70
2023-09-06T07:00:18.373Z,89.90
2023-09-06T07:02:46.914Z,91.50
2023-09-06T07:05:13.934Z,93.40
2023-09-06T07:07:41.125Z,96.60
2023-09-06T07:10:08.955Z,99.60
2023-09-06T07:12:36.999Z,99.90
2023-09-06T07:15:04.822Z,99.90
2023-09-06T07:17:31.582Z,99.90
2023-09-06T07:20:00.074Z,99.90
2023-09-06T07:22:27.073Z,99.90
2023-09-06T07:24:54.449Z,99.90
2023-09-06T07:27:22.131Z,99.90
2023-09-06T07:29:50.082Z,99.90
2023-09-06T07:32:16.961Z,99.90
2023-09-06T07:34:45.432Z,99.90
2023-09-06T07:37:12.210Z,99.90
2023-09-06T07:39:39.245Z,99.90
2023-09-06T07:42:06.416Z,99.90
2023-09-06T07:44:34.530Z,99.90
2023-09-06T07:47:01.414Z,99.90
2023-09-06T07:49:32.819Z,99.90
2023-09-06T07:52:01.268Z,99.90
2023-09-06T07:54:28.938Z,99.90
2023-09-06T07:56:55.667Z,99.90
2023-09-06T07:59:25.710Z,99.90
2023-09-06T08:01:52.719Z,99.90
2023-09-06T08:04:20.898Z,99.90
2023-09-06T08:06:48.164Z,99.90
2023-09-06T08:09:15.951Z,99.90
2023-09-06T08:11:42.861Z,99.90
2023-09-06T08:14:10.315Z,99.90
2023-09-06T08:16:37.198Z,99.90
2023-09-06T08:19:04.855Z,99.90
2023-09-06T08:21:31.946Z,99.90
2023-09-06T08:23:59.284Z,99.90
2023-09-06T08:26:26.074Z,99.90
2023-09-06T08:28:53.485Z,99.90
2023-09-06T08:31:20.373Z,99.90
2023-09-06T08:33:47.733Z,99.90
2023-09-06T08:36:15.116Z,99.90
2023-09-06T08:38:42.335Z,99.90
2023-09-06T08:41:10.457Z,99.90
2023-09-06T08:43:42.431Z,99.90
2023-09-06T08:46:18.049Z,99.90
2023-09-06T08:48:46.422Z,99.90
2023-09-06T08:51:15.682Z,99.90
2023-09-06T08:53:44.740Z,99.90
2023-09-06T08:56:13.687Z,99.90
2023-09-06T08:58:41.340Z,99.90
2023-09-06T09:01:09.803Z,99.90
2023-09-06T09:03:37.047Z,99.90
2023-09-06T09:06:10.940Z,99.90
2023-09-06T09:08:37.743Z,99.90
2023-09-06T09:11:20.490Z,99.50
2023-09-06T09:13:47.506Z,99.60
2023-09-06T09:16:16.785Z,99.60
2023-09-06T09:18:45.306Z,99.90
2023-09-06T09:21:14.628Z,99.90
2023-09-06T09:23:47.724Z,99.90
2023-09-06T09:26:15.612Z,99.90
2023-09-06T09:28:42.738Z,99.90
2023-09-06T09:31:17.362Z,99.40
2023-09-06T09:33:45.884Z,99.90
2023-09-06T09:36:16.745Z,98.60
2023-09-06T09:38:51.028Z,97.60
2023-09-06T09:41:18.751Z,97.20
2023-09-06T09:43:45.555Z,97.00
2023-09-06T09:46:26.241Z,97.20
2023-09-06T09:48:54.784Z,97.20
2023-09-06T09:51:23.460Z,95.90
2023-09-06T09:53:50.732Z,95.80
2023-09-06T09:56:20.576Z,95.30
2023-09-06T09:58:47.997Z,95.70
2023-09-06T10:01:16.449Z,95.60
2023-09-06T10:03:44.866Z,95.80
2023-09-06T10:06:13.206Z,94.80
2023-09-06T10:08:44.784Z,94.50
2023-09-06T10:11:16.938Z,94.30
2023-09-06T10:13:44.767Z,94.40
2023-09-06T10:16:13.162Z,94.30
2023-09-06T10:18:40.018Z,93.90
2023-09-06T10:21:08.628Z,93.00
2023-09-06T10:23:47.567Z,93.20
2023-09-06T10:26:31.074Z,93.50
2023-09-06T10:28:58.808Z,92.10
2023-09-06T10:31:37.298Z,92.20
2023-09-06T10:34:04.044Z,91.20
2023-09-06T10:36:48.455Z,91.60
2023-09-06T10:39:16.004Z,91.90
2023-09-06T10:42:15.103Z,91.20
2023-09-06T10:44:57.146Z,91.10
2023-09-06T10:47:32.730Z,89.50
2023-09-06T10:50:17.291Z,90.10
2023-09-06T10:52:48.361Z,90.10
2023-09-06T10:55:21.821Z,88.10
2023-09-06T10:57:55.760Z,90.10
2023-09-06T11:00:27.653Z,89.20
2023-09-06T11:03:10.852Z,89.60
2023-09-06T11:05:43.501Z,89.40
2023-09-06T11:08:23.329Z,87.80
2023-09-06T11:10:50.288Z,87.40
2023-09-06T11:13:17.748Z,87.70
2023-09-06T11:15:44.879Z,84.40
2023-09-06T11:18:12.087Z,85.30
2023-09-06T11:20:38.986Z,85.10
2023-09-06T11:23:06.668Z,85.90
2023-09-06T11:25:33.426Z,85.20
2023-09-06T11:28:02.007Z,85.20
2023-09-06T11:30:32.987Z,85.20
2023-09-06T11:33:00.633Z,86.20
2023-09-06T11:35:33.990Z,86.60
2023-09-06T11:38:02.338Z,85.70
2023-09-06T11:40:33.191Z,84.70
2023-09-06T11:43:11.921Z,87.20
2023-09-06T11:45:41.773Z,85.20
2023-09-06T11:48:10.809Z,84.10
2023-09-06T11:50:41.589Z,85.70
2023-09-06T11:53:11.953Z,84.50
2023-09-06T11:55:42.622Z,86.20
2023-09-06T11:58:19.537Z,86.10
2023-09-06T12:00:52.301Z,87.20
2023-09-06T12:03:27.737Z,87.30
2023-09-06T12:05:57.407Z,86.20
2023-09-06T12:08:25.822Z,86.60
2023-09-06T12:10:55.581Z,86.00
2023-09-06T12:13:36.269Z,85.20
2023-09-06T12:16:10.234Z,84.20
2023-09-06T12:18:39.451Z,85.40
2023-09-06T12:21:07.656Z,86.10
2023-09-06T12:23:38.824Z,88.10
2023-09-06T12:26:06.395Z,84.80
2023-09-06T12:28:34.322Z,85.70
2023-09-06T12:31:15.343Z,86.30
2023-09-06T12:33:47.271Z,86.10
2023-09-06T12:36:15.161Z,86.20
2023-09-06T12:38:43.773Z,85.00
2023-09-06T12:41:11.029Z,85.20
2023-09-06T12:43:38.736Z,86.00
2023-09-06T12:46:08.642Z,85.70
2023-09-06T12:48:36.114Z,86.20
2023-09-06T12:51:08.062Z,86.20
2023-09-06T12:53:35.232Z,83.50
2023-09-06T12:56:02.729Z,85.20
2023-09-06T12:58:29.718Z,85.30
2023-09-06T13:00:59.279Z,84.50
2023-09-06T13:03:26.498Z,84.00
2023-09-06T13:05:54.072Z,84.90
2023-09-06T13:08:21.171Z,85.20
2023-09-06T13:10:49.068Z,84.80
2023-09-06T13:13:15.791Z,83.80
2023-09-06T13:15:43.251Z,83.70
2023-09-06T13:18:10.338Z,82.30
2023-09-06T13:20:37.971Z,83.60
2023-09-06T13:23:04.775Z,83.70
2023-09-06T13:25:33.626Z,82.60
2023-09-06T13:28:00.501Z,82.80
2023-09-06T13:30:27.817Z,84.50
2023-09-06T13:32:55.357Z,82.40
2023-09-06T13:35:22.402Z,81.20
2023-09-06T13:37:49.169Z,83.30
2023-09-06T13:40:17.241Z,82.10
2023-09-06T13:42:45.891Z,84.20
2023-09-06T13:45:12.821Z,84.40
2023-09-06T13:47:40.311Z,82.70
2023-09-06T13:50:08.891Z,83.30
2023-09-06T13:52:35.645Z,82.20
2023-09-06T13:55:02.787Z,80.90
2023-09-06T13:57:30.414Z,81.50
2023-09-06T13:59:57.273Z,82.80
2023-09-06T14:02:26.988Z,80.80
2023-09-06T14:04:57.135Z,83.50
2023-09-06T14:07:24.663Z,84.10
2023-09-06T14:09:51.354Z,84.20
2023-09-06T14:12:18.688Z,83.10
2023-09-06T14:14:45.423Z,82.60
2023-09-06T14:17:12.764Z,81.10
2023-09-06T14:19:39.520Z,80.60
2023-09-06T14:22:11.315Z,82.10
2023-09-06T14:24:38.695Z,82.40
2023-09-06T14:27:05.636Z,83.50
2023-09-06T14:29:33.813Z,82.60
2023-09-06T14:32:00.732Z,83.80
2023-09-06T14:34:28.368Z,80.90
2023-09-06T14:36:55.844Z,83.20
2023-09-06T14:39:24.205Z,80.80
2023-09-06T14:41:51.881Z,81.30
2023-09-06T14:44:18.923Z,83.50
2023-09-06T14:46:46.526Z,83.60
2023-09-06T14:49:13.454Z,84.10
2023-09-06T14:51:40.563Z,85.20
2023-09-06T14:54:08.125Z,85.70
2023-09-06T14:56:37.971Z,85.20
2023-09-06T14:59:05.570Z,85.80
2023-09-06T15:01:34.855Z,85.90
2023-09-06T15:04:02.081Z,85.90
2023-09-06T15:06:36.690Z,86.70
2023-09-06T15:09:11.072Z,87.10
2023-09-06T15:11:38.592Z,83.50
2023-09-06T15:14:06.151Z,85.10
2023-09-06T15:16:33.271Z,83.30
2023-09-06T15:19:00.791Z,83.20
2023-09-06T15:21:27.712Z,84.10
2023-09-06T15:23:55.288Z,85.50
2023-09-06T15:26:23.129Z,85.30
2023-09-06T15:28:50.547Z,85.10
2023-09-06T15:31:22.267Z,84.90
2023-09-06T15:33:49.364Z,85.80
2023-09-06T15:36:16.498Z,85.80
2023-09-06T15:38:43.840Z,84.60
2023-09-06T15:41:14.922Z,85.80
2023-09-06T15:43:42.260Z,87.20
2023-09-06T15:46:09.254Z,87.20
2023-09-06T15:48:37.814Z,88.30
2023-09-06T15:51:06.473Z,87.60
2023-09-06T15:53:33.872Z,87.90
2023-09-06T15:56:01.010Z,87.80
2023-09-06T15:58:28.758Z,87.80
2023-09-06T16:00:56.090Z,87.80
2023-09-06T16:03:23.490Z,87.70
2023-09-06T16:05:50.531Z,88.10
2023-09-06T16:08:18.086Z,88.90
2023-09-06T16:10:44.802Z,88.50
2023-09-06T16:13:12.315Z,88.40
2023-09-06T16:15:39.043Z,89.10
2023-09-06T16:18:06.940Z,89.20
2023-09-06T16:20:33.895Z,90.20
2023-09-06T16:23:01.269Z,90.20
2023-09-06T16:25:28.098Z,90.70
2023-09-06T16:27:55.404Z,90.10
2023-09-06T16:30:22.393Z,90.60
2023-09-06T16:32:50.400Z,90.50
2023-09-06T16:35:17.491Z,90.90
2023-09-06T16:37:49.970Z,91.30
2023-09-06T16:40:21.419Z,91.30
2023-09-06T16:42:49.023Z,91.50
2023-09-06T16:45:16.527Z,91.70
2023-09-06T16:47:43.199Z,91.70
2023-09-06T16:50:11.015Z,92.10
2023-09-06T16:52:38.357Z,92.70
2023-09-06T16:55:06.672Z,92.90
2023-09-06T16:57:33.360Z,93.70
2023-09-06T17:00:00.891Z,93.30
2023-09-06T17:02:27.704Z,93.70
2023-09-06T17:04:56.005Z,93.60
2023-09-06T17:07:22.867Z,94.00
2023-09-06T17:09:49.970Z,94.10
2023-09-06T17:12:16.739Z,94.30
2023-09-06T17:14:44.317Z,94.70
2023-09-06T17:17:11.101Z,94.40
2023-09-06T17:19:38.649Z,94.60
2023-09-06T17:22:05.355Z,94.40
2023-09-06T17:24:32.689Z,94.00
2023-09-06T17:26:59.468Z,94.00
2023-09-06T17:29:28.313Z,94.30
2023-09-06T17:31:55.657Z,94.00
2023-09-06T17:34:23.458Z,94.50
2023-09-06T17:36:50.193Z,94.50
2023-09-06T17:39:17.179Z,95.00
2023-09-06T17:41:44.012Z,95.50
2023-09-06T17:44:13.359Z,95.80
2023-09-06T17:46:40.033Z,96.80
2023-09-06T17:49:10.429Z,97.40
2023-09-06T17:51:39.784Z,98.20
2023-09-06T17:54:07.267Z,99.40
2023-09-06T17:56:35.968Z,99.90
2023-09-06T17:59:03.096Z,99.90
2023-09-06T18:01:30.634Z,99.90
2023-09-06T18:03:58.705Z,99.90
2023-09-06T18:06:28.530Z,99.90
2023-09-06T18:08:57.332Z,99.90
2023-09-06T18:11:25.618Z,99.90
2023-09-06T18:13:52.833Z,99.90
2023-09-06T18:16:23.969Z,99.90
2023-09-06T18:18:50.789Z,99.90
2023-09-06T18:21:18.475Z,99.90
2023-09-06T18:23:47.413Z,99.90
2023-09-06T18:26:14.782Z,99.90
2023-09-06T18:28:42.875Z,99.90
2023-09-06T18:31:10.651Z,99.90
2023-09-06T18:33:38.421Z,99.90
2023-09-06T18:36:10.795Z,99.90
2023-09-06T18:38:38.267Z,99.90
2023-09-06T18:41:09.997Z,99.90
2023-09-06T18:43:38.884Z,99.90
2023-09-06T18:46:07.382Z,99.90
2023-09-06T18:48:38.651Z,99.90
2023-09-06T18:51:10.003Z,99.90
2023-09-06T18:53:38.284Z,99.90
2023-09-06T18:56:08.744Z,99.90
2023-09-06T18:58:37.184Z,99.90
2023-09-06T19:01:15.215Z,99.90
2023-09-06T19:03:42.586Z,99.90
2023-09-06T19:06:11.522Z,99.90
2023-09-06T19:08:38.755Z,99.90
2023-09-06T19:11:05.742Z,99.90
2023-09-06T19:13:32.930Z,99.90
2023-09-06T19:16:00.329Z,99.90
2023-09-06T19:18:27.549Z,99.90
2023-09-06T19:20:55.148Z,99.90
2023-09-06T19:23:22.376Z,99.90
2023-09-06T19:25:56.393Z,99.90
2023-09-06T19:28:24.786Z,99.90
2023-09-06T19:31:00.291Z,99.90
2023-09-06T19:33:29.131Z,99.90
2023-09-06T19:35:56.570Z,99.90
2023-09-06T19:38:26.063Z,99.90
2023-09-06T19:40:55.621Z,99.90
2023-09-06T19:43:23.253Z,99.90
2023-09-06T19:45:55.298Z,99.90
2023-09-06T19:48:23.426Z,99.90
2023-09-06T19:50:50.837Z,99.90
2023-09-06T19:53:17.834Z,99.90
2023-09-06T19:55:45.380Z,99.90
2023-09-06T19:58:12.367Z,99.90
2023-09-06T20:00:39.788Z,99.90
2023-09-06T20:03:06.764Z,99.90
2023-09-06T20:05:34.886Z,99.90
2023-09-06T20:08:02.450Z,99.90
2023-09-06T20:10:30.658Z,99.90
2023-09-06T20:12:57.967Z,99.90
2023-09-06T20:15:24.604Z,99.90
2023-09-06T20:17:51.724Z,99.90
2023-09-06T20:20:18.619Z,99.90
2023-09-06T20:22:45.933Z,99.90
2023-09-06T20:25:12.670Z,99.90
2023-09-06T20:27:39.976Z,99.90
2023-09-06T20:30:07.462Z,99.90
2023-09-06T20:32:34.946Z,99.90
2023-09-06T20:35:01.651Z,99.90
2023-09-06T20:37:29.129Z,99.90
2023-09-06T20:39:55.873Z,99.90
2023-09-06T20:42:23.375Z,99.90
2023-09-06T20:44:50.103Z,99.90
2023-09-06T20:47:17.562Z,99.90
2023-09-06T20:49:44.729Z,99.90
2023-09-06T20:52:12.395Z,99.90
2023-09-06T20:54:39.186Z,99.90
2023-09-06T20:57:06.646Z,99.90
2023-09-06T20:59:33.320Z,99.90
2023-09-06T21:02:00.866Z,99.90
2023-09-06T21:04:27.918Z,99.90
2023-09-06T21:06:55.341Z,99.90
2023-09-06T21:09:22.086Z,99.90
2023-09-06T21:11:49.546Z,99.90
2023-09-06T21:14:18.875Z,99.90
2023-09-06T21:16:47.758Z,99.90
2023-09-06T21:19:14.486Z,99.90
2023-09-06T21:21:42.146Z,99.90
2023-09-06T21:24:09.683Z,99.90
2023-09-06T21:26:39.073Z,99.90
2023-09-06T21:29:11.725Z,99.90
2023-09-06T21:31:46.051Z,99.90
2023-09-06T21:34:14.883Z,99.90
2023-09-06T21:36:42.265Z,99.90
2023-09-06T21:39:08.952Z,99.90
2023-09-06T21:41:36.259Z,99.90
2023-09-06T21:44:03.173Z,99.90
2023-09-06T21:46:30.225Z,99.90
2023-09-06T21:48:57.579Z,99.90
2023-09-06T21:51:24.335Z,99.90
2023-09-06T21:53:51.636Z,99.90
2023-09-06T21:56:18.439Z,99.90
2023-09-06T21:58:45.853Z,99.90
2023-09-06T22:01:19.261Z,99.90
2023-09-06T22:04:05.876Z,99.90
2023-09-06T22:06:51.126Z,99.90
2023-09-06T22:09:37.027Z,99.90
2023-09-06T22:12:22.494Z,99.90
2023-09-06T22:14:50.185Z,99.90
2023-09-06T22:17:17.169Z,99.90
2023-09-06T22:19:44.575Z,99.90
2023-09-06T22:22:11.317Z,99.90
2023-09-06T22:24:38.449Z,99.90
2023-09-06T22:27:05.806Z,99.90
2023-09-06T22:29:34.737Z,99.90
2023-09-06T22:32:01.762Z,99.90
2023-09-06T22:34:36.081Z,99.90
2023-09-06T22:37:04.252Z,99.90
2023-09-06T22:39:32.789Z,99.90
2023-09-06T22:42:00.481Z,99.90
2023-09-06T22:44:27.583Z,99.90
2023-09-06T22:46:54.334Z,99.90
2023-09-06T22:49:21.836Z,99.90
2023-09-06T22:51:48.582Z,99.90
2023-09-06T22:54:16.574Z,99.90
2023-09-06T22:56:45.841Z,99.90
2023-09-06T22:59:14.322Z,99.90
2023-09-06T23:01:41.273Z,99.90
2023-09-06T23:04:08.817Z,99.90
2023-09-06T23:06:36.830Z,99.90
2023-09-06T23:09:12.035Z,99.90
2023-09-06T23:11:46.015Z,99.90
2023-09-06T23:14:18.741Z,99.90
2023-09-06T23:16:49.549Z,99.90
2023-09-06T23:19:30.322Z,99.90
2023-09-06T23:21:58.248Z,99.90
2023-09-06T23:24:28.611Z,99.90
2023-09-06T23:27:00.230Z,99.90
2023-09-06T23:29:31.586Z,99.90
2023-09-06T23:31:59.994Z,99.90
2023-09-06T23:34:31.640Z,99.90
2023-09-06T23:37:00.411Z,99.90
2023-09-06T23:39:29.600Z,99.90
2023-09-06T23:41:57.770Z,99.90
2023-09-06T23:44:25.466Z,99.90
2023-09-06T23:46:52.208Z,99.90
2023-09-06T23:49:21.330Z,99.90
2023-09-06T23:51:50.324Z,99.90
2023-09-06T23:54:17.738Z,99.90
2023-09-06T23:56:44.613Z,99.90
2023-09-06T23:59:12.395Z,99.90
