createdAt,value
2018-01-03T00:01:22.178Z,4.96
2018-01-03T00:02:49.257Z,4.93
2018-01-03T00:04:14.871Z,4.91
2018-01-03T00:05:42.049Z,4.88
2018-01-03T00:07:10.290Z,4.87
2018-01-03T00:08:37.191Z,4.85
2018-01-03T00:10:03.567Z,4.84
2018-01-03T00:11:30.786Z,4.83
2018-01-03T00:12:59.048Z,4.85
2018-01-03T00:14:25.388Z,4.85
2018-01-03T00:15:52.628Z,4.80
2018-01-03T00:17:20.983Z,4.79
2018-01-03T00:18:47.059Z,4.78
2018-01-03T00:20:14.316Z,4.79
2018-01-03T00:21:40.984Z,4.79
2018-01-03T00:23:08.368Z,4.80
2018-01-03T00:24:35.540Z,4.79
2018-01-03T00:26:04.036Z,4.78
2018-01-03T00:27:29.678Z,4.78
2018-01-03T00:28:56.701Z,4.77
2018-01-03T00:30:23.995Z,4.79
2018-01-03T00:31:51.081Z,4.79
2018-01-03T00:33:18.196Z,4.80
2018-01-03T00:34:45.258Z,4.81
2018-01-03T00:36:13.564Z,4.79
2018-01-03T00:37:40.527Z,4.77
2018-01-03T00:39:07.815Z,4.72
2018-01-03T00:40:34.260Z,4.70
2018-01-03T00:42:01.553Z,4.70
2018-01-03T00:43:28.893Z,4.71
2018-01-03T00:44:56.098Z,4.70
2018-01-03T00:46:23.871Z,4.71
2018-01-03T00:47:51.044Z,4.71
2018-01-03T00:49:18.193Z,4.68
2018-01-03T00:50:45.232Z,4.68
2018-01-03T00:52:11.501Z,4.66
2018-01-03T00:53:38.777Z,4.58
2018-01-03T00:55:05.918Z,4.62
2018-01-03T00:56:33.024Z,4.62
2018-01-03T00:58:00.019Z,4.63
2018-01-03T00:59:28.348Z,4.64
2018-01-03T01:00:54.267Z,4.60
2018-01-03T01:02:21.391Z,4.61
2018-01-03T01:03:49.633Z,4.61
2018-01-03T01:05:15.671Z,4.62
2018-01-03T01:06:42.761Z,4.58
2018-01-03T01:08:11.059Z,4.60
2018-01-03T01:09:37.548Z,4.61
2018-01-03T01:11:04.704Z,4.64
2018-01-03T01:12:32.866Z,4.62
2018-01-03T01:13:59.034Z,4.61
2018-01-03T01:15:26.138Z,4.59
2018-01-03T01:16:54.366Z,4.62
2018-01-03T01:18:21.769Z,4.63
2018-01-03T01:19:48.651Z,4.60
2018-01-03T01:21:14.826Z,4.56
2018-01-03T01:22:42.217Z,4.55
2018-01-03T01:24:09.102Z,4.57
2018-01-03T01:25:37.196Z,4.55
2018-01-03T01:27:04.086Z,4.58
2018-01-03T01:28:30.249Z,4.55
2018-01-03T01:29:57.502Z,4.45
2018-01-03T01:31:25.513Z,4.41
2018-01-03T01:32:52.548Z,4.39
2018-01-03T01:34:18.661Z,4.40
2018-01-03T01:35:46.657Z,4.37
2018-01-03T01:37:12.900Z,4.41
2018-01-03T01:38:40.207Z,4.34
2018-01-03T01:40:07.215Z,4.34
2018-01-03T01:41:35.191Z,4.35
2018-01-03T01:43:01.341Z,4.39
2018-01-03T01:44:28.656Z,4.45
2018-01-03T01:45:56.649Z,4.47
2018-01-03T01:47:22.817Z,4.47
2018-01-03T01:48:50.957Z,4.53
2018-01-03T01:50:17.574Z,4.57
2018-01-03T01:51:44.721Z,4.55
2018-01-03T01:53:10.947Z,4.53
2018-01-03T01:54:37.963Z,4.55
2018-01-03T01:56:06.263Z,4.57
2018-01-03T01:57:32.129Z,4.54
2018-01-03T01:59:00.318Z,4.52
2018-01-03T02:00:27.391Z,4.52
2018-01-03T02:01:54.658Z,4.52
2018-01-03T02:03:20.874Z,4.47
2018-01-03T02:04:48.956Z,4.43
2018-01-03T02:06:14.902Z,4.41
2018-01-03T02:07:42.261Z,4.44
2018-01-03T02:09:09.165Z,4.47
2018-01-03T02:10:36.366Z,4.46
2018-01-03T02:12:04.583Z,4.43
2018-01-03T02:13:31.823Z,4.39
2018-01-03T02:14:58.100Z,4.40
2018-01-03T02:16:26.397Z,4.42
2018-01-03T02:17:58.644Z,4.41
2018-01-03T02:19:20.612Z,4.43
2018-01-03T02:20:46.605Z,4.43
2018-01-03T02:22:13.754Z,4.42
2018-01-03T02:23:41.356Z,4.42
2018-01-03T02:25:08.552Z,4.42
2018-01-03T02:26:37.834Z,4.40
2018-01-03T02:28:03.116Z,4.41
2018-01-03T02:29:29.349Z,4.42
2018-01-03T02:30:57.211Z,4.41
2018-01-03T02:32:23.429Z,4.40
2018-01-03T02:33:50.117Z,4.43
2018-01-03T02:35:18.222Z,4.43
2018-01-03T02:36:44.348Z,4.45
2018-01-03T02:38:12.622Z,4.45
2018-01-03T02:39:39.947Z,4.45
2018-01-03T02:41:06.399Z,4.47
2018-01-03T02:42:33.521Z,4.39
2018-01-03T02:44:01.673Z,4.43
2018-01-03T02:45:27.941Z,4.45
2018-01-03T02:46:55.192Z,4.41
2018-01-03T02:48:23.486Z,4.39
2018-01-03T02:49:49.789Z,4.40
2018-01-03T02:51:17.953Z,4.37
2018-01-03T02:52:44.436Z,4.33
2018-01-03T02:54:11.816Z,4.33
2018-01-03T02:55:38.976Z,4.30
2018-01-03T02:57:07.245Z,4.29
2018-01-03T02:58:34.264Z,4.25
2018-01-03T03:00:01.581Z,4.28
2018-01-03T03:01:27.769Z,4.29
2018-01-03T03:02:55.988Z,4.25
2018-01-03T03:04:23.150Z,4.28
2018-01-03T03:05:49.989Z,4.27
2018-01-03T03:07:17.197Z,4.24
2018-01-03T03:08:43.426Z,4.24
2018-01-03T03:10:11.715Z,4.25
2018-01-03T03:11:37.742Z,4.23
2018-01-03T03:13:05.161Z,4.22
2018-01-03T03:14:32.143Z,4.19
2018-01-03T03:15:59.349Z,4.16
2018-01-03T03:17:27.642Z,4.11
2018-01-03T03:18:53.455Z,4.13
2018-01-03T03:20:21.633Z,4.17
2018-01-03T03:21:48.455Z,4.14
2018-01-03T03:23:14.630Z,4.14
2018-01-03T03:24:41.292Z,4.17
2018-01-03T03:26:09.581Z,4.14
2018-01-03T03:27:36.750Z,4.06
2018-01-03T03:29:03.022Z,4.03
2018-01-03T03:30:30.426Z,4.05
2018-01-03T03:31:57.680Z,4.07
2018-01-03T03:33:23.837Z,4.06
2018-01-03T03:34:50.657Z,4.04
2018-01-03T03:36:17.635Z,4.07
2018-01-03T03:37:44.277Z,4.12
2018-01-03T03:39:11.302Z,4.16
2018-01-03T03:40:38.236Z,4.17
2018-01-03T03:42:06.428Z,4.19
2018-01-03T03:43:32.609Z,4.14
2018-01-03T03:44:59.876Z,4.13
2018-01-03T03:46:28.234Z,4.14
2018-01-03T03:47:54.206Z,4.11
2018-01-03T03:49:22.365Z,4.09
2018-01-03T03:50:48.543Z,4.09
2018-01-03T03:52:16.454Z,4.13
2018-01-03T03:53:43.907Z,4.15
2018-01-03T03:55:10.117Z,4.12
2018-01-03T03:56:37.150Z,4.08
2018-01-03T03:58:04.309Z,4.12
2018-01-03T03:59:32.599Z,4.16
2018-01-03T04:00:59.535Z,4.16
2018-01-03T04:02:25.584Z,4.20
2018-01-03T04:03:53.437Z,4.23
2018-01-03T04:05:20.667Z,4.22
2018-01-03T04:06:47.722Z,4.21
2018-01-03T04:08:13.947Z,4.23
2018-01-03T04:09:41.179Z,4.23
2018-01-03T04:11:09.431Z,4.22
2018-01-03T04:12:36.472Z,4.21
2018-01-03T04:14:02.829Z,4.17
2018-01-03T04:15:29.622Z,4.17
2018-01-03T04:16:56.827Z,4.16
2018-01-03T04:18:23.993Z,4.15
2018-01-03T04:19:51.261Z,4.09
2018-01-03T04:21:19.410Z,4.09
2018-01-03T04:22:45.009Z,4.09
2018-01-03T04:24:13.031Z,4.13
2018-01-03T04:25:40.173Z,4.09
2018-01-03T04:27:07.248Z,4.07
2018-01-03T04:28:34.558Z,4.08
2018-01-03T04:30:00.862Z,4.07
2018-01-03T04:31:27.937Z,4.06
2018-01-03T04:32:55.187Z,4.07
2018-01-03T04:34:22.276Z,4.05
2018-01-03T04:35:49.482Z,4.05
2018-01-03T04:37:16.836Z,4.07
2018-01-03T04:38:44.092Z,4.05
2018-01-03T04:40:11.254Z,4.04
2018-01-03T04:41:39.486Z,4.04
2018-01-03T04:43:06.736Z,4.05
2018-01-03T04:44:33.961Z,4.07
2018-01-03T04:46:01.240Z,4.04
2018-01-03T04:47:27.258Z,4.00
2018-01-03T04:48:54.395Z,4.03
2018-01-03T04:50:21.660Z,4.04
2018-01-03T04:51:48.778Z,4.07
2018-01-03T04:53:15.746Z,4.11
2018-01-03T04:54:42.816Z,4.13
2018-01-03T04:56:10.117Z,4.11
2018-01-03T04:57:38.257Z,4.14
2018-01-03T04:59:04.662Z,4.16
2018-01-03T05:00:31.369Z,4.17
2018-01-03T05:01:59.657Z,4.18
2018-01-03T05:03:25.996Z,4.20
2018-01-03T05:04:53.717Z,4.18
2018-01-03T05:06:20.999Z,4.18
2018-01-03T05:07:48.036Z,4.18
2018-01-03T05:09:15.397Z,4.17
2018-01-03T05:10:41.578Z,4.15
2018-01-03T05:12:09.821Z,4.17
2018-01-03T05:13:36.952Z,4.17
2018-01-03T05:15:03.135Z,4.13
2018-01-03T05:16:29.965Z,4.14
2018-01-03T05:17:57.251Z,4.12
2018-01-03T05:19:24.335Z,4.12
2018-01-03T05:20:52.588Z,4.13
2018-01-03T05:22:19.906Z,4.16
2018-01-03T05:23:46.223Z,4.17
2018-01-03T05:25:13.304Z,4.15
2018-01-03T05:26:40.595Z,4.17
2018-01-03T05:28:07.588Z,4.17
2018-01-03T05:29:35.528Z,4.17
2018-01-03T05:31:01.739Z,4.17
2018-01-03T05:32:28.916Z,4.17
2018-01-03T05:33:57.180Z,4.18
2018-01-03T05:35:23.202Z,4.15
2018-01-03T05:36:50.103Z,4.17
2018-01-03T05:38:16.997Z,4.16
2018-01-03T05:39:45.486Z,4.15
2018-01-03T05:41:11.895Z,4.16
2018-01-03T05:42:39.178Z,4.17
2018-01-03T05:44:06.430Z,4.17
2018-01-03T05:45:33.641Z,4.16
2018-01-03T05:47:01.758Z,4.16
2018-01-03T05:48:29.004Z,4.17
2018-01-03T05:49:54.974Z,4.14
2018-01-03T05:51:23.180Z,4.11
2018-01-03T05:52:50.071Z,4.04
2018-01-03T05:54:16.412Z,4.04
2018-01-03T05:55:43.346Z,4.03
2018-01-03T05:57:10.445Z,4.02
2018-01-03T05:58:37.283Z,4.03
2018-01-03T06:00:04.295Z,4.03
2018-01-03T06:01:31.536Z,4.04
2018-01-03T06:02:59.751Z,4.05
2018-01-03T06:04:25.937Z,4.07
2018-01-03T06:05:53.068Z,4.11
2018-01-03T06:07:21.277Z,4.13
2018-01-03T06:08:47.538Z,4.15
2018-01-03T06:10:15.311Z,4.14
2018-01-03T06:11:41.689Z,4.12
2018-01-03T06:13:08.955Z,4.11
2018-01-03T06:14:35.589Z,4.12
2018-01-03T06:16:02.934Z,4.13
2018-01-03T06:17:30.678Z,4.12
2018-01-03T06:18:57.884Z,4.12
2018-01-03T06:20:24.195Z,4.12
2018-01-03T06:21:51.131Z,4.15
2018-01-03T06:23:18.362Z,4.14
2018-01-03T06:24:46.270Z,4.14
2018-01-03T06:26:12.497Z,4.15
2018-01-03T06:27:40.803Z,4.16
2018-01-03T06:29:07.161Z,4.18
2018-01-03T06:30:35.090Z,4.21
2018-01-03T06:32:02.111Z,4.22
2018-01-03T06:33:29.309Z,4.23
2018-01-03T06:34:55.914Z,4.24
2018-01-03T06:36:23.078Z,4.23
2018-01-03T06:37:49.960Z,4.24
2018-01-03T06:39:17.148Z,4.23
2018-01-03T06:40:43.428Z,4.22
2018-01-03T06:42:10.545Z,4.19
2018-01-03T06:43:38.776Z,4.19
2018-01-03T06:45:04.991Z,4.22
2018-01-03T06:46:33.341Z,4.21
2018-01-03T06:47:59.391Z,4.17
2018-01-03T06:49:26.401Z,4.13
2018-01-03T06:50:53.802Z,4.13
2018-01-03T06:52:22.017Z,4.15
2018-01-03T06:53:49.144Z,4.13
2018-01-03T06:55:15.110Z,4.12
2018-01-03T06:56:42.368Z,4.09
2018-01-03T06:58:09.755Z,4.09
2018-01-03T06:59:37.966Z,4.07
2018-01-03T07:01:04.196Z,4.04
2018-01-03T07:02:31.437Z,3.97
2018-01-03T07:03:58.837Z,3.95
2018-01-03T07:05:26.130Z,3.94
2018-01-03T07:06:54.276Z,3.92
2018-01-03T07:08:20.589Z,3.90
2018-01-03T07:09:48.794Z,3.92
2018-01-03T07:11:15.814Z,3.87
2018-01-03T07:12:42.710Z,3.88
2018-01-03T07:14:08.960Z,3.87
2018-01-03T07:15:37.153Z,3.85
2018-01-03T07:17:03.380Z,3.78
2018-01-03T07:18:30.438Z,3.68
2018-01-03T07:19:57.698Z,3.68
2018-01-03T07:21:24.750Z,3.71
2018-01-03T07:22:51.997Z,3.73
2018-01-03T07:24:19.973Z,3.71
2018-01-03T07:25:47.068Z,3.69
2018-01-03T07:27:13.500Z,3.70
2018-01-03T07:28:41.521Z,3.71
2018-01-03T07:30:07.718Z,3.70
2018-01-03T07:31:35.014Z,3.71
2018-01-03T07:33:03.215Z,3.68
2018-01-03T07:34:30.258Z,3.63
2018-01-03T07:35:56.401Z,3.60
2018-01-03T07:37:23.708Z,3.59
2018-01-03T07:38:50.924Z,3.57
2018-01-03T07:40:18.126Z,3.57
2018-01-03T07:41:45.038Z,3.58
2018-01-03T07:43:13.369Z,3.61
2018-01-03T07:44:40.400Z,3.63
2018-01-03T07:46:07.841Z,3.63
2018-01-03T07:47:34.885Z,3.65
2018-01-03T07:49:01.219Z,3.67
2018-01-03T07:50:28.257Z,3.69
2018-01-03T07:51:55.554Z,3.71
2018-01-03T07:53:22.898Z,3.75
2018-01-03T07:54:51.033Z,3.77
2018-01-03T07:56:18.315Z,3.79
2018-01-03T07:57:44.221Z,3.82
2018-01-03T07:59:12.449Z,3.87
2018-01-03T08:00:39.307Z,3.91
2018-01-03T08:02:05.563Z,3.95
2018-01-03T08:03:33.587Z,4.00
2018-01-03T08:05:00.904Z,4.03
2018-01-03T08:06:27.029Z,4.04
2018-01-03T08:07:54.884Z,4.06
2018-01-03T08:09:22.077Z,4.12
2018-01-03T08:10:48.057Z,4.15
2018-01-03T08:12:14.967Z,4.19
2018-01-03T08:13:42.703Z,4.20
2018-01-03T08:15:09.827Z,4.25
2018-01-03T08:16:36.064Z,4.28
2018-01-03T08:18:04.150Z,4.31
2018-01-03T08:19:30.067Z,4.35
2018-01-03T08:20:58.415Z,4.38
2018-01-03T08:22:25.419Z,4.43
2018-01-03T08:23:52.800Z,4.49
2018-01-03T08:25:19.956Z,4.51
2018-01-03T08:26:45.943Z,4.51
2018-01-03T08:28:13.189Z,4.54
2018-01-03T08:29:40.333Z,4.60
2018-01-03T08:31:07.587Z,4.63
2018-01-03T08:32:34.705Z,4.66
2018-01-03T08:34:01.758Z,4.67
2018-01-03T08:35:30.057Z,4.68
2018-01-03T08:36:56.210Z,4.69
2018-01-03T08:38:24.562Z,4.73
2018-01-03T08:39:51.651Z,4.76
2018-01-03T08:41:17.793Z,4.79
2018-01-03T08:42:44.938Z,4.83
2018-01-03T08:44:13.135Z,4.87
2018-01-03T08:45:40.121Z,4.90
2018-01-03T08:47:06.194Z,4.93
2018-01-03T08:48:33.583Z,4.95
2018-01-03T08:50:01.982Z,4.98
2018-01-03T08:51:28.180Z,5.00
2018-01-03T08:52:56.311Z,5.01
2018-01-03T08:54:22.487Z,5.03
2018-01-03T08:55:50.539Z,5.05
2018-01-03T08:57:16.651Z,5.06
2018-01-03T08:58:44.013Z,5.08
2018-01-03T09:00:11.370Z,5.09
2018-01-03T09:01:38.664Z,5.10
2018-01-03T09:03:05.998Z,5.12
2018-01-03T09:04:34.281Z,5.12
2018-01-03T09:06:00.636Z,5.13
2018-01-03T09:07:27.886Z,5.15
2018-01-03T09:08:55.254Z,5.16
2018-01-03T09:10:22.465Z,5.19
2018-01-03T09:11:50.685Z,5.21
2018-01-03T09:13:16.962Z,5.22
2018-01-03T09:14:44.172Z,5.26
2018-01-03T09:16:12.524Z,5.28
2018-01-03T09:17:38.774Z,5.29
2018-01-03T09:19:05.965Z,5.29
2018-01-03T09:20:33.138Z,5.30
2018-01-03T09:22:00.387Z,5.32
2018-01-03T09:23:27.648Z,5.33
2018-01-03T09:24:54.875Z,5.34
2018-01-03T09:26:22.153Z,5.35
2018-01-03T09:27:49.379Z,5.37
2018-01-03T09:29:16.467Z,5.39
2018-01-03T09:30:43.595Z,5.41
2018-01-03T09:32:10.913Z,5.43
2018-01-03T09:33:38.158Z,5.45
2018-01-03T09:35:05.438Z,5.46
2018-01-03T09:36:33.657Z,5.48
2018-01-03T09:37:59.674Z,5.49
2018-01-03T09:39:27.093Z,5.51
2018-01-03T09:40:54.265Z,5.53
2018-01-03T09:42:21.567Z,5.55
2018-01-03T09:43:48.742Z,5.56
2018-01-03T09:45:16.927Z,5.58
2018-01-03T09:46:43.451Z,5.60
2018-01-03T09:48:10.792Z,5.63
2018-01-03T09:49:39.076Z,5.65
2018-01-03T09:51:06.238Z,5.69
2018-01-03T09:52:32.758Z,5.73
2018-01-03T09:54:00.241Z,5.76
2018-01-03T09:55:27.301Z,5.80
2018-01-03T09:56:54.500Z,5.83
2018-01-03T09:58:21.741Z,5.86
2018-01-03T09:59:49.979Z,5.89
2018-01-03T10:01:16.027Z,5.91
2018-01-03T10:02:43.157Z,5.94
2018-01-03T10:04:10.607Z,5.97
2018-01-03T10:05:37.795Z,5.99
2018-01-03T10:07:05.996Z,6.01
2018-01-03T10:08:33.366Z,6.03
2018-01-03T10:09:59.670Z,6.07
2018-01-03T10:11:27.036Z,6.10
2018-01-03T10:12:54.290Z,6.14
2018-01-03T10:14:21.617Z,6.19
2018-01-03T10:15:49.844Z,6.26
2018-01-03T10:17:15.937Z,6.32
2018-01-03T10:18:43.245Z,6.39
2018-01-03T10:20:11.568Z,6.46
2018-01-03T10:21:37.809Z,6.53
2018-01-03T10:23:04.978Z,6.58
2018-01-03T10:24:33.346Z,6.63
2018-01-03T10:25:59.567Z,6.68
2018-01-03T10:27:28.123Z,6.73
2018-01-03T10:28:54.420Z,6.76
2018-01-03T10:30:22.742Z,6.80
2018-01-03T10:31:48.838Z,6.83
2018-01-03T10:33:17.026Z,6.87
2018-01-03T10:34:43.205Z,6.90
2018-01-03T10:36:10.441Z,6.92
2018-01-03T10:37:38.715Z,6.95
2018-01-03T10:39:05.149Z,6.95
2018-01-03T10:40:32.388Z,6.96
2018-01-03T10:41:59.552Z,6.97
2018-01-03T10:43:26.815Z,6.99
2018-01-03T10:44:54.055Z,7.03
2018-01-03T10:46:21.172Z,7.07
2018-01-03T10:47:48.448Z,7.09
2018-01-03T10:49:16.483Z,7.11
2018-01-03T10:50:42.724Z,7.12
2018-01-03T10:52:10.198Z,7.14
2018-01-03T10:53:37.466Z,7.17
2018-01-03T10:55:04.902Z,7.21
2018-01-03T10:56:32.128Z,7.24
2018-01-03T10:58:00.359Z,7.25
2018-01-03T10:59:26.739Z,7.25
2018-01-03T11:00:53.989Z,7.22
2018-01-03T11:02:21.308Z,7.19
2018-01-03T11:03:48.650Z,7.16
2018-01-03T11:05:15.970Z,7.13
2018-01-03T11:06:44.094Z,7.10
2018-01-03T11:08:11.328Z,7.07
2018-01-03T11:09:37.621Z,7.02
2018-01-03T11:11:05.914Z,7.00
2018-01-03T11:12:32.114Z,7.00
2018-01-03T11:13:59.591Z,7.01
2018-01-03T11:15:26.791Z,7.03
2018-01-03T11:16:54.034Z,7.05
2018-01-03T11:18:21.229Z,7.05
2018-01-03T11:19:48.537Z,7.05
2018-01-03T11:21:16.531Z,7.05
2018-01-03T11:22:42.792Z,7.05
2018-01-03T11:24:09.976Z,7.05
2018-01-03T11:25:37.407Z,7.04
2018-01-03T11:27:04.633Z,7.04
2018-01-03T11:28:31.976Z,7.04
2018-01-03T11:29:59.360Z,7.05
2018-01-03T11:31:26.583Z,7.06
2018-01-03T11:32:53.948Z,7.08
2018-01-03T11:34:21.231Z,7.12
2018-01-03T11:35:49.498Z,7.15
2018-01-03T11:37:16.652Z,7.19
2018-01-03T11:38:42.818Z,7.22
2018-01-03T11:40:11.070Z,7.25
2018-01-03T11:41:37.390Z,7.27
2018-01-03T11:43:04.382Z,7.30
2018-01-03T11:44:32.695Z,7.34
2018-01-03T11:45:58.912Z,7.40
2018-01-03T11:47:26.166Z,7.46
2018-01-03T11:48:53.408Z,7.52
2018-01-03T11:50:20.594Z,7.56
2018-01-03T11:51:47.914Z,7.60
2018-01-03T11:53:14.876Z,7.64
2018-01-03T11:54:42.006Z,7.67
2018-01-03T11:56:09.347Z,7.70
2018-01-03T11:57:36.684Z,7.72
2018-01-03T11:59:05.009Z,7.73
2018-01-03T12:00:31.437Z,7.73
2018-01-03T12:01:59.657Z,7.72
2018-01-03T12:03:25.718Z,7.69
2018-01-03T12:04:53.005Z,7.66
2018-01-03T12:06:20.234Z,7.63
2018-01-03T12:07:47.323Z,7.60
2018-01-03T12:09:14.498Z,7.57
2018-01-03T12:10:41.776Z,7.53
2018-01-03T12:12:10.060Z,7.51
2018-01-03T12:13:36.331Z,7.49
2018-01-03T12:15:03.711Z,7.47
2018-01-03T12:16:30.891Z,7.45
2018-01-03T12:17:59.206Z,7.42
2018-01-03T12:19:25.609Z,7.39
2018-01-03T12:20:53.939Z,7.36
2018-01-03T12:22:20.907Z,7.34
2018-01-03T12:23:47.251Z,7.32
2018-01-03T12:25:14.644Z,7.30
2018-01-03T12:26:41.804Z,7.30
2018-01-03T12:28:09.955Z,7.29
2018-01-03T12:29:37.248Z,7.28
2018-01-03T12:31:03.477Z,7.28
2018-01-03T12:32:32.950Z,7.27
2018-01-03T12:33:57.919Z,7.26
2018-01-03T12:35:25.205Z,7.26
2018-01-03T12:36:52.191Z,7.24
2018-01-03T12:38:19.232Z,7.23
2018-01-03T12:39:46.192Z,7.22
2018-01-03T12:41:14.471Z,7.21
2018-01-03T12:42:41.858Z,7.17
2018-01-03T12:44:08.064Z,7.13
2018-01-03T12:45:36.055Z,7.10
2018-01-03T12:47:02.252Z,7.05
2018-01-03T12:48:29.548Z,6.97
2018-01-03T12:49:56.784Z,6.87
2018-01-03T12:51:24.012Z,6.81
2018-01-03T12:52:51.958Z,6.77
2018-01-03T12:54:18.402Z,6.71
2018-01-03T12:55:45.309Z,6.68
2018-01-03T12:57:15.349Z,6.66
2018-01-03T12:58:39.359Z,6.57
2018-01-03T13:00:07.763Z,6.56
2018-01-03T13:01:34.703Z,6.55
2018-01-03T13:03:02.021Z,6.52
2018-01-03T13:04:28.317Z,6.49
2018-01-03T13:05:56.592Z,6.48
2018-01-03T13:07:23.725Z,6.50
2018-01-03T13:08:49.980Z,6.51
2018-01-03T13:10:17.036Z,6.54
2018-01-03T13:11:44.038Z,6.56
2018-01-03T13:13:11.129Z,6.59
2018-01-03T13:14:38.574Z,6.61
2018-01-03T13:16:06.699Z,6.63
2018-01-03T13:17:32.911Z,6.65
2018-01-03T13:19:00.120Z,6.65
2018-01-03T13:20:27.356Z,6.66
2018-01-03T13:21:54.612Z,6.66
2018-01-03T13:23:21.916Z,6.64
2018-01-03T13:24:50.157Z,6.63
2018-01-03T13:26:16.419Z,6.63
2018-01-03T13:27:43.577Z,6.60
2018-01-03T13:29:10.817Z,6.60
2018-01-03T13:30:38.198Z,6.61
2018-01-03T13:32:05.295Z,6.63
2018-01-03T13:33:33.339Z,6.63
2018-01-03T13:34:59.711Z,6.64
2018-01-03T13:36:27.097Z,6.65
2018-01-03T13:37:54.430Z,6.66
2018-01-03T13:39:21.322Z,6.68
2018-01-03T13:40:48.650Z,6.70
2018-01-03T13:42:16.787Z,6.73
2018-01-03T13:43:42.914Z,6.77
2018-01-03T13:45:10.241Z,6.80
2018-01-03T13:46:38.767Z,6.81
2018-01-03T13:48:05.107Z,6.82
2018-01-03T13:49:31.909Z,6.81
2018-01-03T13:51:00.116Z,6.78
2018-01-03T13:52:26.198Z,6.75
2018-01-03T13:53:53.492Z,6.73
2018-01-03T13:55:21.854Z,6.72
2018-01-03T13:56:48.081Z,6.70
2018-01-03T13:58:16.389Z,6.68
2018-01-03T13:59:43.240Z,6.66
2018-01-03T14:01:10.336Z,6.65
2018-01-03T14:02:36.758Z,6.65
2018-01-03T14:04:05.048Z,6.64
2018-01-03T14:05:31.405Z,6.64
2018-01-03T14:06:58.651Z,6.64
2018-01-03T14:08:26.882Z,6.64
2018-01-03T14:09:52.820Z,6.65
2018-01-03T14:11:20.164Z,6.65
2018-01-03T14:12:47.378Z,6.65
2018-01-03T14:14:14.525Z,6.65
2018-01-03T14:15:41.285Z,6.64
2018-01-03T14:17:09.587Z,6.64
2018-01-03T14:18:36.952Z,6.64
2018-01-03T14:20:03.280Z,6.64
2018-01-03T14:21:30.627Z,6.63
2018-01-03T14:22:58.698Z,6.62
2018-01-03T14:24:25.952Z,6.61
2018-01-03T14:25:52.371Z,6.59
2018-01-03T14:27:19.662Z,6.59
2018-01-03T14:28:46.910Z,6.59
2018-01-03T14:30:14.320Z,6.58
2018-01-03T14:31:41.474Z,6.56
2018-01-03T14:33:08.656Z,6.55
2018-01-03T14:34:36.020Z,6.53
2018-01-03T14:36:02.837Z,6.52
2018-01-03T14:37:31.083Z,6.51
2018-01-03T14:38:57.243Z,6.50
2018-01-03T14:40:25.654Z,6.48
2018-01-03T14:41:51.840Z,6.47
2018-01-03T14:43:19.962Z,6.45
2018-01-03T14:44:45.973Z,6.45
2018-01-03T14:46:13.049Z,6.44
2018-01-03T14:47:40.817Z,6.44
2018-01-03T14:49:07.350Z,6.45
2018-01-03T14:50:33.743Z,6.46
2018-01-03T14:52:01.163Z,6.46
2018-01-03T14:53:28.413Z,6.47
2018-01-03T14:54:56.487Z,6.45
2018-01-03T14:56:22.567Z,6.45
2018-01-03T14:57:49.474Z,6.46
2018-01-03T14:59:17.691Z,6.46
2018-01-03T15:00:45.010Z,6.46
2018-01-03T15:02:12.276Z,6.46
2018-01-03T15:03:39.662Z,6.45
2018-01-03T15:05:05.922Z,6.44
2018-01-03T15:06:32.952Z,6.44
2018-01-03T15:08:00.146Z,6.43
2018-01-03T15:09:27.482Z,6.42
2018-01-03T15:10:54.682Z,6.42
2018-01-03T15:12:21.829Z,6.42
2018-01-03T15:13:49.585Z,6.40
2018-01-03T15:15:15.797Z,6.41
2018-01-03T15:16:42.721Z,6.41
2018-01-03T15:18:10.997Z,6.41
2018-01-03T15:19:37.466Z,6.40
2018-01-03T15:21:05.846Z,6.39
2018-01-03T15:22:33.149Z,6.38
2018-01-03T15:23:59.516Z,6.38
2018-01-03T15:25:26.610Z,6.37
2018-01-03T15:26:53.850Z,6.36
2018-01-03T15:28:22.001Z,6.35
2018-01-03T15:29:48.088Z,6.36
2018-01-03T15:31:15.200Z,6.36
2018-01-03T15:32:43.580Z,6.35
2018-01-03T15:34:09.834Z,6.35
2018-01-03T15:35:38.183Z,6.35
2018-01-03T15:37:04.583Z,6.35
2018-01-03T15:38:31.578Z,6.34
2018-01-03T15:39:59.697Z,6.35
2018-01-03T15:41:26.033Z,6.34
2018-01-03T15:42:53.163Z,6.31
2018-01-03T15:44:20.424Z,6.30
2018-01-03T15:45:47.412Z,6.30
2018-01-03T15:47:14.486Z,6.30
2018-01-03T15:48:42.794Z,6.30
2018-01-03T15:50:08.949Z,6.29
2018-01-03T15:51:36.210Z,6.26
2018-01-03T15:53:03.407Z,6.25
2018-01-03T15:54:30.508Z,6.24
2018-01-03T15:55:57.792Z,6.23
2018-01-03T15:57:25.065Z,6.21
2018-01-03T15:58:52.453Z,6.20
2018-01-03T16:00:19.547Z,6.19
2018-01-03T16:01:46.786Z,6.18
2018-01-03T16:03:15.122Z,6.17
2018-01-03T16:04:41.167Z,6.16
2018-01-03T16:06:08.184Z,6.17
2018-01-03T16:07:36.202Z,6.15
2018-01-03T16:09:02.656Z,6.14
2018-01-03T16:10:29.992Z,6.13
2018-01-03T16:11:58.368Z,6.10
2018-01-03T16:13:24.365Z,6.11
2018-01-03T16:14:51.671Z,6.11
2018-01-03T16:16:18.891Z,6.10
2018-01-03T16:17:47.056Z,6.09
2018-01-03T16:19:13.356Z,6.09
2018-01-03T16:20:40.582Z,6.10
2018-01-03T16:22:07.932Z,6.11
2018-01-03T16:23:35.128Z,6.12
2018-01-03T16:25:02.425Z,6.13
2018-01-03T16:26:29.827Z,6.13
2018-01-03T16:27:57.001Z,6.12
2018-01-03T16:29:24.181Z,6.12
2018-01-03T16:30:52.220Z,6.13
2018-01-03T16:32:18.463Z,6.13
2018-01-03T16:33:46.439Z,6.13
2018-01-03T16:35:13.589Z,6.13
2018-01-03T16:36:40.845Z,6.15
2018-01-03T16:38:08.259Z,6.16
2018-01-03T16:39:34.218Z,6.16
2018-01-03T16:41:01.142Z,6.16
2018-01-03T16:42:29.468Z,6.16
2018-01-03T16:43:55.941Z,6.17
2018-01-03T16:45:23.111Z,6.17
2018-01-03T16:46:50.153Z,6.18
2018-01-03T16:48:17.314Z,6.19
2018-01-03T16:49:44.572Z,6.19
2018-01-03T16:51:11.532Z,6.21
2018-01-03T16:52:38.420Z,6.21
2018-01-03T16:54:05.701Z,6.22
2018-01-03T16:55:33.050Z,6.22
2018-01-03T16:57:01.343Z,6.22
2018-01-03T16:58:28.675Z,6.22
2018-01-03T16:59:54.991Z,6.22
2018-01-03T17:01:22.218Z,6.23
2018-01-03T17:02:49.392Z,6.23
2018-01-03T17:04:16.315Z,6.24
2018-01-03T17:05:43.557Z,6.25
2018-01-03T17:07:12.055Z,6.24
2018-01-03T17:08:38.170Z,6.24
2018-01-03T17:10:06.459Z,6.24
2018-01-03T17:11:33.693Z,6.24
2018-01-03T17:13:00.057Z,6.25
2018-01-03T17:14:28.393Z,6.24
2018-01-03T17:15:55.469Z,6.25
2018-01-03T17:17:21.776Z,6.25
2018-01-03T17:18:50.031Z,6.26
2018-01-03T17:20:16.193Z,6.27
2018-01-03T17:21:43.389Z,6.27
2018-01-03T17:23:10.822Z,6.27
2018-01-03T17:24:37.724Z,6.28
2018-01-03T17:26:05.924Z,6.28
2018-01-03T17:27:32.210Z,6.28
2018-01-03T17:28:59.517Z,6.29
2018-01-03T17:30:26.531Z,6.30
2018-01-03T17:31:54.476Z,6.31
2018-01-03T17:33:20.135Z,6.31
2018-01-03T17:34:48.102Z,6.30
2018-01-03T17:36:14.615Z,6.30
2018-01-03T17:37:42.813Z,6.30
2018-01-03T17:39:10.127Z,6.31
2018-01-03T17:40:36.535Z,6.33
2018-01-03T17:42:03.871Z,6.32
2018-01-03T17:43:31.130Z,6.30
2018-01-03T17:44:59.572Z,6.30
2018-01-03T17:46:26.614Z,6.31
2018-01-03T17:47:53.937Z,6.34
2018-01-03T17:49:20.162Z,6.37
2018-01-03T17:50:48.198Z,6.39
2018-01-03T17:52:14.710Z,6.41
2018-01-03T17:53:42.969Z,6.42
2018-01-03T17:55:09.335Z,6.43
2018-01-03T17:56:37.759Z,6.44
2018-01-03T17:58:04.812Z,6.43
2018-01-03T17:59:31.001Z,6.43
2018-01-03T18:00:58.799Z,6.43
2018-01-03T18:02:25.637Z,6.43
2018-01-03T18:03:53.115Z,6.44
2018-01-03T18:05:20.090Z,6.43
2018-01-03T18:06:46.297Z,6.43
2018-01-03T18:08:14.558Z,6.43
2018-01-03T18:09:40.777Z,6.42
2018-01-03T18:11:08.147Z,6.42
2018-01-03T18:12:35.370Z,6.42
2018-01-03T18:14:02.705Z,6.41
2018-01-03T18:15:31.171Z,6.40
2018-01-03T18:16:56.812Z,6.40
2018-01-03T18:18:24.076Z,6.40
2018-01-03T18:19:51.485Z,6.40
2018-01-03T18:21:18.302Z,6.40
2018-01-03T18:22:44.230Z,6.40
2018-01-03T18:24:10.740Z,6.39
2018-01-03T18:25:37.981Z,6.40
2018-01-03T18:27:06.254Z,6.40
2018-01-03T18:28:32.043Z,6.40
2018-01-03T18:29:58.810Z,6.39
2018-01-03T18:31:26.149Z,6.39
2018-01-03T18:32:53.438Z,6.40
2018-01-03T18:34:20.215Z,6.40
2018-01-03T18:35:46.892Z,6.40
2018-01-03T18:37:13.606Z,6.41
2018-01-03T18:38:41.947Z,6.39
2018-01-03T18:40:09.216Z,6.39
2018-01-03T18:41:35.579Z,6.38
2018-01-03T18:43:02.249Z,6.35
2018-01-03T18:44:29.279Z,6.35
2018-01-03T18:45:56.615Z,6.36
2018-01-03T18:47:23.587Z,6.37
2018-01-03T18:48:51.150Z,6.35
2018-01-03T18:50:18.398Z,6.33
2018-01-03T18:51:45.556Z,6.34
2018-01-03T18:53:12.693Z,6.33
2018-01-03T18:54:41.004Z,6.33
2018-01-03T18:56:07.208Z,6.35
2018-01-03T18:57:35.614Z,6.35
2018-01-03T18:59:01.903Z,6.33
2018-01-03T19:00:29.194Z,6.32
2018-01-03T19:01:56.926Z,6.31
2018-01-03T19:03:23.427Z,6.24
2018-01-03T19:04:50.747Z,6.18
2018-01-03T19:06:17.471Z,6.16
2018-01-03T19:07:44.678Z,6.13
2018-01-03T19:09:12.991Z,5.99
2018-01-03T19:10:40.013Z,5.93
2018-01-03T19:12:06.210Z,5.85
2018-01-03T19:13:33.461Z,5.74
2018-01-03T19:15:00.773Z,5.71
2018-01-03T19:16:27.546Z,5.72
2018-01-03T19:17:55.623Z,5.71
2018-01-03T19:19:22.976Z,5.65
2018-01-03T19:20:50.278Z,5.67