createdAt,value
2022-08-01T00:01:26.560Z,21.30
2022-08-01T00:03:59.985Z,21.40
2022-08-01T00:06:33.184Z,21.30
2022-08-01T00:09:06.118Z,21.30
2022-08-01T00:11:39.119Z,21.30
2022-08-01T00:14:12.258Z,21.30
2022-08-01T00:16:45.671Z,21.30
2022-08-01T00:19:18.603Z,21.20
2022-08-01T00:21:52.196Z,21.30
2022-08-01T00:24:25.487Z,21.20
2022-08-01T00:26:58.515Z,21.20
2022-08-01T00:30:12.531Z,21.20
2022-08-01T00:32:24.555Z,21.20
2022-08-01T00:34:57.530Z,21.10
2022-08-01T00:37:30.432Z,21.10
2022-08-01T00:40:04.132Z,21.10
2022-08-01T00:42:41.556Z,21.00
2022-08-01T00:45:16.443Z,21.00
2022-08-01T00:47:54.893Z,21.00
2022-08-01T00:50:28.724Z,20.90
2022-08-01T00:53:02.245Z,20.90
2022-08-01T00:55:35.307Z,20.90
2022-08-01T00:58:08.383Z,20.90
2022-08-01T01:00:53.602Z,20.90
2022-08-01T01:03:57.521Z,20.90
2022-08-01T01:06:36.571Z,20.90
2022-08-01T01:09:39.765Z,20.90
2022-08-01T01:12:37.411Z,20.90
2022-08-01T01:15:37.353Z,20.90
2022-08-01T01:18:21.436Z,20.90
2022-08-01T01:21:17.972Z,20.80
2022-08-01T01:24:12.000Z,20.80
2022-08-01T01:26:58.362Z,20.80
2022-08-01T01:29:59.675Z,20.70
2022-08-01T01:32:36.946Z,20.60
2022-08-01T01:35:22.126Z,20.60
2022-08-01T01:38:02.512Z,20.60
2022-08-01T01:40:36.978Z,20.60
2022-08-01T01:43:12.475Z,20.60
2022-08-01T01:45:49.790Z,20.50
2022-08-01T01:48:27.337Z,20.50
2022-08-01T01:51:02.265Z,20.50
2022-08-01T01:53:36.937Z,20.50
2022-08-01T01:56:10.825Z,20.50
2022-08-01T01:58:45.225Z,20.50
2022-08-01T02:01:57.981Z,20.50
2022-08-01T02:04:14.644Z,20.50
2022-08-01T02:06:51.033Z,20.50
2022-08-01T02:09:27.045Z,20.50
2022-08-01T02:12:09.581Z,20.40
2022-08-01T02:14:45.886Z,20.40
2022-08-01T02:17:21.013Z,20.30
2022-08-01T02:19:55.279Z,20.30
2022-08-01T02:22:41.475Z,20.20
2022-08-01T02:25:19.231Z,20.20
2022-08-01T02:28:05.565Z,20.20
2022-08-01T02:30:42.739Z,20.20
2022-08-01T02:33:25.918Z,20.20
2022-08-01T02:36:28.904Z,20.20
2022-08-01T02:38:56.887Z,20.20
2022-08-01T02:41:32.577Z,20.20
2022-08-01T02:44:08.447Z,20.20
2022-08-01T02:46:49.906Z,20.10
2022-08-01T02:49:25.043Z,20.10
2022-08-01T02:51:59.315Z,20.10
2022-08-01T02:54:33.788Z,20.10
2022-08-01T02:57:09.087Z,20.10
2022-08-01T02:59:47.515Z,20.10
2022-08-01T03:02:22.368Z,20.00
2022-08-01T03:04:57.863Z,20.00
2022-08-01T03:07:34.619Z,20.00
2022-08-01T03:10:11.367Z,20.00
2022-08-01T03:12:46.977Z,19.90
2022-08-01T03:15:24.031Z,19.90
2022-08-01T03:20:33.303Z,19.80
2022-08-01T03:23:09.723Z,19.80
2022-08-01T03:25:45.624Z,19.70
2022-08-01T03:28:21.643Z,19.70
2022-08-01T03:30:55.570Z,19.70
2022-08-01T03:33:28.662Z,19.70
2022-08-01T03:38:39.065Z,19.50
2022-08-01T03:41:22.635Z,19.40
2022-08-01T03:44:04.642Z,19.40
2022-08-01T03:46:47.423Z,19.40
2022-08-01T03:49:24.505Z,19.30
2022-08-01T03:51:59.775Z,19.30
2022-08-01T03:54:36.667Z,19.20
2022-08-01T03:57:35.758Z,19.20
2022-08-01T04:00:10.110Z,19.20
2022-08-01T04:02:48.744Z,19.10
2022-08-01T04:05:21.884Z,19.20
2022-08-01T04:07:57.017Z,19.10
2022-08-01T04:10:30.714Z,19.10
2022-08-01T04:13:03.758Z,19.10
2022-08-01T04:15:36.686Z,19.00
2022-08-01T04:18:09.933Z,18.90
2022-08-01T04:23:23.883Z,18.70
2022-08-01T04:25:58.314Z,18.60
2022-08-01T04:28:35.637Z,18.60
2022-08-01T04:31:10.786Z,18.60
2022-08-01T04:33:50.722Z,18.60
2022-08-01T04:36:25.707Z,18.50
2022-08-01T04:39:02.086Z,18.50
2022-08-01T04:41:36.886Z,18.40
2022-08-01T04:44:09.887Z,18.50
2022-08-01T04:46:43.656Z,18.50
2022-08-01T04:49:17.790Z,18.50
2022-08-01T04:52:04.269Z,18.50
2022-08-01T04:54:40.209Z,18.50
2022-08-01T04:57:13.640Z,18.60
2022-08-01T04:59:47.333Z,18.60
2022-08-01T05:02:20.353Z,18.60
2022-08-01T05:04:53.331Z,18.70
2022-08-01T05:07:26.580Z,18.80
2022-08-01T05:09:59.577Z,18.80
2022-08-01T05:12:32.820Z,18.90
2022-08-01T05:15:11.820Z,18.90
2022-08-01T05:17:48.002Z,19.00
2022-08-01T05:20:20.961Z,19.00
2022-08-01T05:22:54.025Z,19.10
2022-08-01T05:25:56.077Z,19.20
2022-08-01T05:28:22.589Z,19.30
2022-08-01T05:30:56.058Z,19.50
2022-08-01T05:33:29.408Z,19.60
2022-08-01T05:36:02.435Z,19.70
2022-08-01T05:38:35.635Z,19.90
2022-08-01T05:41:08.712Z,19.90
2022-08-01T05:43:41.783Z,20.00
2022-08-01T05:46:14.836Z,20.10
2022-08-01T05:48:48.078Z,20.20
2022-08-01T05:51:21.061Z,20.20
2022-08-01T05:53:54.926Z,20.20
2022-08-01T05:56:32.114Z,20.20
2022-08-01T05:59:05.580Z,20.30
2022-08-01T06:01:38.722Z,20.30
2022-08-01T06:04:11.794Z,20.40
2022-08-01T06:06:44.954Z,20.30
2022-08-01T06:09:18.187Z,20.40
2022-08-01T06:11:51.188Z,20.40
2022-08-01T06:14:24.255Z,20.40
2022-08-01T06:16:57.412Z,20.50
2022-08-01T06:19:30.492Z,20.60
2022-08-01T06:22:03.926Z,20.60
2022-08-01T06:24:37.388Z,20.60
2022-08-01T06:27:21.350Z,20.60
2022-08-01T06:29:54.774Z,20.70
2022-08-01T06:32:28.029Z,20.80
2022-08-01T06:35:01.044Z,20.80
2022-08-01T06:37:34.317Z,20.90
2022-08-01T06:40:14.708Z,21.00
2022-08-01T06:42:49.735Z,21.10
2022-08-01T06:45:23.759Z,21.10
2022-08-01T06:47:56.817Z,21.30
2022-08-01T06:50:34.280Z,21.30
2022-08-01T06:53:07.554Z,21.40
2022-08-01T06:55:40.645Z,21.50
2022-08-01T06:58:13.666Z,21.60
2022-08-01T07:00:47.068Z,21.60
2022-08-01T07:03:20.172Z,21.60
2022-08-01T07:05:53.437Z,21.70
2022-08-01T07:08:26.480Z,21.80
2022-08-01T07:11:00.690Z,21.80
2022-08-01T07:13:36.822Z,21.80
2022-08-01T07:16:18.323Z,21.80
2022-08-01T07:18:51.809Z,21.90
2022-08-01T07:21:39.770Z,22.00
2022-08-01T07:24:15.444Z,22.10
2022-08-01T07:26:53.419Z,22.10
2022-08-01T07:29:28.164Z,22.20
2022-08-01T07:32:01.305Z,22.30
2022-08-01T07:34:34.269Z,22.40
2022-08-01T07:37:07.350Z,22.50
2022-08-01T07:39:40.344Z,22.60
2022-08-01T07:42:14.001Z,22.50
2022-08-01T07:44:47.169Z,22.60
2022-08-01T07:47:28.058Z,22.70
2022-08-01T07:50:01.782Z,22.70
2022-08-01T07:52:34.837Z,22.70
2022-08-01T07:55:08.562Z,22.70
2022-08-01T07:57:41.516Z,22.70
2022-08-01T08:00:15.203Z,22.60
2022-08-01T08:02:48.182Z,22.60
2022-08-01T08:05:58.769Z,22.60
2022-08-01T08:08:16.663Z,22.60
2022-08-01T08:10:49.652Z,22.60
2022-08-01T08:13:23.738Z,22.60
2022-08-01T08:15:57.031Z,22.60
2022-08-01T08:18:31.229Z,22.50
2022-08-01T08:21:06.781Z,22.50
2022-08-01T08:23:58.534Z,22.40
2022-08-01T08:26:31.872Z,22.40
2022-08-01T08:29:05.041Z,22.40
2022-08-01T08:31:52.268Z,22.40
2022-08-01T08:34:27.485Z,22.40
2022-08-01T08:37:00.752Z,22.40
2022-08-01T08:39:41.765Z,22.40
2022-08-01T08:42:15.373Z,22.40
2022-08-01T08:44:48.452Z,22.50
2022-08-01T08:47:23.474Z,22.50
2022-08-01T08:49:57.645Z,22.40
2022-08-01T08:52:32.061Z,22.50
2022-08-01T08:55:06.020Z,22.50
2022-08-01T08:57:41.300Z,22.50
2022-08-01T09:00:15.638Z,22.50
2022-08-01T09:02:56.499Z,22.40
2022-08-01T09:05:38.609Z,22.50
2022-08-01T09:08:13.351Z,22.50
2022-08-01T09:10:46.461Z,22.50
2022-08-01T09:13:20.085Z,22.50
2022-08-01T09:15:55.084Z,22.50
2022-08-01T09:18:41.489Z,22.50
2022-08-01T09:21:24.956Z,22.50
2022-08-01T09:24:06.690Z,22.50
2022-08-01T09:26:39.866Z,22.50
2022-08-01T09:29:41.133Z,22.50
2022-08-01T09:33:11.058Z,22.50
2022-08-01T09:35:46.392Z,22.50
2022-08-01T09:38:24.548Z,22.50
2022-08-01T09:40:59.890Z,22.50
2022-08-01T09:43:35.009Z,22.50
2022-08-01T09:46:25.214Z,22.60
2022-08-01T09:49:07.570Z,22.60
2022-08-01T09:52:00.527Z,22.60
2022-08-01T09:54:36.187Z,22.70
2022-08-01T09:57:16.504Z,22.70
2022-08-01T10:00:01.085Z,22.80
2022-08-01T10:02:34.877Z,22.70
2022-08-01T10:05:21.156Z,22.80
2022-08-01T10:08:07.874Z,22.80
2022-08-01T10:10:41.714Z,22.90
2022-08-01T10:13:19.660Z,22.90
2022-08-01T10:15:54.133Z,23.00
2022-08-01T10:18:35.894Z,23.00
2022-08-01T10:21:10.947Z,23.00
2022-08-01T10:23:44.948Z,23.00
2022-08-01T10:26:18.085Z,23.00
2022-08-01T10:28:52.217Z,23.00
2022-08-01T10:31:30.528Z,23.00
2022-08-01T10:34:05.710Z,23.00
2022-08-01T10:36:43.699Z,23.00
2022-08-01T10:39:20.053Z,23.00
2022-08-01T10:41:53.742Z,23.00
2022-08-01T10:44:28.666Z,23.00
2022-08-01T10:47:12.352Z,23.10
2022-08-01T10:50:05.495Z,23.20
2022-08-01T10:52:39.786Z,23.20
2022-08-01T10:55:13.061Z,23.20
2022-08-01T10:57:48.921Z,23.40
2022-08-01T11:00:26.217Z,23.40
2022-08-01T11:03:01.949Z,23.40
2022-08-01T11:05:36.423Z,23.50
2022-08-01T11:08:28.836Z,23.50
2022-08-01T11:11:03.077Z,23.50
2022-08-01T11:13:59.312Z,23.60
2022-08-01T11:16:34.398Z,23.60
2022-08-01T11:19:09.520Z,23.60
2022-08-01T11:22:12.156Z,23.70
2022-08-01T11:24:51.132Z,23.60
2022-08-01T11:27:33.678Z,23.60
2022-08-01T11:30:13.118Z,23.60
2022-08-01T11:33:06.898Z,23.60
2022-08-01T11:36:14.859Z,23.60
2022-08-01T11:38:49.923Z,23.60
2022-08-01T11:41:38.428Z,23.60
2022-08-01T11:44:15.277Z,23.50
2022-08-01T11:47:11.625Z,23.50
2022-08-01T11:49:50.386Z,23.50
2022-08-01T11:52:26.674Z,23.40
2022-08-01T11:55:03.249Z,23.40
2022-08-01T11:57:38.215Z,23.40
2022-08-01T12:04:26.783Z,23.30
2022-08-01T12:07:18.569Z,23.30
2022-08-01T12:09:58.458Z,23.30
2022-08-01T12:12:36.954Z,23.30
2022-08-01T12:15:10.907Z,23.30
2022-08-01T12:17:58.483Z,23.30
2022-08-01T12:20:34.677Z,23.40
2022-08-01T12:23:10.633Z,23.50
2022-08-01T12:25:48.253Z,23.60
2022-08-01T12:28:21.381Z,23.70
2022-08-01T12:30:54.586Z,23.70
2022-08-01T12:33:27.557Z,23.70
2022-08-01T12:36:00.545Z,23.80
2022-08-01T12:38:35.046Z,23.70
2022-08-01T12:41:11.719Z,23.80
2022-08-01T12:43:44.954Z,23.80
2022-08-01T12:46:18.681Z,23.80
2022-08-01T12:48:51.833Z,23.80
2022-08-01T12:51:24.836Z,23.90
2022-08-01T12:54:00.825Z,23.90
2022-08-01T12:56:34.301Z,23.90
2022-08-01T12:59:27.409Z,23.90
2022-08-01T13:02:10.140Z,23.90
2022-08-01T13:04:52.722Z,23.90
2022-08-01T13:07:56.192Z,24.00
2022-08-01T13:10:30.864Z,24.10
2022-08-01T13:13:04.217Z,24.20
2022-08-01T13:15:44.569Z,24.20
2022-08-01T13:18:30.891Z,24.30
2022-08-01T13:21:16.306Z,24.40
2022-08-01T13:24:08.786Z,24.40
2022-08-01T13:26:42.023Z,24.50
2022-08-01T13:29:21.627Z,24.50
2022-08-01T13:31:54.572Z,24.60
2022-08-01T13:34:34.490Z,24.70
2022-08-01T13:37:07.402Z,24.70
2022-08-01T13:39:45.514Z,24.70
2022-08-01T13:42:19.340Z,24.70
2022-08-01T13:44:52.655Z,24.70
2022-08-01T13:47:31.099Z,24.60
2022-08-01T13:50:06.303Z,24.60
2022-08-01T13:52:39.410Z,24.70
2022-08-01T13:55:12.649Z,24.60
2022-08-01T13:57:45.781Z,24.50
2022-08-01T14:00:19.087Z,24.50
2022-08-01T14:02:52.256Z,24.50
2022-08-01T14:05:25.294Z,24.40
2022-08-01T14:07:58.389Z,24.40
2022-08-01T14:10:31.534Z,24.30
2022-08-01T14:13:04.802Z,24.30
2022-08-01T14:15:39.938Z,24.20
2022-08-01T14:18:13.244Z,24.20
2022-08-01T14:20:46.260Z,24.20
2022-08-01T14:23:19.282Z,24.10
2022-08-01T14:26:02.624Z,24.10
2022-08-01T14:28:39.982Z,24.10
2022-08-01T14:31:13.020Z,24.20
2022-08-01T14:33:46.050Z,24.30
2022-08-01T14:36:30.724Z,24.40
2022-08-01T14:39:04.601Z,24.40
2022-08-01T14:41:37.555Z,24.50
2022-08-01T14:44:10.517Z,24.60
2022-08-01T14:46:57.967Z,24.60
2022-08-01T14:49:31.814Z,24.60
2022-08-01T14:52:05.465Z,24.60
2022-08-01T14:54:41.799Z,24.60
2022-08-01T14:57:20.165Z,24.60
2022-08-01T14:59:54.126Z,24.70
2022-08-01T15:02:27.077Z,24.60
2022-08-01T15:05:00.194Z,24.50
2022-08-01T15:07:33.806Z,24.50
2022-08-01T15:10:11.441Z,24.50
2022-08-01T15:12:50.835Z,24.50
2022-08-01T15:15:28.000Z,24.30
2022-08-01T15:18:01.121Z,24.30
2022-08-01T15:20:34.172Z,24.20
2022-08-01T15:23:07.168Z,24.20
2022-08-01T15:25:40.910Z,24.10
2022-08-01T15:28:15.491Z,24.00
2022-08-01T15:30:48.462Z,24.00
2022-08-01T15:33:22.743Z,24.00
2022-08-01T15:35:55.702Z,24.00
2022-08-01T15:38:30.407Z,24.00
2022-08-01T15:41:03.346Z,24.00
2022-08-01T15:43:40.240Z,24.10
2022-08-01T15:46:17.147Z,24.10
2022-08-01T15:48:50.214Z,24.10
2022-08-01T15:51:23.573Z,24.10
2022-08-01T15:53:56.513Z,24.10
2022-08-01T15:56:33.257Z,24.10
2022-08-01T15:59:06.380Z,24.00
2022-08-01T16:01:40.012Z,24.00
2022-08-01T16:04:12.937Z,24.00
2022-08-01T16:06:45.878Z,24.00
2022-08-01T16:09:19.636Z,24.00
2022-08-01T16:11:57.332Z,23.90
2022-08-01T16:14:30.427Z,23.90
2022-08-01T16:17:03.563Z,23.90
2022-08-01T16:19:36.649Z,23.90
2022-08-01T16:22:09.969Z,23.90
2022-08-01T16:24:43.233Z,24.00
2022-08-01T16:27:16.405Z,23.90
2022-08-01T16:29:49.356Z,23.90
2022-08-01T16:32:30.722Z,23.90
2022-08-01T16:35:17.238Z,24.00
2022-08-01T16:37:51.398Z,24.00
2022-08-01T16:40:24.383Z,24.00
2022-08-01T16:42:58.953Z,24.00
2022-08-01T16:45:31.948Z,24.10
2022-08-01T16:48:05.274Z,24.10
2022-08-01T16:50:38.953Z,24.00
2022-08-01T16:53:12.080Z,24.00
2022-08-01T16:55:50.375Z,24.00
2022-08-01T16:58:27.618Z,24.00
2022-08-01T17:01:58.154Z,23.90
2022-08-01T17:03:56.920Z,24.00
2022-08-01T17:06:32.589Z,23.90
2022-08-01T17:09:05.686Z,23.90
2022-08-01T17:11:38.809Z,23.90
2022-08-01T17:14:11.737Z,23.80
2022-08-01T17:16:44.639Z,23.80
2022-08-01T17:19:17.785Z,23.70
2022-08-01T17:21:50.853Z,23.80
2022-08-01T17:24:25.326Z,23.70
2022-08-01T17:26:58.454Z,23.70
2022-08-01T17:29:35.562Z,23.70
2022-08-01T17:32:17.470Z,23.70
2022-08-01T17:34:50.570Z,23.70
2022-08-01T17:37:23.476Z,23.70
2022-08-01T17:39:56.439Z,23.70
2022-08-01T17:42:30.204Z,23.70
2022-08-01T17:45:03.280Z,23.70
2022-08-01T17:47:50.403Z,23.70
2022-08-01T17:50:24.180Z,23.80
2022-08-01T17:52:57.237Z,23.80
2022-08-01T17:55:55.242Z,23.80
2022-08-01T17:58:45.994Z,23.90
2022-08-01T18:01:18.346Z,23.90
2022-08-01T18:03:51.524Z,23.90
2022-08-01T18:06:25.358Z,23.90
2022-08-01T18:08:59.550Z,23.80
2022-08-01T18:11:37.515Z,23.80
2022-08-01T18:14:11.342Z,23.80
2022-08-01T18:16:47.993Z,23.70
2022-08-01T18:19:21.028Z,23.70
2022-08-01T18:21:54.173Z,23.60
2022-08-01T18:24:27.133Z,23.60
2022-08-01T18:27:00.304Z,23.60
2022-08-01T18:29:48.164Z,23.50
2022-08-01T18:32:21.734Z,23.50
2022-08-01T18:34:54.781Z,23.40
2022-08-01T18:37:30.322Z,23.40
2022-08-01T18:40:09.082Z,23.30
2022-08-01T18:42:41.978Z,23.30
2022-08-01T18:45:15.024Z,23.30
2022-08-01T18:47:48.407Z,23.20
2022-08-01T18:50:21.527Z,23.10
2022-08-01T18:52:54.903Z,23.10
2022-08-01T18:55:28.077Z,23.00
2022-08-01T18:58:01.018Z,23.00
2022-08-01T19:00:34.617Z,23.00
2022-08-01T19:03:07.867Z,22.90
2022-08-01T19:05:41.372Z,22.80
2022-08-01T19:08:17.350Z,22.70
2022-08-01T19:10:50.226Z,22.70
2022-08-01T19:13:24.894Z,22.60
2022-08-01T19:15:58.391Z,22.60
2022-08-01T19:18:33.586Z,22.50
2022-08-01T19:21:08.355Z,22.40
2022-08-01T19:23:59.768Z,22.40
2022-08-01T19:26:34.656Z,22.30
2022-08-01T19:29:22.916Z,22.20
2022-08-01T19:31:58.371Z,22.20
2022-08-01T19:34:42.494Z,22.20
2022-08-01T19:37:16.263Z,22.10
2022-08-01T19:39:55.928Z,22.10
2022-08-01T19:42:36.142Z,22.00
2022-08-01T19:45:10.510Z,22.00
2022-08-01T19:47:51.648Z,22.00
2022-08-01T19:50:32.569Z,21.90
2022-08-01T19:53:05.509Z,21.90
2022-08-01T19:55:41.861Z,21.80
2022-08-01T19:58:27.079Z,21.80
2022-08-01T20:01:01.023Z,21.70
2022-08-01T20:03:35.886Z,21.70
2022-08-01T20:06:09.598Z,21.60
2022-08-01T20:08:43.800Z,21.60
2022-08-01T20:11:21.552Z,21.50
2022-08-01T20:13:58.481Z,21.60
2022-08-01T20:16:34.681Z,21.50
2022-08-01T20:19:07.613Z,21.50
2022-08-01T20:21:43.992Z,21.50
2022-08-01T20:24:43.551Z,21.40
2022-08-01T20:27:19.421Z,21.30
2022-08-01T20:29:53.921Z,21.30
2022-08-01T20:32:37.401Z,21.30
2022-08-01T20:35:10.666Z,21.20
2022-08-01T20:38:03.309Z,21.20
2022-08-01T20:40:42.470Z,21.10
2022-08-01T20:43:24.380Z,21.10
2022-08-01T20:45:58.685Z,21.10
2022-08-01T20:48:37.446Z,21.00
2022-08-01T20:51:18.512Z,21.00
2022-08-01T20:53:54.547Z,20.90
2022-08-01T20:56:40.471Z,20.80
2022-08-01T20:59:39.646Z,20.80
2022-08-01T21:03:02.655Z,20.80
2022-08-01T21:05:38.991Z,20.80
2022-08-01T21:08:24.366Z,20.80
2022-08-01T21:11:01.965Z,20.80
2022-08-01T21:13:42.625Z,20.70
2022-08-01T21:16:24.276Z,20.70
2022-08-01T21:19:21.886Z,20.60
2022-08-01T21:22:09.647Z,20.50
2022-08-01T21:24:58.441Z,20.50
2022-08-01T21:27:35.420Z,20.40
2022-08-01T21:30:09.662Z,20.40
2022-08-01T21:32:43.385Z,20.30
2022-08-01T21:35:18.825Z,20.30
2022-08-01T21:37:53.144Z,20.20
2022-08-01T21:40:26.210Z,20.20
2022-08-01T21:43:03.556Z,20.10
2022-08-01T21:45:38.856Z,20.10
2022-08-01T21:48:32.192Z,20.00
2022-08-01T21:51:32.006Z,20.00
2022-08-01T21:54:33.537Z,20.00
2022-08-01T21:57:12.290Z,20.00
2022-08-01T22:00:11.908Z,20.00
2022-08-01T22:03:27.586Z,19.90
2022-08-01T22:06:02.219Z,19.90
2022-08-01T22:08:41.887Z,19.90
2022-08-01T22:11:20.010Z,19.80
2022-08-01T22:13:55.115Z,19.80
2022-08-01T22:16:31.533Z,19.70
2022-08-01T22:19:05.033Z,19.70
2022-08-01T22:21:40.011Z,19.70
2022-08-01T22:24:13.643Z,19.60
2022-08-01T22:26:48.621Z,19.60
2022-08-01T22:29:22.106Z,19.60
2022-08-01T22:31:56.866Z,19.50
2022-08-01T22:34:29.912Z,19.50
2022-08-01T22:37:03.001Z,19.50
2022-08-01T22:39:46.540Z,19.50
2022-08-01T22:42:31.635Z,19.40
2022-08-01T22:45:12.388Z,19.40
2022-08-01T22:48:06.772Z,19.30
2022-08-01T22:51:04.203Z,19.20
2022-08-01T22:53:51.087Z,19.20
2022-08-01T22:56:24.237Z,19.10
2022-08-01T22:59:01.521Z,19.10
2022-08-01T23:01:36.867Z,19.10
2022-08-01T23:04:17.008Z,19.00
2022-08-01T23:06:54.564Z,19.00
2022-08-01T23:09:39.357Z,18.90
2022-08-01T23:12:26.873Z,18.80
2022-08-01T23:15:01.177Z,18.80
2022-08-01T23:17:35.170Z,18.80
2022-08-01T23:20:08.755Z,18.70
2022-08-01T23:22:43.188Z,18.70
2022-08-01T23:25:16.693Z,18.60
2022-08-01T23:27:51.434Z,18.60
2022-08-01T23:30:37.913Z,18.60
2022-08-01T23:33:10.801Z,18.60
2022-08-01T23:35:48.321Z,18.60
2022-08-01T23:38:21.346Z,18.50
2022-08-01T23:40:54.448Z,18.50
2022-08-01T23:43:27.335Z,18.50
2022-08-01T23:46:03.672Z,18.50
2022-08-01T23:48:38.711Z,18.40
2022-08-01T23:51:23.973Z,18.40
2022-08-01T23:53:58.023Z,18.40
2022-08-01T23:56:31.009Z,18.40
2022-08-01T23:59:04.890Z,18.40
