createdAt,value
2018-04-27T00:00:54.274Z,50.40
2018-04-27T00:01:59.687Z,44.90
2018-04-27T00:03:04.302Z,45.50
2018-04-27T00:04:08.655Z,47.45
2018-04-27T00:05:14.500Z,53.13
2018-04-27T00:06:19.841Z,40.20
2018-04-27T00:07:25.195Z,42.58
2018-04-27T00:08:31.765Z,46.10
2018-04-27T00:09:37.217Z,45.83
2018-04-27T00:10:43.532Z,39.13
2018-04-27T00:11:49.128Z,38.72
2018-04-27T00:12:54.420Z,44.95
2018-04-27T00:13:59.336Z,43.60
2018-04-27T00:15:05.356Z,35.45
2018-04-27T00:16:09.932Z,40.53
2018-04-27T00:17:15.682Z,34.55
2018-04-27T00:18:21.194Z,31.55
2018-04-27T00:19:26.427Z,35.72
2018-04-27T00:20:32.469Z,34.85
2018-04-27T00:21:37.567Z,36.65
2018-04-27T00:22:44.434Z,32.42
2018-04-27T00:23:49.782Z,30.50
2018-04-27T00:24:56.350Z,36.05
2018-04-27T00:26:01.440Z,35.80
2018-04-27T00:27:06.515Z,29.55
2018-04-27T00:28:11.644Z,30.35
2018-04-27T00:29:18.316Z,26.15
2018-04-27T00:30:23.658Z,31.50
2018-04-27T00:31:28.853Z,27.23
2018-04-27T00:32:34.454Z,27.73
2018-04-27T00:33:42.022Z,26.55
2018-04-27T00:34:47.205Z,29.95
2018-04-27T00:35:52.926Z,24.98
2018-04-27T00:36:57.146Z,28.87
2018-04-27T00:38:02.244Z,27.27
2018-04-27T00:39:07.475Z,25.10
2018-04-27T00:40:13.109Z,27.80
2018-04-27T00:41:21.073Z,23.12
2018-04-27T00:42:28.180Z,24.52
2018-04-27T00:43:34.164Z,24.42
2018-04-27T00:44:38.423Z,20.23
2018-04-27T00:45:43.380Z,21.85
2018-04-27T00:46:48.791Z,21.73
2018-04-27T00:47:55.325Z,24.50
2018-04-27T00:49:00.562Z,23.15
2018-04-27T00:50:05.508Z,19.12
2018-04-27T00:51:11.456Z,21.12
2018-04-27T00:52:17.405Z,20.77
2018-04-27T00:53:22.516Z,16.42
2018-04-27T00:54:29.732Z,19.67
2018-04-27T00:55:36.137Z,20.05
2018-04-27T00:56:41.104Z,20.10
2018-04-27T00:57:46.110Z,20.23
2018-04-27T00:58:53.104Z,19.20
2018-04-27T00:59:58.315Z,18.90
2018-04-27T01:01:03.303Z,15.63
2018-04-27T01:02:07.512Z,17.77
2018-04-27T01:03:13.444Z,16.62
2018-04-27T01:04:19.522Z,17.17
2018-04-27T01:05:25.259Z,20.05
2018-04-27T01:06:31.956Z,15.60
2018-04-27T01:07:37.013Z,16.70
2018-04-27T01:08:43.848Z,18.48
2018-04-27T01:09:48.688Z,14.40
2018-04-27T01:10:54.002Z,14.98
2018-04-27T01:11:59.468Z,18.67
2018-04-27T01:13:04.312Z,17.55
2018-04-27T01:14:10.047Z,17.33
2018-04-27T01:15:14.996Z,15.80
2018-04-27T01:16:20.238Z,12.95
2018-04-27T01:17:24.992Z,14.25
2018-04-27T01:18:29.992Z,14.10
2018-04-27T01:19:34.936Z,14.05
2018-04-27T01:20:39.176Z,14.55
2018-04-27T01:21:44.980Z,13.80
2018-04-27T01:22:49.815Z,14.95
2018-04-27T01:23:55.933Z,13.90
2018-04-27T01:25:02.203Z,12.35
2018-04-27T01:26:07.452Z,12.25
2018-04-27T01:27:13.775Z,12.32
2018-04-27T01:28:20.128Z,9.80
2018-04-27T01:29:26.505Z,10.32
2018-04-27T01:30:32.280Z,13.23
2018-04-27T01:31:41.248Z,11.77
2018-04-27T01:32:46.225Z,11.98
2018-04-27T01:33:52.371Z,8.65
2018-04-27T01:34:57.732Z,11.55
2018-04-27T01:36:02.776Z,12.82
2018-04-27T01:37:07.643Z,13.27
2018-04-27T01:38:12.032Z,12.70
2018-04-27T01:39:17.034Z,10.10
2018-04-27T01:40:21.986Z,10.50
2018-04-27T01:41:26.404Z,10.80
2018-04-27T01:42:33.483Z,11.18
2018-04-27T01:43:40.541Z,9.50
2018-04-27T01:44:45.532Z,10.27
2018-04-27T01:45:50.383Z,10.55
2018-04-27T01:46:55.916Z,8.68
2018-04-27T01:48:01.912Z,9.40
2018-04-27T01:49:06.552Z,10.90
2018-04-27T01:50:10.744Z,10.60
2018-04-27T01:51:15.705Z,9.93
2018-04-27T01:52:21.598Z,10.27
2018-04-27T01:53:25.851Z,9.82
2018-04-27T01:54:30.081Z,10.20
2018-04-27T01:55:35.104Z,9.13
2018-04-27T01:56:40.145Z,9.15
2018-04-27T01:57:44.350Z,8.15
2018-04-27T01:58:48.560Z,8.45
2018-04-27T01:59:53.208Z,8.15
2018-04-27T02:00:57.404Z,8.50
2018-04-27T02:02:01.622Z,9.38
2018-04-27T02:03:07.089Z,8.55
2018-04-27T02:04:12.064Z,7.82
2018-04-27T02:05:16.269Z,8.70
2018-04-27T02:06:20.449Z,8.25
2018-04-27T02:07:24.652Z,6.20
2018-04-27T02:08:28.892Z,8.45
2018-04-27T02:09:33.096Z,7.68
2018-04-27T02:10:37.572Z,8.10
2018-04-27T02:11:42.041Z,7.95
2018-04-27T02:12:46.297Z,6.75
2018-04-27T02:13:50.520Z,7.35
2018-04-27T02:14:54.693Z,6.72
2018-04-27T02:15:58.904Z,7.07
2018-04-27T02:17:03.604Z,6.60
2018-04-27T02:18:08.532Z,6.62
2018-04-27T02:19:12.800Z,7.87
2018-04-27T02:20:17.018Z,8.02
2018-04-27T02:21:21.968Z,7.00
2018-04-27T02:22:26.322Z,7.12
2018-04-27T02:23:30.509Z,5.72
2018-04-27T02:24:34.727Z,6.57
2018-04-27T02:25:38.908Z,5.90
2018-04-27T02:26:43.122Z,6.78
2018-04-27T02:27:47.507Z,5.93
2018-04-27T02:28:51.701Z,6.07
2018-04-27T02:29:55.869Z,6.18
2018-04-27T02:31:00.089Z,6.20
2018-04-27T02:32:04.361Z,5.53
2018-04-27T02:33:08.573Z,5.75
2018-04-27T02:34:12.757Z,5.68
2018-04-27T02:35:16.945Z,6.00
2018-04-27T02:36:21.132Z,5.65
2018-04-27T02:37:26.064Z,5.00
2018-04-27T02:38:30.236Z,5.95
2018-04-27T02:39:34.709Z,5.35
2018-04-27T02:40:38.883Z,5.75
2018-04-27T02:41:43.103Z,4.50
2018-04-27T02:42:47.289Z,5.50
2018-04-27T02:43:51.484Z,4.95
2018-04-27T02:44:56.935Z,4.80
2018-04-27T02:46:01.847Z,5.25
2018-04-27T02:47:06.458Z,5.68
2018-04-27T02:48:11.372Z,4.90
2018-04-27T02:49:16.366Z,5.00
2018-04-27T02:50:20.553Z,5.75
2018-04-27T02:51:24.815Z,5.22
2018-04-27T02:52:31.244Z,5.43
2018-04-27T02:53:35.946Z,5.93
2018-04-27T02:54:40.125Z,5.87
2018-04-27T02:55:44.326Z,5.30
2018-04-27T02:56:48.520Z,4.82
2018-04-27T02:57:53.199Z,5.22
2018-04-27T02:58:58.156Z,5.10
2018-04-27T03:00:02.356Z,4.30
2018-04-27T03:01:07.303Z,4.85
2018-04-27T03:02:11.704Z,4.40
2018-04-27T03:03:16.260Z,4.22
2018-04-27T03:04:20.472Z,4.55
2018-04-27T03:05:26.243Z,3.78
2018-04-27T03:06:30.610Z,4.60
2018-04-27T03:07:35.095Z,4.57
2018-04-27T03:08:39.316Z,4.10
2018-04-27T03:09:43.811Z,4.47
2018-04-27T03:10:48.205Z,4.95
2018-04-27T03:11:52.922Z,3.70
2018-04-27T03:12:57.146Z,4.40
2018-04-27T03:14:01.367Z,4.75
2018-04-27T03:15:05.822Z,4.30
2018-04-27T03:16:10.028Z,3.72
2018-04-27T03:17:15.125Z,4.43
2018-04-27T03:18:20.064Z,3.45
2018-04-27T03:19:25.026Z,4.03
2018-04-27T03:20:29.223Z,4.10
2018-04-27T03:21:33.704Z,3.95
2018-04-27T03:22:39.021Z,3.70
2018-04-27T03:23:44.705Z,3.33
2018-04-27T03:24:50.703Z,5.05
2018-04-27T03:25:55.972Z,3.75
2018-04-27T03:27:00.849Z,3.70
2018-04-27T03:28:05.560Z,4.12
2018-04-27T03:29:10.035Z,3.62
2018-04-27T03:30:14.224Z,3.60
2018-04-27T03:31:18.797Z,4.12
2018-04-27T03:32:24.741Z,3.35
2018-04-27T03:33:30.204Z,3.55
2018-04-27T03:34:34.916Z,3.55
2018-04-27T03:35:40.473Z,3.45
2018-04-27T03:36:45.481Z,3.90
2018-04-27T03:37:51.184Z,3.58
2018-04-27T03:38:57.188Z,4.18
2018-04-27T03:40:01.413Z,4.12
2018-04-27T03:41:05.627Z,3.50
2018-04-27T03:42:09.816Z,3.80
2018-04-27T03:43:14.131Z,3.67
2018-04-27T03:46:14.915Z,3.03
2018-04-27T03:47:19.997Z,3.67
2018-04-27T03:48:24.191Z,3.08
2018-04-27T03:49:30.519Z,2.90
2018-04-27T03:50:35.116Z,4.15
2018-04-27T03:51:40.061Z,3.22
2018-04-27T03:52:44.799Z,3.17
2018-04-27T03:53:49.157Z,3.62
2018-04-27T03:54:54.401Z,3.97
2018-04-27T03:55:59.156Z,3.08
2018-04-27T03:57:03.765Z,3.62
2018-04-27T03:58:07.903Z,3.00
2018-04-27T03:59:12.142Z,3.25
2018-04-27T04:02:33.984Z,2.92
2018-04-27T04:05:51.116Z,4.25
2018-04-27T04:06:56.040Z,3.12
2018-04-27T04:08:00.903Z,3.20
2018-04-27T04:09:05.900Z,3.65
2018-04-27T04:10:10.101Z,2.92
2018-04-27T04:11:14.600Z,2.92
2018-04-27T04:12:18.784Z,3.00
2018-04-27T04:13:26.032Z,3.70
2018-04-27T04:14:32.024Z,3.60
2018-04-27T04:15:36.218Z,3.10
2018-04-27T04:16:40.360Z,2.92
2018-04-27T04:17:45.499Z,3.33
2018-04-27T04:18:49.996Z,2.70
2018-04-27T04:19:54.491Z,3.55
2018-04-27T04:20:59.615Z,3.22
2018-04-27T04:22:04.487Z,3.00
2018-04-27T04:23:09.560Z,2.75
2018-04-27T04:24:13.720Z,3.30
2018-04-27T04:25:19.234Z,3.65
2018-04-27T04:26:23.405Z,4.05
2018-04-27T04:27:27.675Z,2.70
2018-04-27T04:28:33.549Z,3.05
2018-04-27T04:29:37.982Z,3.10
2018-04-27T04:30:42.356Z,3.33
2018-04-27T04:31:47.574Z,3.35
2018-04-27T04:32:51.734Z,3.00
2018-04-27T04:33:56.728Z,3.50
2018-04-27T04:35:01.527Z,3.30
2018-04-27T04:36:08.164Z,3.67
2018-04-27T04:37:13.097Z,2.92
2018-04-27T04:38:18.210Z,3.15
2018-04-27T04:39:23.202Z,3.22
2018-04-27T04:40:28.308Z,3.03
2018-04-27T04:41:32.505Z,3.10
2018-04-27T04:42:36.864Z,2.70
2018-04-27T04:43:41.035Z,3.40
2018-04-27T04:44:45.180Z,3.45
2018-04-27T04:45:50.617Z,3.47
2018-04-27T04:46:56.093Z,2.67
2018-04-27T04:48:01.158Z,2.65
2018-04-27T04:49:05.895Z,2.90
2018-04-27T04:50:11.407Z,3.17
2018-04-27T04:51:16.095Z,3.17
2018-04-27T04:52:21.834Z,2.78
2018-04-27T04:53:25.955Z,2.92
2018-04-27T04:54:30.112Z,2.53
2018-04-27T04:55:34.970Z,3.25
2018-04-27T04:56:39.142Z,2.78
2018-04-27T04:57:44.156Z,2.85
2018-04-27T04:58:48.332Z,2.78
2018-04-27T04:59:53.963Z,2.42
2018-04-27T05:00:58.510Z,3.97
2018-04-27T05:02:03.076Z,2.37
2018-04-27T05:03:08.178Z,2.58
2018-04-27T05:04:13.123Z,3.08
2018-04-27T05:05:17.301Z,2.58
2018-04-27T05:06:24.001Z,2.05
2018-04-27T05:07:28.448Z,3.35
2018-04-27T05:08:35.661Z,2.60
2018-04-27T05:09:40.100Z,2.80
2018-04-27T05:10:44.350Z,3.15
2018-04-27T05:11:49.142Z,2.87
2018-04-27T05:12:55.423Z,2.70
2018-04-27T05:14:00.200Z,2.80
2018-04-27T05:15:04.756Z,2.60
2018-04-27T05:16:10.200Z,2.55
2018-04-27T05:17:14.708Z,2.87
2018-04-27T05:18:21.032Z,2.78
2018-04-27T05:19:26.771Z,3.30
2018-04-27T05:20:29.923Z,2.03
2018-04-27T05:21:34.152Z,2.67
2018-04-27T05:22:39.071Z,3.08
2018-04-27T05:23:46.080Z,2.55
2018-04-27T05:24:50.259Z,2.75
2018-04-27T05:25:54.743Z,2.30
2018-04-27T05:26:59.587Z,3.17
2018-04-27T05:28:04.896Z,3.15
2018-04-27T05:29:11.013Z,2.45
2018-04-27T05:30:15.225Z,2.37
2018-04-27T05:31:24.247Z,2.35
2018-04-27T05:32:29.799Z,2.70
2018-04-27T05:33:34.400Z,2.80
2018-04-27T05:34:38.859Z,2.67
2018-04-27T05:35:43.040Z,2.65
2018-04-27T05:36:48.027Z,2.50
2018-04-27T05:37:52.431Z,2.30
2018-04-27T05:38:56.807Z,2.87
2018-04-27T05:40:03.355Z,2.72
2018-04-27T05:41:08.725Z,3.40
2018-04-27T05:42:15.183Z,3.25
2018-04-27T05:43:20.240Z,3.62
2018-04-27T05:44:25.072Z,2.75
2018-04-27T05:45:30.539Z,2.65
2018-04-27T05:46:35.496Z,3.05
2018-04-27T05:47:40.956Z,2.50
2018-04-27T05:48:48.408Z,2.62
2018-04-27T05:49:52.780Z,3.20
2018-04-27T05:50:58.249Z,2.80
2018-04-27T05:52:03.155Z,2.67
2018-04-27T05:53:07.880Z,2.78
2018-04-27T05:54:12.162Z,2.60
2018-04-27T05:55:17.060Z,2.72
2018-04-27T05:56:22.204Z,2.87
2018-04-27T05:57:27.610Z,3.00
2018-04-27T05:58:32.401Z,3.05
2018-04-27T05:59:36.764Z,2.60
2018-04-27T06:00:43.639Z,2.55
2018-04-27T06:01:48.280Z,2.90
2018-04-27T06:02:52.672Z,3.00
2018-04-27T06:04:16.821Z,3.10
2018-04-27T06:05:22.576Z,2.30
2018-04-27T06:06:28.221Z,2.70
2018-04-27T06:07:33.282Z,2.70
2018-04-27T06:08:37.445Z,2.60
2018-04-27T06:09:42.522Z,2.37
2018-04-27T06:10:46.778Z,3.03
2018-04-27T06:11:51.832Z,3.03
2018-04-27T06:12:57.016Z,3.67
2018-04-27T06:14:03.027Z,3.15
2018-04-27T06:15:07.279Z,2.65
2018-04-27T06:16:12.273Z,2.65
2018-04-27T06:17:17.469Z,2.85
2018-04-27T06:18:22.153Z,3.10
2018-04-27T06:19:27.470Z,2.60
2018-04-27T06:20:32.589Z,2.62
2018-04-27T06:21:38.279Z,2.80
2018-04-27T06:22:48.376Z,3.05
2018-04-27T06:23:54.228Z,2.78
2018-04-27T06:25:00.625Z,2.40
2018-04-27T06:26:06.160Z,2.47
2018-04-27T06:27:12.512Z,3.10
2018-04-27T06:28:18.749Z,3.12
2018-04-27T06:29:24.579Z,2.60
2018-04-27T06:30:29.001Z,2.70
2018-04-27T06:31:33.964Z,2.40
2018-04-27T06:32:40.068Z,2.97
2018-04-27T06:33:46.949Z,2.83
2018-04-27T06:34:54.458Z,2.90
2018-04-27T06:35:59.926Z,2.95
2018-04-27T06:37:06.731Z,2.83
2018-04-27T06:38:11.470Z,2.95
2018-04-27T06:39:16.568Z,3.20
2018-04-27T06:40:23.076Z,2.60
2018-04-27T06:41:31.601Z,3.10
2018-04-27T06:42:37.787Z,2.70
2018-04-27T06:43:42.889Z,3.08
2018-04-27T06:44:47.557Z,2.45
2018-04-27T06:45:53.115Z,2.75
2018-04-27T06:46:58.139Z,2.55
2018-04-27T06:48:02.296Z,3.37
2018-04-27T06:49:07.238Z,2.70
2018-04-27T06:50:11.535Z,2.92
2018-04-27T06:51:16.499Z,2.70
2018-04-27T06:52:22.315Z,2.30
2018-04-27T06:53:27.403Z,2.40
2018-04-27T06:54:35.407Z,2.33
2018-04-27T06:55:40.261Z,2.70
2018-04-27T06:56:45.201Z,2.60
2018-04-27T06:57:50.144Z,2.58
2018-04-27T06:58:57.107Z,2.53
2018-04-27T07:00:02.199Z,2.97
2018-04-27T07:01:07.427Z,3.45
2018-04-27T07:02:11.635Z,2.60
2018-04-27T07:03:16.702Z,2.25
2018-04-27T07:04:21.865Z,2.65
2018-04-27T07:05:27.958Z,2.67
2018-04-27T07:06:33.451Z,3.08
2018-04-27T07:07:39.797Z,2.95
2018-04-27T07:08:44.952Z,2.30
2018-04-27T07:09:57.555Z,3.40
2018-04-27T07:11:03.457Z,2.30
2018-04-27T07:12:07.934Z,3.55
2018-04-27T07:13:14.995Z,2.50
2018-04-27T07:14:19.977Z,3.00
2018-04-27T07:15:25.433Z,2.95
2018-04-27T07:16:29.926Z,2.37
2018-04-27T07:17:35.278Z,2.70
2018-04-27T07:18:40.487Z,2.45
2018-04-27T07:19:46.093Z,2.60
2018-04-27T07:20:52.852Z,3.20
2018-04-27T07:21:58.579Z,3.00
2018-04-27T07:23:05.137Z,2.40
2018-04-27T07:24:12.671Z,3.17
2018-04-27T07:25:17.368Z,3.70
2018-04-27T07:26:22.428Z,2.50
2018-04-27T07:27:27.037Z,2.42
2018-04-27T07:28:32.155Z,2.83
2018-04-27T07:29:36.911Z,2.60
2018-04-27T07:30:42.332Z,2.85
2018-04-27T07:31:49.914Z,2.58
2018-04-27T07:32:57.651Z,3.22
2018-04-27T07:34:02.346Z,2.28
2018-04-27T07:35:08.303Z,2.33
2018-04-27T07:36:13.068Z,2.78
2018-04-27T07:37:20.299Z,2.60
2018-04-27T07:38:27.061Z,2.60
2018-04-27T07:39:36.146Z,2.35
2018-04-27T07:40:41.302Z,2.90
2018-04-27T07:41:47.505Z,2.58
2018-04-27T07:42:53.456Z,2.92
2018-04-27T07:44:01.527Z,2.92
2018-04-27T07:45:06.601Z,3.20
2018-04-27T07:46:12.759Z,3.28
2018-04-27T07:47:18.740Z,2.90
2018-04-27T07:48:25.465Z,2.75
2018-04-27T07:49:31.044Z,2.85
2018-04-27T07:50:37.705Z,2.55
2018-04-27T07:51:43.520Z,2.20
2018-04-27T07:52:49.909Z,2.62
2018-04-27T07:53:57.297Z,2.53
2018-04-27T07:55:02.560Z,2.55
2018-04-27T07:56:08.623Z,2.90
2018-04-27T07:57:19.800Z,2.70
2018-04-27T07:58:26.689Z,3.10
2018-04-27T07:59:30.992Z,2.58
2018-04-27T08:00:36.971Z,2.60
2018-04-27T08:01:45.330Z,2.40
2018-04-27T08:02:50.410Z,2.80
2018-04-27T08:03:55.908Z,2.72
2018-04-27T08:05:01.076Z,2.60
2018-04-27T08:06:05.930Z,2.37
2018-04-27T08:07:12.135Z,2.87
2018-04-27T08:08:18.483Z,2.87
2018-04-27T08:09:23.652Z,2.65
2018-04-27T08:10:31.577Z,3.03
2018-04-27T08:11:37.444Z,2.90
2018-04-27T08:12:45.030Z,2.22
2018-04-27T08:13:50.017Z,2.80
2018-04-27T08:14:56.025Z,2.87
2018-04-27T08:16:02.845Z,3.45
2018-04-27T08:17:09.780Z,2.75
2018-04-27T08:18:17.331Z,2.87
2018-04-27T08:19:22.106Z,2.83
2018-04-27T08:20:28.847Z,2.67
2018-04-27T08:21:35.251Z,2.58
2018-04-27T08:22:41.230Z,2.90
2018-04-27T08:23:47.231Z,2.60
2018-04-27T08:24:53.075Z,2.53
2018-04-27T08:25:58.312Z,2.55
2018-04-27T08:27:03.613Z,2.33
2018-04-27T08:28:10.896Z,2.65
2018-04-27T08:29:18.845Z,2.10
2018-04-27T08:30:23.666Z,2.60
2018-04-27T08:31:29.961Z,2.12
2018-04-27T08:32:35.705Z,3.33
2018-04-27T08:33:42.971Z,2.30
2018-04-27T08:34:48.785Z,3.00
2018-04-27T08:35:54.368Z,2.15
2018-04-27T08:37:00.345Z,2.42
2018-04-27T08:39:39.669Z,2.50
2018-04-27T08:40:45.714Z,2.65
2018-04-27T08:41:50.663Z,3.25
2018-04-27T08:42:55.854Z,2.60
2018-04-27T08:44:01.983Z,2.00
2018-04-27T08:45:07.917Z,2.50
2018-04-27T08:46:15.513Z,2.55
2018-04-27T08:47:20.521Z,2.83
2018-04-27T08:48:27.507Z,3.00
2018-04-27T08:49:33.836Z,2.80
2018-04-27T08:50:41.318Z,3.03
2018-04-27T08:51:46.552Z,2.65
2018-04-27T08:52:52.940Z,2.53
2018-04-27T08:53:58.840Z,2.42
2018-04-27T08:55:04.276Z,2.45
2018-04-27T08:56:10.610Z,2.55
2018-04-27T08:57:15.657Z,2.35
2018-04-27T08:58:20.233Z,2.45
2018-04-27T08:59:25.637Z,1.90
2018-04-27T09:00:30.260Z,2.75
2018-04-27T09:01:35.214Z,3.03
2018-04-27T09:02:40.543Z,2.90
2018-04-27T09:03:45.728Z,2.65
2018-04-27T09:04:52.012Z,2.62
2018-04-27T09:05:57.177Z,3.28
2018-04-27T09:07:02.871Z,2.55
2018-04-27T09:08:09.603Z,3.22
2018-04-27T09:09:19.199Z,2.62
2018-04-27T09:10:24.556Z,3.05
2018-04-27T09:11:30.082Z,3.20
2018-04-27T09:12:34.327Z,2.42
2018-04-27T09:13:39.263Z,3.15
2018-04-27T09:14:44.809Z,2.05
2018-04-27T09:15:49.011Z,2.75
2018-04-27T09:16:54.076Z,2.65
2018-04-27T09:17:58.735Z,2.95
2018-04-27T09:19:04.287Z,2.53
2018-04-27T09:20:09.403Z,2.30
2018-04-27T09:21:14.299Z,2.80
2018-04-27T09:22:20.003Z,2.33
2018-04-27T09:23:25.192Z,2.45
2018-04-27T09:24:30.408Z,2.83
2018-04-27T09:25:35.648Z,2.60
2018-04-27T09:26:41.136Z,2.55
2018-04-27T09:27:47.016Z,2.55
2018-04-27T09:28:52.428Z,2.62
2018-04-27T09:29:59.299Z,2.50
2018-04-27T09:31:04.287Z,2.70
2018-04-27T09:32:09.466Z,3.25
2018-04-27T09:33:16.406Z,3.40
2018-04-27T09:34:25.303Z,3.25
2018-04-27T09:35:30.401Z,2.35
2018-04-27T09:36:36.419Z,2.42
2018-04-27T09:37:41.252Z,3.60
2018-04-27T09:38:45.707Z,2.80
2018-04-27T09:39:50.572Z,2.60
2018-04-27T09:40:57.926Z,2.72
2018-04-27T09:42:03.069Z,2.65
2018-04-27T09:43:08.385Z,2.75
2018-04-27T09:44:14.667Z,2.10
2018-04-27T09:45:20.480Z,2.47
2018-04-27T09:46:27.178Z,2.47
2018-04-27T09:47:31.840Z,2.50
2018-04-27T09:48:37.223Z,2.05
2018-04-27T09:49:42.245Z,2.45
2018-04-27T09:50:47.150Z,2.53
2018-04-27T09:51:51.665Z,2.37
2018-04-27T09:52:57.296Z,2.47
2018-04-27T09:54:03.275Z,2.50
2018-04-27T09:55:10.678Z,2.97
2018-04-27T09:56:14.995Z,2.15
2018-04-27T09:57:21.340Z,2.70
2018-04-27T09:58:26.375Z,2.85
2018-04-27T09:59:30.667Z,2.00
2018-04-27T10:00:36.907Z,2.40
2018-04-27T10:01:41.878Z,2.92
2018-04-27T10:02:46.117Z,2.30
2018-04-27T10:03:50.609Z,2.87
2018-04-27T10:04:56.568Z,1.87
2018-04-27T10:06:01.029Z,3.10
2018-04-27T10:07:07.239Z,2.62
2018-04-27T10:08:12.432Z,2.60
2018-04-27T10:09:18.009Z,2.03
2018-04-27T10:10:23.157Z,3.25
2018-04-27T10:11:31.048Z,2.30
2018-04-27T10:12:35.247Z,2.45
2018-04-27T10:13:40.316Z,2.28
2018-04-27T10:14:50.561Z,2.37
2018-04-27T10:15:54.908Z,2.95
2018-04-27T10:16:59.987Z,3.37
2018-04-27T10:18:05.250Z,2.55
2018-04-27T10:19:09.478Z,2.50
2018-04-27T10:20:14.209Z,2.10
2018-04-27T10:21:18.633Z,2.40
2018-04-27T10:22:24.548Z,2.10
2018-04-27T10:23:29.627Z,3.10
2018-04-27T10:24:35.108Z,1.90
2018-04-27T10:25:41.244Z,2.75
2018-04-27T10:26:48.809Z,2.55
2018-04-27T10:27:54.555Z,2.20
2018-04-27T10:29:00.527Z,2.42
2018-04-27T10:30:05.565Z,3.05
2018-04-27T10:31:10.661Z,2.42
2018-04-27T10:32:15.166Z,2.00
2018-04-27T10:33:20.088Z,2.75
2018-04-27T10:34:27.084Z,2.30
2018-04-27T10:35:33.626Z,2.10
2018-04-27T10:36:37.947Z,2.05
2018-04-27T10:37:42.994Z,2.50
2018-04-27T10:38:49.449Z,3.12
2018-04-27T10:39:55.283Z,2.17
2018-04-27T10:40:59.837Z,2.45
2018-04-27T10:42:05.244Z,2.95
2018-04-27T10:43:13.592Z,2.60
2018-04-27T10:44:18.123Z,2.33
2018-04-27T10:45:23.836Z,3.10
2018-04-27T10:46:29.066Z,2.47
2018-04-27T10:47:33.583Z,2.20
2018-04-27T10:48:38.579Z,2.83
2018-04-27T10:49:43.480Z,2.37
2018-04-27T10:50:49.072Z,1.85
2018-04-27T10:51:55.573Z,2.30
2018-04-27T10:53:01.045Z,2.40
2018-04-27T10:54:07.611Z,2.30
2018-04-27T10:55:13.561Z,2.90
2018-04-27T10:56:19.881Z,2.50
2018-04-27T10:57:24.448Z,2.40
2018-04-27T10:58:31.509Z,2.85
2018-04-27T10:59:36.890Z,2.10
2018-04-27T11:00:42.338Z,2.35
2018-04-27T11:01:48.291Z,2.30
2018-04-27T11:02:52.535Z,2.53
2018-04-27T11:03:57.175Z,2.45
2018-04-27T11:05:01.550Z,2.25
2018-04-27T11:06:08.716Z,2.95
2018-04-27T11:07:14.279Z,2.62
2018-04-27T11:08:20.950Z,2.45
2018-04-27T11:09:27.312Z,2.10
2018-04-27T11:10:33.329Z,1.70
2018-04-27T11:11:37.552Z,2.62
2018-04-27T11:12:42.412Z,2.22
2018-04-27T11:13:47.737Z,2.37
2018-04-27T11:14:53.582Z,2.78
2018-04-27T11:15:59.664Z,2.45
2018-04-27T11:17:05.677Z,2.08
2018-04-27T11:18:11.412Z,2.62
2018-04-27T11:19:18.049Z,2.67
2018-04-27T11:20:23.260Z,2.05
2018-04-27T11:21:30.669Z,2.70
2018-04-27T11:22:36.019Z,2.47
2018-04-27T11:23:41.272Z,2.20
2018-04-27T11:24:46.464Z,1.70
2018-04-27T11:25:52.649Z,2.08
2018-04-27T11:26:57.730Z,2.50
2018-04-27T11:28:01.929Z,2.50
2018-04-27T11:29:08.256Z,2.30
2018-04-27T11:30:14.400Z,2.92
2018-04-27T11:31:19.590Z,2.97
2018-04-27T11:32:23.810Z,2.33
2018-04-27T11:33:28.311Z,2.33
2018-04-27T11:34:33.508Z,2.17
2018-04-27T11:35:38.679Z,2.47
2018-04-27T11:36:44.225Z,2.40
2018-04-27T11:37:49.213Z,2.60
2018-04-27T11:38:54.466Z,2.12
2018-04-27T11:40:00.221Z,2.62
2018-04-27T11:41:05.348Z,2.40
2018-04-27T11:42:11.695Z,1.95
2018-04-27T11:43:17.207Z,2.50
2018-04-27T11:44:22.165Z,2.33
2018-04-27T11:45:27.384Z,2.90
2018-04-27T11:46:32.521Z,2.10
2018-04-27T11:47:39.109Z,2.15
2018-04-27T11:48:44.128Z,2.28
2018-04-27T11:49:49.349Z,2.50
2018-04-27T11:50:53.671Z,2.25
2018-04-27T11:52:00.213Z,2.42
2018-04-27T11:53:04.482Z,2.10
2018-04-27T11:54:10.757Z,2.10
2018-04-27T11:55:16.713Z,2.83
2018-04-27T11:56:22.845Z,2.35
2018-04-27T11:57:29.397Z,2.30
2018-04-27T11:58:37.159Z,2.42
2018-04-27T11:59:42.940Z,2.58
2018-04-27T12:00:48.211Z,2.50
2018-04-27T12:01:52.645Z,2.83
2018-04-27T12:02:57.493Z,2.58
2018-04-27T12:04:01.708Z,2.58
2018-04-27T12:05:09.444Z,2.80
2018-04-27T12:06:15.016Z,2.87
2018-04-27T12:07:19.975Z,2.42
2018-04-27T12:08:25.093Z,2.10
2018-04-27T12:09:31.714Z,2.33
2018-04-27T12:10:39.544Z,2.60
2018-04-27T12:11:44.775Z,2.05
2018-04-27T12:12:50.034Z,2.08
2018-04-27T12:13:55.052Z,2.17
2018-04-27T12:15:00.189Z,2.60
2018-04-27T12:16:05.687Z,2.40
2018-04-27T12:17:11.710Z,2.30
2018-04-27T12:18:17.673Z,2.20
2018-04-27T12:19:23.492Z,2.37
2018-04-27T12:20:28.699Z,2.60
2018-04-27T12:21:34.190Z,2.95
2018-04-27T12:22:39.307Z,2.10
2018-04-27T12:23:45.308Z,2.42
2018-04-27T12:24:51.678Z,2.37
2018-04-27T12:25:56.685Z,2.00
2018-04-27T12:27:02.486Z,2.20
2018-04-27T12:28:13.337Z,2.60
2018-04-27T12:29:19.709Z,1.83
2018-04-27T12:30:25.331Z,1.90
2018-04-27T12:31:31.063Z,2.08
2018-04-27T12:32:36.172Z,3.08
2018-04-27T12:33:41.721Z,1.95
2018-04-27T12:34:47.439Z,2.33
2018-04-27T12:35:53.937Z,1.73
2018-04-27T12:36:59.537Z,2.60
2018-04-27T12:38:04.836Z,2.42
2018-04-27T12:39:10.823Z,2.15
2018-04-27T12:40:17.202Z,3.05
2018-04-27T12:41:24.235Z,2.28
2018-04-27T12:42:29.285Z,2.28
2018-04-27T12:43:34.593Z,2.25
2018-04-27T12:44:39.940Z,1.85
2018-04-27T12:45:45.237Z,2.10
2018-04-27T12:46:53.594Z,2.17
2018-04-27T12:48:03.185Z,2.35
2018-04-27T12:49:12.426Z,2.70
2018-04-27T12:50:18.416Z,2.10
2018-04-27T12:51:23.111Z,2.30
2018-04-27T12:52:28.271Z,2.40
2018-04-27T12:53:33.145Z,2.10
2018-04-27T12:54:39.248Z,2.30
2018-04-27T12:55:43.555Z,2.10
2018-04-27T12:56:48.492Z,2.40
2018-04-27T12:57:57.235Z,2.10
2018-04-27T12:59:02.049Z,2.90
2018-04-27T13:00:06.752Z,2.75
2018-04-27T13:01:11.488Z,2.42
2018-04-27T13:02:19.198Z,2.28
2018-04-27T13:03:23.478Z,2.35
2018-04-27T13:04:28.464Z,2.47
2018-04-27T13:05:34.252Z,1.65
2018-04-27T13:06:40.163Z,2.20
2018-04-27T13:07:46.177Z,1.70
2018-04-27T13:08:52.677Z,2.10
2018-04-27T13:09:58.107Z,1.87
2018-04-27T13:11:05.057Z,2.05
2018-04-27T13:12:10.436Z,1.83
2018-04-27T13:13:14.677Z,2.00
2018-04-27T13:14:19.998Z,1.90
2018-04-27T13:15:25.000Z,2.30
2018-04-27T13:16:29.977Z,2.53
2018-04-27T13:17:34.439Z,2.75
2018-04-27T13:18:39.704Z,2.15
2018-04-27T13:19:45.618Z,2.10
2018-04-27T13:20:51.048Z,2.20
2018-04-27T13:21:56.585Z,2.20
2018-04-27T13:23:02.986Z,2.22
2018-04-27T13:24:08.171Z,2.53
2018-04-27T13:25:13.288Z,2.17
2018-04-27T13:26:20.303Z,2.33
2018-04-27T13:27:25.848Z,1.55
2018-04-27T13:28:33.190Z,2.10
2018-04-27T13:29:40.632Z,1.62
2018-04-27T13:30:47.444Z,2.10
2018-04-27T13:31:52.785Z,1.95
2018-04-27T13:32:58.273Z,2.17
2018-04-27T13:34:04.729Z,1.70
2018-04-27T13:35:13.480Z,2.20
2018-04-27T13:36:18.361Z,2.25
2018-04-27T13:37:24.659Z,2.30
2018-04-27T13:38:30.200Z,2.08
2018-04-27T13:39:36.220Z,2.72
2018-04-27T13:40:43.395Z,2.37
2018-04-27T13:41:51.181Z,2.30
2018-04-27T13:42:58.502Z,1.83
2018-04-27T13:44:05.240Z,2.22
2018-04-27T13:45:18.524Z,2.15
2018-04-27T13:46:26.329Z,1.98
2018-04-27T13:47:32.879Z,2.35
2018-04-27T13:48:48.571Z,1.80
2018-04-27T13:49:55.332Z,1.90
2018-04-27T13:51:01.526Z,2.00
2018-04-27T13:52:08.274Z,1.73
2018-04-27T13:53:13.272Z,2.15
2018-04-27T13:54:22.864Z,2.05
2018-04-27T13:55:29.988Z,1.60
2018-04-27T13:56:38.787Z,1.98
2018-04-27T13:57:45.433Z,2.35
2018-04-27T13:58:52.812Z,1.60
2018-04-27T13:59:58.354Z,2.25
2018-04-27T14:01:05.352Z,2.70
2018-04-27T14:02:14.030Z,2.20
2018-04-27T14:03:20.212Z,2.03
2018-04-27T14:04:27.560Z,2.03
2018-04-27T14:05:35.075Z,2.12
2018-04-27T14:06:46.807Z,1.55
2018-04-27T14:07:53.617Z,2.00
2018-04-27T14:09:05.209Z,2.15
2018-04-27T14:10:11.625Z,2.60
2018-04-27T14:11:18.157Z,1.80
2018-04-27T14:12:25.321Z,2.00
2018-04-27T14:13:31.304Z,1.90
2018-04-27T14:14:47.206Z,2.10
2018-04-27T14:15:54.997Z,1.92
2018-04-27T14:17:02.195Z,2.10
2018-04-27T14:18:07.781Z,2.92
2018-04-27T14:19:13.720Z,2.37
2018-04-27T14:20:19.022Z,2.65
2018-04-27T14:21:25.562Z,2.30
2018-04-27T14:22:32.276Z,2.35
2018-04-27T14:23:38.278Z,2.40
2018-04-27T14:24:43.684Z,2.40
2018-04-27T14:25:49.579Z,1.98
2018-04-27T14:26:56.244Z,2.10
2018-04-27T14:28:03.121Z,2.15
2018-04-27T14:29:08.457Z,2.20
2018-04-27T14:30:13.861Z,1.92
2018-04-27T14:31:26.633Z,2.12
2018-04-27T14:32:33.985Z,2.42
2018-04-27T14:33:41.990Z,2.40
2018-04-27T14:34:48.354Z,1.98
2018-04-27T14:35:55.042Z,2.22
2018-04-27T14:37:02.879Z,2.58
2018-04-27T14:38:08.699Z,2.00