createdAt,value
2017-07-08T00:15:02.813Z,18.2
2017-07-08T01:30:02.792Z,17.82
2017-07-08T01:35:02.815Z,17.91
2017-07-08T01:40:02.307Z,17.76
2017-07-08T01:45:02.917Z,17.91
2017-07-08T01:50:02.434Z,17.88
2017-07-08T01:55:03.018Z,18.03
2017-07-08T02:10:02.386Z,17.84
2017-07-08T02:15:02.955Z,17.77
2017-07-08T02:20:02.336Z,17.69
2017-07-08T02:25:03.028Z,17.64
2017-07-08T02:30:02.734Z,17.62
2017-07-08T02:35:02.504Z,17.58
2017-07-08T02:40:03.076Z,17.56
2017-07-08T02:45:02.726Z,17.51
2017-07-08T02:50:02.368Z,17.51
2017-07-08T02:55:02.995Z,17.49
2017-07-08T03:00:02.559Z,17.48
2017-07-08T03:05:02.407Z,17.46
2017-07-08T03:10:02.995Z,17.49
2017-07-08T03:15:02.580Z,17.58
2017-07-08T03:20:02.685Z,17.61
2017-07-08T03:25:02.250Z,17.64
2017-07-08T03:30:02.880Z,17.62
2017-07-08T04:05:02.349Z,17.78
2017-07-08T04:10:02.548Z,17.82
2017-07-08T04:15:02.755Z,17.76
2017-07-08T04:20:02.330Z,17.8
2017-07-08T04:25:02.618Z,17.77
2017-07-08T04:30:02.811Z,17.75
2017-07-08T04:35:02.286Z,17.78
2017-07-08T04:40:02.518Z,17.8
2017-07-08T04:45:02.741Z,17.69
2017-07-08T04:50:03.015Z,17.77
2017-07-08T04:55:02.384Z,17.8
2017-07-08T05:00:02.568Z,17.84
2017-07-08T05:05:02.239Z,17.91
2017-07-08T05:10:02.463Z,17.77
2017-07-08T05:15:02.688Z,17.94
2017-07-08T05:20:02.364Z,17.94
2017-07-08T05:25:02.585Z,17.96
2017-07-08T05:30:02.787Z,17.98
2017-07-08T05:35:02.986Z,17.92
2017-07-08T05:40:02.187Z,17.91
2017-07-08T05:45:02.398Z,17.88
2017-07-08T05:50:02.596Z,17.92
2017-07-08T05:55:02.806Z,18.04
2017-07-08T06:00:02.996Z,18.09
2017-07-08T06:05:02.211Z,18.06
2017-07-08T06:10:02.474Z,18
2017-07-08T06:15:02.660Z,18.06
2017-07-08T06:20:02.293Z,18.05
2017-07-08T06:25:02.513Z,18.11
2017-07-08T06:30:02.729Z,18.09
2017-07-08T06:35:03.110Z,18.06
2017-07-08T06:40:02.342Z,18.08
2017-07-08T06:45:02.534Z,18.1
2017-07-08T06:50:02.729Z,18.15
2017-07-08T06:55:02.926Z,18.24
2017-07-08T07:00:03.160Z,18.26
2017-07-08T07:05:02.876Z,18.19
2017-07-08T07:10:03.131Z,18.09
2017-07-08T07:15:02.305Z,18.04
2017-07-08T07:20:02.247Z,18.07
2017-07-08T07:25:02.443Z,18.09
2017-07-08T07:30:02.648Z,18.14
2017-07-08T07:35:02.495Z,18.19
2017-07-08T07:40:02.704Z,18.19
2017-07-08T07:45:02.918Z,18.25
2017-07-08T07:50:03.132Z,18.34
2017-07-08T07:55:02.399Z,18.42
2017-07-08T08:00:02.613Z,18.5
2017-07-08T08:05:02.568Z,18.58
2017-07-08T08:10:02.765Z,18.69
2017-07-08T08:15:02.976Z,18.85
2017-07-08T08:20:02.621Z,19.12
2017-07-08T08:25:02.812Z,19.21
2017-07-08T08:30:03.014Z,19.26
2017-07-08T08:35:02.362Z,19.39
2017-07-08T08:40:02.610Z,19.61
2017-07-08T08:45:02.793Z,19.62
2017-07-08T08:50:02.209Z,19.82
2017-07-08T08:55:02.424Z,20.07
2017-07-08T09:00:02.643Z,20.31
2017-07-08T09:05:02.292Z,21.15
2017-07-08T09:10:02.511Z,21.54
2017-07-08T09:15:02.718Z,21.69
2017-07-08T09:20:02.421Z,21.45
2017-07-08T09:25:02.638Z,22.2
2017-07-08T09:30:02.799Z,23.05
2017-07-08T09:35:03.047Z,22.93
2017-07-08T09:40:02.264Z,23.27
2017-07-08T09:45:02.481Z,23.92
2017-07-08T09:50:02.195Z,24.2
2017-07-08T09:55:02.382Z,24.42
2017-07-08T10:00:02.604Z,24.7
2017-07-08T10:05:02.947Z,24.99
2017-07-08T10:10:02.157Z,24.74
2017-07-08T10:15:02.369Z,24.6
2017-07-08T10:20:03.120Z,24.77
2017-07-08T10:25:02.323Z,24.28
2017-07-08T10:30:02.558Z,24.11
2017-07-08T10:35:02.198Z,24.5
2017-07-08T10:40:02.426Z,25.14
2017-07-08T10:45:02.628Z,25.33
2017-07-08T10:50:02.811Z,25.04
2017-07-08T10:55:03.053Z,24.64
2017-07-08T11:00:02.243Z,24.41
2017-07-08T11:05:02.193Z,24.25
2017-07-08T11:10:02.430Z,24.1
2017-07-08T11:15:02.634Z,24.1
2017-07-08T11:20:02.712Z,24.01
2017-07-08T11:25:02.912Z,24.14
2017-07-08T11:30:03.089Z,24.68
2017-07-08T11:35:02.300Z,24.95
2017-07-08T11:40:02.515Z,25.08
2017-07-08T11:45:02.735Z,25.09
2017-07-08T11:50:03.020Z,25.39
2017-07-08T11:55:02.227Z,25.57
2017-07-08T12:00:02.398Z,25.22
2017-07-08T12:05:02.332Z,25.02
2017-07-08T12:10:02.547Z,25.34
2017-07-08T12:15:02.719Z,25.65
2017-07-08T12:20:02.196Z,25.87
2017-07-08T12:25:02.420Z,25.99
2017-07-08T12:30:02.623Z,25.83
2017-07-08T12:35:02.858Z,25.71
2017-07-08T12:40:03.056Z,25.16
2017-07-08T12:45:02.227Z,25.07
2017-07-08T12:50:03.006Z,25.25
2017-07-08T12:55:02.196Z,25.48
2017-07-08T13:00:02.390Z,25.35
2017-07-08T13:05:03.108Z,25.15
2017-07-08T13:10:02.297Z,24.82
2017-07-08T13:15:02.522Z,24.44
2017-07-08T13:20:02.582Z,24.47
2017-07-08T13:25:02.768Z,24.55
2017-07-08T13:30:02.978Z,24.5
2017-07-08T13:35:02.188Z,24.39
2017-07-08T13:40:02.429Z,24.36
2017-07-08T13:45:02.630Z,24.5
2017-07-08T13:50:02.391Z,24.55
2017-07-08T13:55:02.598Z,24.47
2017-07-08T14:00:02.801Z,24.4
2017-07-08T14:05:02.493Z,24.36
2017-07-08T14:10:02.711Z,24.32
2017-07-08T14:15:02.917Z,24.24
2017-07-08T14:20:02.504Z,24.27
2017-07-08T14:25:02.696Z,24.27
2017-07-08T14:30:02.889Z,24.25
2017-07-08T14:35:02.159Z,24.14
2017-07-08T14:40:02.402Z,24.24
2017-07-08T14:45:02.594Z,24.09
2017-07-08T14:50:02.475Z,23.82
2017-07-08T14:55:02.690Z,23.62
2017-07-08T15:00:02.953Z,23.54
2017-07-08T15:05:02.668Z,23.51
2017-07-08T15:10:02.897Z,23.4
2017-07-08T15:15:03.115Z,23.39
2017-07-08T15:20:02.663Z,23.38
2017-07-08T15:25:02.856Z,23.4
2017-07-08T15:30:03.041Z,23.22
2017-07-08T15:35:02.801Z,23.24
2017-07-08T15:40:03.009Z,23.3
2017-07-08T15:45:02.212Z,23.08
2017-07-08T15:50:02.412Z,22.86
2017-07-08T15:55:02.627Z,22.9
2017-07-08T16:00:02.866Z,22.86
2017-07-08T16:05:02.963Z,22.9
2017-07-08T16:10:02.163Z,22.81
2017-07-08T16:15:02.376Z,22.91
2017-07-08T16:20:02.211Z,22.99
2017-07-08T16:25:02.372Z,23.05
2017-07-08T16:30:02.575Z,23.06
2017-07-08T16:35:02.428Z,23
2017-07-08T16:40:02.659Z,23.07
2017-07-08T16:45:02.884Z,22.86
2017-07-08T16:50:02.958Z,22.83
2017-07-08T16:55:02.169Z,22.84
2017-07-08T17:00:02.388Z,22.7
2017-07-08T17:05:02.589Z,22.51
2017-07-08T17:10:02.816Z,22.32
2017-07-08T17:15:02.971Z,22.34
2017-07-08T17:20:02.502Z,22.31
2017-07-08T17:25:02.692Z,22.19
2017-07-08T17:30:02.915Z,22.07
2017-07-08T17:35:02.160Z,21.97
2017-07-08T17:40:02.363Z,21.95
2017-07-08T17:45:02.601Z,22.01
2017-07-08T17:50:02.502Z,21.99
2017-07-08T17:55:02.703Z,21.93
2017-07-08T18:00:02.887Z,21.84
2017-07-08T18:05:02.190Z,21.77
2017-07-08T18:10:02.422Z,21.7
2017-07-08T18:15:02.649Z,21.6
2017-07-08T18:20:02.226Z,21.49
2017-07-08T18:25:02.430Z,21.4
2017-07-08T18:30:02.629Z,21.33
2017-07-08T18:35:02.822Z,21.29
2017-07-08T18:40:03.055Z,21.2
2017-07-08T18:45:02.311Z,21.15
2017-07-08T18:50:02.547Z,21.09
2017-07-08T18:55:02.749Z,21.03
2017-07-08T19:00:03.036Z,20.92
2017-07-08T19:05:02.777Z,20.83
2017-07-08T19:10:03.011Z,20.75
2017-07-08T19:15:02.185Z,20.7
2017-07-08T19:20:02.182Z,20.62
2017-07-08T19:25:02.485Z,20.54
2017-07-08T19:30:02.787Z,20.44
2017-07-08T19:35:02.571Z,20.33
2017-07-08T19:40:02.795Z,20.24
2017-07-08T19:45:03.047Z,20.12
2017-07-08T19:50:02.522Z,20.02
2017-07-08T19:55:02.745Z,19.92
2017-07-08T20:00:02.904Z,19.8
2017-07-08T20:05:02.800Z,19.69
2017-07-08T20:10:03.035Z,19.6
2017-07-08T20:15:02.238Z,19.52
2017-07-08T20:20:03.046Z,19.44
2017-07-08T20:25:02.248Z,19.37
2017-07-08T20:30:02.466Z,19.31
2017-07-08T20:35:02.672Z,19.27
2017-07-08T20:40:02.902Z,19.21
2017-07-08T20:45:03.104Z,19.14
2017-07-08T20:50:02.454Z,19.1
2017-07-08T20:55:02.669Z,19.06
2017-07-08T21:00:02.867Z,18.99
2017-07-08T21:05:02.802Z,18.96
2017-07-08T21:10:03.028Z,18.95
2017-07-08T21:15:02.281Z,18.89
2017-07-08T21:20:02.809Z,18.86
2017-07-08T21:25:03.016Z,18.82
2017-07-08T21:30:02.227Z,18.77
2017-07-08T21:35:02.679Z,18.72
2017-07-08T21:40:02.875Z,18.68
2017-07-08T21:45:03.037Z,18.63
2017-07-08T21:50:02.548Z,18.57
2017-07-08T21:55:02.768Z,18.53
2017-07-08T22:00:03.124Z,18.5
2017-07-08T22:05:02.354Z,18.39
2017-07-08T22:10:02.560Z,18.33
2017-07-08T22:15:02.761Z,18.27
2017-07-08T22:20:02.655Z,18.2
2017-07-08T22:25:02.877Z,18.11
2017-07-08T22:30:03.099Z,18.05
2017-07-08T22:35:02.449Z,17.96
2017-07-08T22:40:02.653Z,17.87
2017-07-08T22:45:02.872Z,17.78
2017-07-08T22:50:02.836Z,17.67
2017-07-08T22:55:03.073Z,17.56
2017-07-08T23:00:02.254Z,17.46
2017-07-08T23:05:02.619Z,17.36
2017-07-08T23:10:02.833Z,17.25
2017-07-08T23:15:03.057Z,17.17
2017-07-08T23:20:02.841Z,17.09
2017-07-08T23:25:03.051Z,17.04
2017-07-08T23:30:02.260Z,16.96
2017-07-08T23:35:02.741Z,16.88
2017-07-08T23:40:02.921Z,16.8
2017-07-08T23:45:02.118Z,16.78
2017-07-08T23:50:02.185Z,16.58
2017-07-08T23:55:02.416Z,16.58
