createdAt,value
2023-04-16T00:00:04.520Z,95.39
2023-04-16T00:05:34.534Z,95.38
2023-04-16T00:10:38.322Z,96.11
2023-04-16T00:15:42.159Z,96.02
2023-04-16T00:20:45.941Z,96.12
2023-04-16T00:25:49.719Z,96.86
2023-04-16T00:30:53.716Z,96.60
2023-04-16T00:35:57.436Z,96.85
2023-04-16T00:41:01.362Z,96.77
2023-04-16T00:46:07.522Z,97.07
2023-04-16T00:51:11.893Z,97.59
2023-04-16T00:56:17.533Z,97.50
2023-04-16T01:01:21.603Z,97.76
2023-04-16T01:06:26.413Z,97.73
2023-04-16T01:11:30.181Z,96.83
2023-04-16T01:16:33.902Z,96.24
2023-04-16T01:21:37.627Z,98.24
2023-04-16T01:26:41.619Z,98.59
2023-04-16T01:31:47.151Z,99.01
2023-04-16T01:37:07.980Z,99.35
2023-04-16T01:42:11.852Z,99.23
2023-04-16T01:47:15.603Z,99.74
2023-04-16T01:52:19.326Z,99.84
2023-04-16T01:57:23.102Z,99.91
2023-04-16T02:02:29.479Z,100.00
2023-04-16T02:07:33.494Z,99.89
2023-04-16T02:12:37.584Z,99.67
2023-04-16T02:17:41.387Z,99.57
2023-04-16T02:22:46.842Z,99.27
2023-04-16T02:27:51.965Z,99.56
2023-04-16T02:33:21.693Z,99.73
2023-04-16T02:38:32.115Z,99.90
2023-04-16T02:43:36.208Z,99.90
2023-04-16T02:48:41.412Z,100.00
2023-04-16T02:53:46.399Z,100.00
2023-04-16T02:58:50.769Z,100.00
2023-04-16T03:03:54.657Z,100.00
2023-04-16T03:08:58.429Z,99.86
2023-04-16T03:14:02.226Z,100.00
2023-04-16T03:19:06.430Z,100.00
2023-04-16T03:24:10.147Z,100.00
2023-04-16T03:29:14.000Z,100.00
2023-04-16T03:34:17.848Z,100.00
2023-04-16T03:39:24.396Z,100.00
2023-04-16T03:44:28.865Z,100.00
2023-04-16T03:49:32.717Z,100.00
2023-04-16T03:54:36.955Z,100.00
2023-04-16T03:59:55.858Z,100.00
2023-04-16T04:05:00.875Z,100.00
2023-04-16T04:10:06.988Z,100.00
2023-04-16T04:15:16.424Z,100.00
2023-04-16T04:20:20.660Z,100.00
2023-04-16T04:25:25.066Z,100.00
2023-04-16T04:30:29.318Z,100.00
2023-04-16T04:35:33.981Z,100.00
2023-04-16T04:40:38.724Z,100.00
2023-04-16T04:45:43.422Z,100.00
2023-04-16T04:50:47.683Z,100.00
2023-04-16T04:55:54.257Z,100.00
2023-04-16T05:01:01.495Z,100.00
2023-04-16T05:06:05.376Z,100.00
2023-04-16T05:11:09.213Z,100.00
2023-04-16T05:16:13.182Z,100.00
2023-04-16T05:21:17.126Z,100.00
2023-04-16T05:26:21.174Z,100.00
2023-04-16T05:31:24.994Z,100.00
2023-04-16T05:36:28.971Z,100.00
2023-04-16T05:41:32.849Z,100.00
2023-04-16T05:46:36.845Z,100.00
2023-04-16T05:51:41.012Z,100.00
2023-04-16T05:56:44.797Z,100.00
2023-04-16T06:01:48.528Z,100.00
2023-04-16T06:06:52.392Z,100.00
2023-04-16T06:11:56.741Z,100.00
2023-04-16T06:17:00.491Z,100.00
2023-04-16T06:22:05.758Z,100.00
2023-04-16T06:27:09.687Z,100.00
2023-04-16T06:32:13.558Z,100.00
2023-04-16T06:37:17.316Z,100.00
2023-04-16T06:42:21.202Z,100.00
2023-04-16T06:47:25.426Z,100.00
2023-04-16T06:52:29.948Z,100.00
2023-04-16T06:57:36.271Z,100.00
2023-04-16T07:02:41.479Z,100.00
2023-04-16T07:07:45.521Z,100.00
2023-04-16T07:12:49.306Z,100.00
2023-04-16T07:17:53.083Z,100.00
2023-04-16T07:22:57.686Z,100.00
2023-04-16T07:28:01.945Z,100.00
2023-04-16T07:33:06.264Z,100.00
2023-04-16T07:38:10.080Z,100.00
2023-04-16T07:43:15.947Z,100.00
2023-04-16T07:48:19.798Z,100.00
2023-04-16T07:53:23.576Z,100.00
2023-04-16T07:58:27.417Z,100.00
2023-04-16T08:03:31.735Z,100.00
2023-04-16T08:08:35.706Z,100.00
2023-04-16T08:13:39.547Z,100.00
2023-04-16T08:18:43.339Z,100.00
2023-04-16T08:23:47.077Z,100.00
2023-04-16T08:28:50.733Z,100.00
2023-04-16T08:33:54.335Z,100.00
2023-04-16T08:38:57.985Z,100.00
2023-04-16T08:44:12.494Z,100.00
2023-04-16T08:49:21.511Z,99.53
2023-04-16T08:54:56.767Z,98.59
2023-04-16T09:00:02.921Z,97.66
2023-04-16T09:05:08.340Z,96.59
2023-04-16T09:10:18.409Z,95.36
2023-04-16T09:15:24.028Z,95.45
2023-04-16T09:20:27.741Z,94.78
2023-04-16T09:25:35.571Z,94.77
2023-04-16T09:30:39.518Z,95.25
2023-04-16T09:35:51.232Z,95.91
2023-04-16T09:41:08.673Z,94.26
2023-04-16T09:46:15.143Z,92.41
2023-04-16T09:51:19.107Z,92.69
2023-04-16T09:56:26.580Z,92.03
2023-04-16T10:01:31.530Z,91.08
2023-04-16T10:06:36.706Z,90.45
2023-04-16T10:11:40.444Z,90.97
2023-04-16T10:16:44.347Z,89.26
2023-04-16T10:21:48.712Z,89.12
2023-04-16T10:26:53.451Z,88.84
2023-04-16T10:31:58.047Z,89.33
2023-04-16T10:37:01.727Z,87.26
2023-04-16T10:42:13.200Z,85.17
2023-04-16T10:47:16.926Z,84.28
2023-04-16T10:52:22.824Z,84.61
2023-04-16T10:57:29.761Z,80.11
2023-04-16T11:02:33.600Z,81.48
2023-04-16T11:07:39.644Z,81.52
2023-04-16T11:12:47.842Z,82.51
2023-04-16T11:17:52.967Z,81.21
2023-04-16T11:22:58.024Z,77.02
2023-04-16T11:28:02.953Z,77.10
2023-04-16T11:33:09.182Z,79.69
2023-04-16T11:38:12.937Z,78.81
2023-04-16T11:43:17.310Z,75.54
2023-04-16T11:48:22.997Z,76.89
2023-04-16T11:53:27.388Z,77.17
2023-04-16T11:58:31.400Z,76.18
2023-04-16T12:03:49.947Z,73.76
2023-04-16T12:08:53.700Z,75.42
2023-04-16T12:14:13.522Z,75.53
2023-04-16T12:19:17.559Z,75.52
2023-04-16T12:24:21.211Z,75.90
2023-04-16T12:29:26.696Z,74.84
2023-04-16T12:34:48.619Z,74.11
2023-04-16T12:39:53.155Z,72.68
2023-04-16T12:44:57.091Z,73.35
2023-04-16T12:50:01.029Z,71.71
2023-04-16T12:55:05.207Z,71.96
2023-04-16T13:00:13.011Z,72.33
2023-04-16T13:05:18.834Z,72.30
2023-04-16T13:10:23.815Z,72.44
2023-04-16T13:15:27.500Z,71.53
2023-04-16T13:20:31.878Z,71.41
2023-04-16T13:25:35.948Z,71.56
2023-04-16T13:30:40.232Z,71.37
2023-04-16T13:35:43.999Z,70.72
2023-04-16T13:40:47.941Z,70.63
2023-04-16T13:45:53.038Z,70.23
2023-04-16T13:50:57.108Z,70.78
2023-04-16T13:56:04.083Z,70.92
2023-04-16T14:01:10.698Z,70.57
2023-04-16T14:06:15.449Z,70.07
2023-04-16T14:11:19.370Z,69.36
2023-04-16T14:16:23.457Z,68.60
2023-04-16T14:21:28.149Z,68.07
2023-04-16T14:26:32.057Z,67.67
2023-04-16T14:31:37.185Z,67.45
2023-04-16T14:36:41.857Z,66.90
2023-04-16T14:41:46.932Z,66.86
2023-04-16T14:46:51.785Z,67.22
2023-04-16T14:51:57.020Z,66.04
2023-04-16T14:57:02.417Z,66.53
2023-04-16T15:02:07.797Z,65.19
2023-04-16T15:07:12.217Z,65.22
2023-04-16T15:12:19.158Z,64.56
2023-04-16T15:17:23.882Z,64.12
2023-04-16T15:22:29.420Z,63.92
2023-04-16T15:27:33.290Z,63.29
2023-04-16T15:32:37.749Z,62.82
2023-04-16T15:37:41.936Z,62.68
2023-04-16T15:42:47.082Z,62.10
2023-04-16T15:47:52.304Z,61.87
2023-04-16T15:52:58.324Z,61.50
2023-04-16T15:58:04.133Z,61.42
2023-04-16T16:03:10.595Z,61.41
2023-04-16T16:08:16.674Z,60.99
2023-04-16T16:13:22.359Z,59.88
2023-04-16T16:18:27.262Z,60.77
2023-04-16T16:23:32.109Z,60.86
2023-04-16T16:28:39.348Z,61.21
2023-04-16T16:33:45.791Z,61.18
2023-04-16T16:38:51.587Z,61.37
2023-04-16T16:43:57.488Z,61.40
2023-04-16T16:49:05.733Z,61.78
2023-04-16T16:54:11.464Z,62.18
2023-04-16T16:59:15.829Z,62.13
2023-04-16T17:04:21.040Z,62.46
2023-04-16T17:09:26.445Z,62.81
2023-04-16T17:14:31.174Z,63.19
2023-04-16T17:19:37.300Z,63.92
2023-04-16T17:24:43.145Z,64.46
2023-04-16T17:29:48.645Z,65.26
2023-04-16T17:34:57.177Z,65.96
2023-04-16T17:40:03.535Z,66.65
2023-04-16T17:45:09.555Z,67.35
2023-04-16T17:50:14.273Z,68.15
2023-04-16T17:55:22.706Z,68.26
2023-04-16T18:00:29.161Z,69.18
2023-04-16T18:05:35.814Z,69.44
2023-04-16T18:10:45.710Z,69.98
2023-04-16T18:15:52.623Z,70.90
2023-04-16T18:21:00.625Z,71.41
2023-04-16T18:26:08.498Z,71.50
2023-04-16T18:31:20.529Z,72.63
2023-04-16T18:36:41.940Z,72.35
2023-04-16T18:41:49.026Z,72.71
2023-04-16T18:46:54.844Z,72.55
2023-04-16T18:51:59.942Z,72.93
2023-04-16T18:57:06.817Z,73.57
2023-04-16T19:02:13.153Z,74.16
2023-04-16T19:07:19.677Z,74.86
2023-04-16T19:12:25.514Z,74.91
2023-04-16T19:17:32.720Z,75.35
2023-04-16T19:22:41.354Z,75.43
2023-04-16T19:27:47.431Z,75.73
2023-04-16T19:32:53.824Z,76.05
2023-04-16T19:38:00.514Z,76.60
2023-04-16T19:43:08.862Z,77.04
2023-04-16T19:48:14.979Z,77.17
2023-04-16T19:53:20.689Z,77.52
2023-04-16T19:58:28.540Z,77.75
2023-04-16T20:03:33.357Z,78.25
2023-04-16T20:08:39.640Z,78.38
2023-04-16T20:13:50.552Z,78.74
2023-04-16T20:18:56.496Z,79.47
2023-04-16T20:24:01.164Z,79.78
2023-04-16T20:29:07.257Z,80.20
2023-04-16T20:34:11.260Z,80.59
2023-04-16T20:39:21.146Z,80.76
2023-04-16T20:44:35.657Z,80.82
2023-04-16T20:49:41.068Z,81.17
2023-04-16T20:54:46.184Z,81.63
2023-04-16T20:59:49.913Z,82.22
2023-04-16T21:04:53.993Z,82.52
2023-04-16T21:09:57.724Z,82.63
2023-04-16T21:15:01.454Z,83.07
2023-04-16T21:20:08.126Z,83.57
2023-04-16T21:25:12.052Z,84.11
2023-04-16T21:30:17.508Z,84.56
2023-04-16T21:35:21.324Z,84.96
2023-04-16T21:40:25.104Z,85.61
2023-04-16T21:45:30.456Z,86.01
2023-04-16T21:50:34.736Z,86.40
2023-04-16T21:55:41.108Z,86.73
2023-04-16T22:00:45.090Z,87.08
2023-04-16T22:05:48.931Z,87.24
2023-04-16T22:10:52.706Z,87.36
2023-04-16T22:15:56.664Z,87.57
2023-04-16T22:21:01.542Z,88.13
2023-04-16T22:26:05.454Z,88.78
2023-04-16T22:31:10.537Z,89.17
2023-04-16T22:36:14.224Z,89.71
2023-04-16T22:41:17.810Z,90.22
2023-04-16T22:46:22.694Z,90.53
2023-04-16T22:51:26.470Z,90.85
2023-04-16T22:56:31.440Z,91.20
2023-04-16T23:01:35.479Z,91.60
2023-04-16T23:06:40.961Z,91.97
2023-04-16T23:11:44.718Z,92.08
2023-04-16T23:16:48.556Z,92.47
2023-04-16T23:21:52.397Z,92.64
2023-04-16T23:26:56.497Z,93.12
2023-04-16T23:32:00.332Z,93.37
2023-04-16T23:37:03.978Z,93.53
2023-04-16T23:42:07.733Z,93.14
2023-04-16T23:47:11.463Z,93.13
2023-04-16T23:52:15.220Z,93.73
2023-04-16T23:57:19.576Z,94.48
