createdAt,value
2023-03-30T00:01:20.126Z,48.60
2023-03-30T00:03:48.140Z,48.50
2023-03-30T00:06:22.868Z,48.50
2023-03-30T00:08:58.951Z,48.50
2023-03-30T00:11:34.324Z,48.60
2023-03-30T00:14:03.883Z,48.60
2023-03-30T00:16:31.228Z,48.60
2023-03-30T00:18:58.378Z,48.50
2023-03-30T00:21:25.366Z,48.60
2023-03-30T00:23:52.513Z,48.80
2023-03-30T00:26:23.321Z,49.00
2023-03-30T00:28:50.220Z,49.10
2023-03-30T00:31:17.164Z,49.80
2023-03-30T00:33:47.117Z,49.10
2023-03-30T00:36:16.079Z,49.20
2023-03-30T00:38:44.134Z,49.20
2023-03-30T00:41:16.649Z,49.30
2023-03-30T00:44:05.786Z,49.40
2023-03-30T00:46:33.889Z,49.60
2023-03-30T00:49:06.649Z,49.40
2023-03-30T00:51:40.595Z,49.50
2023-03-30T00:54:14.836Z,49.50
2023-03-30T00:56:42.108Z,49.60
2023-03-30T00:59:11.312Z,49.60
2023-03-30T01:01:40.719Z,49.50
2023-03-30T01:04:10.113Z,49.60
2023-03-30T01:06:40.412Z,49.70
2023-03-30T01:09:08.434Z,49.70
2023-03-30T01:11:37.855Z,49.80
2023-03-30T01:14:08.690Z,49.80
2023-03-30T01:17:01.614Z,49.80
2023-03-30T01:19:59.882Z,50.20
2023-03-30T01:23:07.190Z,50.30
2023-03-30T01:25:59.385Z,50.40
2023-03-30T01:28:35.097Z,50.30
2023-03-30T01:31:15.820Z,50.30
2023-03-30T01:33:48.911Z,50.50
2023-03-30T01:36:46.084Z,50.60
2023-03-30T01:39:33.234Z,51.00
2023-03-30T01:42:24.674Z,50.80
2023-03-30T01:45:15.301Z,50.80
2023-03-30T01:47:58.255Z,51.10
2023-03-30T01:50:57.319Z,51.10
2023-03-30T01:53:36.197Z,50.90
2023-03-30T01:56:44.409Z,51.00
2023-03-30T01:59:14.848Z,51.20
2023-03-30T02:01:51.004Z,50.90
2023-03-30T02:04:22.446Z,50.90
2023-03-30T02:06:59.732Z,50.90
2023-03-30T02:09:30.612Z,51.00
2023-03-30T02:11:58.372Z,50.90
2023-03-30T02:14:32.763Z,50.90
2023-03-30T02:17:14.353Z,51.10
2023-03-30T02:19:42.150Z,51.40
2023-03-30T02:22:13.737Z,51.40
2023-03-30T02:24:40.815Z,51.50
2023-03-30T02:27:09.987Z,51.80
2023-03-30T02:29:45.991Z,51.80
2023-03-30T02:32:28.315Z,52.50
2023-03-30T02:35:19.147Z,53.50
2023-03-30T02:38:24.123Z,53.80
2023-03-30T02:41:20.956Z,53.60
2023-03-30T02:44:38.997Z,54.20
2023-03-30T02:47:16.712Z,54.40
2023-03-30T02:49:55.635Z,54.00
2023-03-30T02:52:34.402Z,55.30
2023-03-30T02:55:22.456Z,54.50
2023-03-30T02:58:02.132Z,54.70
2023-03-30T03:00:53.900Z,54.80
2023-03-30T03:03:24.463Z,54.80
2023-03-30T03:05:54.225Z,54.80
2023-03-30T03:08:29.260Z,54.50
2023-03-30T03:10:58.692Z,54.90
2023-03-30T03:13:25.868Z,55.00
2023-03-30T03:15:58.157Z,55.00
2023-03-30T03:18:30.886Z,55.10
2023-03-30T03:20:59.098Z,55.20
2023-03-30T03:23:28.216Z,55.30
2023-03-30T03:25:55.981Z,55.30
2023-03-30T03:28:23.048Z,55.40
2023-03-30T03:30:55.293Z,55.30
2023-03-30T03:33:22.693Z,55.30
2023-03-30T03:35:59.911Z,55.30
2023-03-30T03:38:33.540Z,55.40
2023-03-30T03:41:02.976Z,55.60
2023-03-30T03:43:33.336Z,55.50
2023-03-30T03:46:00.541Z,55.60
2023-03-30T03:48:27.912Z,55.70
2023-03-30T03:50:59.827Z,55.90
2023-03-30T03:53:30.293Z,56.00
2023-03-30T03:55:59.967Z,56.00
2023-03-30T03:58:29.212Z,56.20
2023-03-30T04:01:03.814Z,56.20
2023-03-30T04:03:35.628Z,56.30
2023-03-30T04:06:02.873Z,56.20
2023-03-30T04:08:30.485Z,56.40
2023-03-30T04:11:09.440Z,56.00
2023-03-30T04:13:36.409Z,56.40
2023-03-30T04:16:09.287Z,56.30
2023-03-30T04:18:41.805Z,56.40
2023-03-30T04:21:13.066Z,56.50
2023-03-30T04:23:45.606Z,56.50
2023-03-30T04:26:17.797Z,56.60
2023-03-30T04:28:44.786Z,56.70
2023-03-30T04:31:12.799Z,56.80
2023-03-30T04:33:53.203Z,56.90
2023-03-30T04:36:23.625Z,56.90
2023-03-30T04:38:58.626Z,56.90
2023-03-30T04:41:35.884Z,57.00
2023-03-30T04:44:09.173Z,57.10
2023-03-30T04:46:39.182Z,57.00
2023-03-30T04:49:06.219Z,57.00
2023-03-30T04:51:33.200Z,57.00
2023-03-30T04:54:00.117Z,57.00
2023-03-30T04:56:27.828Z,57.00
2023-03-30T04:58:55.029Z,57.00
2023-03-30T05:01:22.547Z,57.10
2023-03-30T05:03:49.823Z,57.10
2023-03-30T05:06:19.023Z,57.10
2023-03-30T05:08:48.424Z,57.10
2023-03-30T05:11:15.939Z,57.20
2023-03-30T05:13:42.819Z,57.10
2023-03-30T05:16:09.924Z,57.10
2023-03-30T05:18:38.817Z,57.20
2023-03-30T05:21:08.094Z,57.20
2023-03-30T05:23:35.017Z,57.40
2023-03-30T05:26:07.143Z,57.30
2023-03-30T05:28:40.312Z,57.40
2023-03-30T05:31:07.574Z,57.50
2023-03-30T05:33:37.457Z,57.60
2023-03-30T05:36:07.388Z,57.70
2023-03-30T05:38:40.509Z,57.90
2023-03-30T05:41:07.550Z,58.00
2023-03-30T05:43:37.647Z,58.20
2023-03-30T05:46:07.569Z,58.30
2023-03-30T05:48:34.563Z,58.40
2023-03-30T05:51:04.434Z,58.50
2023-03-30T05:53:33.899Z,58.60
2023-03-30T05:56:05.407Z,58.60
2023-03-30T05:58:32.123Z,58.60
2023-03-30T06:00:59.420Z,58.90
2023-03-30T06:03:26.723Z,58.50
2023-03-30T06:05:54.308Z,58.70
2023-03-30T06:08:22.730Z,58.70
2023-03-30T06:10:59.860Z,58.70
2023-03-30T06:13:28.976Z,59.00
2023-03-30T06:16:00.230Z,58.80
2023-03-30T06:18:31.532Z,58.70
2023-03-30T06:21:02.552Z,58.70
2023-03-30T06:23:29.892Z,58.60
2023-03-30T06:25:57.642Z,58.60
2023-03-30T06:28:27.574Z,58.60
2023-03-30T06:30:54.554Z,58.80
2023-03-30T06:33:21.620Z,58.80
2023-03-30T06:35:55.391Z,58.80
2023-03-30T06:38:25.389Z,59.10
2023-03-30T06:40:55.430Z,59.00
2023-03-30T06:43:24.975Z,59.10
2023-03-30T06:45:59.501Z,59.10
2023-03-30T06:48:31.928Z,59.30
2023-03-30T06:51:02.506Z,59.20
2023-03-30T06:53:32.493Z,59.10
2023-03-30T06:56:02.260Z,59.20
2023-03-30T06:58:31.171Z,59.20
2023-03-30T07:00:58.127Z,59.10
2023-03-30T07:03:29.987Z,59.10
2023-03-30T07:05:58.505Z,59.20
2023-03-30T07:08:27.744Z,59.20
2023-03-30T07:10:54.655Z,60.00
2023-03-30T07:13:23.789Z,59.40
2023-03-30T07:15:52.468Z,59.30
2023-03-30T07:18:20.011Z,59.40
2023-03-30T07:20:49.266Z,59.50
2023-03-30T07:23:16.649Z,59.70
2023-03-30T07:25:45.804Z,59.80
2023-03-30T07:28:15.268Z,60.10
2023-03-30T07:30:42.466Z,60.70
2023-03-30T07:33:11.961Z,61.20
2023-03-30T07:35:49.954Z,61.40
2023-03-30T07:38:17.420Z,61.40
2023-03-30T07:40:44.364Z,60.80
2023-03-30T07:43:11.651Z,60.20
2023-03-30T07:45:38.488Z,59.60
2023-03-30T07:48:07.898Z,59.30
2023-03-30T07:50:39.416Z,59.30
2023-03-30T07:53:08.529Z,59.30
2023-03-30T07:55:37.984Z,59.30
2023-03-30T07:58:04.894Z,59.00
2023-03-30T08:00:34.437Z,59.00
2023-03-30T08:03:01.764Z,58.90
2023-03-30T08:05:28.902Z,58.90
2023-03-30T08:07:58.053Z,59.00
2023-03-30T08:10:25.034Z,59.10
2023-03-30T08:12:54.182Z,59.00
2023-03-30T08:15:23.607Z,59.00
2023-03-30T08:17:53.003Z,59.00
2023-03-30T08:20:22.527Z,59.30
2023-03-30T08:22:49.542Z,59.20
2023-03-30T08:25:16.550Z,59.10
2023-03-30T08:27:46.454Z,59.00
2023-03-30T08:30:15.847Z,58.80
2023-03-30T08:32:42.703Z,58.60
2023-03-30T08:35:09.867Z,58.60
2023-03-30T08:37:36.862Z,58.60
2023-03-30T08:40:06.798Z,58.50
2023-03-30T08:43:36.598Z,58.40
2023-03-30T08:46:04.152Z,58.20
2023-03-30T08:48:38.495Z,58.10
2023-03-30T08:51:29.881Z,58.30
2023-03-30T08:54:06.344Z,58.40
2023-03-30T08:56:44.600Z,58.20
2023-03-30T08:59:20.294Z,58.00
2023-03-30T09:02:03.883Z,57.90
2023-03-30T09:04:49.594Z,57.80
2023-03-30T09:07:22.536Z,57.70
2023-03-30T09:09:51.872Z,57.40
2023-03-30T09:12:40.393Z,57.20
2023-03-30T09:15:31.882Z,56.90
2023-03-30T09:18:14.070Z,56.90
2023-03-30T09:20:44.857Z,56.80
2023-03-30T09:23:23.069Z,56.70
2023-03-30T09:26:37.617Z,56.70
2023-03-30T09:29:24.897Z,56.70
2023-03-30T09:32:05.858Z,56.90
2023-03-30T09:34:53.209Z,56.90
2023-03-30T09:37:23.215Z,57.00
2023-03-30T09:39:50.887Z,56.80
2023-03-30T09:43:12.456Z,57.00
2023-03-30T09:45:40.822Z,57.60
2023-03-30T09:48:11.652Z,57.30
2023-03-30T09:50:45.450Z,57.50
2023-03-30T09:53:30.100Z,57.80
2023-03-30T09:56:04.367Z,58.40
2023-03-30T09:58:34.310Z,58.80
2023-03-30T10:01:13.899Z,58.20
2023-03-30T10:03:47.136Z,58.80
2023-03-30T10:06:19.425Z,58.60
2023-03-30T10:08:58.536Z,58.70
2023-03-30T10:11:43.211Z,58.90
2023-03-30T10:14:35.674Z,59.50
2023-03-30T10:17:04.867Z,59.30
2023-03-30T10:19:37.813Z,59.00
2023-03-30T10:22:19.490Z,59.10
2023-03-30T10:24:57.532Z,59.20
2023-03-30T10:27:34.607Z,59.10
2023-03-30T10:30:12.255Z,59.20
2023-03-30T10:32:44.787Z,59.30
2023-03-30T10:35:14.857Z,59.20
2023-03-30T10:37:46.894Z,59.30
2023-03-30T10:40:37.237Z,59.60
2023-03-30T10:43:08.669Z,60.20
2023-03-30T10:45:48.596Z,59.80
2023-03-30T10:48:58.080Z,60.00
2023-03-30T10:52:14.891Z,60.00
2023-03-30T10:54:58.361Z,60.20
2023-03-30T10:57:42.370Z,59.70
2023-03-30T11:00:45.807Z,59.90
2023-03-30T11:03:32.774Z,59.60
2023-03-30T11:06:29.796Z,59.80
2023-03-30T11:09:02.160Z,59.70
2023-03-30T11:12:03.976Z,59.70
2023-03-30T11:14:51.859Z,60.40
2023-03-30T11:17:51.287Z,60.20
2023-03-30T11:20:31.006Z,60.10
2023-03-30T11:23:10.763Z,60.10
2023-03-30T11:25:51.173Z,60.40
2023-03-30T11:29:07.307Z,60.60
2023-03-30T11:31:51.479Z,60.60
2023-03-30T11:35:07.024Z,60.40
2023-03-30T11:37:57.358Z,60.20
2023-03-30T11:40:30.377Z,60.40
2023-03-30T11:43:00.256Z,59.90
2023-03-30T11:45:48.958Z,59.80
2023-03-30T11:48:41.086Z,60.20
2023-03-30T11:51:20.618Z,60.00
2023-03-30T11:54:04.495Z,60.10
2023-03-30T11:56:42.137Z,60.00
2023-03-30T11:59:46.383Z,60.20
2023-03-30T12:02:25.013Z,60.40
2023-03-30T12:05:17.753Z,60.20
2023-03-30T12:08:27.238Z,60.30
2023-03-30T12:11:14.596Z,59.70
2023-03-30T12:13:51.109Z,59.60
2023-03-30T12:16:46.869Z,59.30
2023-03-30T12:19:24.811Z,59.30
2023-03-30T12:21:55.926Z,59.10
2023-03-30T12:24:54.063Z,59.00
2023-03-30T12:27:22.728Z,58.80
2023-03-30T12:32:30.944Z,58.90
2023-03-30T12:34:58.782Z,58.90
2023-03-30T12:37:34.658Z,59.00
2023-03-30T12:40:20.665Z,58.90
2023-03-30T12:43:03.003Z,59.00
2023-03-30T12:45:33.968Z,59.10
2023-03-30T12:48:19.705Z,59.20
2023-03-30T12:51:07.237Z,59.20
2023-03-30T12:54:01.848Z,59.00
2023-03-30T12:56:54.406Z,59.00
2023-03-30T12:59:30.462Z,59.00
2023-03-30T13:02:32.651Z,58.70
2023-03-30T13:05:02.210Z,58.60
2023-03-30T13:07:35.129Z,58.60
2023-03-30T13:10:30.688Z,58.40
2023-03-30T13:13:03.351Z,58.10
2023-03-30T13:15:34.237Z,58.00
2023-03-30T13:18:08.881Z,57.90
2023-03-30T13:20:47.989Z,57.80
2023-03-30T13:23:14.841Z,57.30
2023-03-30T13:25:51.114Z,57.30
2023-03-30T13:28:55.003Z,57.10
2023-03-30T13:31:44.105Z,56.90
2023-03-30T13:34:51.499Z,57.50
2023-03-30T13:38:04.303Z,57.30
2023-03-30T13:41:15.700Z,57.50
2023-03-30T13:44:28.863Z,57.30
2023-03-30T13:47:31.111Z,56.60
2023-03-30T13:50:06.858Z,56.70
2023-03-30T13:52:46.404Z,56.50
2023-03-30T13:55:45.688Z,56.20
2023-03-30T13:58:27.155Z,55.70
2023-03-30T14:00:59.359Z,55.70
2023-03-30T14:03:49.933Z,55.60
2023-03-30T14:06:23.450Z,55.00
2023-03-30T14:09:01.030Z,54.50
2023-03-30T14:11:49.564Z,54.50
2023-03-30T14:14:24.388Z,54.10
2023-03-30T14:16:51.766Z,53.90
2023-03-30T14:19:33.475Z,53.60
2023-03-30T14:22:04.807Z,52.60
2023-03-30T14:24:34.911Z,52.90
2023-03-30T14:27:22.121Z,52.70
2023-03-30T14:29:52.200Z,51.70
2023-03-30T14:32:23.390Z,52.00
2023-03-30T14:34:56.949Z,51.70
2023-03-30T14:37:28.068Z,51.40
2023-03-30T14:39:57.984Z,51.40
2023-03-30T14:42:34.037Z,51.20
2023-03-30T14:45:01.299Z,50.80
2023-03-30T14:47:36.321Z,50.70
2023-03-30T14:50:08.393Z,50.30
2023-03-30T14:52:46.180Z,50.00
2023-03-30T14:55:24.038Z,49.80
2023-03-30T14:57:55.830Z,49.50
2023-03-30T15:00:24.645Z,49.40
2023-03-30T15:02:59.599Z,49.30
2023-03-30T15:05:38.892Z,49.00
2023-03-30T15:08:06.747Z,49.00
2023-03-30T15:10:46.095Z,49.10
2023-03-30T15:13:39.885Z,49.00
2023-03-30T15:16:16.701Z,48.70
2023-03-30T15:18:43.978Z,49.00
2023-03-30T15:21:13.810Z,49.00
2023-03-30T15:23:46.361Z,48.60
2023-03-30T15:26:13.321Z,49.40
2023-03-30T15:28:53.976Z,49.00
2023-03-30T15:31:21.133Z,48.60
2023-03-30T15:33:58.001Z,49.00
2023-03-30T15:36:37.061Z,50.00
2023-03-30T15:39:21.462Z,49.30
2023-03-30T15:41:57.904Z,49.70
2023-03-30T15:44:27.932Z,50.00
2023-03-30T15:46:57.419Z,50.40
2023-03-30T15:49:50.620Z,50.80
2023-03-30T15:52:35.584Z,51.00
2023-03-30T15:55:29.324Z,51.20
2023-03-30T15:57:59.488Z,51.40
2023-03-30T16:00:36.761Z,51.40
2023-03-30T16:03:04.124Z,51.50
2023-03-30T16:05:34.337Z,51.70
2023-03-30T16:08:01.337Z,51.90
2023-03-30T16:10:35.868Z,52.10
2023-03-30T16:13:11.090Z,52.20
2023-03-30T16:15:38.059Z,52.20
2023-03-30T16:18:07.209Z,52.20
2023-03-30T16:20:34.823Z,52.20
2023-03-30T16:23:01.778Z,52.30
2023-03-30T16:28:01.391Z,52.00
2023-03-30T16:30:37.402Z,52.00
2023-03-30T16:33:04.795Z,52.10
2023-03-30T16:35:34.177Z,52.00
2023-03-30T16:38:01.184Z,52.20
2023-03-30T16:40:37.487Z,52.00
2023-03-30T16:43:07.215Z,51.70
2023-03-30T16:45:39.300Z,51.80
2023-03-30T16:48:06.690Z,51.80
2023-03-30T16:50:39.000Z,51.70
2023-03-30T16:53:09.903Z,52.00
2023-03-30T16:55:41.103Z,52.20
2023-03-30T16:58:13.677Z,52.40
2023-03-30T17:00:49.163Z,52.50
2023-03-30T17:03:18.985Z,52.60
2023-03-30T17:05:49.322Z,52.60
2023-03-30T17:08:25.649Z,52.60
2023-03-30T17:11:00.903Z,52.60
2023-03-30T17:13:31.983Z,52.50
2023-03-30T17:16:01.273Z,52.60
2023-03-30T17:18:28.802Z,52.90
2023-03-30T17:21:01.314Z,53.20
2023-03-30T17:23:32.862Z,53.50
2023-03-30T17:26:01.268Z,53.60
2023-03-30T17:28:34.816Z,53.70
2023-03-30T17:31:13.025Z,53.40
2023-03-30T17:33:40.472Z,53.50
2023-03-30T17:36:20.351Z,53.60
2023-03-30T17:38:48.211Z,53.80
2023-03-30T17:41:19.362Z,53.80
2023-03-30T17:43:50.136Z,54.00
2023-03-30T17:46:23.722Z,54.00
2023-03-30T17:48:56.118Z,54.00
2023-03-30T17:51:22.998Z,53.90
2023-03-30T17:53:50.060Z,54.00
2023-03-30T17:56:19.153Z,53.90
2023-03-30T17:58:46.061Z,53.90
2023-03-30T18:01:16.733Z,54.00
2023-03-30T18:05:47.985Z,53.60
2023-03-30T18:08:22.372Z,53.80
2023-03-30T18:10:55.868Z,53.20
2023-03-30T18:13:27.629Z,52.70
2023-03-30T18:15:57.141Z,52.10
2023-03-30T18:18:28.572Z,51.70
2023-03-30T18:21:03.179Z,51.50
2023-03-30T18:23:33.494Z,51.40
2023-03-30T18:26:01.955Z,51.20
2023-03-30T18:28:31.661Z,51.10
2023-03-30T18:31:01.094Z,51.00
2023-03-30T18:33:28.488Z,50.90
2023-03-30T18:36:04.928Z,50.70
2023-03-30T18:38:33.223Z,50.60
2023-03-30T18:41:02.842Z,50.60
2023-03-30T18:43:32.007Z,50.60
2023-03-30T18:46:02.288Z,50.60
2023-03-30T18:48:31.968Z,50.60
2023-03-30T18:50:58.999Z,50.70
2023-03-30T18:53:29.133Z,50.80
2023-03-30T18:56:00.706Z,50.80
2023-03-30T18:58:41.758Z,50.70
2023-03-30T19:01:09.895Z,50.50
2023-03-30T19:03:39.004Z,50.40
2023-03-30T19:06:12.274Z,50.30
2023-03-30T19:08:43.530Z,50.40
2023-03-30T19:11:14.308Z,50.50
2023-03-30T19:13:44.384Z,50.50
2023-03-30T19:16:11.339Z,50.50
2023-03-30T19:18:45.352Z,50.50
2023-03-30T19:21:17.077Z,50.40
2023-03-30T19:23:44.388Z,50.30
2023-03-30T19:26:12.654Z,50.30
2023-03-30T19:28:40.515Z,50.30
2023-03-30T19:31:15.873Z,50.20
2023-03-30T19:33:43.361Z,50.20
2023-03-30T19:36:11.075Z,50.30
2023-03-30T19:38:38.516Z,50.20
2023-03-30T19:41:06.786Z,50.30
2023-03-30T19:43:34.206Z,50.40
2023-03-30T19:46:03.623Z,50.50
2023-03-30T19:48:30.580Z,51.20
2023-03-30T19:50:59.699Z,50.60
2023-03-30T19:53:26.622Z,50.70
2023-03-30T19:55:54.354Z,50.80
2023-03-30T19:58:25.136Z,50.80
2023-03-30T20:00:52.064Z,50.80
2023-03-30T20:03:19.104Z,50.80
2023-03-30T20:05:50.694Z,50.80
2023-03-30T20:08:24.546Z,51.00
2023-03-30T20:10:59.396Z,51.00
2023-03-30T20:13:27.306Z,51.10
2023-03-30T20:15:56.537Z,51.20
2023-03-30T20:18:23.650Z,51.30
2023-03-30T20:20:52.959Z,51.40
2023-03-30T20:23:22.635Z,51.50
2023-03-30T20:25:50.608Z,51.50
2023-03-30T20:28:20.382Z,51.50
2023-03-30T20:30:52.117Z,51.60
2023-03-30T20:33:21.818Z,51.50
2023-03-30T20:35:51.974Z,51.60
2023-03-30T20:38:21.586Z,51.70
2023-03-30T20:41:03.714Z,51.70
2023-03-30T20:46:03.398Z,51.80
2023-03-30T20:48:33.505Z,52.00
2023-03-30T20:51:05.206Z,52.20
2023-03-30T20:53:37.736Z,52.30
2023-03-30T20:56:09.227Z,52.40
2023-03-30T20:58:39.329Z,52.40
2023-03-30T21:01:28.240Z,52.40
2023-03-30T21:03:58.198Z,52.40
2023-03-30T21:06:30.347Z,52.30
2023-03-30T21:09:09.026Z,52.40
2023-03-30T21:11:41.243Z,52.30
2023-03-30T21:14:13.412Z,52.20
2023-03-30T21:16:42.740Z,52.20
2023-03-30T21:19:10.424Z,52.20
2023-03-30T21:21:38.069Z,52.20
2023-03-30T21:24:11.539Z,52.20
2023-03-30T21:26:41.586Z,52.10
2023-03-30T21:29:13.212Z,52.10
2023-03-30T21:31:40.154Z,52.10
2023-03-30T21:34:09.627Z,52.30
2023-03-30T21:36:39.510Z,52.00
2023-03-30T21:39:06.620Z,51.90
2023-03-30T21:41:33.554Z,51.90
2023-03-30T21:44:01.583Z,51.90
2023-03-30T21:46:31.856Z,51.90
2023-03-30T21:49:00.957Z,51.90
2023-03-30T21:51:31.258Z,51.90
2023-03-30T21:53:58.844Z,51.90
2023-03-30T21:56:31.367Z,51.90
2023-03-30T21:58:59.280Z,51.90
2023-03-30T22:01:29.102Z,51.90
2023-03-30T22:03:58.094Z,52.10
2023-03-30T22:06:25.245Z,52.10
2023-03-30T22:08:52.214Z,52.10
2023-03-30T22:11:27.573Z,52.10
2023-03-30T22:13:57.829Z,52.20
2023-03-30T22:16:35.164Z,52.20
2023-03-30T22:19:10.154Z,52.20
2023-03-30T22:21:39.458Z,52.30
2023-03-30T22:24:07.968Z,52.20
2023-03-30T22:26:36.145Z,52.30
2023-03-30T22:29:04.032Z,52.30
2023-03-30T22:31:33.481Z,52.30
2023-03-30T22:34:00.532Z,52.40
2023-03-30T22:36:31.028Z,52.40
2023-03-30T22:39:00.618Z,52.50
2023-03-30T22:41:28.417Z,52.50
2023-03-30T22:43:58.926Z,52.60
2023-03-30T22:46:27.874Z,52.60
2023-03-30T22:49:02.482Z,52.60
2023-03-30T22:51:34.108Z,52.70
2023-03-30T22:54:00.923Z,52.50
2023-03-30T22:56:32.167Z,52.70
2023-03-30T22:59:02.739Z,52.40
2023-03-30T23:01:34.616Z,52.40
2023-03-30T23:04:05.694Z,52.50
2023-03-30T23:06:36.314Z,52.50
2023-03-30T23:09:06.716Z,52.60
2023-03-30T23:11:39.618Z,52.60
2023-03-30T23:14:10.012Z,52.70
2023-03-30T23:16:37.778Z,52.70
2023-03-30T23:19:08.982Z,52.60
2023-03-30T23:21:38.622Z,52.70
2023-03-30T23:24:08.523Z,52.80
2023-03-30T23:26:39.988Z,52.80
2023-03-30T23:29:07.367Z,53.50
2023-03-30T23:31:34.741Z,52.80
2023-03-30T23:34:01.683Z,52.80
2023-03-30T23:36:28.586Z,52.90
2023-03-30T23:38:58.148Z,52.90
2023-03-30T23:41:25.755Z,53.00
2023-03-30T23:43:54.864Z,53.10
2023-03-30T23:46:21.741Z,53.10
2023-03-30T23:48:48.722Z,53.20
2023-03-30T23:51:15.643Z,53.20
2023-03-30T23:53:47.182Z,53.20
2023-03-30T23:56:17.404Z,53.20
2023-03-30T23:58:46.893Z,54.10
