createdAt,value
2023-03-06T00:03:27.112Z,29.45
2023-03-06T00:07:27.246Z,30.57
2023-03-06T00:11:27.465Z,27.51
2023-03-06T00:15:27.704Z,28.05
2023-03-06T00:19:27.889Z,29.02
2023-03-06T00:23:28.075Z,30.49
2023-03-06T00:27:28.325Z,28.41
2023-03-06T00:31:28.546Z,33.15
2023-03-06T00:35:28.500Z,30.02
2023-03-06T00:39:28.476Z,30.89
2023-03-06T00:43:28.427Z,31.80
2023-03-06T00:47:28.338Z,28.89
2023-03-06T00:51:28.350Z,31.12
2023-03-06T00:55:28.287Z,31.55
2023-03-06T00:59:28.264Z,27.79
2023-03-06T01:03:28.232Z,31.76
2023-03-06T01:07:28.188Z,32.22
2023-03-06T01:11:28.143Z,29.67
2023-03-06T01:15:28.105Z,28.96
2023-03-06T01:19:28.058Z,33.49
2023-03-06T01:23:28.038Z,31.86
2023-03-06T01:27:28.009Z,28.67
2023-03-06T01:31:27.990Z,31.97
2023-03-06T01:35:27.948Z,28.93
2023-03-06T01:39:27.888Z,29.35
2023-03-06T01:43:27.846Z,31.46
2023-03-06T01:47:27.835Z,29.24
2023-03-06T01:51:27.914Z,31.72
2023-03-06T01:55:27.902Z,29.91
2023-03-06T01:59:27.842Z,33.53
2023-03-06T02:03:27.805Z,31.51
2023-03-06T02:07:27.776Z,29.23
2023-03-06T02:11:27.797Z,27.50
2023-03-06T02:15:27.677Z,27.00
2023-03-06T02:19:27.671Z,27.89
2023-03-06T02:23:27.610Z,29.20
2023-03-06T02:27:27.594Z,28.78
2023-03-06T02:31:27.505Z,29.23
2023-03-06T02:35:27.547Z,29.64
2023-03-06T02:39:27.474Z,29.51
2023-03-06T02:43:27.432Z,29.14
2023-03-06T02:47:27.395Z,29.96
2023-03-06T02:51:27.357Z,27.86
2023-03-06T02:55:27.328Z,28.98
2023-03-06T02:59:27.263Z,30.24
2023-03-06T03:03:27.270Z,28.52
2023-03-06T03:07:27.401Z,29.31
2023-03-06T03:11:27.366Z,26.61
2023-03-06T03:15:27.327Z,29.72
2023-03-06T03:19:27.273Z,31.38
2023-03-06T03:23:27.244Z,31.01
2023-03-06T03:27:27.203Z,30.57
2023-03-06T03:31:27.243Z,27.73
2023-03-06T03:35:27.177Z,31.34
2023-03-06T03:39:27.141Z,27.03
2023-03-06T03:43:27.037Z,31.10
2023-03-06T03:47:27.041Z,26.15
2023-03-06T03:51:27.020Z,28.08
2023-03-06T03:55:27.162Z,27.62
2023-03-06T03:59:27.326Z,25.75
2023-03-06T04:03:27.559Z,29.75
2023-03-06T04:07:27.710Z,31.79
2023-03-06T04:11:27.946Z,28.29
2023-03-06T04:15:28.756Z,30.90
2023-03-06T04:19:28.088Z,30.12
2023-03-06T04:23:28.092Z,29.04
2023-03-06T04:27:28.026Z,31.16
2023-03-06T04:31:28.011Z,28.89
2023-03-06T04:35:28.010Z,31.96
2023-03-06T04:39:27.917Z,32.20
2023-03-06T04:43:27.858Z,32.79
2023-03-06T04:47:27.847Z,29.10
2023-03-06T04:51:27.764Z,29.26
2023-03-06T04:55:27.797Z,32.52
2023-03-06T04:59:27.991Z,32.06
2023-03-06T05:03:27.923Z,31.57
2023-03-06T05:07:27.914Z,31.21
2023-03-06T05:11:27.853Z,31.86
2023-03-06T05:15:27.821Z,33.51
2023-03-06T05:19:27.799Z,33.86
2023-03-06T05:23:27.779Z,32.52
2023-03-06T05:27:27.727Z,31.77
2023-03-06T05:31:27.770Z,30.60
2023-03-06T05:35:27.662Z,32.72
2023-03-06T05:39:27.593Z,30.89
2023-03-06T05:43:27.680Z,32.68
2023-03-06T05:47:27.653Z,35.84
2023-03-06T05:51:27.615Z,30.22
2023-03-06T05:55:27.571Z,26.42
2023-03-06T05:59:27.577Z,29.38
2023-03-06T06:03:27.582Z,33.56
2023-03-06T06:07:27.453Z,37.92
2023-03-06T06:11:27.414Z,45.69
2023-03-06T06:15:27.394Z,52.18
2023-03-06T06:19:27.363Z,64.68
2023-03-06T06:23:27.494Z,68.92
2023-03-06T06:27:27.457Z,80.71
2023-03-06T06:31:27.460Z,87.50
2023-03-06T06:35:27.407Z,92.89
2023-03-06T06:39:27.322Z,94.70
2023-03-06T06:43:27.331Z,85.19
2023-03-06T06:47:27.437Z,85.61
2023-03-06T06:51:27.368Z,95.13
2023-03-06T06:55:27.193Z,74.12
2023-03-06T06:59:27.367Z,107.61
2023-03-06T07:03:27.344Z,143.14
2023-03-06T07:07:27.322Z,152.85
2023-03-06T07:11:27.028Z,166.94
2023-03-06T07:15:27.126Z,173.52
2023-03-06T07:19:27.325Z,191.59
2023-03-06T07:23:27.374Z,194.31
2023-03-06T07:27:27.519Z,211.38
2023-03-06T07:31:27.895Z,216.50
2023-03-06T07:35:27.568Z,215.88
2023-03-06T07:39:27.870Z,225.60
2023-03-06T07:43:27.566Z,231.06
2023-03-06T07:47:27.840Z,231.40
2023-03-06T07:51:27.849Z,237.35
2023-03-06T07:55:27.876Z,239.88
2023-03-06T07:59:27.597Z,249.14
2023-03-06T08:03:27.556Z,250.00
2023-03-06T08:07:27.550Z,245.78
2023-03-06T08:11:27.863Z,250.00
2023-03-06T08:15:27.470Z,248.34
2023-03-06T08:19:27.949Z,247.34
2023-03-06T08:23:27.398Z,244.87
2023-03-06T08:27:27.351Z,248.39
2023-03-06T08:31:27.352Z,249.01
2023-03-06T08:35:27.282Z,247.08
2023-03-06T08:39:27.249Z,246.79
2023-03-06T08:43:27.379Z,248.55
2023-03-06T08:47:27.451Z,242.49
2023-03-06T08:51:27.883Z,156.88
2023-03-06T08:55:27.865Z,147.74
2023-03-06T08:59:27.775Z,156.44
2023-03-06T09:03:27.761Z,154.89
2023-03-06T09:07:27.755Z,157.08
2023-03-06T09:11:27.740Z,197.60
2023-03-06T09:15:27.707Z,163.73
2023-03-06T09:19:27.692Z,160.89
2023-03-06T09:23:27.694Z,162.44
2023-03-06T09:27:27.684Z,167.64
2023-03-06T09:31:27.652Z,166.95
2023-03-06T09:35:27.666Z,166.85
2023-03-06T09:39:27.875Z,168.47
2023-03-06T09:43:27.882Z,192.28
2023-03-06T09:47:28.404Z,228.51
2023-03-06T09:51:28.398Z,249.28
2023-03-06T09:55:28.038Z,248.65
2023-03-06T09:59:28.381Z,244.87
2023-03-06T10:03:27.976Z,245.05
2023-03-06T10:07:28.418Z,233.07
2023-03-06T10:11:27.889Z,229.71
2023-03-06T10:15:27.865Z,234.13
2023-03-06T10:19:27.896Z,241.80
2023-03-06T10:23:27.898Z,243.75
2023-03-06T10:27:27.745Z,248.05
2023-03-06T10:31:28.002Z,245.75
2023-03-06T10:35:30.357Z,247.91
2023-03-06T10:39:27.659Z,241.31
2023-03-06T10:43:27.938Z,238.27
2023-03-06T10:47:27.575Z,244.57
2023-03-06T10:51:27.916Z,244.86
2023-03-06T10:55:27.938Z,248.27
2023-03-06T10:59:27.451Z,246.14
2023-03-06T11:03:27.417Z,246.39
2023-03-06T11:07:28.267Z,245.30
2023-03-06T11:11:37.059Z,249.82
2023-03-06T11:15:28.288Z,249.96
2023-03-06T11:19:27.286Z,244.41
2023-03-06T11:23:27.434Z,242.65
2023-03-06T11:27:27.415Z,246.96
2023-03-06T11:31:27.974Z,250.00
2023-03-06T11:35:27.815Z,245.11
2023-03-06T11:39:27.929Z,248.21
2023-03-06T11:43:27.937Z,245.42
2023-03-06T11:47:27.644Z,222.08
2023-03-06T11:51:27.646Z,202.98
2023-03-06T11:55:27.574Z,181.29
2023-03-06T11:59:27.573Z,157.32
2023-03-06T12:03:27.506Z,150.04
2023-03-06T12:07:27.474Z,134.84
2023-03-06T12:11:28.036Z,129.85
2023-03-06T12:15:27.404Z,112.15
2023-03-06T12:19:27.381Z,97.94
2023-03-06T12:23:27.343Z,98.32
2023-03-06T12:27:27.303Z,88.26
2023-03-06T12:31:27.502Z,67.17
2023-03-06T12:35:27.471Z,49.92
2023-03-06T12:39:27.458Z,37.20
2023-03-06T12:43:27.260Z,37.40
2023-03-06T12:47:27.233Z,66.07
2023-03-06T12:51:27.469Z,92.56
2023-03-06T12:55:27.194Z,101.72
2023-03-06T12:59:27.104Z,125.69
2023-03-06T13:03:27.103Z,118.45
2023-03-06T13:07:27.057Z,131.21
2023-03-06T13:11:27.015Z,115.89
2023-03-06T13:15:26.969Z,131.39
2023-03-06T13:19:26.960Z,125.92
2023-03-06T13:23:26.969Z,91.73
2023-03-06T13:27:26.990Z,56.48
2023-03-06T13:31:28.305Z,49.41
2023-03-06T13:35:27.114Z,35.18
2023-03-06T13:39:27.264Z,14.38
2023-03-06T13:43:27.595Z,25.86
2023-03-06T13:47:27.228Z,30.13
2023-03-06T13:51:27.257Z,37.19
2023-03-06T13:55:27.300Z,27.53
2023-03-06T13:59:27.330Z,35.65
2023-03-06T14:03:27.393Z,32.57
2023-03-06T14:07:27.461Z,34.60
2023-03-06T14:11:27.577Z,33.21
2023-03-06T14:15:27.721Z,36.91
2023-03-06T14:19:27.833Z,46.53
2023-03-06T14:23:28.002Z,34.22
2023-03-06T14:27:28.137Z,25.00
2023-03-06T14:31:28.372Z,38.65
2023-03-06T14:35:28.601Z,32.96
2023-03-06T14:39:28.755Z,38.89
2023-03-06T14:43:28.748Z,30.27
2023-03-06T14:47:28.812Z,28.40
2023-03-06T14:51:28.678Z,35.75
2023-03-06T14:55:28.609Z,45.23
2023-03-06T14:59:28.600Z,35.40
2023-03-06T15:03:29.054Z,34.21
2023-03-06T15:07:28.530Z,46.85
2023-03-06T15:11:28.476Z,25.08
2023-03-06T15:15:28.509Z,51.46
2023-03-06T15:19:28.423Z,49.28
2023-03-06T15:23:28.523Z,58.34
2023-03-06T15:27:28.613Z,61.28
2023-03-06T15:31:28.861Z,55.17
2023-03-06T15:35:28.946Z,61.45
2023-03-06T15:39:28.882Z,73.15
2023-03-06T15:43:28.861Z,49.67
2023-03-06T15:47:28.903Z,53.20
2023-03-06T15:51:28.928Z,59.10
2023-03-06T15:55:28.913Z,45.85
2023-03-06T15:59:28.957Z,47.27
2023-03-06T16:03:28.931Z,52.80
2023-03-06T16:07:28.949Z,52.81
2023-03-06T16:11:35.372Z,61.25
2023-03-06T16:15:29.924Z,46.46
2023-03-06T16:19:28.920Z,45.74
2023-03-06T16:23:28.844Z,47.05
2023-03-06T16:27:28.824Z,53.29
2023-03-06T16:31:28.806Z,51.36
2023-03-06T16:35:28.834Z,42.22
2023-03-06T16:39:28.903Z,50.56
2023-03-06T16:43:28.936Z,55.93
2023-03-06T16:47:29.045Z,56.66
2023-03-06T16:51:29.156Z,51.01
2023-03-06T16:55:29.256Z,50.61
2023-03-06T16:59:29.362Z,54.00
2023-03-06T17:03:29.550Z,53.96
2023-03-06T17:07:29.593Z,51.19
2023-03-06T17:11:29.743Z,46.94
2023-03-06T17:15:29.865Z,43.68
2023-03-06T17:19:29.978Z,53.29
2023-03-06T17:23:30.145Z,53.53
2023-03-06T17:27:30.288Z,51.72
2023-03-06T17:31:30.539Z,45.32
2023-03-06T17:35:30.707Z,59.98
2023-03-06T17:39:30.814Z,74.00
2023-03-06T17:43:31.001Z,67.86
2023-03-06T17:47:31.161Z,59.46
2023-03-06T17:51:31.362Z,52.33
2023-03-06T17:55:31.553Z,48.68
2023-03-06T17:59:31.545Z,52.31
2023-03-06T18:03:31.480Z,33.18
2023-03-06T18:07:31.454Z,26.93
2023-03-06T18:11:31.405Z,25.00
2023-03-06T18:15:31.400Z,25.50
2023-03-06T18:19:31.340Z,26.49
2023-03-06T18:23:31.276Z,25.00
2023-03-06T18:27:31.282Z,27.60
2023-03-06T18:31:34.075Z,25.38
2023-03-06T18:35:31.242Z,31.23
2023-03-06T18:39:31.132Z,36.35
2023-03-06T18:43:31.132Z,36.05
2023-03-06T18:47:31.103Z,34.80
2023-03-06T18:51:31.056Z,35.20
2023-03-06T18:55:31.020Z,33.66
2023-03-06T18:59:30.973Z,31.43
2023-03-06T19:03:30.941Z,26.03
2023-03-06T19:07:30.933Z,40.39
2023-03-06T19:11:30.891Z,31.79
2023-03-06T19:15:30.885Z,26.83
2023-03-06T19:19:30.809Z,25.00
2023-03-06T19:23:31.112Z,26.36
2023-03-06T19:27:30.761Z,45.15
2023-03-06T19:31:30.790Z,54.20
2023-03-06T19:35:30.703Z,48.24
2023-03-06T19:39:30.652Z,44.01
2023-03-06T19:43:30.600Z,38.74
2023-03-06T19:47:30.556Z,62.91
2023-03-06T19:51:30.669Z,51.09
2023-03-06T19:55:30.810Z,39.69
2023-03-06T19:59:31.016Z,35.06
2023-03-06T20:03:31.216Z,26.41
2023-03-06T20:07:31.413Z,26.47
2023-03-06T20:11:31.646Z,36.63
2023-03-06T20:15:31.678Z,34.84
2023-03-06T20:19:31.555Z,25.00
2023-03-06T20:23:31.509Z,25.50
2023-03-06T20:27:31.505Z,31.35
2023-03-06T20:31:31.614Z,34.03
2023-03-06T20:35:31.451Z,25.94
2023-03-06T20:39:31.397Z,25.00
2023-03-06T20:43:31.360Z,38.71
2023-03-06T20:47:31.298Z,44.77
2023-03-06T20:51:31.362Z,42.46
2023-03-06T20:55:31.619Z,43.02
2023-03-06T20:59:31.721Z,40.19
2023-03-06T21:03:31.830Z,38.91
2023-03-06T21:07:31.989Z,43.25
2023-03-06T21:11:32.177Z,43.07
2023-03-06T21:15:32.334Z,48.50
2023-03-06T21:19:32.449Z,45.59
2023-03-06T21:23:32.516Z,43.91
2023-03-06T21:27:32.573Z,41.29
2023-03-06T21:31:32.596Z,37.84
2023-03-06T21:35:32.577Z,30.86
2023-03-06T21:39:32.485Z,25.93
2023-03-06T21:43:32.592Z,28.74
2023-03-06T21:47:32.540Z,33.11
2023-03-06T21:51:32.551Z,40.84
2023-03-06T21:55:32.543Z,42.90
2023-03-06T21:59:32.556Z,43.08
2023-03-06T22:03:32.564Z,52.61
2023-03-06T22:07:32.555Z,57.90
2023-03-06T22:11:32.640Z,76.96
2023-03-06T22:15:32.668Z,80.97
2023-03-06T22:19:32.710Z,80.19
2023-03-06T22:23:32.763Z,76.12
2023-03-06T22:27:32.841Z,79.00
2023-03-06T22:31:32.971Z,82.54
2023-03-06T22:35:33.070Z,81.90
2023-03-06T22:39:33.112Z,87.98
2023-03-06T22:43:33.243Z,89.69
2023-03-06T22:47:33.369Z,87.95
2023-03-06T22:51:33.501Z,86.16
2023-03-06T22:55:33.661Z,86.46
2023-03-06T22:59:33.832Z,87.07
2023-03-06T23:03:34.039Z,83.50
2023-03-06T23:07:34.242Z,88.19
2023-03-06T23:11:34.439Z,83.90
2023-03-06T23:15:34.677Z,87.23
2023-03-06T23:19:34.823Z,89.89
2023-03-06T23:23:34.808Z,91.02
2023-03-06T23:27:34.754Z,91.47
2023-03-06T23:31:34.706Z,96.61
2023-03-06T23:35:34.763Z,101.00
2023-03-06T23:39:34.650Z,107.26
2023-03-06T23:43:34.632Z,115.12
2023-03-06T23:47:34.604Z,110.58
2023-03-06T23:51:34.535Z,109.39
2023-03-06T23:55:34.520Z,109.41
2023-03-06T23:59:34.543Z,105.34
