createdAt,value
2022-11-30T00:02:39.179Z,100.00
2022-11-30T00:07:31.444Z,100.00
2022-11-30T00:12:23.203Z,100.00
2022-11-30T00:17:15.361Z,100.00
2022-11-30T00:22:07.034Z,100.00
2022-11-30T00:26:59.277Z,100.00
2022-11-30T00:31:50.931Z,100.00
2022-11-30T00:36:42.645Z,100.00
2022-11-30T00:41:34.303Z,100.00
2022-11-30T00:46:26.046Z,100.00
2022-11-30T00:51:18.645Z,100.00
2022-11-30T00:56:10.815Z,100.00
2022-11-30T01:01:03.066Z,100.00
2022-11-30T01:05:54.827Z,100.00
2022-11-30T01:10:49.379Z,100.00
2022-11-30T01:15:44.319Z,100.00
2022-11-30T01:20:40.195Z,100.00
2022-11-30T01:25:31.882Z,100.00
2022-11-30T01:30:23.552Z,100.00
2022-11-30T01:35:15.323Z,100.00
2022-11-30T01:40:09.000Z,100.00
2022-11-30T01:45:02.322Z,100.00
2022-11-30T01:50:08.460Z,100.00
2022-11-30T01:55:16.050Z,100.00
2022-11-30T02:00:14.246Z,100.00
2022-11-30T02:05:07.784Z,100.00
2022-11-30T02:09:59.507Z,100.00
2022-11-30T02:14:59.860Z,100.00
2022-11-30T02:20:35.172Z,100.00
2022-11-30T02:25:34.387Z,100.00
2022-11-30T02:30:26.361Z,100.00
2022-11-30T02:35:25.696Z,100.00
2022-11-30T02:40:19.416Z,100.00
2022-11-30T02:45:12.247Z,100.00
2022-11-30T02:50:25.682Z,100.00
2022-11-30T02:55:20.186Z,100.00
2022-11-30T03:00:14.036Z,100.00
2022-11-30T03:05:07.225Z,100.00
2022-11-30T03:09:59.959Z,100.00
2022-11-30T03:14:51.997Z,100.00
2022-11-30T03:19:43.660Z,100.00
2022-11-30T03:24:35.390Z,100.00
2022-11-30T03:29:27.191Z,100.00
2022-11-30T03:34:18.875Z,100.00
2022-11-30T03:39:10.545Z,100.00
2022-11-30T03:44:02.372Z,100.00
2022-11-30T03:48:54.486Z,100.00
2022-11-30T03:53:46.287Z,100.00
2022-11-30T03:58:38.578Z,100.00
2022-11-30T04:03:31.067Z,100.00
2022-11-30T04:08:23.023Z,100.00
2022-11-30T04:39:01.574Z,100.00
2022-11-30T05:04:16.916Z,100.00
2022-11-30T05:09:09.978Z,100.00
2022-11-30T05:14:09.364Z,100.00
2022-11-30T05:24:09.105Z,100.00
2022-11-30T05:39:12.794Z,100.00
2022-11-30T05:49:21.032Z,100.00
2022-11-30T06:04:32.610Z,100.00
2022-11-30T06:19:37.013Z,100.00
2022-11-30T06:50:01.668Z,100.00
2022-11-30T06:54:57.199Z,100.00
2022-11-30T07:10:01.756Z,100.00
2022-11-30T07:25:28.606Z,100.00
2022-11-30T07:30:24.033Z,100.00
2022-11-30T07:35:17.794Z,100.00
2022-11-30T07:40:12.148Z,100.00
2022-11-30T07:45:05.715Z,100.00
2022-11-30T08:10:26.591Z,100.00
2022-11-30T08:15:20.717Z,100.00
2022-11-30T08:20:13.832Z,100.00
2022-11-30T08:30:13.334Z,100.00
2022-11-30T08:35:07.990Z,100.00
2022-11-30T08:40:00.406Z,100.00
2022-11-30T09:00:20.500Z,99.07
2022-11-30T09:05:13.290Z,99.32
2022-11-30T09:15:14.741Z,98.21
2022-11-30T09:20:09.793Z,97.54
2022-11-30T09:25:02.712Z,97.40
2022-11-30T09:55:47.212Z,96.24
2022-11-30T10:00:47.922Z,95.65
2022-11-30T10:29:05.935Z,94.38
2022-11-30T10:40:15.192Z,96.11
2022-11-30T10:50:28.341Z,100.00
2022-11-30T11:10:52.481Z,99.26
2022-11-30T11:48:30.060Z,97.26
2022-11-30T12:27:31.631Z,91.00
2022-11-30T12:50:31.636Z,92.21
2022-11-30T13:17:34.610Z,93.19
2022-11-30T14:05:22.221Z,95.19
2022-11-30T14:21:33.568Z,95.83
2022-11-30T14:26:54.472Z,95.73
2022-11-30T14:32:14.617Z,96.36
2022-11-30T15:10:44.544Z,96.84
2022-11-30T15:15:41.831Z,98.14
2022-11-30T15:36:33.753Z,98.89
2022-11-30T15:41:28.210Z,97.72
2022-11-30T15:46:58.446Z,97.68
2022-11-30T15:52:17.540Z,98.35
2022-11-30T16:08:11.059Z,98.11
2022-11-30T16:18:19.676Z,99.03
2022-11-30T16:28:26.173Z,98.77
2022-11-30T16:48:41.893Z,99.67
2022-11-30T16:58:40.953Z,99.60
2022-11-30T17:03:37.225Z,99.80
2022-11-30T17:13:36.076Z,99.32
2022-11-30T17:18:29.635Z,99.73
2022-11-30T17:23:22.694Z,99.47
2022-11-30T17:28:15.321Z,97.82
2022-11-30T17:33:08.316Z,97.29
2022-11-30T17:38:02.032Z,97.03
2022-11-30T17:42:56.321Z,95.55
2022-11-30T17:47:48.244Z,95.23
2022-11-30T17:52:41.176Z,94.56
2022-11-30T18:07:56.838Z,93.76
2022-11-30T18:12:48.811Z,94.20
2022-11-30T18:17:40.740Z,93.92
2022-11-30T18:22:33.098Z,93.54
2022-11-30T18:27:26.716Z,92.95
2022-11-30T18:32:23.182Z,93.83
2022-11-30T18:37:18.944Z,93.69
2022-11-30T18:47:18.984Z,92.51
2022-11-30T18:52:11.701Z,93.17
2022-11-30T18:57:11.822Z,91.88
2022-11-30T19:02:07.621Z,92.51
2022-11-30T19:17:12.135Z,92.02
2022-11-30T19:22:04.158Z,91.89
2022-11-30T19:26:56.821Z,92.46
2022-11-30T19:31:49.824Z,92.50
2022-11-30T19:36:43.559Z,93.12
2022-11-30T19:41:35.370Z,91.60
2022-11-30T19:46:33.017Z,91.41
2022-11-30T19:51:28.506Z,91.68
2022-11-30T19:56:21.168Z,91.87
2022-11-30T20:01:23.300Z,91.54
2022-11-30T20:06:15.893Z,91.36
2022-11-30T20:11:14.324Z,91.15
2022-11-30T20:16:17.343Z,91.31
2022-11-30T20:21:12.213Z,91.20
2022-11-30T20:26:31.490Z,91.58
2022-11-30T20:31:25.386Z,91.82
2022-11-30T20:41:27.040Z,91.94
2022-11-30T20:46:27.982Z,91.82
2022-11-30T20:51:31.693Z,91.13
2022-11-30T20:56:28.446Z,91.71
2022-11-30T21:01:23.054Z,91.96
2022-11-30T21:06:16.964Z,91.14
2022-11-30T21:11:17.695Z,91.55
2022-11-30T21:16:12.143Z,90.79
2022-11-30T21:21:08.285Z,90.88
2022-11-30T21:26:10.499Z,89.59
2022-11-30T21:31:05.007Z,90.22
2022-11-30T21:35:57.327Z,90.17
2022-11-30T21:41:00.660Z,89.99
2022-11-30T21:45:59.889Z,89.15
2022-11-30T21:51:09.943Z,89.59
2022-11-30T21:56:08.453Z,89.45
2022-11-30T22:01:08.972Z,89.69
2022-11-30T22:11:17.634Z,89.05
2022-11-30T22:16:21.590Z,88.83
2022-11-30T22:21:30.045Z,88.80
2022-11-30T22:26:37.397Z,89.33
2022-11-30T22:31:39.740Z,89.46
2022-11-30T22:36:36.470Z,89.35
2022-11-30T22:41:29.930Z,89.58
2022-11-30T22:46:40.256Z,89.08
2022-11-30T22:51:35.305Z,89.10
2022-11-30T22:56:34.245Z,88.63
2022-11-30T23:01:28.949Z,89.22
2022-11-30T23:06:21.814Z,89.96
2022-11-30T23:11:19.787Z,90.55
2022-11-30T23:16:15.377Z,89.68
2022-11-30T23:21:12.290Z,89.63
2022-11-30T23:26:20.771Z,89.72
2022-11-30T23:31:34.535Z,89.17
2022-11-30T23:36:31.276Z,87.95
2022-11-30T23:41:24.041Z,87.65
2022-11-30T23:46:16.522Z,88.42
2022-11-30T23:51:08.732Z,88.32
2022-11-30T23:56:07.461Z,88.17
