createdAt,value
2016-07-13T00:00:44.206Z,99.99
2016-07-13T00:01:44.095Z,99.99
2016-07-13T00:02:44.301Z,99.99
2016-07-13T00:03:44.221Z,99.99
2016-07-13T00:04:44.078Z,99.99
2016-07-13T00:05:44.180Z,99.99
2016-07-13T00:06:44.126Z,99.99
2016-07-13T00:07:44.118Z,99.99
2016-07-13T00:08:44.221Z,99.99
2016-07-13T00:09:44.203Z,99.99
2016-07-13T00:10:44.095Z,99.99
2016-07-13T00:11:44.237Z,99.99
2016-07-13T00:12:44.138Z,99.99
2016-07-13T00:13:44.126Z,99.99
2016-07-13T00:14:44.135Z,99.99
2016-07-13T00:15:44.184Z,99.99
2016-07-13T00:16:44.131Z,99.99
2016-07-13T00:17:44.140Z,99.99
2016-07-13T00:18:44.119Z,99.99
2016-07-13T00:19:44.085Z,99.99
2016-07-13T00:20:44.117Z,99.99
2016-07-13T00:21:44.095Z,99.99
2016-07-13T00:22:44.083Z,99.99
2016-07-13T00:23:44.099Z,99.99
2016-07-13T00:24:44.109Z,99.99
2016-07-13T00:25:44.139Z,99.99
2016-07-13T00:26:44.107Z,99.99
2016-07-13T00:27:44.123Z,99.99
2016-07-13T00:28:44.174Z,99.99
2016-07-13T00:29:44.113Z,99.99
2016-07-13T00:30:44.178Z,99.99
2016-07-13T00:31:44.220Z,99.99
2016-07-13T00:32:44.122Z,99.99
2016-07-13T00:33:44.096Z,99.99
2016-07-13T00:34:44.106Z,99.99
2016-07-13T00:35:44.157Z,99.99
2016-07-13T00:36:44.119Z,99.99
2016-07-13T00:37:44.101Z,99.99
2016-07-13T00:38:44.114Z,99.99
2016-07-13T00:39:44.102Z,99.99
2016-07-13T00:40:44.246Z,99.99
2016-07-13T00:41:44.093Z,99.99
2016-07-13T00:42:44.126Z,99.99
2016-07-13T00:43:44.102Z,99.99
2016-07-13T00:44:44.125Z,99.99
2016-07-13T00:45:44.135Z,99.99
2016-07-13T00:46:44.126Z,99.99
2016-07-13T00:47:44.133Z,99.99
2016-07-13T00:48:44.123Z,99.99
2016-07-13T00:49:44.123Z,99.99
2016-07-13T00:50:44.116Z,99.99
2016-07-13T00:51:44.132Z,99.99
2016-07-13T00:52:44.111Z,99.99
2016-07-13T00:53:44.119Z,99.99
2016-07-13T00:54:44.104Z,99.99
2016-07-13T00:55:44.167Z,99.99
2016-07-13T00:56:44.099Z,99.99
2016-07-13T00:57:44.115Z,99.99
2016-07-13T00:58:44.099Z,99.99
2016-07-13T00:59:44.117Z,99.99
2016-07-13T01:00:44.133Z,99.99
2016-07-13T01:01:44.133Z,99.99
2016-07-13T01:02:44.138Z,99.99
2016-07-13T01:03:44.140Z,99.99
2016-07-13T01:04:44.114Z,99.99
2016-07-13T01:05:44.092Z,99.99
2016-07-13T01:06:44.109Z,99.99
2016-07-13T01:07:44.123Z,99.99
2016-07-13T01:08:44.154Z,99.99
2016-07-13T01:09:44.132Z,99.99
2016-07-13T01:10:44.118Z,99.99
2016-07-13T01:11:44.132Z,99.99
2016-07-13T01:12:44.197Z,99.99
2016-07-13T01:13:44.113Z,99.99
2016-07-13T01:14:44.108Z,99.99
2016-07-13T01:15:44.139Z,99.99
2016-07-13T01:16:44.133Z,99.99
2016-07-13T01:17:44.145Z,99.99
2016-07-13T01:18:44.133Z,99.99
2016-07-13T01:19:44.121Z,99.99
2016-07-13T01:20:44.141Z,99.99
2016-07-13T01:21:44.122Z,99.99
2016-07-13T01:22:44.114Z,99.99
2016-07-13T01:23:44.126Z,99.99
2016-07-13T01:24:44.126Z,99.99
2016-07-13T01:25:44.138Z,99.99
2016-07-13T01:26:44.143Z,99.99
2016-07-13T01:27:44.133Z,99.99
2016-07-13T01:28:44.138Z,99.99
2016-07-13T01:29:44.140Z,99.99
2016-07-13T01:30:44.114Z,99.99
2016-07-13T01:31:44.149Z,99.99
2016-07-13T01:32:44.117Z,99.99
2016-07-13T01:33:44.111Z,99.99
2016-07-13T01:34:44.146Z,99.99
2016-07-13T01:35:44.153Z,99.99
2016-07-13T01:36:44.137Z,99.99
2016-07-13T01:37:44.124Z,99.99
2016-07-13T01:38:44.152Z,99.99
2016-07-13T01:39:44.144Z,99.99
2016-07-13T01:40:44.134Z,99.99
2016-07-13T01:41:44.102Z,99.99
2016-07-13T01:42:44.129Z,99.99
2016-07-13T01:43:44.127Z,99.99
2016-07-13T01:44:44.119Z,99.99
2016-07-13T01:45:44.159Z,99.99
2016-07-13T01:46:44.133Z,99.99
2016-07-13T01:47:44.173Z,99.99
2016-07-13T01:48:44.155Z,99.99
2016-07-13T01:49:44.145Z,99.99
2016-07-13T01:50:44.138Z,99.99
2016-07-13T01:51:44.162Z,99.99
2016-07-13T01:52:44.139Z,99.99
2016-07-13T01:53:44.161Z,99.99
2016-07-13T01:54:44.169Z,99.99
2016-07-13T01:55:44.147Z,99.99
2016-07-13T01:56:44.158Z,99.99
2016-07-13T01:57:44.131Z,99.99
2016-07-13T01:58:44.117Z,99.99
2016-07-13T01:59:44.164Z,99.99
2016-07-13T02:00:44.147Z,99.99
2016-07-13T02:01:44.152Z,99.99
2016-07-13T02:02:44.116Z,99.99
2016-07-13T02:03:44.132Z,99.99
2016-07-13T02:04:44.155Z,99.99
2016-07-13T02:05:44.155Z,99.99
2016-07-13T02:06:44.137Z,99.99
2016-07-13T02:07:44.141Z,99.99
2016-07-13T02:08:44.120Z,99.99
2016-07-13T02:09:44.160Z,99.99
2016-07-13T02:10:44.117Z,99.99
2016-07-13T02:11:44.129Z,99.99
2016-07-13T02:12:44.174Z,99.99
2016-07-13T02:13:44.154Z,99.99
2016-07-13T02:14:44.144Z,99.99
2016-07-13T02:15:44.173Z,99.99
2016-07-13T02:16:44.166Z,99.99
2016-07-13T02:17:44.182Z,99.99
2016-07-13T02:18:44.171Z,99.99
2016-07-13T02:19:44.163Z,99.99
2016-07-13T02:20:44.146Z,99.99
2016-07-13T02:21:44.146Z,99.99
2016-07-13T02:22:44.161Z,99.99
2016-07-13T02:23:44.169Z,99.99
2016-07-13T02:24:44.139Z,99.99
2016-07-13T02:25:44.175Z,99.99
2016-07-13T02:26:44.164Z,99.99
2016-07-13T02:27:44.156Z,99.99
2016-07-13T02:28:44.180Z,99.99
2016-07-13T02:29:44.181Z,99.99
2016-07-13T02:30:44.178Z,99.99
2016-07-13T02:31:44.160Z,99.99
2016-07-13T02:32:44.174Z,99.99
2016-07-13T02:33:44.137Z,99.99
2016-07-13T02:34:44.156Z,99.99
2016-07-13T02:35:44.155Z,99.99
2016-07-13T02:36:44.180Z,99.99
2016-07-13T02:37:44.169Z,99.99
2016-07-13T02:38:44.172Z,99.99
2016-07-13T02:39:44.141Z,99.99
2016-07-13T02:40:44.147Z,99.99
2016-07-13T02:41:44.166Z,99.99
2016-07-13T02:42:44.160Z,99.99
2016-07-13T02:43:44.187Z,99.99
2016-07-13T02:44:44.176Z,99.99
2016-07-13T02:45:44.165Z,99.99
2016-07-13T02:46:44.188Z,99.99
2016-07-13T02:47:44.165Z,99.99
2016-07-13T02:48:44.173Z,99.99
2016-07-13T02:49:44.186Z,99.99
2016-07-13T02:50:44.156Z,99.99
2016-07-13T02:51:44.183Z,99.99
2016-07-13T02:52:44.172Z,99.99
2016-07-13T02:53:44.177Z,99.99
2016-07-13T02:54:44.187Z,99.99
2016-07-13T02:55:44.236Z,99.99
2016-07-13T02:56:44.149Z,99.99
2016-07-13T02:57:44.156Z,99.99
2016-07-13T02:58:44.172Z,99.99
2016-07-13T02:59:44.189Z,99.99
2016-07-13T03:00:44.167Z,99.99
2016-07-13T03:01:44.176Z,99.99
2016-07-13T03:02:44.146Z,99.99
2016-07-13T03:03:44.177Z,99.99
2016-07-13T03:04:44.174Z,99.99
2016-07-13T03:05:44.170Z,99.99
2016-07-13T03:06:44.186Z,99.99
2016-07-13T03:07:44.214Z,99.99
2016-07-13T03:08:44.175Z,99.99
2016-07-13T03:09:44.143Z,99.99
2016-07-13T03:10:44.201Z,99.99
2016-07-13T03:11:44.231Z,99.99
2016-07-13T03:12:44.171Z,99.99
2016-07-13T03:13:44.222Z,99.99
2016-07-13T03:14:44.160Z,99.99
2016-07-13T03:15:44.167Z,99.99
2016-07-13T03:16:44.179Z,99.99
2016-07-13T03:17:44.141Z,99.99
2016-07-13T03:18:44.183Z,99.99
2016-07-13T03:19:44.173Z,99.99
2016-07-13T03:20:44.170Z,99.99
2016-07-13T03:21:44.202Z,99.99
2016-07-13T03:22:44.179Z,99.99
2016-07-13T03:23:44.201Z,99.99
2016-07-13T03:24:44.192Z,99.99
2016-07-13T03:25:44.158Z,99.99
2016-07-13T03:26:44.192Z,99.99
2016-07-13T03:27:44.198Z,99.99
2016-07-13T03:28:44.227Z,99.99
2016-07-13T03:29:44.182Z,99.99
2016-07-13T03:30:44.178Z,99.99
2016-07-13T03:31:44.215Z,99.99
2016-07-13T03:32:44.191Z,99.99
2016-07-13T03:33:44.176Z,99.99
2016-07-13T03:34:44.183Z,99.99
2016-07-13T03:35:44.225Z,99.99
2016-07-13T03:36:44.192Z,99.99
2016-07-13T03:37:44.236Z,99.99
2016-07-13T03:38:44.177Z,99.99
2016-07-13T03:39:44.156Z,99.99
2016-07-13T03:40:44.225Z,99.99
2016-07-13T03:41:44.209Z,99.99
2016-07-13T03:42:44.191Z,99.99
2016-07-13T03:43:44.234Z,99.99
2016-07-13T03:44:44.172Z,99.99
2016-07-13T03:45:44.291Z,99.99
2016-07-13T03:46:44.180Z,99.99
2016-07-13T03:47:44.195Z,99.99
2016-07-13T03:48:44.192Z,99.99
2016-07-13T03:49:44.235Z,99.99
2016-07-13T03:50:44.234Z,99.99
2016-07-13T03:51:44.245Z,99.99
2016-07-13T03:52:44.199Z,99.99
2016-07-13T03:53:44.225Z,99.99
2016-07-13T03:54:44.207Z,99.99
2016-07-13T03:55:44.214Z,99.99
2016-07-13T03:56:44.262Z,99.99
2016-07-13T03:57:44.254Z,99.99
2016-07-13T03:58:44.225Z,99.99
2016-07-13T03:59:44.236Z,99.99
2016-07-13T04:00:44.215Z,99.99
2016-07-13T04:01:44.205Z,99.99
2016-07-13T04:02:44.225Z,99.99
2016-07-13T04:03:44.220Z,99.99
2016-07-13T04:04:44.194Z,99.99
2016-07-13T04:05:44.195Z,99.99
2016-07-13T04:06:44.177Z,99.99
2016-07-13T04:07:44.249Z,99.99
2016-07-13T04:08:44.225Z,99.99
2016-07-13T04:09:44.212Z,99.99
2016-07-13T04:10:44.243Z,99.99
2016-07-13T04:11:44.214Z,99.99
2016-07-13T04:12:44.213Z,99.99
2016-07-13T04:13:44.211Z,99.99
2016-07-13T04:14:44.236Z,99.99
2016-07-13T04:15:44.195Z,99.99
2016-07-13T04:16:44.214Z,99.99
2016-07-13T04:17:44.218Z,99.99
2016-07-13T04:18:44.221Z,99.99
2016-07-13T04:19:44.217Z,99.99
2016-07-13T04:20:44.207Z,99.99
2016-07-13T04:21:44.229Z,99.99
2016-07-13T04:22:44.195Z,99.99
2016-07-13T04:23:44.241Z,99.99
2016-07-13T04:24:44.225Z,99.99
2016-07-13T04:25:44.200Z,99.99
2016-07-13T04:26:44.220Z,99.99
2016-07-13T04:27:44.186Z,99.99
2016-07-13T04:28:44.252Z,99.99
2016-07-13T04:29:44.199Z,99.99
2016-07-13T04:30:44.234Z,99.99
2016-07-13T04:31:44.224Z,99.99
2016-07-13T04:32:44.217Z,99.99
2016-07-13T04:33:44.207Z,99.99
2016-07-13T04:34:44.225Z,99.99
2016-07-13T04:35:44.203Z,99.99
2016-07-13T04:36:44.243Z,99.99
2016-07-13T04:37:44.194Z,99.99
2016-07-13T04:38:44.240Z,99.99
2016-07-13T04:39:44.239Z,99.99
2016-07-13T04:40:44.215Z,99.99
2016-07-13T04:41:44.187Z,99.99
2016-07-13T04:42:44.240Z,99.99
2016-07-13T04:43:44.239Z,99.99
2016-07-13T04:44:44.216Z,99.99
2016-07-13T04:45:44.228Z,99.99
2016-07-13T04:46:44.236Z,99.99
2016-07-13T04:47:44.226Z,99.99
2016-07-13T04:48:44.246Z,99.99
2016-07-13T04:49:44.229Z,99.99
2016-07-13T04:50:44.229Z,99.99
2016-07-13T04:51:44.238Z,99.99
2016-07-13T04:52:44.240Z,99.99
2016-07-13T04:53:44.236Z,99.99
2016-07-13T04:54:44.240Z,99.99
2016-07-13T04:55:44.231Z,99.99
2016-07-13T04:56:44.231Z,99.99
2016-07-13T04:57:44.258Z,99.99
2016-07-13T04:58:44.240Z,99.99
2016-07-13T04:59:44.329Z,99.99
2016-07-13T05:00:44.194Z,99.99
2016-07-13T05:01:44.244Z,99.99
2016-07-13T05:02:44.249Z,99.99
2016-07-13T05:03:44.232Z,99.99
2016-07-13T05:04:44.267Z,99.99
2016-07-13T05:05:44.245Z,99.99
2016-07-13T05:06:44.249Z,99.99
2016-07-13T05:07:44.227Z,99.99
2016-07-13T05:08:44.232Z,99.99
2016-07-13T05:09:44.230Z,99.99
2016-07-13T05:10:44.237Z,99.99
2016-07-13T05:11:44.219Z,99.99
2016-07-13T05:12:44.251Z,99.99
2016-07-13T05:13:44.219Z,99.99
2016-07-13T05:14:44.256Z,99.99
2016-07-13T05:15:44.233Z,99.99
2016-07-13T05:16:44.249Z,99.99
2016-07-13T05:17:44.238Z,99.99
2016-07-13T05:18:44.209Z,99.99
2016-07-13T05:19:44.244Z,99.99
2016-07-13T05:20:44.236Z,99.99
2016-07-13T05:21:44.208Z,99.99
2016-07-13T05:22:44.262Z,99.99
2016-07-13T05:23:44.226Z,99.99
2016-07-13T05:24:44.258Z,99.99
2016-07-13T05:25:44.244Z,99.99
2016-07-13T05:26:44.239Z,99.99
2016-07-13T05:27:44.254Z,99.99
2016-07-13T05:28:44.245Z,99.99
2016-07-13T05:29:44.258Z,99.99
2016-07-13T05:30:44.249Z,99.99
2016-07-13T05:31:44.244Z,99.99
2016-07-13T05:32:44.242Z,99.99
2016-07-13T05:33:44.269Z,99.99
2016-07-13T05:34:44.249Z,99.99
2016-07-13T05:35:44.286Z,99.99
2016-07-13T05:36:44.254Z,99.99
2016-07-13T05:37:44.218Z,99.99
2016-07-13T05:38:44.261Z,99.99
2016-07-13T05:39:44.263Z,99.99
2016-07-13T05:40:44.264Z,99.99
2016-07-13T05:41:44.246Z,99.99
2016-07-13T05:42:44.249Z,99.99
2016-07-13T05:43:44.299Z,99.99
2016-07-13T05:44:44.263Z,99.99
2016-07-13T05:45:44.251Z,99.99
2016-07-13T05:46:44.281Z,99.99
2016-07-13T05:47:44.262Z,99.99
2016-07-13T05:48:44.333Z,99.99
2016-07-13T05:49:44.284Z,99.99
2016-07-13T05:50:44.263Z,99.99
2016-07-13T05:51:44.264Z,99.99
2016-07-13T05:52:44.360Z,99.99
2016-07-13T05:53:44.293Z,99.99
2016-07-13T05:54:44.972Z,99.99
2016-07-13T05:55:44.322Z,98.72
2016-07-13T05:56:44.284Z,97.47
2016-07-13T05:57:44.255Z,96.66
2016-07-13T05:58:44.255Z,95.4
2016-07-13T05:59:44.261Z,94.01
2016-07-13T06:00:44.267Z,93.29
2016-07-13T06:01:44.266Z,93.38
2016-07-13T06:02:44.375Z,93.19
2016-07-13T06:03:44.262Z,92.71
2016-07-13T06:04:44.281Z,94.64
2016-07-13T06:05:44.294Z,96.56
2016-07-13T06:06:44.284Z,97.86
2016-07-13T06:07:44.301Z,99.58
2016-07-13T06:08:44.405Z,99.99
2016-07-13T06:09:44.294Z,99.99
2016-07-13T06:10:44.251Z,99.99
2016-07-13T06:11:44.249Z,99.99
2016-07-13T06:12:44.332Z,99.99
2016-07-13T06:13:44.295Z,99.99
2016-07-13T06:14:44.264Z,99.99
2016-07-13T06:15:44.297Z,99.99
2016-07-13T06:16:44.276Z,99.99
2016-07-13T06:17:44.234Z,99.99
2016-07-13T06:18:44.281Z,99.99
2016-07-13T06:19:44.270Z,99.99
2016-07-13T06:20:44.264Z,99.99
2016-07-13T06:21:44.272Z,99.99
2016-07-13T06:22:44.282Z,99.99
2016-07-13T06:23:44.264Z,99.99
2016-07-13T06:24:44.293Z,99.99
2016-07-13T06:25:44.282Z,99.99
2016-07-13T06:26:44.322Z,99.99
2016-07-13T06:27:44.302Z,99.99
2016-07-13T06:28:44.396Z,99.99
2016-07-13T06:29:44.313Z,99.99
2016-07-13T06:30:44.312Z,99.99
2016-07-13T06:31:44.283Z,99.82
2016-07-13T06:32:44.274Z,99.82
2016-07-13T06:33:44.302Z,99.68
2016-07-13T06:34:44.283Z,99.92
2016-07-13T06:35:44.318Z,98.58
2016-07-13T06:36:44.311Z,98.77
2016-07-13T06:37:44.307Z,98.19
2016-07-13T06:38:44.356Z,98.67
2016-07-13T06:39:44.287Z,98.67
2016-07-13T06:40:44.420Z,99.15
2016-07-13T06:41:44.301Z,98.58
2016-07-13T06:42:44.306Z,97.38
2016-07-13T06:43:44.401Z,97.66
2016-07-13T06:44:44.371Z,98.24
2016-07-13T06:45:44.283Z,97.86
2016-07-13T06:46:44.965Z,98.53
2016-07-13T06:47:44.376Z,97.42
2016-07-13T06:48:44.360Z,98
2016-07-13T06:49:44.278Z,98.1
2016-07-13T06:50:44.308Z,98.1
2016-07-13T06:51:44.312Z,98
2016-07-13T06:52:44.288Z,97.14
2016-07-13T06:53:44.279Z,97.19
2016-07-13T06:54:44.275Z,95.84
2016-07-13T06:55:44.290Z,96.51
2016-07-13T06:56:44.296Z,96.7
2016-07-13T06:57:44.277Z,95.36
2016-07-13T06:58:44.316Z,94.69
2016-07-13T06:59:44.306Z,95.36
2016-07-13T07:00:44.284Z,95.75
2016-07-13T07:01:44.260Z,94.78
2016-07-13T07:02:44.260Z,94.69
2016-07-13T07:03:44.313Z,96.13
2016-07-13T07:04:44.296Z,95.65
2016-07-13T07:05:44.280Z,94.59
2016-07-13T07:06:44.304Z,94.59
2016-07-13T07:07:44.310Z,94.74
2016-07-13T07:08:44.306Z,96.47
2016-07-13T07:09:44.305Z,96.18
2016-07-13T07:10:44.335Z,96.18
2016-07-13T07:11:44.371Z,95.89
2016-07-13T07:12:44.303Z,95.12
2016-07-13T07:13:44.294Z,94.88
2016-07-13T07:14:44.292Z,94.31
2016-07-13T07:15:44.312Z,94.01
2016-07-13T07:16:44.301Z,94.31
2016-07-13T07:17:44.303Z,94.59
2016-07-13T07:18:44.302Z,94.4
2016-07-13T07:19:44.344Z,94.31
2016-07-13T07:20:44.302Z,94.21
2016-07-13T07:21:44.303Z,93.73
2016-07-13T07:22:44.298Z,92.1
2016-07-13T07:23:44.310Z,91.71
2016-07-13T07:24:44.291Z,90.94
2016-07-13T07:25:44.386Z,91.9
2016-07-13T07:26:44.316Z,90.75
2016-07-13T07:27:44.303Z,91.47
2016-07-13T07:28:44.344Z,91.37
2016-07-13T07:29:44.325Z,91.66
2016-07-13T07:30:44.308Z,92.29
2016-07-13T07:31:44.322Z,91.56
2016-07-13T07:32:44.326Z,90.89
2016-07-13T07:33:44.319Z,90.03
2016-07-13T07:34:44.311Z,89.74
2016-07-13T07:35:44.303Z,90.03
2016-07-13T07:36:44.341Z,90.03
2016-07-13T07:37:44.314Z,89.26
2016-07-13T07:38:44.313Z,88.87
2016-07-13T07:39:44.435Z,88.1
2016-07-13T07:40:44.359Z,86.57
2016-07-13T07:41:44.344Z,86.71
2016-07-13T07:42:44.316Z,87.05
2016-07-13T07:43:44.309Z,86.76
2016-07-13T07:44:44.304Z,85.84
2016-07-13T07:45:44.330Z,85.65
2016-07-13T07:46:44.319Z,85.94
2016-07-13T07:47:44.314Z,84.11
2016-07-13T07:48:44.343Z,84.3
2016-07-13T07:49:44.295Z,81.94
2016-07-13T07:50:46.604Z,79.38
2016-07-13T07:51:44.336Z,76.4
2016-07-13T07:52:44.315Z,75.15
2016-07-13T07:53:44.431Z,73.49
2016-07-13T07:54:44.336Z,71.22
2016-07-13T07:55:44.324Z,69.23
2016-07-13T07:56:44.320Z,68.68
2016-07-13T07:57:44.339Z,66.59
2016-07-13T07:58:44.352Z,63.76
2016-07-13T07:59:44.338Z,62.18
2016-07-13T08:00:44.311Z,63.37
2016-07-13T08:01:44.356Z,63.98
2016-07-13T08:02:44.308Z,64.47
2016-07-13T08:03:44.387Z,64.37
2016-07-13T08:04:44.291Z,64.08
2016-07-13T08:05:44.344Z,64.82
2016-07-13T08:06:44.372Z,67.04
2016-07-13T08:07:44.344Z,68.71
2016-07-13T08:08:44.281Z,70.8
2016-07-13T08:09:44.332Z,71.83
2016-07-13T08:22:44.776Z,71.83
2016-07-13T08:23:01.887Z,76.59
2016-07-13T08:24:01.841Z,76.88
2016-07-13T08:25:01.883Z,77.56
2016-07-13T08:26:01.835Z,76.98
2016-07-13T08:27:01.820Z,76.78
2016-07-13T08:28:01.905Z,76.88
2016-07-13T08:29:01.824Z,76.5
2016-07-13T08:30:01.858Z,76.5
2016-07-13T08:31:02.105Z,75.63
2016-07-13T08:32:01.815Z,75.24
2016-07-13T08:33:01.874Z,75.44
2016-07-13T08:34:01.830Z,75.34
2016-07-13T08:35:04.163Z,72.9
2016-07-13T08:36:01.869Z,69.64
2016-07-13T08:37:01.825Z,64.72
2016-07-13T08:38:01.843Z,60.96
2016-07-13T08:39:01.826Z,57.18
2016-07-13T08:40:01.842Z,57.09
2016-07-13T08:41:01.838Z,57.97
2016-07-13T08:42:01.833Z,59.17
2016-07-13T08:43:01.860Z,61.63
2016-07-13T08:44:01.822Z,63.73
2016-07-13T08:45:01.855Z,66.24
2016-07-13T08:46:01.840Z,67.75
2016-07-13T08:47:01.837Z,68.77
2016-07-13T08:48:01.842Z,68.19
2016-07-13T08:49:01.857Z,65.72
2016-07-13T08:50:02.189Z,63.95
2016-07-13T08:51:01.827Z,64.72
2016-07-13T09:03:20.144Z,51.07
2016-07-13T09:04:21.548Z,50.53
2016-07-13T09:05:20.116Z,46.86
2016-07-13T09:06:20.146Z,46.28
2016-07-13T09:07:20.111Z,45.57
2016-07-13T09:08:20.158Z,45.97
2016-07-13T09:09:20.127Z,46.01
2016-07-13T09:10:20.134Z,45.74
2016-07-13T09:11:20.112Z,46.01
2016-07-13T09:12:20.131Z,45.91
2016-07-13T09:13:20.108Z,47.25
2016-07-13T09:14:20.259Z,46.96
2016-07-13T09:24:21.415Z,46.23
2016-07-13T09:24:38.524Z,58.12
2016-07-13T09:25:39.027Z,56.98
2016-07-13T09:26:38.473Z,57.59
2016-07-13T09:27:39.265Z,59.31
2016-07-13T09:28:39.354Z,58.6
2016-07-13T09:29:38.506Z,56.79
2016-07-13T09:30:38.562Z,54.09
2016-07-13T09:31:38.621Z,52.56
2016-07-13T09:32:38.516Z,51.43
2016-07-13T09:33:38.510Z,49.34
2016-07-13T09:34:38.483Z,48.08
2016-07-13T09:35:40.902Z,46.47
2016-07-13T09:36:38.478Z,45.86
2016-07-13T09:37:38.731Z,45.21
2016-07-13T09:38:38.545Z,45.01
2016-07-13T09:39:38.667Z,44.55
2016-07-13T09:40:38.455Z,45.87
2016-07-13T09:41:38.473Z,46.86
2016-07-13T09:42:38.521Z,46.89
2016-07-13T09:43:38.555Z,46.04
2016-07-13T09:44:38.504Z,45.77
2016-07-13T09:45:39.440Z,46.64
2016-07-13T09:46:38.594Z,49.22
2016-07-13T09:47:38.454Z,51.59
2016-07-13T09:49:38.507Z,55.43
2016-07-13T09:50:38.802Z,56.57
2016-07-13T09:51:38.509Z,55.92
2016-07-13T09:52:38.601Z,56.4
2016-07-13T09:53:42.892Z,54.57
2016-07-13T09:54:38.641Z,54.45
2016-07-13T09:55:39.969Z,52.64
2016-07-13T09:56:38.504Z,51.14
2016-07-13T09:57:40.737Z,50.48
2016-07-13T09:58:38.483Z,48.57
2016-07-13T09:59:40.350Z,46.28
2016-07-13T10:00:38.536Z,45.32
2016-07-13T10:01:38.524Z,45.94
2016-07-13T10:02:38.501Z,45.14
2016-07-13T10:03:38.548Z,44.09
2016-07-13T10:04:38.550Z,44.09
2016-07-13T10:05:38.500Z,44.96
2016-07-13T10:06:38.504Z,44.67
2016-07-13T10:07:40.363Z,44.79
2016-07-13T10:08:38.524Z,45.81
2016-07-13T10:09:38.512Z,48.49
2016-07-13T10:10:42.655Z,52.03
2016-07-13T10:11:38.609Z,54.66
2016-07-13T10:12:38.616Z,57.7
2016-07-13T10:13:38.569Z,59.96
2016-07-13T10:14:40.836Z,61.47
2016-07-13T10:15:38.508Z,62.82
2016-07-13T10:16:39.436Z,63.09
2016-07-13T10:17:38.511Z,63.85
2016-07-13T10:18:38.547Z,65.37
2016-07-13T10:19:38.531Z,64.66
2016-07-13T10:20:38.530Z,64.47
2016-07-13T10:21:43.425Z,64.02
2016-07-13T10:22:38.530Z,63.67
2016-07-13T10:34:56.582Z,44.76
2016-07-13T10:35:56.572Z,44.02
2016-07-13T10:36:57.076Z,43.75
2016-07-13T10:37:56.546Z,44.31
2016-07-13T10:38:58.137Z,44.82
2016-07-13T10:39:56.527Z,44.48
2016-07-13T10:40:56.506Z,45.36
2016-07-13T10:41:57.507Z,47.16
2016-07-13T10:42:59.270Z,46.55
2016-07-13T10:43:57.666Z,45.41
2016-07-13T10:44:56.559Z,44.65
2016-07-13T10:45:56.516Z,44.6
2016-07-13T10:46:57.599Z,43.55
2016-07-13T10:47:58.777Z,42.68
2016-07-13T10:49:00.146Z,42.1
2016-07-13T10:49:56.819Z,43.44
2016-07-13T10:50:56.578Z,44
2016-07-13T10:51:56.568Z,43.06
2016-07-13T10:52:56.542Z,42.6
2016-07-13T10:53:56.564Z,41.64
2016-07-13T10:54:56.581Z,39.72
2016-07-13T10:55:56.575Z,41.64
2016-07-13T10:56:56.564Z,41.94
2016-07-13T10:57:56.553Z,43.2
2016-07-13T10:58:56.578Z,43.95
2016-07-13T11:00:00.587Z,45.12
2016-07-13T11:00:56.689Z,46.89
2016-07-13T11:01:56.797Z,49.49
2016-07-13T11:02:56.575Z,51.66
2016-07-13T11:03:56.554Z,50.89
2016-07-13T11:04:56.699Z,50.52
2016-07-13T11:05:56.906Z,49.87
2016-07-13T11:06:56.586Z,50.57
2016-07-13T11:07:56.606Z,49.9
2016-07-13T11:08:57.154Z,48.27
2016-07-13T11:09:56.564Z,48.08
2016-07-13T11:10:56.553Z,46.84
2016-07-13T11:11:56.593Z,45.8
2016-07-13T11:12:56.554Z,43.49
2016-07-13T11:13:56.557Z,43.68
2016-07-13T11:14:56.576Z,45.48
2016-07-13T11:15:56.574Z,44.61
2016-07-13T11:16:56.562Z,43.1
2016-07-13T11:17:56.575Z,43.78
2016-07-13T11:18:56.624Z,44.92
2016-07-13T11:19:56.580Z,46.82
2016-07-13T11:20:56.585Z,49.97
2016-07-13T11:21:56.594Z,51.37
2016-07-13T11:22:56.621Z,52.19
2016-07-13T11:23:56.575Z,52.36
2016-07-13T11:24:59.161Z,52.26
2016-07-13T11:26:16.913Z,54
2016-07-13T11:26:56.804Z,54.46
2016-07-13T11:27:56.629Z,55.3
2016-07-13T11:28:56.612Z,55.1
2016-07-13T11:29:56.608Z,55.2
2016-07-13T11:30:57.982Z,55.27
2016-07-13T11:31:58.994Z,55.98
2016-07-13T11:32:57.554Z,57.14
2016-07-13T11:33:56.705Z,57.39
2016-07-13T11:34:56.643Z,57.39
2016-07-13T11:35:56.592Z,57.49
2016-07-13T11:37:10.432Z,57.23
2016-07-13T11:37:58.897Z,56.29
2016-07-13T11:38:57.595Z,55.81
2016-07-13T11:40:00.832Z,55.26
2016-07-13T11:40:56.589Z,54.87
2016-07-13T11:42:06.359Z,54.39
2016-07-13T11:42:57.592Z,53.81
2016-07-13T11:43:56.582Z,54.1
2016-07-13T11:44:57.547Z,54.19
2016-07-13T11:45:56.588Z,54.1
2016-07-13T11:46:57.251Z,54.19
2016-07-13T11:47:56.607Z,54.87
2016-07-13T11:48:57.744Z,55.52
2016-07-13T11:49:56.653Z,55.62
2016-07-13T11:50:56.585Z,56.39
2016-07-13T11:51:56.612Z,57.26
2016-07-13T11:52:56.680Z,58.19
2016-07-13T11:53:56.612Z,58.48
2016-07-13T11:54:56.587Z,57.52
2016-07-13T11:55:56.621Z,56.13
2016-07-13T11:56:56.622Z,54.51
2016-07-13T11:57:56.887Z,52.73
2016-07-13T11:59:11.643Z,51.3
2016-07-13T11:59:56.611Z,50.6
2016-07-13T12:01:00.026Z,50.79
2016-07-13T12:01:56.731Z,49.17
2016-07-13T12:02:56.615Z,49.87
2016-07-13T12:03:56.734Z,48.97
2016-07-13T12:05:09.372Z,47.26
2016-07-13T12:05:56.586Z,46.6
2016-07-13T12:06:56.581Z,46.12
2016-07-13T12:07:56.582Z,46.24
2016-07-13T12:08:56.639Z,46.65
2016-07-13T12:09:57.914Z,46.33
2016-07-13T12:10:56.682Z,45.47
2016-07-13T12:11:57.879Z,43.86
2016-07-13T12:13:17.370Z,42.23
2016-07-13T12:14:17.303Z,43.12
2016-07-13T12:15:17.557Z,42.56
2016-07-13T12:16:33.247Z,44.02
2016-07-13T12:17:32.811Z,45.2
2016-07-13T12:18:32.808Z,46.82
2016-07-13T12:19:35.329Z,48.13
2016-07-13T12:20:32.827Z,49.73
2016-07-13T12:21:33.275Z,50.86
2016-07-13T12:22:32.806Z,50.74
2016-07-13T12:23:33.366Z,52.39
2016-07-13T12:24:41.496Z,51.42
2016-07-13T12:25:33.027Z,50.57
2016-07-13T12:26:32.826Z,49.92
2016-07-13T12:27:32.831Z,48.49
2016-07-13T12:28:33.155Z,48.13
2016-07-13T12:29:32.814Z,49.49
2016-07-13T12:30:33.779Z,50.98
2016-07-13T12:31:32.845Z,52.31
2016-07-13T12:32:32.872Z,54.13
2016-07-13T12:33:32.827Z,53.16
2016-07-13T12:34:32.892Z,53.74
2016-07-13T12:35:32.843Z,53.55
2016-07-13T12:36:32.816Z,53.52
2016-07-13T12:37:32.884Z,54.19
2016-07-13T12:38:32.850Z,55.16
2016-07-13T12:39:32.874Z,55.45
2016-07-13T12:40:32.833Z,56.13
2016-07-13T12:41:32.844Z,56.77
2016-07-13T12:42:33.258Z,57.71
2016-07-13T12:43:32.824Z,58.19
2016-07-13T12:44:32.829Z,59.23
2016-07-13T12:45:32.887Z,58.29
2016-07-13T12:46:32.834Z,58.77
2016-07-13T12:47:32.848Z,59.16
2016-07-13T12:48:39.940Z,59.74
2016-07-13T12:49:32.841Z,59.8
2016-07-13T12:50:32.848Z,59.42
2016-07-13T12:51:33.490Z,59.55
2016-07-13T12:52:32.853Z,59.16
2016-07-13T12:53:32.844Z,58.29
2016-07-13T12:54:32.909Z,58.32
2016-07-13T12:55:32.857Z,58.22
2016-07-13T12:56:32.832Z,58.42
2016-07-13T12:57:32.879Z,58.12
2016-07-13T12:58:33.303Z,58.06
2016-07-13T12:59:32.953Z,57.87
2016-07-13T13:00:33.670Z,58.09
2016-07-13T13:01:32.839Z,58.76
2016-07-13T13:02:32.872Z,59.7
2016-07-13T13:03:32.929Z,58.64
2016-07-13T13:04:33.422Z,58.57
2016-07-13T13:05:32.823Z,58.45
2016-07-13T13:06:43.724Z,58.51
2016-07-13T13:07:32.861Z,58.93
2016-07-13T13:08:50.939Z,58.06
2016-07-13T13:09:32.849Z,58.51
2016-07-13T13:10:33.251Z,59.09
2016-07-13T13:11:33.771Z,60.44
2016-07-13T13:12:33.542Z,61.47
2016-07-13T13:13:34.734Z,62.41
2016-07-13T13:14:32.873Z,62.51
2016-07-13T13:15:32.861Z,64.05
2016-07-13T13:16:32.919Z,64.02
2016-07-13T13:17:33.224Z,64.15
2016-07-13T13:18:33.624Z,63.85
2016-07-13T13:19:37.239Z,63.18
2016-07-13T13:20:32.895Z,61.96
2016-07-13T13:21:33.067Z,61.12
2016-07-13T13:22:32.854Z,61.02
2016-07-13T13:23:32.938Z,62.02
2016-07-13T13:24:35.669Z,63.24
2016-07-13T13:25:33.888Z,64.18
2016-07-13T13:26:34.029Z,65.59
2016-07-13T13:27:33.365Z,65.59
2016-07-13T13:28:33.083Z,65.78
2016-07-13T13:29:33.049Z,66.46
2016-07-13T13:30:32.958Z,66.46
2016-07-13T13:31:33.005Z,67
2016-07-13T13:32:35.560Z,66.94
2016-07-13T13:33:32.969Z,67.68
2016-07-13T13:34:32.954Z,68.74
2016-07-13T13:35:38.269Z,68.61
2016-07-13T13:36:32.884Z,68.84
2016-07-13T13:37:33.409Z,69.29
2016-07-13T13:38:34.000Z,69.19