createdAt,value
2023-01-10T00:00:57.848Z,97993.00
2023-01-10T00:03:25.206Z,97986.47
2023-01-10T00:05:52.597Z,97996.00
2023-01-10T00:08:20.047Z,97993.25
2023-01-10T00:10:48.317Z,97996.41
2023-01-10T00:13:26.466Z,98003.31
2023-01-10T00:15:56.023Z,98006.22
2023-01-10T00:18:23.506Z,98009.56
2023-01-10T00:20:50.668Z,98010.69
2023-01-10T00:23:18.589Z,98011.50
2023-01-10T00:25:46.159Z,98018.38
2023-01-10T00:28:23.604Z,98022.31
2023-01-10T00:31:01.224Z,98034.13
2023-01-10T00:33:31.788Z,98020.94
2023-01-10T00:36:05.392Z,98026.44
2023-01-10T00:38:33.819Z,98034.88
2023-01-10T00:41:01.898Z,98039.00
2023-01-10T00:43:47.826Z,98034.22
2023-01-10T00:46:15.245Z,98048.41
2023-01-10T00:48:42.605Z,98053.06
2023-01-10T00:51:10.129Z,98061.81
2023-01-10T00:53:37.476Z,98062.09
2023-01-10T00:56:05.010Z,98070.66
2023-01-10T00:58:33.049Z,98066.41
2023-01-10T01:01:00.660Z,98071.47
2023-01-10T01:03:27.634Z,98084.56
2023-01-10T01:05:54.606Z,98085.69
2023-01-10T01:08:21.987Z,98083.69
2023-01-10T01:10:49.416Z,98089.41
2023-01-10T01:13:20.047Z,98090.22
2023-01-10T01:15:47.569Z,98098.63
2023-01-10T01:18:21.536Z,98101.13
2023-01-10T01:20:53.764Z,98097.16
2023-01-10T01:23:20.928Z,98107.03
2023-01-10T01:25:51.851Z,98113.47
2023-01-10T01:28:19.770Z,98124.91
2023-01-10T01:30:47.434Z,98129.72
2023-01-10T01:33:14.662Z,98138.38
2023-01-10T01:35:48.048Z,98140.81
2023-01-10T01:38:16.344Z,98148.81
2023-01-10T01:40:43.702Z,98158.88
2023-01-10T01:43:25.528Z,98161.00
2023-01-10T01:45:53.549Z,98170.31
2023-01-10T01:48:32.671Z,98165.44
2023-01-10T01:51:11.843Z,98185.97
2023-01-10T01:53:58.163Z,98179.63
2023-01-10T01:56:52.258Z,98183.63
2023-01-10T01:59:26.391Z,98207.84
2023-01-10T02:01:58.353Z,98199.38
2023-01-10T02:04:33.443Z,98209.38
2023-01-10T02:07:00.436Z,98202.66
2023-01-10T02:09:36.574Z,98204.00
2023-01-10T02:12:03.775Z,98216.06
2023-01-10T02:14:32.103Z,98215.22
2023-01-10T02:16:59.029Z,98231.41
2023-01-10T02:20:01.677Z,98238.47
2023-01-10T02:23:15.352Z,98237.03
2023-01-10T02:26:23.437Z,98243.38
2023-01-10T02:29:27.587Z,98250.72
2023-01-10T02:32:09.360Z,98248.47
2023-01-10T02:35:00.932Z,98265.13
2023-01-10T02:38:01.002Z,98256.16
2023-01-10T02:40:53.192Z,98270.25
2023-01-10T02:43:27.224Z,98281.31
2023-01-10T02:46:11.505Z,98276.50
2023-01-10T02:48:38.576Z,98272.81
2023-01-10T02:51:25.300Z,98285.47
2023-01-10T02:54:10.580Z,98273.31
2023-01-10T02:56:55.496Z,98281.91
2023-01-10T02:59:54.485Z,98301.66
2023-01-10T03:02:34.761Z,98310.78
2023-01-10T03:05:49.736Z,98322.81
2023-01-10T03:08:53.926Z,98324.50
2023-01-10T03:11:39.992Z,98327.66
2023-01-10T03:14:28.847Z,98332.25
2023-01-10T03:17:04.746Z,98334.09
2023-01-10T03:19:40.340Z,98336.56
2023-01-10T03:22:08.941Z,98335.59
2023-01-10T03:24:48.681Z,98337.72
2023-01-10T03:27:43.987Z,98362.81
2023-01-10T03:30:52.768Z,98358.84
2023-01-10T03:33:28.459Z,98369.06
2023-01-10T03:36:01.715Z,98385.09
2023-01-10T03:38:54.286Z,98390.81
2023-01-10T03:41:58.471Z,98397.75
2023-01-10T03:44:51.512Z,98400.50
2023-01-10T03:47:45.577Z,98412.00
2023-01-10T03:50:18.765Z,98407.41
2023-01-10T03:52:46.914Z,98415.34
2023-01-10T03:55:19.521Z,98428.28
2023-01-10T03:57:47.375Z,98419.88
2023-01-10T04:00:15.283Z,98438.19
2023-01-10T04:02:44.218Z,98436.75
2023-01-10T04:05:11.660Z,98441.69
2023-01-10T04:07:38.777Z,98446.13
2023-01-10T04:10:06.802Z,98444.78
2023-01-10T04:12:34.188Z,98456.94
2023-01-10T04:15:01.549Z,98462.09
2023-01-10T04:17:28.576Z,98451.09
2023-01-10T04:19:55.594Z,98447.63
2023-01-10T04:22:22.974Z,98455.09
2023-01-10T04:24:51.988Z,98453.91
2023-01-10T04:27:20.309Z,98451.34
2023-01-10T04:29:47.514Z,98466.50
2023-01-10T04:32:15.150Z,98473.19
2023-01-10T04:34:42.562Z,98476.03
2023-01-10T04:37:09.926Z,98492.25
2023-01-10T04:39:37.330Z,98487.28
2023-01-10T04:42:04.272Z,98499.38
2023-01-10T04:44:31.261Z,98515.38
2023-01-10T04:46:58.648Z,98510.84
2023-01-10T04:49:26.020Z,98515.56
2023-01-10T04:51:53.495Z,98527.88
2023-01-10T04:54:22.068Z,98541.78
2023-01-10T04:56:49.632Z,98535.34
2023-01-10T04:59:17.039Z,98539.16
2023-01-10T05:01:44.517Z,98548.84
2023-01-10T05:04:11.877Z,98548.34
2023-01-10T05:06:40.270Z,98558.25
2023-01-10T05:09:09.234Z,98555.34
2023-01-10T05:11:36.660Z,98564.19
2023-01-10T05:14:03.788Z,98566.38
2023-01-10T05:16:31.204Z,98567.06
2023-01-10T05:18:58.600Z,98573.19
2023-01-10T05:21:26.030Z,98570.34
2023-01-10T05:23:52.977Z,98580.31
2023-01-10T05:26:23.693Z,98578.81
2023-01-10T05:28:51.166Z,98589.44
2023-01-10T05:31:20.207Z,98582.66
2023-01-10T05:33:49.835Z,98597.63
2023-01-10T05:36:18.173Z,98585.84
2023-01-10T05:38:45.729Z,98589.97
2023-01-10T05:41:13.130Z,98588.88
2023-01-10T05:43:40.146Z,98587.78
2023-01-10T05:46:07.373Z,98605.84
2023-01-10T05:48:34.859Z,98600.22
2023-01-10T05:51:01.916Z,98597.28
2023-01-10T05:53:29.314Z,98606.75
2023-01-10T05:55:59.387Z,98609.56
2023-01-10T05:58:27.624Z,98610.09
2023-01-10T06:00:56.237Z,98608.38
2023-01-10T06:03:25.025Z,98620.06
2023-01-10T06:05:53.248Z,98627.16
2023-01-10T06:08:20.744Z,98637.06
2023-01-10T06:10:47.707Z,98643.94
2023-01-10T06:13:15.277Z,98642.56
2023-01-10T06:15:43.261Z,98639.13
2023-01-10T06:18:12.416Z,98643.38
2023-01-10T06:20:40.917Z,98630.28
2023-01-10T06:23:08.548Z,98644.38
2023-01-10T06:25:40.355Z,98642.28
2023-01-10T06:28:12.607Z,98651.53
2023-01-10T06:30:42.024Z,98658.38
2023-01-10T06:33:10.873Z,98657.34
2023-01-10T06:35:38.694Z,98667.28
2023-01-10T06:38:06.095Z,98664.13
2023-01-10T06:40:33.539Z,98669.22
2023-01-10T06:43:00.879Z,98673.00
2023-01-10T06:45:28.265Z,98681.09
2023-01-10T06:47:55.657Z,98681.72
2023-01-10T06:50:22.986Z,98695.69
2023-01-10T06:53:04.085Z,98693.06
2023-01-10T06:55:32.037Z,98694.81
2023-01-10T06:58:03.639Z,98688.94
2023-01-10T07:00:31.446Z,98695.28
2023-01-10T07:03:00.428Z,98698.13
2023-01-10T07:05:29.001Z,98711.72
2023-01-10T07:07:58.305Z,98710.94
2023-01-10T07:10:25.696Z,98715.25
2023-01-10T07:12:55.800Z,98709.44
2023-01-10T07:15:23.533Z,98714.84
2023-01-10T07:17:51.008Z,98706.47
2023-01-10T07:20:18.677Z,98719.28
2023-01-10T07:22:54.908Z,98729.41
2023-01-10T07:25:23.007Z,98738.03
2023-01-10T07:27:50.435Z,98747.38
2023-01-10T07:30:17.760Z,98753.16
2023-01-10T07:32:45.090Z,98767.25
2023-01-10T07:35:12.559Z,98777.56
2023-01-10T07:37:39.930Z,98780.59
2023-01-10T07:40:07.957Z,98794.84
2023-01-10T07:42:34.898Z,98789.47
2023-01-10T07:45:01.915Z,98781.91
2023-01-10T07:47:29.301Z,98780.31
2023-01-10T07:49:56.659Z,98779.06
2023-01-10T07:52:24.025Z,98771.44
2023-01-10T07:54:51.028Z,98783.09
2023-01-10T07:57:18.516Z,98794.75
2023-01-10T07:59:46.110Z,98798.25
2023-01-10T08:02:13.587Z,98813.97
2023-01-10T08:04:41.011Z,98817.19
2023-01-10T08:07:08.391Z,98816.31
2023-01-10T08:09:35.408Z,98822.78
2023-01-10T08:12:02.979Z,98815.88
2023-01-10T08:14:30.374Z,98822.00
2023-01-10T08:16:57.751Z,98832.19
2023-01-10T08:19:25.181Z,98838.00
2023-01-10T08:21:52.538Z,98826.44
2023-01-10T08:24:19.684Z,98826.31
2023-01-10T08:26:47.053Z,98833.69
2023-01-10T08:29:14.475Z,98839.75
2023-01-10T08:31:42.164Z,98842.25
2023-01-10T08:34:09.631Z,98856.50
2023-01-10T08:36:36.586Z,98873.41
2023-01-10T08:39:03.997Z,98873.44
2023-01-10T08:41:31.363Z,98869.38
2023-01-10T08:43:58.716Z,98876.13
2023-01-10T08:46:26.224Z,98884.00
2023-01-10T08:48:53.794Z,98879.44
2023-01-10T08:51:21.152Z,98882.13
2023-01-10T08:53:48.575Z,98877.59
2023-01-10T08:56:16.082Z,98864.78
2023-01-10T08:58:43.569Z,98873.34
2023-01-10T09:01:12.913Z,98869.63
2023-01-10T09:03:40.575Z,98888.78
2023-01-10T09:06:08.691Z,98896.41
2023-01-10T09:08:36.255Z,98901.97
2023-01-10T09:11:04.560Z,98897.13
2023-01-10T09:13:32.443Z,98904.25
2023-01-10T09:16:00.540Z,98905.88
2023-01-10T09:18:28.115Z,98907.31
2023-01-10T09:20:55.532Z,98903.84
2023-01-10T09:23:23.537Z,98912.19
2023-01-10T09:25:53.986Z,98907.34
2023-01-10T09:28:22.369Z,98909.75
2023-01-10T09:30:50.106Z,98925.59
2023-01-10T09:33:18.006Z,98923.34
2023-01-10T09:35:45.524Z,98927.78
2023-01-10T09:38:16.757Z,98932.19
2023-01-10T09:41:34.408Z,98931.16
2023-01-10T09:44:10.290Z,98928.13
2023-01-10T09:47:21.201Z,98935.53
2023-01-10T09:50:23.925Z,98937.22
2023-01-10T09:52:57.575Z,98936.16
2023-01-10T09:55:32.806Z,98935.19
2023-01-10T09:58:05.663Z,98945.84
2023-01-10T10:00:50.569Z,98945.00
2023-01-10T10:03:57.789Z,98938.25
2023-01-10T10:06:25.386Z,98940.16
2023-01-10T10:08:53.333Z,98945.53
2023-01-10T10:11:20.747Z,98941.41
2023-01-10T10:14:11.864Z,98935.31
2023-01-10T10:17:14.015Z,98936.66
2023-01-10T10:20:14.630Z,98936.00
2023-01-10T10:23:15.373Z,98936.47
2023-01-10T10:26:19.959Z,98942.50
2023-01-10T10:28:57.613Z,98952.69
2023-01-10T10:31:41.222Z,98947.94
2023-01-10T10:34:22.304Z,98944.63
2023-01-10T10:36:56.545Z,98954.19
2023-01-10T10:39:35.244Z,98950.63
2023-01-10T10:42:04.721Z,98949.53
2023-01-10T10:44:52.279Z,98950.41
2023-01-10T10:47:22.839Z,98940.91
2023-01-10T10:49:57.213Z,98944.19
2023-01-10T10:52:34.796Z,98949.66
2023-01-10T10:55:05.920Z,98944.00
2023-01-10T10:57:38.561Z,98944.28
2023-01-10T11:00:07.836Z,98952.72
2023-01-10T11:02:47.411Z,98941.41
2023-01-10T11:05:27.122Z,98946.13
2023-01-10T11:08:02.075Z,98948.41
2023-01-10T11:10:35.385Z,98946.56
2023-01-10T11:13:38.103Z,98942.09
2023-01-10T11:16:06.879Z,98944.94
2023-01-10T11:18:34.899Z,98948.03
2023-01-10T11:21:19.621Z,98956.03
2023-01-10T11:23:53.858Z,98952.13
2023-01-10T11:26:34.647Z,98959.63
2023-01-10T11:29:26.233Z,98970.06
2023-01-10T11:31:56.443Z,98969.31
2023-01-10T11:34:31.293Z,98970.44
2023-01-10T11:37:05.143Z,98973.06
2023-01-10T11:39:33.373Z,98970.56
2023-01-10T11:42:25.269Z,98964.66
2023-01-10T11:44:52.230Z,98954.66
2023-01-10T11:47:20.950Z,98939.63
2023-01-10T11:49:50.168Z,98952.88
2023-01-10T11:52:29.837Z,98940.63
2023-01-10T11:55:00.324Z,98944.16
2023-01-10T11:57:30.721Z,98942.06
2023-01-10T12:00:09.017Z,98945.53
2023-01-10T12:02:44.634Z,98949.69
2023-01-10T12:05:21.764Z,98944.34
2023-01-10T12:08:06.249Z,98945.81
2023-01-10T12:10:34.819Z,98946.94
2023-01-10T12:13:16.362Z,98942.78
2023-01-10T12:15:43.899Z,98936.41
2023-01-10T12:18:12.242Z,98942.50
2023-01-10T12:20:52.056Z,98929.50
2023-01-10T12:23:24.028Z,98928.63
2023-01-10T12:26:00.232Z,98933.22
2023-01-10T12:28:36.884Z,98937.38
2023-01-10T12:31:12.389Z,98911.25
2023-01-10T12:33:51.620Z,98910.84
2023-01-10T12:36:44.848Z,98905.31
2023-01-10T12:39:28.808Z,98901.38
2023-01-10T12:42:30.221Z,98894.94
2023-01-10T12:45:24.951Z,98892.16
2023-01-10T12:48:17.511Z,98872.44
2023-01-10T12:50:51.354Z,98846.69
2023-01-10T12:53:18.659Z,98853.41
2023-01-10T12:55:46.878Z,98861.09
2023-01-10T12:58:43.094Z,98860.28
2023-01-10T13:01:17.473Z,98847.41
2023-01-10T13:03:53.657Z,98854.72
2023-01-10T13:06:30.960Z,98866.84
2023-01-10T13:09:00.431Z,98867.69
2023-01-10T13:11:35.669Z,98860.13
2023-01-10T13:14:05.270Z,98873.81
2023-01-10T13:16:36.545Z,98867.16
2023-01-10T13:19:28.015Z,98863.81
2023-01-10T13:22:36.788Z,98871.59
2023-01-10T13:25:05.128Z,98865.63
2023-01-10T13:27:34.680Z,98867.44
2023-01-10T13:30:04.770Z,98870.59
2023-01-10T13:32:36.427Z,98862.13
2023-01-10T13:35:18.667Z,98866.53
2023-01-10T13:37:53.177Z,98869.50
2023-01-10T13:40:30.865Z,98861.19
2023-01-10T13:43:36.883Z,98866.97
2023-01-10T13:46:24.007Z,98870.91
2023-01-10T13:48:51.406Z,98871.97
2023-01-10T13:51:21.163Z,98874.53
2023-01-10T13:54:16.026Z,98868.72
2023-01-10T13:56:46.171Z,98871.59
2023-01-10T13:59:45.879Z,98874.34
2023-01-10T14:02:29.112Z,98872.47
2023-01-10T14:05:06.109Z,98878.84
2023-01-10T14:07:54.966Z,98871.41
2023-01-10T14:10:32.183Z,98872.84
2023-01-10T14:13:09.338Z,98872.97
2023-01-10T14:15:46.020Z,98873.38
2023-01-10T14:18:27.531Z,98869.94
2023-01-10T14:21:05.004Z,98867.34
2023-01-10T14:23:42.069Z,98871.50
2023-01-10T14:26:37.010Z,98868.19
2023-01-10T14:29:13.859Z,98868.53
2023-01-10T14:31:49.838Z,98854.69
2023-01-10T14:34:29.164Z,98850.13
2023-01-10T14:37:09.809Z,98852.81
2023-01-10T14:39:37.463Z,98861.28
2023-01-10T14:42:14.776Z,98853.63
2023-01-10T14:45:19.560Z,98856.09
2023-01-10T14:47:48.829Z,98857.56
2023-01-10T14:50:32.581Z,98855.09
2023-01-10T14:53:00.672Z,98855.03
2023-01-10T14:55:28.228Z,98847.72
2023-01-10T14:58:01.439Z,98848.13
2023-01-10T15:00:34.434Z,98847.16
2023-01-10T15:03:04.006Z,98844.59
2023-01-10T15:05:37.304Z,98840.63
2023-01-10T15:08:31.389Z,98829.03
2023-01-10T15:11:05.745Z,98831.63
2023-01-10T15:13:51.919Z,98827.59
2023-01-10T15:16:24.406Z,98827.03
2023-01-10T15:18:51.946Z,98828.56
2023-01-10T15:21:22.189Z,98819.81
2023-01-10T15:23:50.361Z,98822.09
2023-01-10T15:26:27.989Z,98817.25
2023-01-10T15:29:22.454Z,98809.47
2023-01-10T15:31:50.421Z,98812.81
2023-01-10T15:34:26.924Z,98800.72
2023-01-10T15:37:00.926Z,98804.28
2023-01-10T15:39:35.481Z,98802.34
2023-01-10T15:42:08.628Z,98792.22
2023-01-10T15:44:39.982Z,98802.03
2023-01-10T15:47:36.866Z,98785.66
2023-01-10T15:50:38.816Z,98778.69
2023-01-10T15:53:11.422Z,98781.19
2023-01-10T15:55:41.898Z,98776.22
2023-01-10T15:58:31.523Z,98777.09
2023-01-10T16:01:00.058Z,98783.88
2023-01-10T16:03:34.868Z,98784.28
2023-01-10T16:06:04.825Z,98778.53
2023-01-10T16:08:35.195Z,98783.16
2023-01-10T16:11:07.618Z,98782.34
2023-01-10T16:13:36.937Z,98792.22
2023-01-10T16:16:08.931Z,98785.00
2023-01-10T16:18:36.342Z,98794.16
2023-01-10T16:21:06.065Z,98778.44
2023-01-10T16:23:35.089Z,98788.84
2023-01-10T16:26:06.833Z,98784.91
2023-01-10T16:28:37.990Z,98779.28
2023-01-10T16:31:06.849Z,98785.53
2023-01-10T16:33:36.880Z,98787.16
2023-01-10T16:36:04.577Z,98802.06
2023-01-10T16:38:31.555Z,98789.03
2023-01-10T16:41:00.010Z,98795.88
2023-01-10T16:43:29.476Z,98779.69
2023-01-10T16:46:00.372Z,98793.75
2023-01-10T16:48:33.493Z,98797.38
2023-01-10T16:51:17.558Z,98784.09
2023-01-10T16:53:46.034Z,98785.47
2023-01-10T16:56:22.699Z,98780.38
2023-01-10T16:58:51.095Z,98787.00
2023-01-10T17:01:24.297Z,98783.25
2023-01-10T17:03:53.147Z,98774.25
2023-01-10T17:06:20.995Z,98765.91
2023-01-10T17:08:49.642Z,98769.81
2023-01-10T17:11:21.633Z,98761.47
2023-01-10T17:13:49.035Z,98764.84
2023-01-10T17:16:19.450Z,98755.47
2023-01-10T17:18:47.609Z,98765.38
2023-01-10T17:21:21.315Z,98772.25
2023-01-10T17:23:49.340Z,98773.41
2023-01-10T17:26:19.127Z,98761.41
2023-01-10T17:28:48.435Z,98759.09
2023-01-10T17:31:17.448Z,98767.53
2023-01-10T17:33:44.829Z,98752.34
2023-01-10T17:36:12.462Z,98764.09
2023-01-10T17:38:39.474Z,98752.34
2023-01-10T17:41:07.481Z,98753.53
2023-01-10T17:43:35.071Z,98755.16
2023-01-10T17:46:05.822Z,98750.91
2023-01-10T17:48:34.670Z,98745.34
2023-01-10T17:51:03.422Z,98753.47
2023-01-10T17:53:31.298Z,98752.34
2023-01-10T17:56:01.011Z,98741.69
2023-01-10T17:58:28.696Z,98741.31
2023-01-10T18:00:56.412Z,98747.03
2023-01-10T18:03:24.377Z,98751.88
2023-01-10T18:05:55.607Z,98747.91
2023-01-10T18:08:23.630Z,98752.72
2023-01-10T18:10:51.178Z,98745.56
2023-01-10T18:13:20.750Z,98743.06
2023-01-10T18:15:49.877Z,98741.69
2023-01-10T18:18:19.187Z,98740.03
2023-01-10T18:20:46.281Z,98742.00
2023-01-10T18:23:25.252Z,98733.22
2023-01-10T18:25:53.309Z,98742.59
2023-01-10T18:28:35.168Z,98741.06
2023-01-10T18:31:18.445Z,98721.31
2023-01-10T18:33:46.965Z,98719.13
2023-01-10T18:36:34.833Z,98713.22
2023-01-10T18:39:03.645Z,98717.50
2023-01-10T18:41:31.514Z,98717.03
2023-01-10T18:43:58.512Z,98712.16
2023-01-10T18:46:25.556Z,98703.31
2023-01-10T18:48:53.115Z,98703.88
2023-01-10T18:51:22.598Z,98690.06
2023-01-10T18:53:52.734Z,98687.09
2023-01-10T18:56:20.247Z,98689.75
2023-01-10T18:58:47.817Z,98681.69
2023-01-10T19:01:19.640Z,98683.69
2023-01-10T19:03:46.996Z,98685.53
2023-01-10T19:06:16.958Z,98674.59
2023-01-10T19:08:45.985Z,98664.06
2023-01-10T19:11:16.429Z,98674.44
2023-01-10T19:13:45.355Z,98678.72
2023-01-10T19:16:22.780Z,98670.53
2023-01-10T19:18:59.051Z,98660.72
2023-01-10T19:21:27.941Z,98653.34
2023-01-10T19:23:56.547Z,98660.78
2023-01-10T19:26:24.791Z,98657.97
2023-01-10T19:28:52.433Z,98652.97
2023-01-10T19:31:23.459Z,98656.34
2023-01-10T19:33:51.099Z,98662.31
2023-01-10T19:36:20.170Z,98646.75
2023-01-10T19:38:47.895Z,98656.44
2023-01-10T19:41:15.978Z,98652.19
2023-01-10T19:43:43.034Z,98644.41
2023-01-10T19:46:12.901Z,98669.91
2023-01-10T19:48:40.551Z,98647.41
2023-01-10T19:51:10.500Z,98641.69
2023-01-10T19:53:47.404Z,98639.41
2023-01-10T19:56:19.683Z,98632.09
2023-01-10T19:58:48.296Z,98623.06
2023-01-10T20:01:22.685Z,98630.06
2023-01-10T20:03:49.752Z,98634.13
2023-01-10T20:06:21.856Z,98630.44
2023-01-10T20:08:49.835Z,98642.16
2023-01-10T20:11:18.071Z,98638.22
2023-01-10T20:13:45.770Z,98632.59
2023-01-10T20:16:15.167Z,98631.81
2023-01-10T20:18:42.852Z,98631.16
2023-01-10T20:21:12.647Z,98622.78
2023-01-10T20:23:40.940Z,98622.00
2023-01-10T20:26:16.745Z,98628.41
2023-01-10T20:28:45.389Z,98617.81
2023-01-10T20:31:19.959Z,98614.59
2023-01-10T20:33:47.266Z,98630.75
2023-01-10T20:36:17.700Z,98626.06
2023-01-10T20:38:45.179Z,98628.41
2023-01-10T20:41:15.550Z,98638.84
2023-01-10T20:43:43.640Z,98640.03
2023-01-10T20:46:20.990Z,98643.88
2023-01-10T20:48:48.745Z,98641.97
2023-01-10T20:51:20.707Z,98634.94
2023-01-10T20:54:08.516Z,98630.72
2023-01-10T20:56:56.644Z,98629.22
2023-01-10T20:59:44.161Z,98631.75
2023-01-10T21:02:11.950Z,98633.34
2023-01-10T21:04:39.898Z,98618.91
2023-01-10T21:07:07.105Z,98629.00
2023-01-10T21:09:34.671Z,98630.00
2023-01-10T21:12:17.608Z,98626.56
2023-01-10T21:14:49.410Z,98628.94
2023-01-10T21:17:16.794Z,98618.88
2023-01-10T21:19:44.222Z,98608.91
2023-01-10T21:22:11.620Z,98605.31
2023-01-10T21:24:39.035Z,98603.59
2023-01-10T21:27:06.480Z,98598.22
2023-01-10T21:29:34.791Z,98602.44
2023-01-10T21:32:02.392Z,98599.09
2023-01-10T21:34:29.766Z,98602.91
2023-01-10T21:36:57.190Z,98600.56
2023-01-10T21:39:24.690Z,98607.94
2023-01-10T21:42:10.652Z,98602.31
2023-01-10T21:44:38.311Z,98592.84
2023-01-10T21:47:05.776Z,98598.09
2023-01-10T21:49:33.167Z,98589.59
