createdAt,value
2023-05-06T00:04:12.934Z,100899.31
2023-05-06T00:09:16.359Z,100896.81
2023-05-06T00:14:19.454Z,100894.53
2023-05-06T00:19:22.505Z,100894.00
2023-05-06T00:24:25.539Z,100895.09
2023-05-06T00:29:28.567Z,100917.47
2023-05-06T00:34:31.602Z,100918.34
2023-05-06T00:39:35.051Z,100926.97
2023-05-06T00:44:38.224Z,100926.31
2023-05-06T00:49:41.305Z,100943.47
2023-05-06T00:54:45.012Z,100947.78
2023-05-06T00:59:48.005Z,100955.69
2023-05-06T01:04:52.168Z,100962.84
2023-05-06T01:10:00.952Z,100954.41
2023-05-06T01:15:31.206Z,100971.13
2023-05-06T01:20:34.526Z,100959.44
2023-05-06T01:25:37.616Z,100965.88
2023-05-06T01:30:52.759Z,100962.72
2023-05-06T01:36:01.949Z,100963.00
2023-05-06T01:41:05.116Z,100968.34
2023-05-06T01:46:14.603Z,100971.22
2023-05-06T01:51:17.647Z,100964.69
2023-05-06T01:56:20.830Z,100969.97
2023-05-06T02:01:24.045Z,100975.38
2023-05-06T02:06:27.295Z,100973.06
2023-05-06T02:11:30.310Z,100976.59
2023-05-06T02:16:38.945Z,100972.50
2023-05-06T02:21:41.837Z,100967.59
2023-05-06T02:26:44.674Z,100968.66
2023-05-06T02:31:47.510Z,100962.13
2023-05-06T02:36:51.953Z,100959.28
2023-05-06T02:41:57.698Z,100951.25
2023-05-06T02:47:01.305Z,100956.94
2023-05-06T02:52:04.411Z,100952.88
2023-05-06T02:57:07.578Z,100944.28
2023-05-06T03:02:10.536Z,100950.31
2023-05-06T03:07:13.433Z,100947.66
2023-05-06T03:12:17.128Z,100952.78
2023-05-06T03:17:20.194Z,100957.13
2023-05-06T03:22:23.759Z,100969.97
2023-05-06T03:27:27.720Z,100970.78
2023-05-06T03:32:38.321Z,100973.41
2023-05-06T03:38:03.268Z,100969.19
2023-05-06T03:43:13.569Z,100961.50
2023-05-06T03:48:17.223Z,100976.19
2023-05-06T03:53:20.796Z,100980.53
2023-05-06T03:58:25.574Z,100977.94
2023-05-06T04:03:28.843Z,100977.06
2023-05-06T04:08:32.093Z,100974.47
2023-05-06T04:13:35.518Z,100964.06
2023-05-06T04:18:44.315Z,100968.28
2023-05-06T04:23:50.273Z,100967.25
2023-05-06T04:28:57.844Z,100966.28
2023-05-06T04:34:01.530Z,100961.09
2023-05-06T04:39:07.121Z,100953.28
2023-05-06T04:44:11.506Z,100953.22
2023-05-06T04:49:15.828Z,100954.03
2023-05-06T04:54:18.848Z,100952.25
2023-05-06T04:59:22.093Z,100962.47
2023-05-06T05:04:25.018Z,100993.38
2023-05-06T05:09:28.625Z,100962.84
2023-05-06T05:14:32.612Z,100981.72
2023-05-06T05:19:36.378Z,100964.25
2023-05-06T05:24:39.481Z,100977.00
2023-05-06T05:29:42.458Z,100976.00
2023-05-06T05:34:46.927Z,100962.81
2023-05-06T05:39:51.032Z,100967.09
2023-05-06T05:44:54.746Z,100970.16
2023-05-06T05:49:57.635Z,100966.63
2023-05-06T05:55:00.531Z,100971.94
2023-05-06T06:00:04.469Z,100950.25
2023-05-06T06:05:09.700Z,100958.50
2023-05-06T06:10:14.346Z,100951.22
2023-05-06T06:15:19.012Z,100940.59
2023-05-06T06:20:22.568Z,100943.75
2023-05-06T06:25:25.489Z,100936.25
2023-05-06T06:30:29.551Z,100934.28
2023-05-06T06:35:32.779Z,100922.72
2023-05-06T06:40:36.124Z,100930.25
2023-05-06T06:45:39.064Z,100934.41
2023-05-06T06:50:41.884Z,100929.81
2023-05-06T06:55:45.600Z,100927.03
2023-05-06T07:00:48.684Z,100926.97
2023-05-06T07:05:51.569Z,100924.31
2023-05-06T07:10:54.444Z,100926.13
2023-05-06T07:15:59.162Z,100938.81
2023-05-06T07:21:02.160Z,100931.69
2023-05-06T07:26:05.126Z,100930.78
2023-05-06T07:31:07.952Z,100921.69
2023-05-06T07:36:10.940Z,100916.06
2023-05-06T07:41:13.682Z,100915.00
2023-05-06T07:46:16.520Z,100907.59
2023-05-06T07:51:19.854Z,100911.66
2023-05-06T07:56:22.666Z,100919.03
2023-05-06T08:01:25.985Z,100916.47
2023-05-06T08:06:28.883Z,100915.00
2023-05-06T08:11:31.944Z,100913.50
2023-05-06T08:16:36.062Z,100914.00
2023-05-06T08:21:38.836Z,100909.53
2023-05-06T08:26:42.108Z,100904.06
2023-05-06T08:31:44.996Z,100911.03
2023-05-06T08:36:49.277Z,100904.50
2023-05-06T08:41:53.393Z,100900.66
2023-05-06T08:46:56.519Z,100906.69
2023-05-06T08:51:59.711Z,100908.22
2023-05-06T08:57:06.448Z,100910.34
2023-05-06T09:02:10.995Z,100910.84
2023-05-06T09:07:14.060Z,100911.84
2023-05-06T09:12:16.903Z,100913.91
2023-05-06T09:17:29.740Z,100916.72
2023-05-06T09:22:32.732Z,100927.81
2023-05-06T09:27:37.184Z,100934.75
2023-05-06T09:32:40.623Z,100931.56
2023-05-06T09:37:44.637Z,100933.16
2023-05-06T09:42:48.138Z,100938.88
2023-05-06T09:47:51.153Z,100942.50
2023-05-06T09:52:55.619Z,100945.56
2023-05-06T09:57:58.913Z,100944.41
2023-05-06T10:03:02.316Z,100953.72
2023-05-06T10:08:06.055Z,100944.41
2023-05-06T10:13:09.005Z,100955.50
2023-05-06T10:18:12.118Z,100944.88
2023-05-06T10:23:17.976Z,100948.47
2023-05-06T10:28:31.556Z,100952.16
2023-05-06T10:33:35.033Z,100953.06
2023-05-06T10:38:43.150Z,100944.75
2023-05-06T10:43:46.243Z,100943.38
2023-05-06T10:49:08.944Z,100944.22
2023-05-06T10:54:19.544Z,100960.28
2023-05-06T10:59:24.703Z,100958.69
2023-05-06T11:04:27.261Z,100959.06
2023-05-06T11:09:31.254Z,100960.22
2023-05-06T11:14:38.100Z,100961.13
2023-05-06T11:19:41.070Z,100974.03
2023-05-06T11:24:44.258Z,100977.84
2023-05-06T11:29:47.388Z,100956.22
2023-05-06T11:34:50.293Z,100970.00
2023-05-06T11:39:53.181Z,100972.13
2023-05-06T11:44:56.890Z,100963.31
2023-05-06T11:50:00.390Z,100963.38
2023-05-06T11:55:03.282Z,100958.63
2023-05-06T12:00:10.384Z,100967.75
2023-05-06T12:05:14.563Z,100974.91
2023-05-06T12:10:17.849Z,100963.75
2023-05-06T12:15:20.911Z,100970.13
2023-05-06T12:20:23.972Z,100971.31
2023-05-06T12:25:26.794Z,100962.91
2023-05-06T12:30:34.674Z,100971.16
2023-05-06T12:35:38.922Z,100976.50
2023-05-06T12:40:42.951Z,100964.00
2023-05-06T12:46:04.066Z,100963.97
2023-05-06T12:51:19.985Z,100970.22
2023-05-06T12:56:23.103Z,100972.13
2023-05-06T13:01:25.930Z,100977.63
2023-05-06T13:06:28.746Z,100968.00
2023-05-06T13:11:31.756Z,100967.72
2023-05-06T13:16:35.684Z,100974.94
2023-05-06T13:21:39.488Z,100972.03
2023-05-06T13:26:42.366Z,100967.47
2023-05-06T13:31:45.182Z,100981.25
2023-05-06T13:36:49.968Z,100978.53
2023-05-06T13:41:53.196Z,100979.06
2023-05-06T13:46:56.523Z,100992.34
2023-05-06T13:51:59.334Z,100998.75
2023-05-06T13:57:02.183Z,101004.16
2023-05-06T14:02:08.708Z,100993.94
2023-05-06T14:07:12.316Z,100997.47
2023-05-06T14:12:15.270Z,101004.47
2023-05-06T14:17:18.033Z,101001.06
2023-05-06T14:22:20.842Z,100996.84
2023-05-06T14:27:23.691Z,101007.25
2023-05-06T14:32:26.564Z,101004.69
2023-05-06T14:37:29.591Z,101021.09
2023-05-06T14:42:32.810Z,101026.25
2023-05-06T14:47:35.738Z,101027.97
2023-05-06T14:52:40.279Z,101031.44
2023-05-06T14:57:43.105Z,101041.78
2023-05-06T15:02:45.890Z,101038.31
2023-05-06T15:07:48.762Z,101025.34
2023-05-06T15:12:51.623Z,101035.69
2023-05-06T15:17:54.457Z,101038.22
2023-05-06T15:22:57.462Z,101039.88
2023-05-06T15:28:00.280Z,101043.25
2023-05-06T15:33:03.208Z,101051.78
2023-05-06T15:38:06.220Z,101059.41
2023-05-06T15:43:08.988Z,101061.88
2023-05-06T15:48:11.963Z,101072.16
2023-05-06T15:53:14.815Z,101075.59
2023-05-06T15:58:17.713Z,101073.03
2023-05-06T16:03:21.036Z,101075.59
2023-05-06T16:08:24.331Z,101072.91
2023-05-06T16:13:27.213Z,101081.50
2023-05-06T16:18:40.517Z,101085.69
2023-05-06T16:23:43.406Z,101078.69
2023-05-06T16:28:46.166Z,101078.59
2023-05-06T16:33:49.720Z,101080.22
2023-05-06T16:38:52.582Z,101088.75
2023-05-06T16:43:55.379Z,101083.47
2023-05-06T16:48:58.142Z,101082.53
2023-05-06T16:54:01.118Z,101091.88
2023-05-06T16:59:04.657Z,101086.56
2023-05-06T17:04:07.574Z,101088.09
2023-05-06T17:09:10.486Z,101092.19
2023-05-06T17:14:14.359Z,101086.88
2023-05-06T17:19:17.524Z,101089.25
2023-05-06T17:24:21.024Z,101085.53
2023-05-06T17:29:23.871Z,101093.19
2023-05-06T17:34:26.741Z,101095.66
2023-05-06T17:39:29.584Z,101079.97
2023-05-06T17:44:33.480Z,101092.81
2023-05-06T17:49:36.287Z,101092.72
2023-05-06T17:54:39.190Z,101089.94
2023-05-06T17:59:42.297Z,101092.34
2023-05-06T18:04:45.400Z,101092.97
2023-05-06T18:09:52.342Z,101092.66
2023-05-06T18:14:57.172Z,101090.56
2023-05-06T18:20:00.232Z,101093.59
2023-05-06T18:25:04.685Z,101093.25
2023-05-06T18:30:08.145Z,101099.50
2023-05-06T18:35:13.920Z,101091.06
2023-05-06T18:40:16.833Z,101091.03
2023-05-06T18:45:19.798Z,101092.69
2023-05-06T18:50:24.148Z,101096.97
2023-05-06T18:55:27.104Z,101087.28
2023-05-06T19:00:30.381Z,101099.00
2023-05-06T19:05:33.439Z,101092.44
2023-05-06T19:10:36.356Z,101092.81
2023-05-06T19:15:39.345Z,101088.31
2023-05-06T19:20:42.454Z,101078.59
2023-05-06T19:25:45.439Z,101076.53
2023-05-06T19:30:49.030Z,101074.00
2023-05-06T19:35:52.052Z,101074.94
2023-05-06T19:40:55.835Z,101066.00
2023-05-06T19:45:58.707Z,101070.06
2023-05-06T19:51:01.552Z,101067.38
2023-05-06T19:56:14.479Z,101056.84
2023-05-06T20:01:22.910Z,101060.78
2023-05-06T20:06:25.852Z,101059.94
2023-05-06T20:11:28.573Z,101061.88
2023-05-06T20:16:31.665Z,101057.69
2023-05-06T20:21:34.765Z,101052.56
2023-05-06T20:26:37.549Z,101049.09
2023-05-06T20:31:40.546Z,101053.09
2023-05-06T20:36:43.842Z,101048.69
2023-05-06T20:41:46.740Z,101045.41
2023-05-06T20:46:49.583Z,101044.38
2023-05-06T20:51:52.462Z,101044.94
2023-05-06T20:56:55.272Z,101054.09
2023-05-06T21:01:58.075Z,101057.22
2023-05-06T21:07:00.905Z,101047.59
2023-05-06T21:12:03.760Z,101044.78
2023-05-06T21:17:06.608Z,101043.69
2023-05-06T21:22:11.310Z,101039.16
2023-05-06T21:27:16.420Z,101054.41
2023-05-06T21:32:19.386Z,101049.75
2023-05-06T21:37:22.209Z,101043.94
2023-05-06T21:42:25.140Z,101054.72
2023-05-06T21:47:28.057Z,101041.19
2023-05-06T21:52:31.682Z,101041.13
2023-05-06T21:57:34.448Z,101035.75
2023-05-06T22:02:37.309Z,101026.56
2023-05-06T22:07:40.097Z,101031.16
2023-05-06T22:12:42.957Z,101029.47
2023-05-06T22:17:46.699Z,101025.81
2023-05-06T22:22:52.233Z,101025.13
2023-05-06T22:27:55.061Z,101024.13
2023-05-06T22:32:57.934Z,101031.69
2023-05-06T22:38:00.867Z,101028.13
2023-05-06T22:43:03.781Z,101026.41
2023-05-06T22:48:06.787Z,101022.22
2023-05-06T22:53:14.941Z,101020.00
2023-05-06T22:58:18.572Z,101014.16
2023-05-06T23:03:23.093Z,101017.00
2023-05-06T23:08:25.867Z,101011.16
2023-05-06T23:13:28.723Z,101005.38
2023-05-06T23:18:31.977Z,101007.16
2023-05-06T23:23:34.959Z,101009.75
2023-05-06T23:28:37.774Z,101015.00
2023-05-06T23:33:40.648Z,101015.19
2023-05-06T23:38:43.455Z,101024.13
2023-05-06T23:43:46.362Z,101017.75
2023-05-06T23:48:49.243Z,101019.38
2023-05-06T23:53:52.154Z,101015.75
2023-05-06T23:58:55.134Z,101021.25
