createdAt,value
2018-07-31T00:00:25.504Z,21.22
2018-07-31T00:01:25.759Z,21.17
2018-07-31T00:02:25.973Z,21.09
2018-07-31T00:03:26.253Z,21.10
2018-07-31T00:04:26.494Z,21.03
2018-07-31T00:05:26.745Z,21.06
2018-07-31T00:06:26.979Z,21.03
2018-07-31T00:07:27.235Z,21.03
2018-07-31T00:08:27.450Z,20.99
2018-07-31T00:09:27.691Z,21.01
2018-07-31T00:10:27.968Z,20.95
2018-07-31T00:11:28.175Z,20.97
2018-07-31T00:12:28.419Z,20.97
2018-07-31T00:13:28.649Z,21.07
2018-07-31T00:14:28.881Z,21.03
2018-07-31T00:15:29.134Z,20.99
2018-07-31T00:16:29.368Z,20.91
2018-07-31T00:17:29.617Z,20.84
2018-07-31T00:18:29.842Z,20.76
2018-07-31T00:19:30.088Z,20.73
2018-07-31T00:20:30.321Z,20.72
2018-07-31T00:21:30.548Z,20.73
2018-07-31T00:22:30.802Z,20.61
2018-07-31T00:23:31.046Z,20.41
2018-07-31T00:24:31.293Z,20.41
2018-07-31T00:25:31.544Z,20.48
2018-07-31T00:26:31.779Z,20.54
2018-07-31T00:27:32.005Z,20.66
2018-07-31T00:28:32.257Z,20.62
2018-07-31T00:29:32.508Z,20.67
2018-07-31T00:30:32.758Z,20.72
2018-07-31T00:31:32.985Z,20.77
2018-07-31T00:32:33.243Z,20.84
2018-07-31T00:33:33.467Z,20.76
2018-07-31T00:34:33.719Z,20.80
2018-07-31T00:35:33.973Z,20.74
2018-07-31T00:36:34.206Z,20.72
2018-07-31T00:37:34.454Z,20.80
2018-07-31T00:38:34.696Z,20.84
2018-07-31T00:39:34.936Z,20.76
2018-07-31T00:40:35.187Z,20.80
2018-07-31T00:41:35.426Z,20.69
2018-07-31T00:42:35.663Z,20.67
2018-07-31T00:43:35.922Z,20.59
2018-07-31T00:44:36.159Z,20.50
2018-07-31T00:45:36.413Z,20.50
2018-07-31T00:46:36.655Z,20.36
2018-07-31T00:47:36.888Z,20.51
2018-07-31T00:48:37.133Z,20.48
2018-07-31T00:49:37.377Z,20.54
2018-07-31T00:50:37.623Z,20.41
2018-07-31T00:51:37.849Z,20.55
2018-07-31T00:52:38.099Z,20.57
2018-07-31T00:53:38.344Z,20.54
2018-07-31T00:54:38.599Z,20.54
2018-07-31T00:55:38.843Z,20.50
2018-07-31T00:56:39.083Z,20.39
2018-07-31T00:57:39.313Z,20.32
2018-07-31T00:58:39.580Z,20.26
2018-07-31T00:59:39.795Z,20.24
2018-07-31T01:00:40.031Z,20.20
2018-07-31T01:01:40.284Z,20.24
2018-07-31T01:02:40.528Z,20.20
2018-07-31T01:03:40.744Z,20.17
2018-07-31T01:04:40.994Z,20.13
2018-07-31T01:05:41.240Z,20.18
2018-07-31T01:06:41.483Z,20.10
2018-07-31T01:07:41.723Z,19.94
2018-07-31T01:08:41.975Z,20.01
2018-07-31T01:09:42.208Z,20.05
2018-07-31T01:10:42.457Z,19.99
2018-07-31T01:11:42.688Z,19.95
2018-07-31T01:12:42.935Z,19.94
2018-07-31T01:13:43.188Z,19.83
2018-07-31T01:14:43.427Z,19.86
2018-07-31T01:15:43.663Z,19.78
2018-07-31T01:16:43.896Z,19.83
2018-07-31T01:17:44.137Z,19.84
2018-07-31T01:18:44.379Z,19.83
2018-07-31T01:19:44.638Z,19.84
2018-07-31T01:20:44.873Z,19.81
2018-07-31T01:21:45.127Z,19.69
2018-07-31T01:22:45.373Z,19.63
2018-07-31T01:23:45.601Z,19.50
2018-07-31T01:24:45.855Z,19.26
2018-07-31T01:25:46.090Z,19.13
2018-07-31T01:26:46.334Z,18.99
2018-07-31T01:27:46.561Z,18.91
2018-07-31T01:28:46.799Z,18.87
2018-07-31T01:29:47.057Z,18.85
2018-07-31T01:30:47.299Z,18.81
2018-07-31T01:31:47.535Z,18.82
2018-07-31T01:32:47.775Z,18.88
2018-07-31T01:33:48.034Z,19.07
2018-07-31T01:34:48.273Z,19.08
2018-07-31T01:35:48.495Z,19.26
2018-07-31T01:36:48.738Z,19.37
2018-07-31T01:37:48.967Z,19.48
2018-07-31T01:38:49.201Z,19.63
2018-07-31T01:39:49.438Z,19.58
2018-07-31T01:40:49.665Z,19.62
2018-07-31T01:41:49.948Z,19.63
2018-07-31T01:42:50.185Z,19.63
2018-07-31T01:43:50.428Z,19.51
2018-07-31T01:44:50.654Z,19.48
2018-07-31T01:45:50.898Z,19.50
2018-07-31T01:46:51.135Z,19.43
2018-07-31T01:47:51.382Z,19.32
2018-07-31T01:48:51.603Z,19.22
2018-07-31T01:49:51.858Z,19.10
2018-07-31T01:50:52.096Z,19.11
2018-07-31T01:51:52.342Z,18.91
2018-07-31T01:52:52.587Z,18.95
2018-07-31T01:53:52.850Z,18.95
2018-07-31T01:54:53.089Z,18.94
2018-07-31T01:55:53.327Z,18.90
2018-07-31T01:56:53.586Z,18.88
2018-07-31T01:57:53.815Z,18.84
2018-07-31T01:58:54.054Z,18.91
2018-07-31T01:59:54.295Z,18.90
2018-07-31T02:00:54.543Z,18.92
2018-07-31T02:01:54.777Z,18.88
2018-07-31T02:02:55.031Z,18.90
2018-07-31T02:03:55.276Z,18.94
2018-07-31T02:04:55.518Z,19.04
2018-07-31T02:05:55.747Z,19.11
2018-07-31T02:06:55.985Z,19.23
2018-07-31T02:07:56.224Z,19.25
2018-07-31T02:08:56.472Z,19.39
2018-07-31T02:09:56.703Z,19.37
2018-07-31T02:10:56.945Z,19.08
2018-07-31T02:11:57.188Z,18.87
2018-07-31T02:12:57.426Z,18.67
2018-07-31T02:13:57.682Z,18.48
2018-07-31T02:14:57.979Z,18.45
2018-07-31T02:15:58.159Z,18.36
2018-07-31T02:16:58.417Z,18.30
2018-07-31T02:17:58.622Z,18.32
2018-07-31T02:18:58.863Z,18.41
2018-07-31T02:19:59.117Z,18.42
2018-07-31T02:20:59.340Z,18.50
2018-07-31T02:21:59.600Z,18.48
2018-07-31T02:22:59.814Z,18.41
2018-07-31T02:24:00.079Z,18.60
2018-07-31T02:25:00.296Z,18.51
2018-07-31T02:26:00.541Z,18.55
2018-07-31T02:27:00.795Z,18.48
2018-07-31T02:28:01.113Z,18.51
2018-07-31T02:29:01.268Z,18.51
2018-07-31T02:30:01.509Z,18.32
2018-07-31T02:31:01.742Z,18.32
2018-07-31T02:32:01.989Z,18.25
2018-07-31T02:33:02.221Z,18.27
2018-07-31T02:34:02.474Z,18.17
2018-07-31T02:35:02.687Z,18.20
2018-07-31T02:36:02.940Z,18.11
2018-07-31T02:37:03.186Z,18.10
2018-07-31T02:38:03.423Z,18.10
2018-07-31T02:39:03.639Z,17.99
2018-07-31T02:40:03.891Z,17.92
2018-07-31T02:41:04.133Z,17.95
2018-07-31T02:42:04.370Z,17.89
2018-07-31T02:43:04.614Z,17.81
2018-07-31T02:44:04.856Z,17.84
2018-07-31T02:45:05.097Z,17.82
2018-07-31T02:46:05.342Z,17.90
2018-07-31T02:47:05.588Z,17.77
2018-07-31T02:48:05.830Z,17.86
2018-07-31T02:49:06.091Z,17.77
2018-07-31T02:50:06.308Z,17.78
2018-07-31T02:51:06.558Z,17.81
2018-07-31T02:52:06.796Z,17.78
2018-07-31T02:53:07.052Z,17.79
2018-07-31T02:54:07.289Z,17.86
2018-07-31T02:55:07.529Z,17.95
2018-07-31T02:56:07.785Z,17.90
2018-07-31T02:57:08.016Z,17.87
2018-07-31T02:58:08.282Z,17.86
2018-07-31T02:59:08.504Z,17.81
2018-07-31T03:00:08.728Z,17.86
2018-07-31T03:01:08.979Z,17.78
2018-07-31T03:02:09.209Z,17.78
2018-07-31T03:03:09.463Z,17.79
2018-07-31T03:04:09.701Z,17.75
2018-07-31T03:05:09.950Z,17.77
2018-07-31T03:06:10.170Z,17.75
2018-07-31T03:07:10.413Z,17.86
2018-07-31T03:08:10.718Z,17.89
2018-07-31T03:09:10.906Z,17.89
2018-07-31T03:10:11.129Z,17.82
2018-07-31T03:11:11.372Z,17.71
2018-07-31T03:12:11.621Z,17.54
2018-07-31T03:13:11.871Z,17.51
2018-07-31T03:14:12.108Z,17.37
2018-07-31T03:15:12.351Z,17.36
2018-07-31T03:16:12.577Z,17.33
2018-07-31T03:17:12.815Z,17.34
2018-07-31T03:18:13.061Z,17.25
2018-07-31T03:19:13.339Z,17.30
2018-07-31T03:20:13.542Z,17.26
2018-07-31T03:21:13.780Z,17.33
2018-07-31T03:22:14.011Z,17.43
2018-07-31T03:23:14.252Z,17.52
2018-07-31T03:24:14.500Z,17.55
2018-07-31T03:25:14.728Z,17.56
2018-07-31T03:26:14.969Z,17.77
2018-07-31T03:27:15.217Z,17.86
2018-07-31T03:28:15.508Z,17.86
2018-07-31T03:29:15.678Z,17.92
2018-07-31T03:30:15.929Z,18.08
2018-07-31T03:31:16.162Z,18.05
2018-07-31T03:32:16.417Z,18.08
2018-07-31T03:33:16.636Z,18.20
2018-07-31T03:34:16.880Z,18.12
2018-07-31T03:35:17.133Z,18.17
2018-07-31T03:36:17.349Z,18.12
2018-07-31T03:37:17.587Z,18.11
2018-07-31T03:38:17.817Z,18.17
2018-07-31T03:39:18.060Z,18.10
2018-07-31T03:40:18.293Z,18.03
2018-07-31T03:41:18.533Z,17.96
2018-07-31T03:42:18.764Z,17.77
2018-07-31T03:43:19.046Z,17.56
2018-07-31T03:44:19.263Z,17.46
2018-07-31T03:45:19.510Z,17.41
2018-07-31T03:46:19.754Z,17.21
2018-07-31T03:47:20.006Z,17.06
2018-07-31T03:48:20.227Z,16.97
2018-07-31T03:49:20.498Z,16.91
2018-07-31T03:50:20.711Z,16.91
2018-07-31T03:51:20.952Z,16.96
2018-07-31T03:52:21.195Z,16.94
2018-07-31T03:53:21.445Z,17.04
2018-07-31T03:54:21.686Z,17.04
2018-07-31T03:55:21.931Z,17.12
2018-07-31T03:56:22.227Z,17.19
2018-07-31T03:57:22.420Z,17.28
2018-07-31T03:58:22.669Z,17.30
2018-07-31T03:59:22.906Z,17.06
2018-07-31T04:00:23.135Z,16.83
2018-07-31T04:01:23.372Z,16.81
2018-07-31T04:02:23.622Z,17.00
2018-07-31T04:03:23.859Z,17.19
2018-07-31T04:04:24.110Z,17.28
2018-07-31T04:05:24.352Z,17.38
2018-07-31T04:06:24.563Z,17.43
2018-07-31T04:07:24.802Z,17.46
2018-07-31T04:08:25.064Z,17.63
2018-07-31T04:09:25.285Z,17.58
2018-07-31T04:10:25.556Z,17.68
2018-07-31T04:11:25.791Z,17.64
2018-07-31T04:12:26.032Z,17.62
2018-07-31T04:13:26.271Z,17.63
2018-07-31T04:14:26.504Z,17.62
2018-07-31T04:15:26.748Z,17.64
2018-07-31T04:16:26.966Z,17.62
2018-07-31T04:17:27.201Z,17.64
2018-07-31T04:18:27.432Z,17.64
2018-07-31T04:19:27.674Z,17.66
2018-07-31T04:20:27.919Z,17.71
2018-07-31T04:21:28.161Z,17.87
2018-07-31T04:22:28.441Z,17.87
2018-07-31T04:23:28.643Z,17.96
2018-07-31T04:24:28.891Z,18.03
2018-07-31T04:25:29.113Z,18.08
2018-07-31T04:26:29.363Z,18.08
2018-07-31T04:27:29.595Z,18.17
2018-07-31T04:28:29.840Z,18.15
2018-07-31T04:29:30.085Z,18.17
2018-07-31T04:30:30.330Z,18.11
2018-07-31T04:31:30.575Z,18.15
2018-07-31T04:32:30.818Z,18.23
2018-07-31T04:33:31.069Z,18.27
2018-07-31T04:34:31.302Z,18.35
2018-07-31T04:35:31.558Z,18.30
2018-07-31T04:36:31.777Z,18.36
2018-07-31T04:37:32.021Z,18.42
2018-07-31T04:38:32.257Z,18.45
2018-07-31T04:39:32.489Z,18.51
2018-07-31T04:40:32.735Z,18.50
2018-07-31T04:41:32.973Z,18.47
2018-07-31T04:42:33.227Z,18.51
2018-07-31T04:43:33.450Z,18.48
2018-07-31T04:44:33.688Z,18.48
2018-07-31T04:45:33.926Z,18.55
2018-07-31T04:46:34.181Z,18.52
2018-07-31T04:47:34.413Z,18.47
2018-07-31T04:48:34.656Z,18.29
2018-07-31T04:49:34.901Z,18.20
2018-07-31T04:50:35.135Z,18.12
2018-07-31T04:51:35.384Z,18.15
2018-07-31T04:52:35.612Z,18.20
2018-07-31T04:53:35.877Z,18.32
2018-07-31T04:54:36.147Z,18.33
2018-07-31T04:55:36.372Z,18.48
2018-07-31T04:56:36.658Z,18.62
2018-07-31T04:57:36.862Z,18.57
2018-07-31T04:58:37.095Z,18.70
2018-07-31T04:59:37.343Z,18.73
2018-07-31T05:00:37.591Z,18.81
2018-07-31T05:01:37.832Z,18.84
2018-07-31T05:02:38.073Z,18.82
2018-07-31T05:03:38.327Z,18.92
2018-07-31T05:04:38.621Z,19.00
2018-07-31T05:05:38.862Z,19.07
2018-07-31T05:06:39.101Z,19.06
2018-07-31T05:07:39.354Z,19.18
2018-07-31T05:08:39.606Z,19.26
2018-07-31T05:09:39.852Z,19.23
2018-07-31T05:10:40.114Z,19.25
2018-07-31T05:11:40.354Z,19.39
2018-07-31T05:12:40.607Z,19.40
2018-07-31T05:13:40.877Z,19.40
2018-07-31T05:14:41.089Z,19.48
2018-07-31T05:15:41.368Z,19.48
2018-07-31T05:16:41.606Z,19.58
2018-07-31T05:17:41.861Z,19.61
2018-07-31T05:18:42.094Z,19.69
2018-07-31T05:19:42.326Z,19.69
2018-07-31T05:20:42.572Z,19.80
2018-07-31T05:21:42.806Z,19.81
2018-07-31T05:22:43.047Z,19.84
2018-07-31T05:23:43.299Z,19.96
2018-07-31T05:24:43.533Z,19.96
2018-07-31T05:25:43.774Z,20.05
2018-07-31T05:26:44.012Z,20.08
2018-07-31T05:27:44.256Z,20.17
2018-07-31T05:28:44.501Z,20.18
2018-07-31T05:29:44.745Z,20.32
2018-07-31T05:30:44.996Z,20.39
2018-07-31T05:31:45.238Z,20.48
2018-07-31T05:32:45.529Z,20.50
2018-07-31T05:33:45.737Z,20.57
2018-07-31T05:34:45.976Z,20.54
2018-07-31T05:35:46.230Z,20.69
2018-07-31T05:36:46.471Z,20.73
2018-07-31T05:37:46.710Z,20.84
2018-07-31T05:38:46.960Z,20.84
2018-07-31T05:39:47.206Z,20.92
2018-07-31T05:40:47.450Z,21.01
2018-07-31T05:41:47.688Z,20.91
2018-07-31T05:42:47.964Z,21.01
2018-07-31T05:43:48.209Z,21.14
2018-07-31T05:44:48.457Z,21.19
2018-07-31T05:45:48.689Z,21.21
2018-07-31T05:46:48.942Z,21.28
2018-07-31T05:47:49.167Z,21.37
2018-07-31T05:48:49.421Z,21.37
2018-07-31T05:49:49.675Z,21.49
2018-07-31T05:50:49.916Z,21.44
2018-07-31T05:51:50.184Z,21.56
2018-07-31T05:52:50.427Z,21.65
2018-07-31T05:53:50.684Z,21.75
2018-07-31T05:54:50.924Z,21.79
2018-07-31T05:55:51.163Z,21.68
2018-07-31T05:56:51.409Z,21.72
2018-07-31T05:57:51.656Z,21.84
2018-07-31T05:58:51.901Z,21.84
2018-07-31T05:59:52.147Z,21.90
2018-07-31T06:00:52.406Z,21.98
2018-07-31T06:01:52.644Z,22.10
2018-07-31T06:02:52.890Z,22.20
2018-07-31T06:03:53.122Z,22.24
2018-07-31T06:04:53.365Z,22.20
2018-07-31T06:05:53.597Z,22.43
2018-07-31T06:06:53.847Z,22.40
2018-07-31T06:07:54.088Z,22.55
2018-07-31T06:08:54.328Z,22.64
2018-07-31T06:09:54.573Z,22.77
2018-07-31T06:10:54.815Z,22.77
2018-07-31T06:11:55.062Z,22.76
2018-07-31T06:12:55.298Z,22.79
2018-07-31T06:13:55.535Z,22.86
2018-07-31T06:14:55.784Z,22.98
2018-07-31T06:15:56.028Z,23.04
2018-07-31T06:16:56.282Z,23.07
2018-07-31T06:17:56.523Z,23.19
2018-07-31T06:18:56.772Z,23.13
2018-07-31T06:19:57.022Z,23.31
2018-07-31T06:20:57.269Z,23.46
2018-07-31T06:21:57.506Z,23.43
2018-07-31T06:22:57.747Z,23.68
2018-07-31T06:23:58.005Z,23.61
2018-07-31T06:24:58.252Z,23.79
2018-07-31T06:25:58.499Z,23.91
2018-07-31T06:26:58.781Z,23.95
2018-07-31T06:27:59.000Z,23.98
2018-07-31T06:28:59.243Z,24.15
2018-07-31T06:29:59.490Z,24.15
2018-07-31T06:30:59.743Z,24.27
2018-07-31T06:31:59.996Z,24.27
2018-07-31T06:33:00.303Z,24.30
2018-07-31T06:34:00.483Z,24.32
2018-07-31T06:35:00.730Z,24.39
2018-07-31T06:36:00.982Z,24.39
2018-07-31T06:37:01.229Z,24.55
2018-07-31T06:38:01.475Z,24.69
2018-07-31T06:39:01.721Z,24.71
2018-07-31T06:40:01.970Z,24.77
2018-07-31T06:41:02.221Z,24.80
2018-07-31T06:42:02.453Z,25.00
2018-07-31T06:43:02.690Z,25.08
2018-07-31T06:44:02.966Z,25.17
2018-07-31T06:45:03.209Z,25.32
2018-07-31T06:46:03.451Z,25.36
2018-07-31T06:47:03.705Z,25.50
2018-07-31T06:48:03.955Z,25.60
2018-07-31T06:49:04.204Z,25.79
2018-07-31T06:50:04.452Z,25.98
2018-07-31T06:51:04.702Z,26.20
2018-07-31T06:52:04.955Z,26.35
2018-07-31T06:53:05.205Z,26.36
2018-07-31T06:54:05.452Z,26.50
2018-07-31T06:55:05.699Z,26.73
2018-07-31T06:56:05.949Z,26.76
2018-07-31T06:57:06.191Z,26.87
2018-07-31T06:58:06.434Z,27.04
2018-07-31T06:59:06.683Z,27.14
2018-07-31T07:00:06.935Z,27.28
2018-07-31T07:01:07.187Z,27.37
2018-07-31T07:02:07.532Z,27.31
2018-07-31T07:03:07.685Z,27.40
2018-07-31T07:04:07.921Z,27.59
2018-07-31T07:05:08.174Z,27.66
2018-07-31T07:06:08.422Z,27.81
2018-07-31T07:07:08.673Z,27.90
2018-07-31T07:08:08.922Z,27.87
2018-07-31T07:09:09.224Z,28.12
2018-07-31T07:10:09.419Z,28.44
2018-07-31T07:11:09.679Z,29.14
2018-07-31T07:12:09.920Z,30.00
2018-07-31T07:13:10.167Z,30.83
2018-07-31T07:14:10.411Z,31.69
2018-07-31T07:15:10.661Z,32.50
2018-07-31T07:16:10.912Z,33.14
2018-07-31T07:17:11.162Z,33.81
2018-07-31T07:18:11.413Z,34.43
2018-07-31T07:19:11.664Z,34.81
2018-07-31T07:20:11.914Z,35.29
2018-07-31T07:21:12.159Z,35.81
2018-07-31T07:22:12.406Z,35.99
2018-07-31T07:23:12.661Z,36.38
2018-07-31T07:24:12.907Z,36.47
2018-07-31T07:25:13.173Z,36.00
2018-07-31T07:26:13.413Z,35.97
2018-07-31T07:27:13.665Z,35.22
2018-07-31T07:28:13.916Z,34.92
2018-07-31T07:29:14.167Z,35.36
2018-07-31T07:30:14.420Z,35.82
2018-07-31T07:31:14.673Z,36.47
2018-07-31T07:32:14.924Z,35.36
2018-07-31T07:33:15.178Z,35.92
2018-07-31T07:34:15.432Z,35.60
2018-07-31T07:35:15.689Z,35.63
2018-07-31T07:36:15.941Z,33.71
2018-07-31T07:37:16.196Z,33.66
2018-07-31T07:38:16.449Z,34.22
2018-07-31T07:39:16.701Z,33.69
2018-07-31T07:40:16.965Z,33.66
2018-07-31T07:41:17.212Z,34.17
2018-07-31T07:42:17.462Z,35.04
2018-07-31T07:43:17.717Z,36.13
2018-07-31T07:44:17.973Z,37.20
2018-07-31T07:45:18.228Z,37.55
2018-07-31T07:46:18.480Z,37.94
2018-07-31T07:47:18.738Z,37.78
2018-07-31T07:48:19.027Z,37.59
2018-07-31T07:49:19.241Z,37.40
2018-07-31T07:50:19.495Z,38.07
2018-07-31T07:51:19.751Z,38.49
2018-07-31T07:52:20.014Z,38.13
2018-07-31T07:53:20.256Z,38.22
2018-07-31T07:54:20.605Z,37.46
2018-07-31T07:55:20.765Z,38.01
2018-07-31T07:56:21.021Z,39.01
2018-07-31T07:57:21.275Z,39.35
2018-07-31T07:58:21.524Z,39.32
2018-07-31T07:59:21.785Z,39.18
2018-07-31T08:00:22.039Z,39.33
2018-07-31T08:01:22.298Z,39.29
2018-07-31T08:02:22.550Z,39.62
2018-07-31T08:03:22.801Z,39.45
2018-07-31T08:04:23.055Z,39.18
2018-07-31T08:05:23.310Z,39.01
2018-07-31T08:06:23.566Z,38.74
2018-07-31T08:07:23.821Z,38.22
2018-07-31T08:08:24.079Z,37.62
2018-07-31T08:09:24.329Z,37.29
2018-07-31T08:10:24.583Z,37.43
2018-07-31T08:11:24.840Z,38.16
2018-07-31T08:12:25.096Z,38.49
2018-07-31T08:13:25.350Z,38.87
2018-07-31T08:14:25.619Z,39.09
2018-07-31T08:15:25.868Z,39.51
2018-07-31T08:16:26.119Z,40.04
2018-07-31T08:17:26.375Z,40.76
2018-07-31T08:18:26.630Z,41.02
2018-07-31T08:19:26.886Z,40.77
2018-07-31T08:20:27.150Z,40.83
2018-07-31T08:21:27.404Z,40.50
2018-07-31T08:22:27.663Z,40.99
2018-07-31T08:23:27.923Z,40.83
2018-07-31T08:24:28.174Z,41.07
2018-07-31T08:25:28.430Z,40.99
2018-07-31T08:26:28.690Z,41.10
2018-07-31T08:27:28.948Z,40.92
2018-07-31T08:28:29.203Z,41.11
2018-07-31T08:29:29.459Z,41.74
2018-07-31T08:30:29.717Z,41.69
2018-07-31T08:31:29.973Z,41.45
2018-07-31T08:32:30.231Z,41.29
2018-07-31T08:33:30.497Z,40.96
2018-07-31T08:34:30.811Z,41.23
2018-07-31T08:35:31.004Z,41.67
2018-07-31T08:36:31.262Z,42.04
2018-07-31T08:37:31.519Z,39.98
2018-07-31T08:38:31.777Z,38.72
2018-07-31T08:39:32.035Z,39.03
2018-07-31T08:40:32.293Z,40.20
2018-07-31T08:41:32.553Z,40.98
2018-07-31T08:42:32.809Z,41.74
2018-07-31T08:43:33.080Z,41.49
2018-07-31T08:44:33.327Z,40.50
2018-07-31T08:45:33.585Z,39.13
2018-07-31T08:46:33.844Z,37.64
2018-07-31T08:47:34.102Z,37.64
2018-07-31T08:48:34.374Z,38.98
2018-07-31T08:49:34.618Z,39.36
2018-07-31T08:50:34.877Z,40.26
2018-07-31T08:51:35.136Z,40.76
2018-07-31T08:52:35.396Z,41.44
2018-07-31T08:53:35.650Z,41.26
2018-07-31T08:54:35.906Z,40.83
2018-07-31T08:55:36.195Z,40.96
2018-07-31T08:56:36.421Z,40.51
2018-07-31T08:57:36.681Z,40.95
2018-07-31T08:58:36.937Z,41.58
2018-07-31T08:59:37.193Z,40.07
2018-07-31T09:00:37.450Z,40.53
2018-07-31T09:01:37.709Z,41.63
2018-07-31T09:02:37.966Z,42.30
2018-07-31T09:03:38.227Z,42.42
2018-07-31T09:04:38.484Z,41.74
2018-07-31T09:05:38.742Z,42.54
2018-07-31T09:06:38.999Z,42.57
2018-07-31T09:07:39.259Z,42.05
2018-07-31T09:08:39.615Z,42.40
2018-07-31T09:09:39.776Z,42.37
2018-07-31T09:10:40.031Z,41.99
2018-07-31T09:11:40.288Z,41.14
2018-07-31T09:12:40.548Z,40.94
2018-07-31T09:13:40.806Z,41.01
2018-07-31T09:14:41.066Z,41.14
2018-07-31T09:15:41.323Z,41.37
2018-07-31T09:16:41.581Z,41.32
2018-07-31T09:17:41.842Z,41.66
2018-07-31T09:18:42.100Z,42.06
2018-07-31T09:19:42.356Z,40.83
2018-07-31T09:20:42.615Z,40.77
2018-07-31T09:21:42.873Z,40.23
2018-07-31T09:22:43.132Z,40.42
2018-07-31T09:23:43.391Z,40.08
2018-07-31T09:24:43.680Z,40.79
2018-07-31T09:25:43.908Z,41.29
2018-07-31T09:26:44.167Z,40.95
2018-07-31T09:27:44.425Z,39.78
2018-07-31T09:28:44.685Z,39.63
2018-07-31T09:29:44.943Z,38.99
2018-07-31T09:30:45.284Z,38.57
2018-07-31T09:31:45.460Z,38.16
2018-07-31T09:32:45.719Z,37.75
2018-07-31T09:33:45.977Z,37.63
2018-07-31T09:34:46.237Z,37.74
2018-07-31T09:35:46.493Z,38.09
2018-07-31T09:36:46.742Z,37.55
2018-07-31T09:37:47.010Z,38.25
2018-07-31T09:38:47.264Z,38.99
2018-07-31T09:39:47.523Z,39.47
2018-07-31T09:40:47.781Z,39.70
2018-07-31T09:41:48.037Z,40.27
2018-07-31T09:42:48.302Z,40.58
2018-07-31T09:43:48.549Z,41.16
2018-07-31T09:44:48.806Z,41.73
2018-07-31T09:45:49.064Z,41.21
2018-07-31T09:46:49.321Z,42.23
2018-07-31T09:47:49.578Z,42.98
2018-07-31T09:48:49.840Z,42.54
2018-07-31T09:49:50.094Z,43.53
2018-07-31T09:50:50.352Z,44.03
2018-07-31T09:51:50.611Z,43.95
2018-07-31T09:52:50.869Z,44.50
2018-07-31T09:53:51.127Z,45.14
2018-07-31T09:54:51.386Z,45.38
2018-07-31T09:55:51.645Z,45.20
2018-07-31T09:56:51.904Z,44.56
2018-07-31T09:57:52.165Z,42.55
2018-07-31T09:58:52.423Z,43.00
2018-07-31T09:59:52.682Z,43.84
2018-07-31T10:00:52.946Z,43.65
2018-07-31T10:01:53.201Z,43.22
2018-07-31T10:02:53.461Z,42.49
2018-07-31T10:03:53.724Z,43.08
2018-07-31T10:04:54.035Z,43.07
2018-07-31T10:05:54.241Z,43.18
2018-07-31T10:06:54.505Z,43.27
2018-07-31T10:07:54.764Z,43.30
2018-07-31T10:08:55.021Z,42.66
2018-07-31T10:09:55.283Z,42.76
2018-07-31T10:10:55.540Z,43.40
2018-07-31T10:11:55.834Z,43.53
2018-07-31T10:12:56.063Z,43.22
2018-07-31T10:13:56.324Z,43.40
2018-07-31T10:14:56.586Z,42.87
2018-07-31T10:15:56.846Z,42.57
2018-07-31T10:16:57.106Z,42.36
2018-07-31T10:17:57.378Z,42.49
2018-07-31T10:18:57.630Z,42.47
2018-07-31T10:19:57.893Z,42.74
2018-07-31T10:20:58.153Z,43.10
2018-07-31T10:21:58.415Z,42.58
2018-07-31T10:22:58.676Z,43.38
2018-07-31T10:23:58.936Z,43.97
2018-07-31T10:24:59.199Z,44.47
2018-07-31T10:25:59.460Z,44.82
2018-07-31T10:26:59.719Z,45.33
2018-07-31T10:27:59.981Z,45.16
2018-07-31T10:29:00.241Z,45.19
2018-07-31T10:30:00.502Z,44.78
2018-07-31T10:31:00.884Z,44.03
2018-07-31T10:32:01.026Z,44.09
2018-07-31T10:33:01.293Z,44.68
2018-07-31T10:34:01.549Z,44.98
2018-07-31T10:35:01.810Z,45.50
2018-07-31T10:36:02.072Z,45.43
2018-07-31T10:37:02.336Z,44.67
2018-07-31T10:38:02.600Z,43.22
2018-07-31T10:39:02.863Z,42.64
2018-07-31T10:40:03.126Z,42.55
2018-07-31T10:41:03.387Z,42.81
2018-07-31T10:42:03.650Z,42.92
2018-07-31T10:43:03.912Z,43.15
2018-07-31T10:44:04.186Z,43.27
2018-07-31T10:45:04.439Z,43.87
2018-07-31T10:46:04.699Z,44.29
2018-07-31T10:47:04.963Z,44.22
2018-07-31T10:48:05.225Z,43.45
2018-07-31T10:49:05.537Z,43.23
2018-07-31T10:50:05.750Z,43.95
2018-07-31T10:51:06.075Z,43.95
2018-07-31T10:52:06.274Z,43.75
2018-07-31T10:53:06.536Z,41.67
2018-07-31T10:54:06.799Z,40.95
2018-07-31T10:55:07.125Z,41.94
2018-07-31T10:56:07.327Z,42.73
2018-07-31T10:57:07.583Z,42.76
2018-07-31T10:58:07.907Z,41.96
2018-07-31T10:59:08.106Z,41.08
2018-07-31T11:00:08.481Z,40.92
2018-07-31T11:01:08.629Z,40.50
2018-07-31T11:02:08.892Z,40.27
2018-07-31T11:03:09.206Z,41.04
2018-07-31T11:04:09.434Z,41.45
2018-07-31T11:05:09.677Z,42.31
2018-07-31T11:06:09.981Z,42.39
2018-07-31T11:07:10.195Z,42.33
2018-07-31T11:08:10.457Z,43.10
2018-07-31T11:09:10.717Z,43.45
2018-07-31T11:10:10.980Z,43.50
2018-07-31T11:11:11.240Z,44.14
2018-07-31T11:12:11.500Z,43.38
2018-07-31T11:13:11.840Z,42.70
2018-07-31T11:14:12.021Z,43.66
2018-07-31T11:15:12.282Z,43.93
2018-07-31T11:16:12.543Z,44.34
2018-07-31T11:17:12.804Z,43.79
2018-07-31T11:18:13.066Z,43.40
2018-07-31T11:19:13.327Z,43.25
2018-07-31T11:20:13.590Z,43.27
2018-07-31T11:21:13.863Z,43.40
2018-07-31T11:22:14.112Z,43.97
2018-07-31T11:23:14.374Z,44.46
2018-07-31T11:24:14.636Z,44.29
2018-07-31T11:25:14.897Z,44.29
2018-07-31T11:26:15.161Z,44.18
2018-07-31T11:27:15.421Z,44.85
2018-07-31T11:28:15.683Z,44.51
2018-07-31T11:29:15.946Z,44.53
2018-07-31T11:30:16.208Z,44.44
2018-07-31T11:31:16.471Z,44.48
2018-07-31T11:32:16.733Z,44.86
2018-07-31T11:33:16.996Z,44.26
2018-07-31T11:34:17.258Z,44.26
2018-07-31T11:35:17.519Z,43.59
2018-07-31T11:36:17.783Z,43.71
2018-07-31T11:37:18.049Z,43.31
2018-07-31T11:38:18.309Z,43.40
2018-07-31T11:39:18.571Z,44.26
2018-07-31T11:40:18.832Z,44.44
2018-07-31T11:41:19.102Z,43.95
2018-07-31T11:42:19.356Z,44.31
2018-07-31T11:43:19.618Z,44.41
2018-07-31T11:44:19.882Z,44.43
2018-07-31T11:45:20.145Z,42.09
2018-07-31T11:46:20.405Z,41.84
2018-07-31T11:47:20.670Z,41.10
2018-07-31T11:48:21.004Z,40.54
2018-07-31T11:49:21.180Z,39.33
2018-07-31T11:50:21.445Z,38.74
2018-07-31T11:51:21.706Z,39.09
2018-07-31T11:52:21.967Z,39.92
2018-07-31T11:53:22.228Z,40.82
2018-07-31T11:54:22.488Z,40.72
2018-07-31T11:55:22.754Z,40.04
2018-07-31T11:56:23.012Z,40.13
2018-07-31T11:57:23.297Z,41.78
2018-07-31T11:58:23.572Z,42.35
2018-07-31T11:59:23.833Z,40.99
2018-07-31T12:00:24.248Z,41.28
2018-07-31T12:01:24.510Z,42.83
2018-07-31T12:02:24.774Z,43.64
2018-07-31T12:03:25.030Z,44.37
2018-07-31T12:04:25.290Z,43.50
2018-07-31T12:05:25.549Z,43.75
2018-07-31T12:06:25.810Z,42.71
2018-07-31T12:07:26.071Z,42.02
2018-07-31T12:08:26.332Z,41.07
2018-07-31T12:09:26.594Z,41.39
2018-07-31T12:10:26.901Z,42.61
2018-07-31T12:11:27.157Z,43.64
2018-07-31T12:12:27.373Z,44.05
2018-07-31T12:13:27.635Z,44.31
2018-07-31T12:14:27.899Z,44.25
2018-07-31T12:15:28.164Z,43.90
2018-07-31T12:16:28.414Z,44.05
2018-07-31T12:17:28.677Z,43.81
2018-07-31T12:18:28.936Z,43.60
2018-07-31T12:19:29.195Z,43.40
2018-07-31T12:20:29.455Z,43.61
2018-07-31T12:21:29.717Z,44.07
2018-07-31T12:22:29.977Z,43.83
2018-07-31T12:23:30.239Z,44.13
2018-07-31T12:24:30.502Z,43.34
2018-07-31T12:25:30.760Z,42.49
2018-07-31T12:26:31.023Z,43.05
2018-07-31T12:27:31.281Z,44.09
2018-07-31T12:28:31.545Z,44.59
2018-07-31T12:29:31.802Z,44.67
2018-07-31T12:30:32.063Z,43.88
2018-07-31T12:31:32.323Z,44.14
2018-07-31T12:32:32.585Z,44.32
2018-07-31T12:33:32.846Z,44.29
2018-07-31T12:34:33.105Z,44.13
2018-07-31T12:35:33.365Z,43.97
2018-07-31T12:36:33.630Z,43.17
2018-07-31T12:37:33.894Z,42.89
2018-07-31T12:38:34.188Z,42.83
2018-07-31T12:39:34.412Z,42.84
2018-07-31T12:40:34.666Z,43.05
2018-07-31T12:41:34.930Z,42.99
2018-07-31T12:42:35.189Z,42.68
2018-07-31T12:43:35.452Z,42.70
2018-07-31T12:44:35.710Z,43.41
2018-07-31T12:45:35.969Z,43.47
2018-07-31T12:46:36.246Z,42.54
2018-07-31T12:47:36.491Z,40.74
2018-07-31T12:48:36.924Z,39.66
2018-07-31T12:49:37.004Z,38.76
2018-07-31T12:50:37.263Z,38.61
2018-07-31T12:51:37.522Z,38.44
2018-07-31T12:52:37.784Z,38.38
2018-07-31T12:53:38.042Z,38.09
2018-07-31T12:54:38.312Z,38.03
2018-07-31T12:55:38.571Z,37.81