createdAt,value
2022-12-17T00:00:32.594Z,98.61
2022-12-17T00:01:32.519Z,99.04
2022-12-17T00:02:32.565Z,98.66
2022-12-17T00:03:32.709Z,98.82
2022-12-17T00:04:32.500Z,99.29
2022-12-17T00:05:32.488Z,99.19
2022-12-17T00:06:32.578Z,99.08
2022-12-17T00:07:32.496Z,99.44
2022-12-17T00:08:32.459Z,99.13
2022-12-17T00:09:32.491Z,99.40
2022-12-17T00:10:32.446Z,99.51
2022-12-17T00:11:32.472Z,99.29
2022-12-17T00:12:32.441Z,99.29
2022-12-17T00:13:32.855Z,98.87
2022-12-17T00:14:32.424Z,98.49
2022-12-17T00:15:32.412Z,98.81
2022-12-17T00:16:32.478Z,99.33
2022-12-17T00:17:32.411Z,99.23
2022-12-17T00:18:32.394Z,99.23
2022-12-17T00:19:32.427Z,99.08
2022-12-17T00:20:32.382Z,99.19
2022-12-17T00:21:32.398Z,99.23
2022-12-17T00:22:32.367Z,98.70
2022-12-17T00:23:32.577Z,99.13
2022-12-17T00:24:32.359Z,98.81
2022-12-17T00:25:32.343Z,99.08
2022-12-17T00:26:32.369Z,99.02
2022-12-17T00:27:32.354Z,99.23
2022-12-17T00:28:32.334Z,98.91
2022-12-17T00:29:32.320Z,99.33
2022-12-17T00:30:32.325Z,98.76
2022-12-17T00:31:32.364Z,99.23
2022-12-17T00:32:32.309Z,99.02
2022-12-17T00:33:32.659Z,98.87
2022-12-17T00:34:32.278Z,98.60
2022-12-17T00:35:32.276Z,98.91
2022-12-17T00:36:32.297Z,98.91
2022-12-17T00:37:33.264Z,98.07
2022-12-17T00:38:32.255Z,98.66
2022-12-17T00:39:32.260Z,99.13
2022-12-17T00:40:32.247Z,99.08
2022-12-17T00:41:32.267Z,98.34
2022-12-17T00:42:32.231Z,98.28
2022-12-17T00:43:32.310Z,98.17
2022-12-17T00:44:32.218Z,98.07
2022-12-17T00:45:32.207Z,98.38
2022-12-17T00:46:32.295Z,98.60
2022-12-17T00:47:32.213Z,98.74
2022-12-17T00:48:32.188Z,98.81
2022-12-17T00:49:32.181Z,98.60
2022-12-17T00:50:32.166Z,99.33
2022-12-17T00:51:32.190Z,98.87
2022-12-17T00:52:32.157Z,98.76
2022-12-17T00:53:32.147Z,99.08
2022-12-17T00:54:32.140Z,99.08
2022-12-17T00:55:32.131Z,98.24
2022-12-17T00:56:32.162Z,98.24
2022-12-17T00:57:32.117Z,98.17
2022-12-17T00:58:32.108Z,98.24
2022-12-17T00:59:32.105Z,98.13
2022-12-17T01:00:32.125Z,98.13
2022-12-17T01:01:32.256Z,98.07
2022-12-17T01:02:32.252Z,98.02
2022-12-17T01:03:32.075Z,97.81
2022-12-17T01:04:32.105Z,97.91
2022-12-17T01:05:32.057Z,97.77
2022-12-17T01:06:32.058Z,97.28
2022-12-17T01:07:32.088Z,97.60
2022-12-17T01:08:33.033Z,97.28
2022-12-17T01:09:32.028Z,97.49
2022-12-17T01:10:32.028Z,97.28
2022-12-17T01:11:32.021Z,97.60
2022-12-17T01:12:32.043Z,97.60
2022-12-17T01:13:32.019Z,97.53
2022-12-17T01:14:31.997Z,97.33
2022-12-17T01:15:31.998Z,97.85
2022-12-17T01:16:32.092Z,97.85
2022-12-17T01:17:32.010Z,97.81
2022-12-17T01:18:31.979Z,97.91
2022-12-17T01:19:31.968Z,97.75
2022-12-17T01:20:31.963Z,98.17
2022-12-17T01:21:31.953Z,97.96
2022-12-17T01:22:31.975Z,97.85
2022-12-17T01:23:31.949Z,98.00
2022-12-17T01:24:31.930Z,98.11
2022-12-17T01:25:31.923Z,98.43
2022-12-17T01:26:31.926Z,98.49
2022-12-17T01:27:31.939Z,98.49
2022-12-17T01:28:31.902Z,98.49
2022-12-17T01:29:31.893Z,98.60
2022-12-17T01:30:31.894Z,98.49
2022-12-17T01:31:35.243Z,98.49
2022-12-17T01:32:32.893Z,99.23
2022-12-17T01:33:31.870Z,98.28
2022-12-17T01:34:31.862Z,98.36
2022-12-17T01:35:31.852Z,98.64
2022-12-17T01:36:31.842Z,98.16
2022-12-17T01:37:31.866Z,98.32
2022-12-17T01:38:31.831Z,98.74
2022-12-17T01:39:31.838Z,98.74
2022-12-17T01:40:31.819Z,98.74
2022-12-17T01:41:31.818Z,98.17
2022-12-17T01:42:31.831Z,98.28
2022-12-17T01:43:31.921Z,98.22
2022-12-17T01:44:31.794Z,97.69
2022-12-17T01:45:31.810Z,97.79
2022-12-17T01:46:31.782Z,97.69
2022-12-17T01:47:31.953Z,97.58
2022-12-17T01:48:31.766Z,97.63
2022-12-17T01:49:31.751Z,97.73
2022-12-17T01:50:31.747Z,98.05
2022-12-17T01:51:31.752Z,98.26
2022-12-17T01:52:32.759Z,98.36
2022-12-17T01:53:31.721Z,98.26
2022-12-17T01:54:31.719Z,98.26
2022-12-17T01:55:31.709Z,98.36
2022-12-17T01:56:31.721Z,98.47
2022-12-17T01:57:31.740Z,97.94
2022-12-17T01:58:31.689Z,98.36
2022-12-17T01:59:31.686Z,98.05
2022-12-17T02:00:31.670Z,98.09
2022-12-17T02:01:31.798Z,98.30
2022-12-17T02:02:31.853Z,98.52
2022-12-17T02:03:31.682Z,98.09
2022-12-17T02:04:31.650Z,97.99
2022-12-17T02:05:31.639Z,98.36
2022-12-17T02:06:31.656Z,97.99
2022-12-17T02:07:31.734Z,98.62
2022-12-17T02:08:31.618Z,98.05
2022-12-17T02:09:31.625Z,98.09
2022-12-17T02:10:31.606Z,98.20
2022-12-17T02:11:31.595Z,98.30
2022-12-17T02:12:31.585Z,98.73
2022-12-17T02:13:31.674Z,98.41
2022-12-17T02:14:31.580Z,98.20
2022-12-17T02:15:31.561Z,98.16
2022-12-17T02:16:31.604Z,98.09
2022-12-17T02:17:31.550Z,97.73
2022-12-17T02:18:31.586Z,97.56
2022-12-17T02:19:31.541Z,97.83
2022-12-17T02:20:31.551Z,97.94
2022-12-17T02:21:31.555Z,97.90
2022-12-17T02:22:31.513Z,97.73
2022-12-17T02:23:31.542Z,97.47
2022-12-17T02:24:31.496Z,97.73
2022-12-17T02:25:31.488Z,97.63
2022-12-17T02:26:31.518Z,97.52
2022-12-17T02:27:31.480Z,97.31
2022-12-17T02:28:31.496Z,97.52
2022-12-17T02:29:31.457Z,97.41
2022-12-17T02:30:31.467Z,97.41
2022-12-17T02:31:31.532Z,97.63
2022-12-17T02:32:31.452Z,97.67
2022-12-17T02:33:31.464Z,97.56
2022-12-17T02:34:31.429Z,97.67
2022-12-17T02:35:31.470Z,97.73
2022-12-17T02:36:31.409Z,97.63
2022-12-17T02:37:31.434Z,97.26
2022-12-17T02:38:31.428Z,97.52
2022-12-17T02:39:31.396Z,97.58
2022-12-17T02:40:31.384Z,97.37
2022-12-17T02:41:31.381Z,97.47
2022-12-17T02:42:31.380Z,96.94
2022-12-17T02:43:32.573Z,97.26
2022-12-17T02:44:31.378Z,97.20
2022-12-17T02:45:31.415Z,97.26
2022-12-17T02:46:31.348Z,97.09
2022-12-17T02:47:31.340Z,97.20
2022-12-17T02:48:31.360Z,97.09
2022-12-17T02:49:31.325Z,96.98
2022-12-17T02:50:31.324Z,97.53
2022-12-17T02:51:31.310Z,97.37
2022-12-17T02:52:34.849Z,97.33
2022-12-17T02:53:32.388Z,96.69
2022-12-17T02:54:31.301Z,97.11
2022-12-17T02:55:31.287Z,97.11
2022-12-17T02:56:31.272Z,96.58
2022-12-17T02:57:31.267Z,96.26
2022-12-17T02:58:31.288Z,95.95
2022-12-17T02:59:31.248Z,95.73
2022-12-17T03:00:31.241Z,95.63
2022-12-17T03:01:31.315Z,95.63
2022-12-17T03:02:31.368Z,95.42
2022-12-17T03:03:31.279Z,95.46
2022-12-17T03:04:31.223Z,95.53
2022-12-17T03:05:46.515Z,95.53
2022-12-17T03:06:33.204Z,95.57
2022-12-17T03:07:31.193Z,95.31
2022-12-17T03:08:31.209Z,95.84
2022-12-17T03:09:31.184Z,95.46
2022-12-17T03:10:31.171Z,95.46
2022-12-17T03:11:31.165Z,95.93
2022-12-17T03:12:31.175Z,96.46
2022-12-17T03:13:31.185Z,97.20
2022-12-17T03:14:31.148Z,97.16
2022-12-17T03:15:31.133Z,97.09
2022-12-17T03:16:35.801Z,96.56
2022-12-17T03:17:33.128Z,96.67
2022-12-17T03:18:31.152Z,97.41
2022-12-17T03:19:31.118Z,96.88
2022-12-17T03:20:31.107Z,96.88
2022-12-17T03:21:31.100Z,97.20
2022-12-17T03:22:31.092Z,96.78
2022-12-17T03:23:31.087Z,96.88
2022-12-17T03:24:31.103Z,96.98
2022-12-17T03:25:31.066Z,96.98
2022-12-17T03:26:31.067Z,97.41
2022-12-17T03:27:31.056Z,97.16
2022-12-17T03:28:31.046Z,96.84
2022-12-17T03:29:31.070Z,96.84
2022-12-17T03:30:35.505Z,97.26
2022-12-17T03:31:33.043Z,96.52
2022-12-17T03:32:31.026Z,96.31
2022-12-17T03:33:31.015Z,96.31
2022-12-17T03:34:31.031Z,96.09
2022-12-17T03:35:31.015Z,96.09
2022-12-17T03:36:32.001Z,96.35
2022-12-17T03:37:30.983Z,97.16
2022-12-17T03:38:30.977Z,97.16
2022-12-17T03:39:31.038Z,97.26
2022-12-17T03:40:30.958Z,97.05
2022-12-17T03:41:30.956Z,97.16
2022-12-17T03:42:30.948Z,97.16
2022-12-17T03:43:30.945Z,96.62
2022-12-17T03:44:30.962Z,96.09
2022-12-17T03:45:30.932Z,96.46
2022-12-17T03:46:30.994Z,96.25
2022-12-17T03:47:30.914Z,97.09
2022-12-17T03:48:30.909Z,96.84
2022-12-17T03:49:30.948Z,97.05
2022-12-17T03:50:30.889Z,97.37
2022-12-17T03:51:30.890Z,96.52
2022-12-17T03:52:30.876Z,96.14
2022-12-17T03:53:30.897Z,96.46
2022-12-17T03:54:30.890Z,96.35
2022-12-17T03:55:30.867Z,96.14
2022-12-17T03:56:30.849Z,96.35
2022-12-17T03:57:30.843Z,96.35
2022-12-17T03:58:30.831Z,96.14
2022-12-17T03:59:30.853Z,95.40
2022-12-17T04:00:30.818Z,95.72
2022-12-17T04:01:30.864Z,95.93
2022-12-17T04:02:30.940Z,95.34
2022-12-17T04:03:30.840Z,95.65
2022-12-17T04:04:30.811Z,95.87
2022-12-17T04:05:30.777Z,96.08
2022-12-17T04:06:30.775Z,95.82
2022-12-17T04:07:30.779Z,96.14
2022-12-17T04:08:30.760Z,96.08
2022-12-17T04:09:30.789Z,96.25
2022-12-17T04:10:30.752Z,95.82
2022-12-17T04:11:30.783Z,95.97
2022-12-17T04:12:30.736Z,96.19
2022-12-17T04:13:31.535Z,96.14
2022-12-17T04:14:30.754Z,96.14
2022-12-17T04:15:30.799Z,95.93
2022-12-17T04:16:30.720Z,96.14
2022-12-17T04:17:30.697Z,96.03
2022-12-17T04:18:30.710Z,95.67
2022-12-17T04:19:30.712Z,95.67
2022-12-17T04:20:30.681Z,95.78
2022-12-17T04:21:30.680Z,95.67
2022-12-17T04:22:30.663Z,95.25
2022-12-17T04:23:30.651Z,95.61
2022-12-17T04:24:30.672Z,95.82
2022-12-17T04:25:30.650Z,96.03
2022-12-17T04:26:30.632Z,95.67
2022-12-17T04:27:30.627Z,95.78
2022-12-17T04:28:30.622Z,96.09
2022-12-17T04:29:30.622Z,96.09
2022-12-17T04:30:30.635Z,95.93
2022-12-17T04:31:30.658Z,96.14
2022-12-17T04:32:35.052Z,96.35
2022-12-17T04:33:31.577Z,96.14
2022-12-17T04:34:30.564Z,96.35
2022-12-17T04:35:30.587Z,97.24
2022-12-17T04:36:30.554Z,96.98
2022-12-17T04:37:30.550Z,97.41
2022-12-17T04:38:30.548Z,97.73
2022-12-17T04:39:30.551Z,97.41
2022-12-17T04:40:30.559Z,97.52
2022-12-17T04:41:30.521Z,97.94
2022-12-17T04:42:30.515Z,97.83
2022-12-17T04:43:30.521Z,97.73
2022-12-17T04:44:30.514Z,97.94
2022-12-17T04:45:30.516Z,97.90
2022-12-17T04:46:30.621Z,98.26
2022-12-17T04:47:30.478Z,97.90
2022-12-17T04:48:30.479Z,98.00
2022-12-17T04:49:30.491Z,97.90
2022-12-17T04:50:30.489Z,97.90
2022-12-17T04:51:30.455Z,97.96
2022-12-17T04:52:30.458Z,97.96
2022-12-17T04:53:30.443Z,97.01
2022-12-17T04:54:30.442Z,97.16
2022-12-17T04:55:30.456Z,97.47
2022-12-17T04:56:30.423Z,98.00
2022-12-17T04:57:30.407Z,97.90
2022-12-17T04:58:30.423Z,98.28
2022-12-17T04:59:30.394Z,97.75
2022-12-17T05:00:30.426Z,98.00
2022-12-17T05:01:30.457Z,98.16
2022-12-17T05:02:30.520Z,98.32
2022-12-17T05:03:30.431Z,99.17
2022-12-17T05:04:30.382Z,99.11
2022-12-17T05:05:30.377Z,99.17
2022-12-17T05:06:30.348Z,99.17
2022-12-17T05:07:30.334Z,98.74
2022-12-17T05:08:30.330Z,98.79
2022-12-17T05:09:30.321Z,99.43
2022-12-17T05:10:30.348Z,99.43
2022-12-17T05:11:30.315Z,99.80
2022-12-17T05:12:30.300Z,99.70
2022-12-17T05:13:30.293Z,99.27
2022-12-17T05:14:30.283Z,99.65
2022-12-17T05:15:30.372Z,99.33
2022-12-17T05:16:30.350Z,99.65
2022-12-17T05:17:30.267Z,98.91
2022-12-17T05:18:30.265Z,99.13
2022-12-17T05:19:30.245Z,99.76
2022-12-17T05:20:30.265Z,99.76
2022-12-17T05:21:33.365Z,99.70
2022-12-17T05:22:31.225Z,99.59
2022-12-17T05:23:30.224Z,99.87
2022-12-17T05:24:30.210Z,99.99
2022-12-17T05:25:30.236Z,99.99
2022-12-17T05:26:30.223Z,99.99
2022-12-17T05:27:30.192Z,99.99
2022-12-17T05:28:30.187Z,99.99
2022-12-17T05:29:30.185Z,99.99
2022-12-17T05:30:30.219Z,99.99
2022-12-17T05:31:30.200Z,99.99
2022-12-17T05:32:30.160Z,99.99
2022-12-17T05:33:30.148Z,99.99
2022-12-17T05:34:30.147Z,99.99
2022-12-17T05:35:30.156Z,99.99
2022-12-17T05:36:31.127Z,99.99
2022-12-17T05:37:30.126Z,99.99
2022-12-17T05:38:30.125Z,99.99
2022-12-17T05:39:30.109Z,99.99
2022-12-17T05:40:30.107Z,99.99
2022-12-17T05:41:30.155Z,99.99
2022-12-17T05:42:30.081Z,99.99
2022-12-17T05:43:30.078Z,99.99
2022-12-17T05:44:30.066Z,99.99
2022-12-17T05:45:30.059Z,99.99
2022-12-17T05:46:30.115Z,99.99
2022-12-17T05:47:30.049Z,99.99
2022-12-17T05:48:30.041Z,99.99
2022-12-17T05:49:30.033Z,99.99
2022-12-17T05:50:30.033Z,99.99
2022-12-17T05:51:32.479Z,99.99
2022-12-17T05:52:30.192Z,99.99
2022-12-17T05:53:30.999Z,99.99
2022-12-17T05:54:30.005Z,99.99
2022-12-17T05:55:29.992Z,99.99
2022-12-17T05:56:30.011Z,99.99
2022-12-17T05:57:29.982Z,99.99
2022-12-17T05:58:30.024Z,99.99
2022-12-17T05:59:29.983Z,99.99
2022-12-17T06:00:29.964Z,99.99
2022-12-17T06:01:30.023Z,99.99
2022-12-17T06:02:30.018Z,99.99
2022-12-17T06:03:30.042Z,99.99
2022-12-17T06:04:30.186Z,99.99
2022-12-17T06:05:29.925Z,99.99
2022-12-17T06:06:29.917Z,99.99
2022-12-17T06:07:29.902Z,99.99
2022-12-17T06:08:29.894Z,99.99
2022-12-17T06:09:29.929Z,99.99
2022-12-17T06:10:29.887Z,99.99
2022-12-17T06:11:29.899Z,99.99
2022-12-17T06:12:29.879Z,99.99
2022-12-17T06:13:29.855Z,99.99
2022-12-17T06:14:29.859Z,99.99
2022-12-17T06:15:29.875Z,99.99
2022-12-17T06:16:29.894Z,99.99
2022-12-17T06:17:29.833Z,99.99
2022-12-17T06:18:29.824Z,99.99
2022-12-17T06:19:29.817Z,99.99
2022-12-17T06:20:29.833Z,99.99
2022-12-17T06:21:29.813Z,99.99
2022-12-17T06:22:29.789Z,99.99
2022-12-17T06:23:29.783Z,99.99
2022-12-17T06:24:29.779Z,99.99
2022-12-17T06:25:29.798Z,99.99
2022-12-17T06:26:29.771Z,99.99
2022-12-17T06:27:29.762Z,99.99
2022-12-17T06:28:29.748Z,99.99
2022-12-17T06:29:29.749Z,99.99
2022-12-17T06:30:29.766Z,99.99
2022-12-17T06:31:29.768Z,99.99
2022-12-17T06:32:29.743Z,99.99
2022-12-17T06:33:29.712Z,99.99
2022-12-17T06:34:29.719Z,99.99
2022-12-17T06:35:29.725Z,99.99
2022-12-17T06:36:29.696Z,99.99
2022-12-17T06:37:29.691Z,99.99
2022-12-17T06:38:29.686Z,99.99
2022-12-17T06:39:29.679Z,99.99
2022-12-17T06:40:29.725Z,99.99
2022-12-17T06:41:29.661Z,99.99
2022-12-17T06:42:29.660Z,99.99
2022-12-17T06:43:29.649Z,99.99
2022-12-17T06:44:29.647Z,99.99
2022-12-17T06:45:29.662Z,99.99
2022-12-17T06:46:32.155Z,99.99
2022-12-17T06:47:31.955Z,99.99
2022-12-17T06:48:31.549Z,99.99
2022-12-17T06:49:32.042Z,99.99
2022-12-17T06:50:32.452Z,99.99
2022-12-17T06:51:32.476Z,99.99
2022-12-17T06:52:31.181Z,99.99
2022-12-17T06:53:32.056Z,99.99
2022-12-17T06:54:31.957Z,99.99
2022-12-17T06:55:32.022Z,99.99
2022-12-17T06:56:34.458Z,99.99
2022-12-17T06:57:30.698Z,99.99
2022-12-17T06:58:31.496Z,99.99
2022-12-17T06:59:32.954Z,99.99
2022-12-17T07:00:31.659Z,99.99
2022-12-17T07:01:32.123Z,99.99
2022-12-17T07:02:32.637Z,99.99
2022-12-17T07:03:31.098Z,99.99
2022-12-17T07:04:32.484Z,99.99
2022-12-17T07:05:31.545Z,99.99
2022-12-17T07:06:33.480Z,99.99
2022-12-17T07:07:32.252Z,99.99
2022-12-17T07:08:33.459Z,99.99
2022-12-17T07:09:33.543Z,99.99
2022-12-17T07:10:31.297Z,99.99
2022-12-17T07:11:31.548Z,99.99
2022-12-17T07:12:32.956Z,99.99
2022-12-17T07:13:32.018Z,99.99
2022-12-17T07:14:30.198Z,99.99
2022-12-17T07:15:31.031Z,99.99
2022-12-17T07:16:36.527Z,99.99
2022-12-17T07:17:34.459Z,99.99
2022-12-17T07:18:30.515Z,99.99
2022-12-17T07:19:32.470Z,99.99
2022-12-17T07:20:31.555Z,99.99
2022-12-17T07:21:32.456Z,99.99
2022-12-17T07:22:32.057Z,99.99
2022-12-17T07:23:31.959Z,99.99
2022-12-17T07:24:31.455Z,99.99
2022-12-17T07:25:31.975Z,99.99
2022-12-17T07:26:32.026Z,99.99
2022-12-17T07:27:30.072Z,99.99
2022-12-17T07:28:31.718Z,99.99
2022-12-17T07:29:30.959Z,99.99
2022-12-17T07:30:31.030Z,99.99
2022-12-17T07:31:31.163Z,99.99
2022-12-17T07:32:29.980Z,99.99
2022-12-17T07:33:31.038Z,99.99
2022-12-17T07:34:31.469Z,99.99
2022-12-17T07:35:29.964Z,99.99
2022-12-17T07:36:34.965Z,99.99
2022-12-17T07:37:32.984Z,99.99
2022-12-17T07:38:35.038Z,99.99
2022-12-17T07:39:31.071Z,99.99
2022-12-17T07:40:31.962Z,99.99
2022-12-17T07:41:30.554Z,99.99
2022-12-17T07:42:31.994Z,99.99
2022-12-17T07:43:32.046Z,99.99
2022-12-17T07:44:30.012Z,99.99
2022-12-17T07:45:30.096Z,99.99
2022-12-17T07:46:29.403Z,99.99
2022-12-17T07:47:29.962Z,99.99
2022-12-17T07:48:31.972Z,99.99
2022-12-17T07:49:31.533Z,99.99
2022-12-17T07:50:32.973Z,99.99
2022-12-17T07:51:32.509Z,99.99
2022-12-17T07:52:29.961Z,99.99
2022-12-17T07:53:31.458Z,99.99
2022-12-17T07:54:30.032Z,99.99
2022-12-17T07:55:32.023Z,99.99
2022-12-17T07:56:31.008Z,99.99
2022-12-17T07:57:30.198Z,99.99
2022-12-17T07:58:30.982Z,99.99
2022-12-17T07:59:30.989Z,99.99
2022-12-17T08:00:31.036Z,99.99
2022-12-17T08:01:32.649Z,99.99
2022-12-17T08:02:31.707Z,99.99
2022-12-17T08:03:30.631Z,99.99
2022-12-17T08:04:30.249Z,99.99
2022-12-17T08:05:31.483Z,99.99
2022-12-17T08:06:32.475Z,99.99
2022-12-17T08:07:30.985Z,99.99
2022-12-17T08:08:30.541Z,99.99
2022-12-17T08:09:30.463Z,99.99
2022-12-17T08:10:31.009Z,99.99
2022-12-17T08:11:31.460Z,99.99
2022-12-17T08:12:29.668Z,99.99
2022-12-17T08:13:31.544Z,99.99
2022-12-17T08:14:30.495Z,99.99
2022-12-17T08:15:30.490Z,99.99
2022-12-17T08:16:29.756Z,99.99
2022-12-17T08:17:30.538Z,99.99
2022-12-17T08:18:29.084Z,99.99
2022-12-17T08:19:31.032Z,99.99
2022-12-17T08:20:31.963Z,99.99
2022-12-17T08:21:30.961Z,99.99
2022-12-17T08:22:30.463Z,99.99
2022-12-17T08:23:30.467Z,99.99
2022-12-17T08:24:30.548Z,99.99
2022-12-17T08:25:30.462Z,99.99
2022-12-17T08:26:30.564Z,99.99
2022-12-17T08:27:30.467Z,99.99
2022-12-17T08:29:32.534Z,99.99
2022-12-17T08:30:31.589Z,99.99
2022-12-17T08:31:31.013Z,99.99
2022-12-17T08:32:31.472Z,99.99
2022-12-17T08:33:29.536Z,99.99
2022-12-17T08:34:30.964Z,99.99
2022-12-17T08:35:29.477Z,99.99
2022-12-17T08:36:33.964Z,99.99
2022-12-17T08:37:29.965Z,99.99
2022-12-17T08:38:30.196Z,99.99
2022-12-17T08:39:32.463Z,99.99
2022-12-17T08:40:30.469Z,99.99
2022-12-17T08:41:29.463Z,99.99
2022-12-17T08:42:33.465Z,99.99
2022-12-17T08:43:30.527Z,99.99
2022-12-17T08:44:30.518Z,99.99
2022-12-17T08:45:30.541Z,99.99
2022-12-17T08:46:31.080Z,99.99
2022-12-17T08:47:30.541Z,99.99
2022-12-17T08:48:31.547Z,99.99
2022-12-17T08:49:30.466Z,99.99
2022-12-17T08:50:30.542Z,99.99
2022-12-17T08:51:29.674Z,99.99
2022-12-17T08:52:31.010Z,99.99
2022-12-17T08:53:34.717Z,99.99
2022-12-17T08:54:30.965Z,99.99
2022-12-17T08:55:31.467Z,99.93
2022-12-17T08:56:31.965Z,99.82
2022-12-17T08:57:32.555Z,99.82
2022-12-17T08:58:31.968Z,99.55
2022-12-17T08:59:30.557Z,99.34
2022-12-17T09:00:29.468Z,99.44
2022-12-17T09:01:31.772Z,99.55
2022-12-17T09:02:34.674Z,99.98
2022-12-17T09:03:33.114Z,99.76
2022-12-17T09:04:31.502Z,99.99
2022-12-17T09:05:30.649Z,99.99
2022-12-17T09:06:33.364Z,99.76
2022-12-17T09:07:32.543Z,99.72
2022-12-17T09:08:36.642Z,99.44
2022-12-17T09:09:30.971Z,99.44
2022-12-17T09:10:29.560Z,99.02
2022-12-17T09:11:30.194Z,99.24
2022-12-17T09:12:30.466Z,99.40
2022-12-17T09:13:34.241Z,99.24
2022-12-17T09:14:30.544Z,99.24
2022-12-17T09:15:29.554Z,99.61
2022-12-17T09:16:28.602Z,99.30
2022-12-17T09:17:28.555Z,98.87
2022-12-17T09:18:28.573Z,99.44
2022-12-17T09:19:28.529Z,99.30
2022-12-17T09:20:29.599Z,98.98
2022-12-17T09:21:29.512Z,98.77
2022-12-17T09:22:28.510Z,99.08
2022-12-17T09:23:28.522Z,98.87
2022-12-17T09:24:28.491Z,99.04
2022-12-17T09:25:28.497Z,98.51
2022-12-17T09:26:28.477Z,98.66
2022-12-17T09:27:28.475Z,98.35
2022-12-17T09:28:28.495Z,97.81
2022-12-17T09:29:28.455Z,98.03
2022-12-17T09:30:28.475Z,98.03
2022-12-17T09:31:32.436Z,98.24
2022-12-17T09:32:30.436Z,97.97
2022-12-17T09:33:28.457Z,97.86
2022-12-17T09:34:28.422Z,98.28
2022-12-17T09:35:28.414Z,98.75
2022-12-17T09:36:28.409Z,98.81
2022-12-17T09:37:28.410Z,98.81
2022-12-17T09:38:28.398Z,98.60
2022-12-17T09:39:28.420Z,99.02
2022-12-17T09:40:28.384Z,98.60
2022-12-17T09:41:28.378Z,98.45
2022-12-17T09:42:28.372Z,98.49
2022-12-17T09:43:28.359Z,98.87
2022-12-17T09:44:28.381Z,98.66
2022-12-17T09:45:28.345Z,97.97
2022-12-17T09:46:28.446Z,97.92
2022-12-17T09:47:28.332Z,97.61
2022-12-17T09:48:32.373Z,98.13
2022-12-17T09:49:29.341Z,97.92
2022-12-17T09:50:28.303Z,98.13
2022-12-17T09:51:28.298Z,98.24
2022-12-17T09:52:28.302Z,97.92
2022-12-17T09:53:28.285Z,97.92
2022-12-17T09:54:28.306Z,97.92
2022-12-17T09:55:28.271Z,98.03
2022-12-17T09:56:28.267Z,98.18
2022-12-17T09:57:28.258Z,97.71
2022-12-17T09:58:28.252Z,97.61
2022-12-17T09:59:28.269Z,98.24
2022-12-17T10:00:28.237Z,97.81
2022-12-17T10:01:28.349Z,97.71
2022-12-17T10:02:28.357Z,97.55
2022-12-17T10:03:28.242Z,97.71
2022-12-17T10:04:28.238Z,98.18
2022-12-17T10:05:28.200Z,97.75
2022-12-17T10:06:28.196Z,97.65
2022-12-17T10:07:28.189Z,97.97
2022-12-17T10:08:28.185Z,98.66
2022-12-17T10:09:28.199Z,98.35
2022-12-17T10:10:28.168Z,98.87
2022-12-17T10:11:34.141Z,98.77
2022-12-17T10:12:30.150Z,98.24
2022-12-17T10:13:28.146Z,98.24
2022-12-17T10:14:28.158Z,97.92
2022-12-17T10:15:28.161Z,98.03
2022-12-17T10:16:28.128Z,97.39
2022-12-17T10:17:28.117Z,96.97
2022-12-17T10:18:28.111Z,97.19
2022-12-17T10:19:28.126Z,96.97
2022-12-17T10:20:28.092Z,97.23
2022-12-17T10:21:28.091Z,97.75
2022-12-17T10:22:28.084Z,97.75
2022-12-17T10:23:28.074Z,97.81
2022-12-17T10:24:28.101Z,97.71
2022-12-17T10:25:28.054Z,97.39
2022-12-17T10:26:28.048Z,96.66
2022-12-17T10:27:28.041Z,97.39
2022-12-17T10:28:28.036Z,96.93
2022-12-17T10:29:28.090Z,97.25
2022-12-17T10:30:28.065Z,97.14
2022-12-17T10:31:28.086Z,97.08
2022-12-17T10:32:28.002Z,96.72
2022-12-17T10:33:27.997Z,96.93
2022-12-17T10:34:27.982Z,96.51
2022-12-17T10:35:28.027Z,97.03
2022-12-17T10:36:28.093Z,96.93
2022-12-17T10:37:27.966Z,96.51
2022-12-17T10:38:27.960Z,96.72
2022-12-17T10:39:27.953Z,96.51
2022-12-17T10:40:27.978Z,96.72
2022-12-17T10:41:27.938Z,96.72
2022-12-17T10:42:32.911Z,96.83
2022-12-17T10:43:29.954Z,96.87
2022-12-17T10:44:27.915Z,96.30
2022-12-17T10:45:27.963Z,96.72
2022-12-17T10:46:27.925Z,96.83
2022-12-17T10:47:27.894Z,96.72
2022-12-17T10:48:27.896Z,96.36
2022-12-17T10:49:27.888Z,96.67
2022-12-17T10:50:27.899Z,95.94
2022-12-17T10:51:28.867Z,95.62
2022-12-17T10:52:27.857Z,95.62
2022-12-17T10:53:27.846Z,95.62
2022-12-17T10:54:27.846Z,95.09
2022-12-17T10:55:27.864Z,95.47
2022-12-17T10:56:27.838Z,94.95
2022-12-17T10:57:27.822Z,94.95
2022-12-17T10:58:27.812Z,94.69
2022-12-17T10:59:27.807Z,95.32
2022-12-17T11:00:27.830Z,94.42
2022-12-17T11:01:27.870Z,93.85
2022-12-17T11:02:28.000Z,94.10
2022-12-17T11:03:27.829Z,93.37
2022-12-17T11:04:27.770Z,93.79
2022-12-17T11:05:27.795Z,93.47
2022-12-17T11:06:27.765Z,93.99
2022-12-17T11:07:27.749Z,93.79
2022-12-17T11:08:27.754Z,93.89
2022-12-17T11:09:27.734Z,94.15
2022-12-17T11:10:27.761Z,93.83
2022-12-17T11:11:27.724Z,94.46
2022-12-17T11:12:30.849Z,94.67
2022-12-17T11:13:28.711Z,94.99
2022-12-17T11:14:27.696Z,94.25
2022-12-17T11:15:27.731Z,94.57
2022-12-17T11:16:27.798Z,94.42
2022-12-17T11:17:27.679Z,94.48
2022-12-17T11:18:27.676Z,94.38
2022-12-17T11:19:27.664Z,93.68
2022-12-17T11:20:27.690Z,93.73
2022-12-17T11:21:27.650Z,93.79
2022-12-17T11:22:27.648Z,93.64
2022-12-17T11:23:27.634Z,93.74
2022-12-17T11:24:27.633Z,93.43
2022-12-17T11:25:27.618Z,93.68
2022-12-17T11:26:27.642Z,93.22
2022-12-17T11:27:27.636Z,93.64
2022-12-17T11:28:27.603Z,92.90
2022-12-17T11:29:27.594Z,93.01
2022-12-17T11:30:30.777Z,93.01
2022-12-17T11:31:28.675Z,93.11
2022-12-17T11:32:27.575Z,92.86
2022-12-17T11:33:27.569Z,92.80
2022-12-17T11:34:27.572Z,92.80
2022-12-17T11:35:27.563Z,93.11
2022-12-17T11:36:32.514Z,93.15
2022-12-17T11:37:29.548Z,93.11
2022-12-17T11:38:27.535Z,93.01
2022-12-17T11:39:27.524Z,93.01
2022-12-17T11:40:27.520Z,92.90
2022-12-17T11:41:27.539Z,92.90
2022-12-17T11:42:27.524Z,93.11
2022-12-17T11:43:27.497Z,92.80
2022-12-17T11:44:27.502Z,92.69
2022-12-17T11:45:27.490Z,92.48
2022-12-17T11:46:27.558Z,92.58
2022-12-17T11:47:27.471Z,92.69
2022-12-17T11:48:27.469Z,92.54
2022-12-17T11:49:27.458Z,93.07
2022-12-17T11:50:27.461Z,92.71
2022-12-17T11:51:27.468Z,92.61
2022-12-17T11:52:27.438Z,92.35
2022-12-17T11:53:28.323Z,91.45
2022-12-17T11:54:28.428Z,90.86
2022-12-17T11:55:27.420Z,91.03
2022-12-17T11:56:27.433Z,90.80
2022-12-17T11:57:27.401Z,91.70
2022-12-17T11:58:27.396Z,91.81
2022-12-17T11:59:27.401Z,92.12
2022-12-17T12:00:27.402Z,92.02
2022-12-17T12:01:27.565Z,91.64
2022-12-17T12:02:27.424Z,91.32
2022-12-17T12:03:27.465Z,92.31
2022-12-17T12:04:27.350Z,92.90
2022-12-17T12:05:27.363Z,92.90
2022-12-17T12:06:27.377Z,93.01
2022-12-17T12:07:27.327Z,92.58
2022-12-17T12:08:27.322Z,92.44
2022-12-17T12:09:27.361Z,92.44
2022-12-17T12:10:27.313Z,92.65
2022-12-17T12:11:31.536Z,92.44
2022-12-17T12:12:30.503Z,91.91
2022-12-17T12:13:29.513Z,91.39
2022-12-17T12:14:28.269Z,91.60
2022-12-17T12:15:31.485Z,91.74
2022-12-17T12:16:31.570Z,92.23
2022-12-17T12:17:29.985Z,91.70
2022-12-17T12:18:30.488Z,91.81
2022-12-17T12:19:30.485Z,91.96
2022-12-17T12:20:28.571Z,91.70
2022-12-17T12:21:28.985Z,91.81
2022-12-17T12:22:34.562Z,91.32
2022-12-17T12:23:30.026Z,91.70
2022-12-17T12:24:30.545Z,91.85
2022-12-17T12:25:28.985Z,91.74
2022-12-17T12:26:29.536Z,92.16
2022-12-17T12:27:28.503Z,92.27
2022-12-17T12:28:27.986Z,92.23
2022-12-17T12:29:32.543Z,91.81
2022-12-17T12:30:29.039Z,91.70
2022-12-17T12:31:35.105Z,91.77
2022-12-17T12:32:29.327Z,91.77
2022-12-17T12:33:27.283Z,91.45
2022-12-17T12:34:29.544Z,91.13
2022-12-17T12:35:27.297Z,91.24
2022-12-17T12:36:28.568Z,91.03
2022-12-17T12:37:28.993Z,90.92
2022-12-17T12:38:30.072Z,91.24
2022-12-17T12:39:32.109Z,91.35
2022-12-17T12:40:29.183Z,91.55
2022-12-17T12:41:30.618Z,90.88
2022-12-17T12:42:29.094Z,91.03
2022-12-17T12:43:29.617Z,90.61
2022-12-17T12:44:28.545Z,90.97
2022-12-17T12:45:31.117Z,91.13
2022-12-17T12:46:29.162Z,91.45
2022-12-17T12:47:29.488Z,91.03
2022-12-17T12:48:29.547Z,91.03
2022-12-17T12:49:28.035Z,91.17
2022-12-17T12:50:27.045Z,91.24
2022-12-17T12:51:32.246Z,91.17
2022-12-17T12:52:29.090Z,91.28
2022-12-17T12:53:27.006Z,90.97